createdAt,value
2019-01-02T00:00:34.635Z,21.20
2019-01-02T00:05:38.104Z,21.20
2019-01-02T00:10:41.562Z,21.19
2019-01-02T00:15:45.031Z,21.18
2019-01-02T00:20:48.491Z,21.18
2019-01-02T00:25:52.252Z,21.18
2019-01-02T00:30:55.720Z,21.18
2019-01-02T00:35:59.183Z,21.18
2019-01-02T00:41:02.648Z,21.18
2019-01-02T00:46:06.110Z,21.16
2019-01-02T00:51:09.576Z,21.17
2019-01-02T00:56:13.045Z,21.17
2019-01-02T01:01:16.579Z,21.17
2019-01-02T01:06:20.087Z,21.17
2019-01-02T01:11:23.572Z,21.17
2019-01-02T01:16:27.400Z,21.16
2019-01-02T01:21:31.062Z,21.17
2019-01-02T01:26:34.910Z,21.16
2019-01-02T01:31:38.394Z,21.16
2019-01-02T01:36:41.874Z,21.16
2019-01-02T01:41:45.630Z,21.15
2019-01-02T01:46:49.114Z,21.14
2019-01-02T01:51:52.591Z,21.15
2019-01-02T01:56:56.070Z,21.14
2019-01-02T02:01:59.931Z,21.16
2019-01-02T02:07:03.443Z,21.16
2019-01-02T02:12:06.918Z,21.14
2019-01-02T02:17:10.876Z,21.14
2019-01-02T02:22:14.354Z,21.14
2019-01-02T02:27:17.858Z,21.13
2019-01-02T02:32:21.343Z,21.14
2019-01-02T02:37:24.820Z,21.13
2019-01-02T02:42:28.299Z,21.14
2019-01-02T02:47:32.062Z,21.13
2019-01-02T02:52:35.822Z,21.13
2019-01-02T02:57:39.299Z,21.13
2019-01-02T03:02:42.779Z,21.12
2019-01-02T03:07:46.254Z,21.12
2019-01-02T03:12:50.210Z,21.12
2019-01-02T03:17:54.039Z,21.12
2019-01-02T03:22:57.519Z,21.12
2019-01-02T03:28:01.358Z,21.11
2019-01-02T03:33:05.099Z,21.10
2019-01-02T03:38:08.607Z,21.11
2019-01-02T03:43:12.072Z,21.11
2019-01-02T03:48:15.537Z,21.11
2019-01-02T03:53:18.999Z,21.11
2019-01-02T03:58:22.468Z,21.11
2019-01-02T04:03:25.936Z,21.10
2019-01-02T04:08:29.400Z,21.10
2019-01-02T04:13:32.871Z,21.09
2019-01-02T04:18:36.330Z,21.08
2019-01-02T04:23:39.793Z,21.09
2019-01-02T04:28:43.258Z,21.08
2019-01-02T04:33:46.721Z,21.08
2019-01-02T04:38:50.183Z,21.08
2019-01-02T04:43:53.646Z,21.09
2019-01-02T04:48:57.111Z,21.08
2019-01-02T04:54:00.573Z,21.08
2019-01-02T04:59:04.040Z,21.08
2019-01-02T05:04:07.503Z,21.09
2019-01-02T05:09:10.966Z,21.09
2019-01-02T05:14:14.427Z,21.09
2019-01-02T05:19:17.890Z,21.09
2019-01-02T05:24:21.357Z,21.09
2019-01-02T05:29:24.823Z,21.10
2019-01-02T05:34:28.287Z,21.09
2019-01-02T05:39:31.782Z,21.08
2019-01-02T05:44:35.243Z,21.08
2019-01-02T05:49:38.715Z,21.08
2019-01-02T05:54:42.186Z,21.07
2019-01-02T05:59:45.653Z,21.07
2019-01-02T06:04:49.125Z,21.06
2019-01-02T06:09:52.589Z,21.07
2019-01-02T06:14:56.054Z,21.07
2019-01-02T06:19:59.520Z,21.07
2019-01-02T06:25:03.071Z,21.08
2019-01-02T06:30:11.181Z,21.07
2019-01-02T06:35:14.818Z,21.06
2019-01-02T06:40:18.283Z,21.06
2019-01-02T06:45:21.747Z,21.07
2019-01-02T06:50:25.254Z,21.06
2019-01-02T06:55:28.718Z,21.05
2019-01-02T07:00:32.202Z,21.05
2019-01-02T07:05:35.682Z,21.05
2019-01-02T07:10:39.164Z,21.05
2019-01-02T07:15:42.638Z,21.05
2019-01-02T07:20:46.104Z,21.05
2019-01-02T07:25:49.604Z,21.06
2019-01-02T07:30:53.042Z,21.05
2019-01-02T07:36:11.471Z,21.05
2019-01-02T07:41:43.675Z,21.04
2019-01-02T07:46:59.059Z,21.04
2019-01-02T07:52:16.971Z,20.87
2019-01-02T07:57:41.492Z,20.70
2019-01-02T08:03:21.012Z,20.57
2019-01-02T08:08:36.464Z,20.54
2019-01-02T08:13:52.266Z,20.57
2019-01-02T08:19:20.095Z,20.62
2019-01-02T08:24:29.643Z,20.62
2019-01-02T08:29:48.235Z,20.63
2019-01-02T08:35:03.406Z,20.63
2019-01-02T08:40:28.107Z,20.64
2019-01-02T08:45:40.515Z,20.64
2019-01-02T08:51:06.487Z,20.65
2019-01-02T08:56:18.740Z,20.66
2019-01-02T09:01:43.660Z,20.67
2019-01-02T09:07:06.603Z,20.68
2019-01-02T09:12:36.551Z,20.69
2019-01-02T09:17:54.939Z,20.71
2019-01-02T09:23:37.584Z,20.71
2019-01-02T09:28:55.819Z,20.73
2019-01-02T09:34:26.360Z,20.72
2019-01-02T09:39:53.965Z,20.73
2019-01-02T09:45:15.426Z,20.59
2019-01-02T09:50:41.589Z,20.37
2019-01-02T09:56:07.155Z,20.20
2019-01-02T10:01:22.208Z,20.06
2019-01-02T10:06:43.957Z,19.91
2019-01-02T10:12:02.074Z,19.77
2019-01-02T10:17:36.173Z,19.65
2019-01-02T10:23:06.639Z,19.50
2019-01-02T10:28:24.906Z,19.06
2019-01-02T10:33:39.680Z,18.53
2019-01-02T10:39:01.222Z,18.26
2019-01-02T10:44:13.755Z,18.17
2019-01-02T10:49:20.271Z,18.53
2019-01-02T10:54:45.083Z,18.77
2019-01-02T10:59:54.255Z,18.95
2019-01-02T11:05:12.734Z,19.11
2019-01-02T11:10:31.151Z,19.24
2019-01-02T11:16:03.574Z,19.38
2019-01-02T11:21:16.039Z,19.48
2019-01-02T11:26:38.754Z,19.54
2019-01-02T11:32:04.867Z,19.67
2019-01-02T11:37:17.446Z,19.74
2019-01-02T11:42:33.033Z,19.81
2019-01-02T11:47:36.499Z,19.89
2019-01-02T11:52:39.963Z,19.94
2019-01-02T11:57:43.430Z,20.00
2019-01-02T12:02:46.897Z,20.04
2019-01-02T12:07:50.362Z,20.09
2019-01-02T12:12:53.821Z,20.13
2019-01-02T12:17:57.284Z,20.17
2019-01-02T12:23:00.747Z,20.21
2019-01-02T12:28:04.214Z,20.27
2019-01-02T12:33:07.676Z,20.29
2019-01-02T12:38:11.141Z,20.33
2019-01-02T12:43:14.609Z,20.38
2019-01-02T12:48:18.080Z,20.41
2019-01-02T12:53:21.539Z,20.44
2019-01-02T12:58:25.008Z,20.47
2019-01-02T13:03:43.447Z,20.50
2019-01-02T13:09:06.516Z,20.53
2019-01-02T13:14:30.763Z,20.56
2019-01-02T13:19:43.035Z,20.59
2019-01-02T13:24:55.355Z,20.62
2019-01-02T13:30:10.834Z,20.65
2019-01-02T13:35:35.535Z,20.69
2019-01-02T13:40:56.950Z,20.70
2019-01-02T13:46:03.458Z,20.72
2019-01-02T13:51:09.865Z,20.70
2019-01-02T13:56:13.338Z,20.78
2019-01-02T14:01:16.798Z,20.79
2019-01-02T14:06:20.267Z,20.80
2019-01-02T14:11:23.728Z,20.81
2019-01-02T14:16:27.193Z,20.83
2019-01-02T14:21:30.654Z,20.85
2019-01-02T14:26:34.118Z,20.85
2019-01-02T14:31:38.793Z,20.86
2019-01-02T14:36:42.351Z,20.88
2019-01-02T14:41:45.817Z,20.88
2019-01-02T14:46:50.470Z,20.89
2019-01-02T14:51:54.215Z,20.90
2019-01-02T14:56:57.676Z,20.89
2019-01-02T15:02:01.141Z,20.90
2019-01-02T15:07:04.607Z,20.91
2019-01-02T15:12:08.080Z,20.91
2019-01-02T15:17:11.540Z,20.91
2019-01-02T15:22:15.006Z,20.91
2019-01-02T15:27:18.474Z,20.91
2019-01-02T15:32:21.936Z,20.94
2019-01-02T15:37:25.397Z,20.92
2019-01-02T15:42:28.868Z,20.93
2019-01-02T15:47:32.337Z,20.92
2019-01-02T15:52:35.803Z,20.92
2019-01-02T15:57:39.268Z,20.92
2019-01-02T16:02:42.737Z,20.91
2019-01-02T16:07:46.202Z,20.91
2019-01-02T16:12:49.668Z,20.90
2019-01-02T16:17:53.130Z,20.90
2019-01-02T16:22:56.595Z,20.90
2019-01-02T16:28:00.068Z,20.90
2019-01-02T16:33:03.526Z,20.90
2019-01-02T16:38:06.997Z,20.89
2019-01-02T16:43:10.465Z,20.89
2019-01-02T16:48:13.939Z,20.89
2019-01-02T16:53:17.404Z,20.89
2019-01-02T16:58:20.873Z,20.90
2019-01-02T17:03:24.354Z,20.91
2019-01-02T17:08:27.800Z,20.91
2019-01-02T17:13:31.270Z,20.92
2019-01-02T17:18:34.737Z,20.93
2019-01-02T17:23:38.201Z,20.94
2019-01-02T17:28:41.668Z,20.95
2019-01-02T17:33:45.158Z,20.94
2019-01-02T17:38:48.644Z,20.93
2019-01-02T17:43:54.172Z,20.94
2019-01-02T17:48:57.635Z,20.94
2019-01-02T17:54:01.099Z,20.94
2019-01-02T17:59:04.603Z,20.94
2019-01-02T18:04:08.068Z,20.95
2019-01-02T18:09:11.558Z,20.93
2019-01-02T18:14:15.019Z,20.94
2019-01-02T18:19:18.573Z,20.94
2019-01-02T18:24:22.061Z,20.96
2019-01-02T18:29:25.540Z,20.95
2019-01-02T18:34:29.023Z,20.96
2019-01-02T18:39:32.504Z,20.95
2019-01-02T18:44:35.983Z,20.94
2019-01-02T18:49:39.463Z,20.94
2019-01-02T18:54:42.942Z,20.94
2019-01-02T18:59:46.427Z,20.94
2019-01-02T19:04:49.911Z,20.93
2019-01-02T19:09:53.458Z,20.94
2019-01-02T19:14:56.955Z,20.94
2019-01-02T19:20:00.428Z,20.93
2019-01-02T19:25:04.286Z,20.93
2019-01-02T19:30:09.202Z,20.94
2019-01-02T19:35:12.692Z,20.93
2019-01-02T19:40:16.181Z,20.92
2019-01-02T19:45:19.665Z,20.92
2019-01-02T19:50:23.144Z,20.93
2019-01-02T19:55:26.628Z,20.93
2019-01-02T20:00:30.110Z,20.92
2019-01-02T20:05:33.588Z,20.92
2019-01-02T20:10:37.070Z,20.92
2019-01-02T20:15:40.551Z,20.91
2019-01-02T20:20:44.030Z,20.91
2019-01-02T20:25:47.522Z,20.91
2019-01-02T20:30:51.016Z,20.91
2019-01-02T20:35:54.492Z,20.91
2019-01-02T20:40:58.037Z,20.91
2019-01-02T20:46:01.542Z,20.90
2019-01-02T20:51:06.031Z,20.90
2019-01-02T20:56:09.507Z,20.90
2019-01-02T21:01:12.991Z,20.90
2019-01-02T21:06:16.469Z,20.91
2019-01-02T21:11:19.947Z,20.91
2019-01-02T21:16:23.428Z,20.91
2019-01-02T21:21:27.726Z,20.90
2019-01-02T21:26:31.214Z,20.90
2019-01-02T21:31:34.695Z,20.90
2019-01-02T21:36:38.180Z,20.90
2019-01-02T21:41:41.662Z,20.89
2019-01-02T21:46:45.144Z,20.89
2019-01-02T21:51:48.622Z,20.89
2019-01-02T21:56:52.110Z,20.89
2019-01-02T22:01:55.580Z,20.89
2019-01-02T22:06:59.068Z,20.89
2019-01-02T22:12:02.546Z,20.89
2019-01-02T22:17:06.100Z,20.90
2019-01-02T22:22:09.578Z,20.89
2019-01-02T22:27:13.060Z,20.88
2019-01-02T22:32:16.548Z,20.88
2019-01-02T22:37:20.022Z,20.89
2019-01-02T22:42:23.507Z,20.88
2019-01-02T22:47:27.003Z,20.88
2019-01-02T22:52:30.477Z,20.89
2019-01-02T22:57:33.946Z,20.88
2019-01-02T23:02:39.067Z,20.89
2019-01-02T23:08:00.873Z,20.89
2019-01-02T23:13:05.977Z,20.89
2019-01-02T23:18:26.957Z,20.88
2019-01-02T23:23:44.029Z,20.88
2019-01-02T23:28:51.771Z,20.89
2019-01-02T23:34:15.115Z,20.88
2019-01-02T23:39:28.883Z,20.88
2019-01-02T23:44:50.155Z,20.87
2019-01-02T23:50:07.465Z,20.87
2019-01-02T23:55:24.301Z,20.87
