createdAt,value
2024-02-08T00:02:22.252Z,7.73
2024-02-08T00:04:51.448Z,7.43
2024-02-08T00:07:19.680Z,8.20
2024-02-08T00:09:47.720Z,8.80
2024-02-08T00:12:17.764Z,9.10
2024-02-08T00:14:45.778Z,8.30
2024-02-08T00:17:13.758Z,8.70
2024-02-08T00:19:41.677Z,8.40
2024-02-08T00:22:09.822Z,8.67
2024-02-08T00:24:38.399Z,9.27
2024-02-08T00:27:06.616Z,9.37
2024-02-08T00:29:34.665Z,8.47
2024-02-08T00:32:02.872Z,7.40
2024-02-08T00:34:31.117Z,9.33
2024-02-08T00:36:59.188Z,9.43
2024-02-08T00:39:27.157Z,10.23
2024-02-08T00:41:58.558Z,11.70
2024-02-08T00:44:28.841Z,11.27
2024-02-08T00:46:56.942Z,10.03
2024-02-08T00:49:25.065Z,11.20
2024-02-08T00:51:53.136Z,9.10
2024-02-08T00:54:21.165Z,10.47
2024-02-08T00:56:50.715Z,10.23
2024-02-08T00:59:18.747Z,11.27
2024-02-08T01:01:46.865Z,10.57
2024-02-08T01:04:14.895Z,12.23
2024-02-08T01:06:43.499Z,12.17
2024-02-08T01:09:11.534Z,11.03
2024-02-08T01:11:39.595Z,10.90
2024-02-08T01:14:07.592Z,13.63
2024-02-08T01:16:44.616Z,13.87
2024-02-08T01:19:12.789Z,13.20
2024-02-08T01:21:40.834Z,11.87
2024-02-08T01:24:10.380Z,11.87
2024-02-08T01:26:38.661Z,10.97
2024-02-08T01:29:08.015Z,13.33
2024-02-08T01:31:38.620Z,12.33
2024-02-08T01:34:07.077Z,15.23
2024-02-08T01:36:37.079Z,14.13
2024-02-08T01:39:13.869Z,13.37
2024-02-08T01:41:44.013Z,13.37
2024-02-08T01:44:14.633Z,13.77
2024-02-08T01:46:43.045Z,12.47
2024-02-08T01:49:20.414Z,13.70
2024-02-08T01:51:48.679Z,13.83
2024-02-08T01:54:18.012Z,17.00
2024-02-08T01:56:48.942Z,14.17
2024-02-08T01:59:21.162Z,12.87
2024-02-08T02:01:52.163Z,15.30
2024-02-08T02:04:20.293Z,16.53
2024-02-08T02:06:48.491Z,14.53
2024-02-08T02:09:25.277Z,12.07
2024-02-08T02:11:57.017Z,13.43
2024-02-08T02:14:30.933Z,14.27
2024-02-08T02:17:11.604Z,12.90
2024-02-08T02:19:40.989Z,11.97
2024-02-08T02:22:12.817Z,12.10
2024-02-08T02:24:44.575Z,13.48
2024-02-08T02:27:13.308Z,13.23
2024-02-08T02:29:41.590Z,13.37
2024-02-08T02:32:13.126Z,13.30
2024-02-08T02:34:43.747Z,14.48
2024-02-08T02:37:12.810Z,13.77
2024-02-08T02:39:41.022Z,12.70
2024-02-08T02:42:10.304Z,11.30
2024-02-08T02:44:38.739Z,10.27
2024-02-08T02:47:07.215Z,12.80
2024-02-08T02:49:38.528Z,12.93
2024-02-08T02:52:10.499Z,12.83
2024-02-08T02:54:42.126Z,13.50
2024-02-08T02:57:12.400Z,9.67
2024-02-08T02:59:43.483Z,9.17
2024-02-08T03:02:11.730Z,10.60
2024-02-08T03:04:41.387Z,11.10
2024-02-08T03:07:11.983Z,12.53
2024-02-08T03:09:40.211Z,9.67
2024-02-08T03:12:11.302Z,12.77
2024-02-08T03:14:39.482Z,12.20
2024-02-08T03:17:08.088Z,11.63
2024-02-08T03:19:37.522Z,10.10
2024-02-08T03:22:09.953Z,8.80
2024-02-08T03:27:07.077Z,9.77
2024-02-08T03:29:37.880Z,9.50
2024-02-08T03:32:06.149Z,11.97
2024-02-08T03:34:36.804Z,9.93
2024-02-08T03:37:07.761Z,10.37
2024-02-08T03:39:36.923Z,9.65
2024-02-08T03:42:05.835Z,9.33
2024-02-08T03:44:35.522Z,7.77
2024-02-08T03:47:09.893Z,10.23
2024-02-08T03:49:39.152Z,11.40
2024-02-08T03:52:10.219Z,10.03
2024-02-08T03:54:38.643Z,9.80
2024-02-08T03:57:07.654Z,8.23
2024-02-08T03:59:41.672Z,12.63
2024-02-08T04:02:13.366Z,11.23
2024-02-08T04:04:52.006Z,7.47
2024-02-08T04:07:21.639Z,9.33
2024-02-08T04:09:56.432Z,9.87
2024-02-08T04:12:43.951Z,8.10
2024-02-08T04:15:33.178Z,10.57
2024-02-08T04:18:20.081Z,7.90
2024-02-08T04:21:07.006Z,9.80
2024-02-08T04:23:53.818Z,9.77
2024-02-08T04:26:40.704Z,12.43
2024-02-08T04:29:27.276Z,11.03
2024-02-08T04:32:14.166Z,9.20
2024-02-08T04:35:01.278Z,9.47
2024-02-08T04:37:48.130Z,8.57
2024-02-08T04:40:35.154Z,10.20
2024-02-08T04:43:22.015Z,9.50
2024-02-08T04:46:08.946Z,12.27
2024-02-08T04:48:55.720Z,13.50
2024-02-08T04:51:42.520Z,14.40
2024-02-08T04:54:11.755Z,8.73
2024-02-08T04:56:39.883Z,12.63
2024-02-08T04:59:21.032Z,9.90
2024-02-08T05:01:51.757Z,10.53
2024-02-08T05:04:22.226Z,8.40
2024-02-08T05:06:51.290Z,11.40
2024-02-08T05:09:20.939Z,15.80
2024-02-08T05:11:50.375Z,11.63
2024-02-08T05:14:24.005Z,12.17
2024-02-08T05:16:59.862Z,13.90
2024-02-08T05:19:28.532Z,11.63
2024-02-08T05:22:00.383Z,11.20
2024-02-08T05:24:29.616Z,12.73
2024-02-08T05:26:58.378Z,12.43
2024-02-08T05:29:26.585Z,12.40
2024-02-08T05:31:54.655Z,13.67
2024-02-08T05:34:26.773Z,13.70
2024-02-08T05:36:57.114Z,12.67
2024-02-08T05:39:27.209Z,14.27
2024-02-08T05:41:58.374Z,15.53
2024-02-08T05:44:32.040Z,18.88
2024-02-08T05:47:10.856Z,12.90
2024-02-08T05:49:47.450Z,14.57
2024-02-08T05:52:16.120Z,13.77
2024-02-08T05:54:47.567Z,13.87
2024-02-08T05:57:16.360Z,13.37
2024-02-08T05:59:46.520Z,15.03
2024-02-08T06:02:16.873Z,15.37
2024-02-08T06:04:52.847Z,13.17
2024-02-08T06:07:22.292Z,11.80
2024-02-08T06:09:56.681Z,16.33
2024-02-08T06:12:43.641Z,13.70
2024-02-08T06:15:31.150Z,11.93
2024-02-08T06:18:00.441Z,12.80
2024-02-08T06:20:35.511Z,12.70
2024-02-08T06:23:24.254Z,12.50
2024-02-08T06:26:24.433Z,15.50
2024-02-08T06:28:55.688Z,15.03
2024-02-08T06:31:35.311Z,11.98
2024-02-08T06:34:29.210Z,11.10
2024-02-08T06:37:17.431Z,11.75
2024-02-08T06:39:56.952Z,12.23
2024-02-08T06:43:01.439Z,8.63
2024-02-08T06:45:33.199Z,9.73
2024-02-08T06:48:01.752Z,10.57
2024-02-08T06:50:48.771Z,12.20
2024-02-08T06:53:38.697Z,10.37
2024-02-08T06:56:25.929Z,11.07
2024-02-08T06:59:12.585Z,9.77
2024-02-08T07:01:59.383Z,10.03
2024-02-08T07:04:46.150Z,12.43
2024-02-08T07:07:33.089Z,12.23
2024-02-08T07:10:20.139Z,11.47
2024-02-08T07:13:06.610Z,12.80
2024-02-08T07:15:53.441Z,11.83
2024-02-08T07:18:49.121Z,11.10
2024-02-08T07:21:39.749Z,8.93
2024-02-08T07:24:27.212Z,9.33
2024-02-08T07:27:14.138Z,11.53
2024-02-08T07:30:04.345Z,11.10
2024-02-08T07:32:52.152Z,10.33
2024-02-08T07:35:39.298Z,12.90
2024-02-08T07:38:08.989Z,11.57
2024-02-08T07:40:37.877Z,10.20
2024-02-08T07:43:33.209Z,10.10
2024-02-08T07:46:05.868Z,9.07
2024-02-08T07:48:41.365Z,7.10
2024-02-08T07:51:10.722Z,7.73
2024-02-08T07:53:55.373Z,8.40
2024-02-08T07:56:30.735Z,8.03
2024-02-08T07:59:06.645Z,8.07
2024-02-08T08:01:45.361Z,8.73
2024-02-08T08:04:29.309Z,7.63
2024-02-08T08:07:01.650Z,4.80
2024-02-08T08:09:29.916Z,5.53
2024-02-08T08:11:58.009Z,6.70
2024-02-08T08:14:57.960Z,7.13
2024-02-08T08:17:35.208Z,6.33
2024-02-08T08:20:17.972Z,7.30
2024-02-08T08:22:56.117Z,7.47
2024-02-08T08:25:30.549Z,5.07
2024-02-08T08:28:37.517Z,5.97
2024-02-08T08:31:34.895Z,5.83
2024-02-08T08:34:22.177Z,4.67
2024-02-08T08:37:03.589Z,4.50
2024-02-08T08:39:50.683Z,4.97
2024-02-08T08:42:19.246Z,6.37
2024-02-08T08:44:52.877Z,5.50
2024-02-08T08:47:25.596Z,7.10
2024-02-08T08:49:54.068Z,5.80
2024-02-08T08:52:25.359Z,6.53
2024-02-08T08:55:11.825Z,5.88
2024-02-08T08:57:40.010Z,7.78
2024-02-08T09:00:21.222Z,8.10
2024-02-08T09:02:52.058Z,6.65
2024-02-08T09:05:29.520Z,6.22
2024-02-08T09:07:57.735Z,7.43
2024-02-08T09:10:25.808Z,6.60
2024-02-08T09:13:01.355Z,5.20
2024-02-08T09:15:29.837Z,6.00
2024-02-08T09:18:10.481Z,5.90
2024-02-08T09:20:39.543Z,6.30
2024-02-08T09:23:14.439Z,6.75
2024-02-08T09:25:45.785Z,5.78
2024-02-08T09:28:37.259Z,8.40
2024-02-08T09:31:14.625Z,6.20
2024-02-08T09:33:51.567Z,5.68
2024-02-08T09:36:19.745Z,7.07
2024-02-08T09:38:52.009Z,5.78
2024-02-08T09:41:27.324Z,7.25
2024-02-08T09:43:58.339Z,4.60
2024-02-08T09:46:49.664Z,5.82
2024-02-08T09:49:19.772Z,5.45
2024-02-08T09:51:57.520Z,5.93
2024-02-08T09:54:31.954Z,6.32
2024-02-08T09:57:22.908Z,6.50
2024-02-08T10:00:02.007Z,6.18
2024-02-08T10:02:54.540Z,5.72
2024-02-08T10:05:42.012Z,5.55
2024-02-08T10:08:13.128Z,7.10
2024-02-08T10:11:07.473Z,7.72
2024-02-08T10:13:54.380Z,5.75
2024-02-08T10:16:43.202Z,6.93
2024-02-08T10:19:37.229Z,8.98
2024-02-08T10:22:28.239Z,6.30
2024-02-08T10:24:56.369Z,6.00
2024-02-08T10:27:24.474Z,7.43
2024-02-08T10:29:57.773Z,6.13
2024-02-08T10:32:29.011Z,5.43
2024-02-08T10:35:14.999Z,9.10
2024-02-08T10:37:50.672Z,6.93
2024-02-08T10:40:37.350Z,7.20
2024-02-08T10:43:18.994Z,7.47
2024-02-08T10:45:55.757Z,7.45
2024-02-08T10:48:24.937Z,5.78
2024-02-08T10:50:53.695Z,7.50
2024-02-08T10:53:44.596Z,8.38
2024-02-08T10:56:17.748Z,6.65
2024-02-08T10:59:05.285Z,7.32
2024-02-08T11:01:39.052Z,9.65
2024-02-08T11:04:21.843Z,7.20
2024-02-08T11:06:58.020Z,7.55
2024-02-08T11:09:29.105Z,7.53
2024-02-08T11:12:00.694Z,8.40
2024-02-08T11:14:31.289Z,6.60
2024-02-08T11:17:05.800Z,8.25
2024-02-08T11:19:40.947Z,9.77
2024-02-08T11:22:34.192Z,9.85
2024-02-08T11:25:20.276Z,8.35
2024-02-08T11:27:49.216Z,6.80
2024-02-08T11:30:23.709Z,7.07
2024-02-08T11:33:04.579Z,7.15
2024-02-08T11:35:46.757Z,8.70
2024-02-08T11:38:19.045Z,7.30
2024-02-08T11:40:49.056Z,9.98
2024-02-08T11:43:21.224Z,9.50
2024-02-08T11:45:53.573Z,6.60
2024-02-08T11:48:28.588Z,8.30
2024-02-08T11:51:00.375Z,8.77
2024-02-08T11:53:32.953Z,8.68
2024-02-08T11:56:03.398Z,8.18
2024-02-08T11:58:36.884Z,8.45
2024-02-08T12:01:05.599Z,8.15
2024-02-08T12:03:33.692Z,7.40
2024-02-08T12:06:02.441Z,8.10
2024-02-08T12:08:37.378Z,7.35
2024-02-08T12:11:11.135Z,14.70
2024-02-08T12:13:46.223Z,7.45
2024-02-08T12:16:16.265Z,10.18
2024-02-08T12:18:44.413Z,8.43
2024-02-08T12:21:18.960Z,6.57
2024-02-08T12:23:54.384Z,7.93
2024-02-08T12:26:31.218Z,8.43
2024-02-08T12:29:03.454Z,8.20
2024-02-08T12:34:04.869Z,8.48
2024-02-08T12:36:35.107Z,6.13
2024-02-08T12:39:18.904Z,5.72
2024-02-08T12:41:48.050Z,7.28
2024-02-08T12:44:16.710Z,7.93
2024-02-08T12:46:48.057Z,10.75
2024-02-08T12:49:17.078Z,9.82
2024-02-08T12:51:45.403Z,7.75
2024-02-08T12:54:16.272Z,6.93
2024-02-08T12:56:46.851Z,13.77
2024-02-08T12:59:20.176Z,8.75
2024-02-08T13:01:51.954Z,8.30
2024-02-08T13:04:21.229Z,7.43
2024-02-08T13:06:50.021Z,4.60
2024-02-08T13:09:27.699Z,5.95
2024-02-08T13:12:19.084Z,4.07
2024-02-08T13:14:50.242Z,5.68
2024-02-08T13:17:22.367Z,7.38
2024-02-08T13:19:50.947Z,4.03
2024-02-08T13:22:22.780Z,5.43
2024-02-08T13:24:53.195Z,5.13
2024-02-08T13:27:31.212Z,7.50
2024-02-08T13:30:00.158Z,5.18
2024-02-08T13:32:31.106Z,6.80
2024-02-08T13:35:02.122Z,4.05
2024-02-08T13:37:30.771Z,6.80
2024-02-08T13:40:04.793Z,4.15
2024-02-08T13:42:43.773Z,7.07
2024-02-08T13:45:26.630Z,5.10
2024-02-08T13:47:59.251Z,6.03
2024-02-08T13:50:33.140Z,5.95
2024-02-08T13:53:03.838Z,5.55
2024-02-08T13:55:45.806Z,3.60
2024-02-08T13:58:22.211Z,5.63
2024-02-08T14:00:50.745Z,4.00
2024-02-08T14:03:21.518Z,4.65
2024-02-08T14:05:55.260Z,6.57
2024-02-08T14:08:29.628Z,4.80
2024-02-08T14:10:59.781Z,4.20
2024-02-08T14:13:32.787Z,5.40
2024-02-08T14:16:07.448Z,6.03
2024-02-08T14:18:39.225Z,6.18
2024-02-08T14:21:11.510Z,5.45
2024-02-08T14:23:42.502Z,5.80
2024-02-08T14:26:22.815Z,3.95
2024-02-08T14:28:56.834Z,4.93
2024-02-08T14:31:25.212Z,5.93
2024-02-08T14:33:53.410Z,5.47
2024-02-08T14:36:21.463Z,7.85
2024-02-08T14:38:49.906Z,5.93
2024-02-08T14:41:28.021Z,6.35
2024-02-08T14:44:07.694Z,4.97
2024-02-08T14:46:38.412Z,5.95
2024-02-08T14:49:18.932Z,5.78
2024-02-08T14:51:51.439Z,5.85
2024-02-08T14:54:20.359Z,6.00
2024-02-08T14:57:05.611Z,7.03
2024-02-08T14:59:51.988Z,4.97
2024-02-08T15:02:24.212Z,4.28
2024-02-08T15:07:49.520Z,5.20
2024-02-08T15:10:22.961Z,5.28
2024-02-08T15:12:58.408Z,4.63
2024-02-08T15:15:35.344Z,5.05
2024-02-08T15:18:14.071Z,5.82
2024-02-08T15:20:48.360Z,4.90
2024-02-08T15:23:33.652Z,6.45
2024-02-08T15:26:14.139Z,5.10
2024-02-08T15:28:56.921Z,4.90
2024-02-08T15:31:40.769Z,4.30
2024-02-08T15:34:20.708Z,5.93
2024-02-08T15:36:50.193Z,5.07
2024-02-08T15:39:48.569Z,6.07
2024-02-08T15:42:33.032Z,5.00
2024-02-08T15:45:01.567Z,7.63
2024-02-08T15:47:30.359Z,5.47
2024-02-08T15:49:59.701Z,5.30
2024-02-08T15:52:35.644Z,5.30
2024-02-08T15:55:16.768Z,6.85
2024-02-08T15:57:55.788Z,6.40
2024-02-08T16:00:43.099Z,6.60
2024-02-08T16:03:18.828Z,7.00
2024-02-08T16:05:47.993Z,8.10
2024-02-08T16:08:16.206Z,8.00
2024-02-08T16:10:45.971Z,9.77
2024-02-08T16:13:15.170Z,8.75
2024-02-08T16:15:58.456Z,9.37
2024-02-08T16:18:27.936Z,10.00
2024-02-08T16:20:56.840Z,9.57
2024-02-08T16:23:28.070Z,8.37
2024-02-08T16:26:11.129Z,9.55
2024-02-08T16:28:46.445Z,8.93
2024-02-08T16:31:17.683Z,13.07
2024-02-08T16:33:49.536Z,15.00
2024-02-08T16:36:48.054Z,13.53
2024-02-08T16:39:34.363Z,12.97
2024-02-08T16:42:02.750Z,13.00
2024-02-08T16:44:32.177Z,12.27
2024-02-08T16:47:07.054Z,11.50
2024-02-08T16:49:42.028Z,11.73
2024-02-08T16:52:20.485Z,9.73
2024-02-08T16:54:58.243Z,10.40
2024-02-08T16:57:31.487Z,10.50
2024-02-08T17:00:19.791Z,9.77
2024-02-08T17:03:05.377Z,9.90
2024-02-08T17:05:52.492Z,17.83
2024-02-08T17:08:31.092Z,10.57
2024-02-08T17:11:02.813Z,11.53
2024-02-08T17:13:46.141Z,12.40
2024-02-08T17:16:36.978Z,11.00
2024-02-08T17:19:30.988Z,12.20
2024-02-08T17:22:18.685Z,10.90
2024-02-08T17:25:20.497Z,9.10
2024-02-08T17:28:15.176Z,10.57
2024-02-08T17:31:15.739Z,11.13
2024-02-08T17:33:48.229Z,12.83
2024-02-08T17:36:16.599Z,11.47
2024-02-08T17:38:45.514Z,12.20
2024-02-08T17:41:17.511Z,10.93
2024-02-08T17:43:51.025Z,11.43
2024-02-08T17:46:22.207Z,14.37
2024-02-08T17:48:57.281Z,12.17
2024-02-08T17:51:40.824Z,14.30
2024-02-08T17:54:08.948Z,17.13
2024-02-08T17:56:43.260Z,19.30
2024-02-08T17:59:17.408Z,23.83
2024-02-08T18:01:57.523Z,22.00
2024-02-08T18:04:29.027Z,20.30
2024-02-08T18:07:09.347Z,19.93
2024-02-08T18:09:41.409Z,14.17
2024-02-08T18:12:15.907Z,13.50
2024-02-08T18:14:44.045Z,12.73
2024-02-08T18:17:16.194Z,12.63
2024-02-08T18:19:47.191Z,11.23
2024-02-08T18:22:15.993Z,11.60
2024-02-08T18:24:50.970Z,11.37
2024-02-08T18:27:23.562Z,10.07
2024-02-08T18:29:52.474Z,10.83
2024-02-08T18:32:20.649Z,11.27
2024-02-08T18:34:50.708Z,10.50
2024-02-08T18:37:26.192Z,10.20
2024-02-08T18:39:59.916Z,11.90
2024-02-08T18:42:33.605Z,12.83
2024-02-08T18:45:08.431Z,11.75
2024-02-08T18:47:37.688Z,12.20
2024-02-08T18:50:09.393Z,9.93
2024-02-08T18:52:37.904Z,11.13
2024-02-08T18:55:10.563Z,13.63
2024-02-08T18:57:38.883Z,13.93
2024-02-08T19:00:14.438Z,9.50
2024-02-08T19:02:43.220Z,11.50
2024-02-08T19:05:14.143Z,10.47
2024-02-08T19:07:43.437Z,10.37
2024-02-08T19:10:14.422Z,11.07
2024-02-08T19:12:42.549Z,11.33
2024-02-08T19:15:11.063Z,13.63
2024-02-08T19:17:45.501Z,12.90
2024-02-08T19:20:27.054Z,12.30
2024-02-08T19:22:58.422Z,12.17
2024-02-08T19:25:30.614Z,11.63
2024-02-08T19:28:00.486Z,11.23
2024-02-08T19:30:28.820Z,10.83
2024-02-08T19:33:00.176Z,11.13
2024-02-08T19:35:28.790Z,8.80
2024-02-08T19:37:58.196Z,9.30
2024-02-08T19:40:28.350Z,9.33
2024-02-08T19:42:56.540Z,8.30
2024-02-08T19:45:32.262Z,8.97
2024-02-08T19:48:01.814Z,11.27
2024-02-08T19:50:30.116Z,9.47
2024-02-08T19:53:07.402Z,10.87
2024-02-08T19:55:40.120Z,10.53
2024-02-08T19:58:09.193Z,12.33
2024-02-08T20:00:39.087Z,9.63
2024-02-08T20:03:21.918Z,10.67
2024-02-08T20:05:51.955Z,8.63
2024-02-08T20:08:21.994Z,10.80
2024-02-08T20:10:50.546Z,10.13
2024-02-08T20:13:25.909Z,10.33
2024-02-08T20:15:54.285Z,12.63
2024-02-08T20:18:22.814Z,10.43
2024-02-08T20:20:53.505Z,10.03
2024-02-08T20:23:23.451Z,11.87
2024-02-08T20:25:55.465Z,11.53
2024-02-08T20:28:24.183Z,10.70
2024-02-08T20:30:56.022Z,10.00
2024-02-08T20:33:24.960Z,9.30
2024-02-08T20:35:56.915Z,9.07
2024-02-08T20:38:31.707Z,12.30
2024-02-08T20:40:59.899Z,10.63
2024-02-08T20:43:28.138Z,10.13
2024-02-08T20:45:58.654Z,11.40
2024-02-08T20:48:27.827Z,9.23
2024-02-08T20:50:56.951Z,9.40
2024-02-08T20:53:25.030Z,10.03
2024-02-08T20:55:56.811Z,9.80
2024-02-08T20:58:26.058Z,10.93
2024-02-08T21:00:54.439Z,11.20
2024-02-08T21:03:27.566Z,10.50
2024-02-08T21:05:56.678Z,8.97
2024-02-08T21:08:26.545Z,11.53
2024-02-08T21:10:58.204Z,10.60
2024-02-08T21:13:27.063Z,10.97
2024-02-08T21:15:55.999Z,9.77
2024-02-08T21:18:24.187Z,11.07
2024-02-08T21:20:52.485Z,11.13
2024-02-08T21:23:21.261Z,11.87
2024-02-08T21:25:52.543Z,9.80
2024-02-08T21:28:21.095Z,9.38
2024-02-08T21:30:50.838Z,9.63
2024-02-08T21:33:19.082Z,11.70
2024-02-08T21:35:47.222Z,10.97
2024-02-08T21:38:17.340Z,9.57
2024-02-08T21:40:47.493Z,8.67
2024-02-08T21:43:18.875Z,7.90
2024-02-08T21:45:48.209Z,8.97
2024-02-08T21:48:17.468Z,10.23
2024-02-08T21:50:50.189Z,11.73
2024-02-08T21:53:18.527Z,9.20
2024-02-08T21:55:46.621Z,11.70
2024-02-08T21:58:14.840Z,10.90
2024-02-08T22:03:34.402Z,10.50
2024-02-08T22:06:02.732Z,10.67
2024-02-08T22:08:30.984Z,9.07
2024-02-08T22:10:59.140Z,10.33
2024-02-08T22:13:29.368Z,9.53
2024-02-08T22:15:57.990Z,8.93
2024-02-08T22:18:26.570Z,9.43
2024-02-08T22:20:54.646Z,9.90
2024-02-08T22:23:22.777Z,8.67
2024-02-08T22:25:51.157Z,7.87
2024-02-08T22:28:19.259Z,8.13
2024-02-08T22:30:47.503Z,9.60
2024-02-08T22:33:18.269Z,9.47
2024-02-08T22:35:46.640Z,9.00
2024-02-08T22:38:14.986Z,8.67
2024-02-08T22:40:45.156Z,10.53
2024-02-08T22:43:13.894Z,8.53
2024-02-08T22:45:42.412Z,7.83
2024-02-08T22:48:14.332Z,8.07
2024-02-08T22:50:42.449Z,9.13
2024-02-08T22:53:13.871Z,8.97
2024-02-08T22:55:43.691Z,10.30
2024-02-08T22:58:15.054Z,10.40
2024-02-08T23:00:49.870Z,8.55
2024-02-08T23:03:18.744Z,8.67
2024-02-08T23:05:58.659Z,8.83
2024-02-08T23:08:27.356Z,10.17
2024-02-08T23:10:55.517Z,6.80
2024-02-08T23:13:23.600Z,8.53
2024-02-08T23:15:53.998Z,8.17
2024-02-08T23:18:23.671Z,9.33
2024-02-08T23:20:54.921Z,10.73
2024-02-08T23:23:23.230Z,7.80
2024-02-08T23:25:51.200Z,8.93
2024-02-08T23:28:22.476Z,9.93
2024-02-08T23:30:51.857Z,11.43
2024-02-08T23:33:24.266Z,10.07
2024-02-08T23:35:53.130Z,10.67
2024-02-08T23:38:22.020Z,9.27
2024-02-08T23:40:50.368Z,9.27
2024-02-08T23:43:18.658Z,9.93
2024-02-08T23:45:47.478Z,8.97
2024-02-08T23:48:16.000Z,9.27
2024-02-08T23:50:47.568Z,7.20
2024-02-08T23:53:16.107Z,8.93
2024-02-08T23:55:44.108Z,9.30
2024-02-08T23:58:15.805Z,8.57
