createdAt,value
2022-10-17T00:00:20.115Z,1024.1
2022-10-17T00:05:20.106Z,1024.2
2022-10-17T00:10:20.106Z,1024.2
2022-10-17T00:15:20.101Z,1024.1
2022-10-17T00:20:20.121Z,1024.2
2022-10-17T00:25:20.106Z,1024.4
2022-10-17T00:30:20.107Z,1024.4
2022-10-17T00:35:20.131Z,1024.4
2022-10-17T00:40:20.117Z,1024.3
2022-10-17T00:45:20.105Z,1024.4
2022-10-17T00:50:20.106Z,1024.5
2022-10-17T00:55:20.106Z,1024.5
2022-10-17T01:00:20.104Z,1024.5
2022-10-17T01:05:20.112Z,1024.5
2022-10-17T01:10:20.163Z,1024.5
2022-10-17T01:15:20.112Z,1024.6
2022-10-17T01:20:20.116Z,1024.7
2022-10-17T01:25:20.107Z,1024.7
2022-10-17T01:30:20.118Z,1024.6
2022-10-17T01:35:20.111Z,1024.6
2022-10-17T01:40:20.112Z,1024.6
2022-10-17T01:45:20.109Z,1024.6
2022-10-17T01:50:20.116Z,1024.6
2022-10-17T01:55:20.110Z,1024.6
2022-10-17T02:00:20.110Z,1024.7
2022-10-17T02:05:20.100Z,1024.6
2022-10-17T02:10:20.112Z,1024.6
2022-10-17T02:15:20.103Z,1024.6
2022-10-17T02:20:20.114Z,1024.5
2022-10-17T02:25:20.105Z,1024.5
2022-10-17T02:30:20.100Z,1024.5
2022-10-17T02:35:20.111Z,1024.5
2022-10-17T02:40:20.104Z,1024.4
2022-10-17T02:45:20.102Z,1024.5
2022-10-17T02:50:20.140Z,1024.5
2022-10-17T02:55:20.102Z,1024.4
2022-10-17T03:00:20.104Z,1024.6
2022-10-17T03:05:20.116Z,1024.6
2022-10-17T03:10:20.118Z,1024.6
2022-10-17T03:15:20.105Z,1024.7
2022-10-17T03:20:20.100Z,1024.7
2022-10-17T03:25:20.110Z,1024.8
2022-10-17T03:30:20.103Z,1024.9
2022-10-17T03:35:20.108Z,1024.9
2022-10-17T03:40:20.106Z,1024.9
2022-10-17T03:45:20.096Z,1025
2022-10-17T03:50:20.115Z,1025
2022-10-17T03:55:20.111Z,1025
2022-10-17T04:00:20.106Z,1025.2
2022-10-17T04:05:20.106Z,1025.2
2022-10-17T04:10:20.107Z,1025.3
2022-10-17T04:15:20.103Z,1025.2
2022-10-17T04:20:20.111Z,1025.2
2022-10-17T04:25:20.116Z,1025.2
2022-10-17T04:30:20.098Z,1025.3
2022-10-17T04:35:20.111Z,1025.4
2022-10-17T04:40:20.117Z,1025.4
2022-10-17T04:45:20.112Z,1025.4
2022-10-17T04:50:20.101Z,1025.5
2022-10-17T04:55:20.116Z,1025.5
2022-10-17T05:00:20.119Z,1025.5
2022-10-17T05:05:20.108Z,1025.6
2022-10-17T05:10:20.110Z,1025.6
2022-10-17T05:15:20.117Z,1025.7
2022-10-17T05:20:20.116Z,1025.8
2022-10-17T05:25:20.117Z,1025.7
2022-10-17T05:30:20.111Z,1025.7
2022-10-17T05:35:20.107Z,1025.7
2022-10-17T05:40:20.103Z,1025.7
2022-10-17T05:45:20.103Z,1025.7
2022-10-17T05:50:20.129Z,1025.8
2022-10-17T05:55:20.114Z,1025.7
2022-10-17T06:00:20.121Z,1025.7
2022-10-17T06:05:20.144Z,1025.7
2022-10-17T06:10:20.115Z,1025.9
2022-10-17T06:15:20.111Z,1025.9
2022-10-17T06:20:20.122Z,1025.9
2022-10-17T06:25:20.115Z,1026
2022-10-17T06:30:20.104Z,1026
2022-10-17T06:35:20.096Z,1026
2022-10-17T06:40:20.102Z,1026
2022-10-17T06:45:20.091Z,1026
2022-10-17T06:50:20.099Z,1026
2022-10-17T06:55:22.543Z,1026.2
2022-10-17T07:00:20.102Z,1026.2
2022-10-17T07:05:20.096Z,1026.3
2022-10-17T07:10:20.105Z,1026.4
2022-10-17T07:15:20.097Z,1026.4
2022-10-17T07:20:20.104Z,1026.5
2022-10-17T07:25:20.087Z,1026.5
2022-10-17T07:30:20.118Z,1026.6
2022-10-17T07:35:20.103Z,1026.6
2022-10-17T07:40:20.099Z,1026.5
2022-10-17T07:45:20.102Z,1026.6
2022-10-17T07:50:20.091Z,1026.6
2022-10-17T07:55:20.083Z,1026.6
2022-10-17T08:00:20.117Z,1026.5
2022-10-17T08:05:20.106Z,1026.7
2022-10-17T08:10:20.091Z,1026.8
2022-10-17T08:15:20.094Z,1026.7
2022-10-17T08:20:20.105Z,1026.7
2022-10-17T08:25:20.118Z,1026.7
2022-10-17T08:30:20.115Z,1026.8
2022-10-17T08:35:20.110Z,1026.6
2022-10-17T08:40:20.127Z,1026.6
2022-10-17T08:45:20.112Z,1026.5
2022-10-17T08:50:20.100Z,1026.6
2022-10-17T09:00:20.126Z,1026.7
2022-10-17T09:05:22.490Z,1026.7
2022-10-17T09:10:20.127Z,1026.7
2022-10-17T09:15:20.113Z,1026.7
2022-10-17T09:20:20.120Z,1026.7
2022-10-17T09:25:20.116Z,1026.4
2022-10-17T09:30:33.392Z,1026.5
2022-10-17T09:35:20.091Z,1026.4
2022-10-17T09:40:20.106Z,1026.3
2022-10-17T09:45:20.096Z,1026.3
2022-10-17T09:50:20.092Z,1026.2
2022-10-17T09:55:20.318Z,1026.2
2022-10-17T10:00:20.109Z,1026.1
2022-10-17T10:05:20.105Z,1026.1
2022-10-17T10:10:20.101Z,1026
2022-10-17T10:15:20.243Z,1026
2022-10-17T10:20:20.142Z,1026
2022-10-17T10:25:20.111Z,1026.1
2022-10-17T10:30:20.116Z,1026
2022-10-17T10:35:20.105Z,1026.1
2022-10-17T10:40:20.119Z,1026.1
2022-10-17T10:45:35.864Z,1026.2
2022-10-17T10:50:20.117Z,1026.2
2022-10-17T10:55:20.099Z,1026.2
2022-10-17T11:00:20.106Z,1026.2
2022-10-17T11:05:20.096Z,1026.1
2022-10-17T11:10:20.110Z,1026
2022-10-17T11:15:20.101Z,1025.9
2022-10-17T11:20:20.111Z,1025.9
2022-10-17T11:25:20.112Z,1025.9
2022-10-17T11:30:20.125Z,1026
2022-10-17T11:35:20.099Z,1026
2022-10-17T11:40:21.883Z,1026
2022-10-17T11:45:20.105Z,1025.9
2022-10-17T11:55:20.134Z,1025.8
2022-10-17T12:00:20.114Z,1025.8
2022-10-17T12:05:20.112Z,1025.7
2022-10-17T12:10:20.108Z,1025.7
2022-10-17T12:15:20.117Z,1025.7
2022-10-17T12:20:21.085Z,1025.7
2022-10-17T12:25:20.102Z,1025.7
2022-10-17T12:30:20.110Z,1025.7
2022-10-17T12:35:20.100Z,1025.7
2022-10-17T12:40:20.100Z,1025.8
2022-10-17T12:45:20.108Z,1025.8
2022-10-17T12:50:20.108Z,1025.8
2022-10-17T12:55:20.123Z,1025.6
2022-10-17T13:00:20.102Z,1025.6
2022-10-17T13:05:20.096Z,1025.7
2022-10-17T13:10:20.166Z,1025.7
2022-10-17T13:15:20.111Z,1025.7
2022-10-17T13:20:22.080Z,1025.7
2022-10-17T13:25:20.110Z,1025.8
2022-10-17T13:30:20.122Z,1025.7
2022-10-17T13:35:22.021Z,1025.8
2022-10-17T13:40:40.680Z,1025.8
2022-10-17T13:45:20.105Z,1025.9
2022-10-17T13:50:32.702Z,1026
2022-10-17T13:55:20.115Z,1025.9
2022-10-17T14:00:20.109Z,1025.7
2022-10-17T14:05:20.582Z,1025.8
2022-10-17T14:10:20.105Z,1025.8
2022-10-17T14:15:20.110Z,1025.9
2022-10-17T14:20:57.375Z,1025.8
2022-10-17T14:25:20.118Z,1025.8
2022-10-17T14:30:33.286Z,1026
2022-10-17T14:35:40.907Z,1026.1
2022-10-17T14:40:20.115Z,1026.1
2022-10-17T14:45:23.439Z,1026.1
2022-10-17T14:50:20.109Z,1026.2
2022-10-17T14:55:20.107Z,1026.2
2022-10-17T15:00:20.114Z,1026.2
2022-10-17T15:05:20.112Z,1026.1
2022-10-17T15:10:20.109Z,1026.2
2022-10-17T15:15:20.098Z,1026.2
2022-10-17T15:20:20.111Z,1026.2
2022-10-17T15:25:20.107Z,1026.1
2022-10-17T15:30:21.423Z,1026.2
2022-10-17T15:35:20.098Z,1026.2
2022-10-17T15:40:20.110Z,1026.3
2022-10-17T15:45:20.103Z,1026.3
2022-10-17T15:50:20.111Z,1026.3
2022-10-17T15:55:20.106Z,1026.4
2022-10-17T16:00:20.109Z,1026.5
2022-10-17T16:05:20.101Z,1026.5
2022-10-17T16:10:20.123Z,1026.6
2022-10-17T16:15:20.110Z,1026.7
2022-10-17T16:20:20.108Z,1026.5
2022-10-17T16:25:20.113Z,1026.7
2022-10-17T16:30:20.108Z,1026.7
2022-10-17T16:35:20.103Z,1026.7
2022-10-17T16:40:20.106Z,1026.7
2022-10-17T16:45:20.102Z,1026.7
2022-10-17T16:50:20.107Z,1027.5
2022-10-17T16:55:20.107Z,1027.2
2022-10-17T17:00:20.267Z,1026.7
2022-10-17T17:05:20.101Z,1026.9
2022-10-17T17:10:20.102Z,1027.1
2022-10-17T17:15:20.101Z,1027.1
2022-10-17T17:20:20.120Z,1027.2
2022-10-17T17:25:20.100Z,1027.3
2022-10-17T17:30:20.113Z,1027.3
2022-10-17T17:35:20.114Z,1027.4
2022-10-17T17:40:20.104Z,1027.5
2022-10-17T17:45:20.095Z,1027.5
2022-10-17T17:50:20.101Z,1027.6
2022-10-17T17:55:20.097Z,1027.6
2022-10-17T18:00:20.107Z,1027.6
2022-10-17T18:05:20.105Z,1027.5
2022-10-17T18:10:20.109Z,1027.6
2022-10-17T18:15:20.106Z,1027.7
2022-10-17T18:20:20.117Z,1027.7
2022-10-17T18:25:20.107Z,1027.7
2022-10-17T18:30:21.193Z,1027.7
2022-10-17T18:35:20.092Z,1027.8
2022-10-17T18:40:20.127Z,1027.9
2022-10-17T18:45:20.096Z,1027.9
2022-10-17T18:50:20.103Z,1027.9
2022-10-17T18:55:20.112Z,1027.9
2022-10-17T19:00:20.105Z,1028
2022-10-17T19:05:20.110Z,1028
2022-10-17T19:10:20.111Z,1028
2022-10-17T19:15:21.330Z,1028.2
2022-10-17T19:20:20.113Z,1028.2
2022-10-17T19:25:20.117Z,1028.3
2022-10-17T19:30:20.127Z,1028.4
2022-10-17T19:35:20.103Z,1028.4
2022-10-17T19:40:20.109Z,1028.3
2022-10-17T19:45:20.101Z,1028.3
2022-10-17T19:50:20.104Z,1028.3
2022-10-17T19:55:20.121Z,1028.2
2022-10-17T20:00:20.110Z,1028.2
2022-10-17T20:05:22.579Z,1028.3
2022-10-17T20:10:20.109Z,1028.3
2022-10-17T20:15:20.109Z,1028.3
2022-10-17T20:20:20.119Z,1028.5
2022-10-17T20:25:20.124Z,1028.5
2022-10-17T20:30:20.121Z,1028.5
2022-10-17T20:35:20.111Z,1028.6
2022-10-17T20:40:34.522Z,1028.6
2022-10-17T20:45:27.910Z,1028.7
2022-10-17T20:50:20.119Z,1028.7
2022-10-17T20:55:20.104Z,1028.7
2022-10-17T21:00:20.127Z,1028.7
2022-10-17T21:05:20.094Z,1028.7
2022-10-17T21:10:35.758Z,1028.7
2022-10-17T21:15:20.100Z,1028.6
2022-10-17T21:20:20.108Z,1028.7
2022-10-17T21:25:20.106Z,1028.7
2022-10-17T21:30:20.105Z,1028.6
2022-10-17T21:35:20.099Z,1028.6
2022-10-17T21:40:20.123Z,1028.7
2022-10-17T21:45:25.195Z,1028.7
2022-10-17T21:50:20.113Z,1028.7
2022-10-17T21:55:20.105Z,1028.7
2022-10-17T22:00:20.118Z,1028.8
2022-10-17T22:05:20.118Z,1028.8
2022-10-17T22:10:20.117Z,1028.7
2022-10-17T22:15:20.128Z,1028.8
2022-10-17T22:20:20.113Z,1028.8
2022-10-17T22:25:20.117Z,1028.8
2022-10-17T22:30:20.114Z,1028.7
2022-10-17T22:35:20.119Z,1028.7
2022-10-17T22:40:20.114Z,1028.6
2022-10-17T22:45:20.117Z,1028.7
2022-10-17T22:50:20.109Z,1028.6
2022-10-17T22:55:20.111Z,1028.7
2022-10-17T23:00:20.150Z,1028.7
2022-10-17T23:05:20.100Z,1028.6
2022-10-17T23:10:20.121Z,1028.6
2022-10-17T23:15:20.110Z,1028.5
2022-10-17T23:20:20.108Z,1028.5
2022-10-17T23:25:20.117Z,1028.6
2022-10-17T23:30:20.115Z,1028.4
2022-10-17T23:35:20.113Z,1028.5
2022-10-17T23:40:20.124Z,1028.5
2022-10-17T23:45:20.143Z,1028.5
2022-10-17T23:50:20.123Z,1028.5
2022-10-17T23:55:20.111Z,1028.5
