createdAt,value
2019-06-10T00:00:32.213Z,27.03
2019-06-10T00:05:38.439Z,28.77
2019-06-10T00:10:44.403Z,22.97
2019-06-10T00:15:51.554Z,25.17
2019-06-10T00:20:57.550Z,24.00
2019-06-10T00:26:05.890Z,22.00
2019-06-10T00:31:11.583Z,20.07
2019-06-10T00:36:17.687Z,19.93
2019-06-10T00:41:23.809Z,21.23
2019-06-10T00:46:31.697Z,24.53
2019-06-10T00:51:37.515Z,22.83
2019-06-10T00:56:43.571Z,24.60
2019-06-10T01:01:50.910Z,23.60
2019-06-10T01:06:57.041Z,22.23
2019-06-10T01:12:02.913Z,21.43
2019-06-10T01:17:11.855Z,21.57
2019-06-10T01:22:17.322Z,22.47
2019-06-10T01:27:24.081Z,20.80
2019-06-10T01:32:31.243Z,20.73
2019-06-10T01:37:37.294Z,18.63
2019-06-10T01:42:43.244Z,20.30
2019-06-10T01:47:51.095Z,19.40
2019-06-10T01:52:56.787Z,19.13
2019-06-10T01:58:02.833Z,15.27
2019-06-10T02:03:13.528Z,21.03
2019-06-10T02:08:21.914Z,20.17
2019-06-10T02:13:33.482Z,20.57
2019-06-10T02:18:42.223Z,18.40
2019-06-10T02:23:47.572Z,17.17
2019-06-10T02:28:53.445Z,17.50
2019-06-10T02:34:02.255Z,17.03
2019-06-10T02:39:09.695Z,17.53
2019-06-10T02:44:20.919Z,16.80
2019-06-10T02:49:46.924Z,15.73
2019-06-10T02:54:35.081Z,16.07
2019-06-10T02:59:38.918Z,16.83
2019-06-10T03:04:45.053Z,16.30
2019-06-10T03:09:53.816Z,16.57
2019-06-10T03:14:58.544Z,15.63
2019-06-10T03:20:04.701Z,16.63
2019-06-10T03:25:13.180Z,15.73
2019-06-10T03:30:28.956Z,15.10
2019-06-10T03:35:28.369Z,15.90
2019-06-10T03:40:34.489Z,15.17
2019-06-10T03:45:42.438Z,15.07
2019-06-10T03:50:48.114Z,14.53
2019-06-10T03:55:54.050Z,14.50
2019-06-10T04:01:02.788Z,14.17
2019-06-10T04:06:07.811Z,12.77
2019-06-10T04:11:14.213Z,13.57
2019-06-10T04:16:22.263Z,13.23
2019-06-10T04:21:28.404Z,13.07
2019-06-10T04:26:34.474Z,12.97
2019-06-10T04:31:42.300Z,13.60
2019-06-10T04:36:48.073Z,13.83
2019-06-10T04:41:54.037Z,14.33
2019-06-10T04:47:02.737Z,13.70
2019-06-10T04:52:08.382Z,15.60
2019-06-10T04:57:14.481Z,14.27
2019-06-10T05:02:23.775Z,14.33
2019-06-10T05:07:32.034Z,14.30
2019-06-10T05:12:35.726Z,12.80
2019-06-10T05:17:43.757Z,12.77
2019-06-10T05:22:49.313Z,12.83
2019-06-10T05:27:55.421Z,12.87
2019-06-10T05:33:02.996Z,12.47
2019-06-10T05:38:09.897Z,14.67
2019-06-10T05:43:15.814Z,16.57
2019-06-10T05:48:23.924Z,18.73
2019-06-10T05:53:31.522Z,18.97
2019-06-10T05:58:37.714Z,19.57
2019-06-10T06:03:44.120Z,17.97
2019-06-10T06:08:50.272Z,19.90
2019-06-10T06:13:56.180Z,16.07
2019-06-10T06:19:03.255Z,14.80
2019-06-10T06:24:09.604Z,13.67
2019-06-10T06:29:15.593Z,12.50
2019-06-10T06:34:22.458Z,15.50
2019-06-10T06:39:29.022Z,14.77
2019-06-10T06:44:37.478Z,16.20
2019-06-10T06:49:42.779Z,11.90
2019-06-10T06:54:48.650Z,8.07
2019-06-10T06:59:54.737Z,7.33
2019-06-10T07:05:03.164Z,8.07
2019-06-10T07:10:09.335Z,7.90
2019-06-10T07:15:15.306Z,8.20
2019-06-10T07:20:22.996Z,8.33
2019-06-10T07:25:28.905Z,6.83
2019-06-10T07:30:37.643Z,6.93
2019-06-10T07:35:44.121Z,6.50
2019-06-10T07:40:50.028Z,7.00
2019-06-10T07:45:55.996Z,6.60
2019-06-10T07:51:02.759Z,6.43
2019-06-10T07:56:09.177Z,5.10
2019-06-10T08:01:15.264Z,5.37
2019-06-10T08:06:22.834Z,5.07
2019-06-10T08:11:28.696Z,4.10
2019-06-10T08:16:35.688Z,3.90
2019-06-10T08:21:46.103Z,3.80
2019-06-10T08:26:49.483Z,4.03
2019-06-10T08:31:55.345Z,4.60
2019-06-10T08:37:04.348Z,4.13
2019-06-10T08:42:09.629Z,3.90
2019-06-10T08:47:15.704Z,3.87
2019-06-10T08:52:23.743Z,3.80
2019-06-10T08:57:29.356Z,3.57
2019-06-10T09:02:35.512Z,3.73
2019-06-10T09:07:45.856Z,3.87
2019-06-10T09:12:53.689Z,5.10
2019-06-10T09:17:57.075Z,3.87
2019-06-10T09:23:17.834Z,4.67
2019-06-10T09:28:12.716Z,3.80
2019-06-10T09:33:18.532Z,4.07
2019-06-10T09:38:24.592Z,3.90
2019-06-10T09:43:32.989Z,4.00
2019-06-10T09:48:38.291Z,4.50
2019-06-10T09:53:54.524Z,3.60
2019-06-10T09:58:55.098Z,3.90
2019-06-10T10:04:00.617Z,6.87
2019-06-10T10:09:08.325Z,3.90
2019-06-10T10:14:16.028Z,4.70
2019-06-10T10:19:23.176Z,3.80
2019-06-10T10:24:29.837Z,4.57
2019-06-10T10:29:35.967Z,4.90
2019-06-10T10:34:52.518Z,4.70
2019-06-10T10:39:58.428Z,4.63
2019-06-10T10:45:04.519Z,5.70
2019-06-10T10:50:13.966Z,6.27
2019-06-10T10:55:22.194Z,5.07
2019-06-10T11:00:37.189Z,5.07
2019-06-10T11:05:38.727Z,4.60
2019-06-10T11:10:47.841Z,5.60
2019-06-10T11:15:56.625Z,4.60
2019-06-10T11:21:04.925Z,5.40
2019-06-10T11:26:12.971Z,4.87
2019-06-10T11:31:18.364Z,4.70
2019-06-10T11:36:24.505Z,4.67
2019-06-10T11:41:32.456Z,4.27
2019-06-10T11:46:38.381Z,4.73
2019-06-10T11:51:44.267Z,3.65
2019-06-10T11:56:52.913Z,3.70
2019-06-10T12:02:00.413Z,3.90
2019-06-10T12:07:05.725Z,3.67
2019-06-10T12:12:12.943Z,3.33
2019-06-10T12:17:39.955Z,3.17
2019-06-10T12:22:26.956Z,3.33
2019-06-10T12:27:32.911Z,2.90
2019-06-10T12:32:38.813Z,2.77
2019-06-10T12:37:44.991Z,3.10
2019-06-10T12:42:53.075Z,2.70
2019-06-10T12:47:59.991Z,2.80
2019-06-10T12:53:07.258Z,5.03
2019-06-10T12:58:13.438Z,3.00
2019-06-10T13:03:19.822Z,3.40
2019-06-10T13:08:28.756Z,3.20
2019-06-10T13:13:34.712Z,2.80
2019-06-10T13:18:40.782Z,2.90
2019-06-10T13:23:46.680Z,2.98
2019-06-10T13:28:52.741Z,2.72
2019-06-10T13:34:03.334Z,3.00
2019-06-10T13:39:10.445Z,3.10
2019-06-10T13:44:16.811Z,2.60
2019-06-10T13:49:25.551Z,2.47
2019-06-10T13:54:31.231Z,2.37
2019-06-10T13:59:37.503Z,3.30
2019-06-10T14:04:43.631Z,2.53
2019-06-10T14:09:49.728Z,2.40
2019-06-10T14:14:55.673Z,2.17
2019-06-10T14:20:01.827Z,2.20
2019-06-10T14:25:09.791Z,2.58
2019-06-10T14:30:16.692Z,2.17
2019-06-10T14:35:22.713Z,2.10
2019-06-10T14:40:28.644Z,4.72
2019-06-10T14:45:34.550Z,2.92
2019-06-10T14:50:43.296Z,2.65
2019-06-10T14:55:48.270Z,2.40
2019-06-10T15:00:54.778Z,2.50
2019-06-10T15:06:03.033Z,2.47
2019-06-10T15:11:09.466Z,2.60
2019-06-10T15:16:16.467Z,2.08
2019-06-10T15:21:23.228Z,2.60
2019-06-10T15:26:29.326Z,2.40
2019-06-10T15:31:35.286Z,2.50
2019-06-10T15:36:43.255Z,2.50
2019-06-10T15:41:48.835Z,2.20
2019-06-10T15:46:54.833Z,2.15
2019-06-10T15:52:03.068Z,2.40
2019-06-10T15:57:22.717Z,2.35
2019-06-10T16:02:18.238Z,3.22
2019-06-10T16:07:25.568Z,2.20
2019-06-10T16:12:33.022Z,2.85
2019-06-10T16:17:39.224Z,1.87
2019-06-10T16:22:45.747Z,2.20
2019-06-10T16:27:54.328Z,2.58
2019-06-10T16:32:59.236Z,1.65
2019-06-10T16:38:05.255Z,2.60
2019-06-10T16:43:11.199Z,2.00
2019-06-10T16:48:17.527Z,2.00
2019-06-10T16:53:28.321Z,2.47
2019-06-10T16:58:33.202Z,3.40
2019-06-10T17:03:38.735Z,2.40
2019-06-10T17:08:44.661Z,2.00
2019-06-10T17:13:52.567Z,2.40
2019-06-10T17:18:58.195Z,2.83
2019-06-10T17:24:04.274Z,2.33
2019-06-10T17:29:10.238Z,1.90
2019-06-10T17:34:16.343Z,2.00
2019-06-10T17:39:24.720Z,1.60
2019-06-10T17:44:31.124Z,1.73
2019-06-10T17:49:37.721Z,2.43
2019-06-10T17:54:44.654Z,2.17
2019-06-10T17:59:52.447Z,4.00
2019-06-10T18:04:58.426Z,3.20
2019-06-10T18:10:05.116Z,2.53
2019-06-10T18:15:12.527Z,2.20
2019-06-10T18:20:18.626Z,2.60
2019-06-10T18:25:24.708Z,2.70
2019-06-10T18:30:35.564Z,10.87
2019-06-10T18:35:38.950Z,3.23
2019-06-10T18:40:44.820Z,3.47
2019-06-10T18:45:53.284Z,3.40
2019-06-10T18:50:58.654Z,2.97
2019-06-10T18:56:04.736Z,4.60
2019-06-10T19:01:13.385Z,4.27
2019-06-10T19:06:19.300Z,4.53
2019-06-10T19:11:34.081Z,4.37
2019-06-10T19:16:40.224Z,5.00
2019-06-10T19:22:01.506Z,5.63
2019-06-10T19:26:54.119Z,5.27
2019-06-10T19:32:00.303Z,5.97
2019-06-10T19:37:06.276Z,5.60
2019-06-10T19:42:13.016Z,6.60
2019-06-10T19:47:20.305Z,7.53
2019-06-10T19:52:26.178Z,12.37
2019-06-10T19:57:32.823Z,14.03
2019-06-10T20:02:42.115Z,6.03
2019-06-10T20:07:50.600Z,3.80
2019-06-10T20:12:55.464Z,3.60
2019-06-10T20:18:02.858Z,7.33
2019-06-10T20:23:09.298Z,4.63
2019-06-10T20:28:15.255Z,4.33
2019-06-10T20:33:38.427Z,3.87
2019-06-10T20:38:47.255Z,4.43
2019-06-10T20:43:55.077Z,5.07
2019-06-10T20:49:03.313Z,4.23
2019-06-10T20:54:09.759Z,4.63
2019-06-10T20:59:17.934Z,4.12
2019-06-10T21:04:25.667Z,4.50
2019-06-10T21:09:33.667Z,4.07
2019-06-10T21:14:42.723Z,4.00
2019-06-10T21:19:49.185Z,11.30
2019-06-10T21:24:55.278Z,5.37
2019-06-10T21:30:03.112Z,4.53
2019-06-10T21:35:09.356Z,4.87
2019-06-10T21:40:15.432Z,4.10
2019-06-10T21:45:22.887Z,7.27
2019-06-10T21:50:28.885Z,4.27
2019-06-10T21:55:34.833Z,5.50
2019-06-10T22:01:03.319Z,5.67
2019-06-10T22:05:56.277Z,4.03
2019-06-10T22:11:02.557Z,4.73
2019-06-10T22:16:08.764Z,4.70
2019-06-10T22:21:14.820Z,4.33
2019-06-10T22:26:22.461Z,4.47
2019-06-10T22:31:28.252Z,4.27
2019-06-10T22:36:34.146Z,4.87
2019-06-10T22:41:42.488Z,4.87
2019-06-10T22:46:48.059Z,5.03
2019-06-10T22:51:56.558Z,4.80
2019-06-10T22:57:02.844Z,4.13
2019-06-10T23:02:09.014Z,4.57
2019-06-10T23:07:15.013Z,3.97
2019-06-10T23:12:21.400Z,4.33
2019-06-10T23:17:27.313Z,3.70
2019-06-10T23:22:33.332Z,4.23
2019-06-10T23:27:43.754Z,5.47
2019-06-10T23:32:46.825Z,4.10
2019-06-10T23:37:55.128Z,3.90
2019-06-10T23:43:01.678Z,4.50
2019-06-10T23:48:07.904Z,3.97
2019-06-10T23:53:13.942Z,4.13
2019-06-10T23:58:21.993Z,3.63
