createdAt,value
2018-09-02T00:04:08.636Z,99.90
2018-09-02T00:09:01.985Z,99.90
2018-09-02T00:13:55.298Z,99.90
2018-09-02T00:18:49.292Z,99.90
2018-09-02T00:23:43.653Z,99.90
2018-09-02T00:28:36.948Z,99.90
2018-09-02T00:33:30.380Z,99.90
2018-09-02T00:38:23.684Z,99.90
2018-09-02T00:43:16.990Z,99.90
2018-09-02T00:48:10.284Z,99.90
2018-09-02T00:53:03.632Z,99.90
2018-09-02T00:57:56.942Z,99.90
2018-09-02T01:02:50.609Z,99.90
2018-09-02T01:07:43.918Z,99.90
2018-09-02T01:12:37.412Z,99.90
2018-09-02T01:17:30.736Z,99.90
2018-09-02T01:22:23.994Z,99.90
2018-09-02T01:27:17.296Z,99.90
2018-09-02T01:32:10.606Z,99.90
2018-09-02T01:37:03.988Z,99.90
2018-09-02T01:41:57.312Z,99.90
2018-09-02T01:46:50.604Z,99.90
2018-09-02T01:51:43.937Z,99.90
2018-09-02T01:56:37.390Z,99.90
2018-09-02T02:01:30.817Z,99.90
2018-09-02T02:06:24.190Z,99.90
2018-09-02T02:11:17.495Z,99.90
2018-09-02T02:16:10.754Z,99.90
2018-09-02T02:21:04.001Z,99.90
2018-09-02T02:25:57.288Z,99.90
2018-09-02T02:30:50.569Z,99.90
2018-09-02T02:35:43.853Z,99.90
2018-09-02T02:40:37.290Z,99.90
2018-09-02T02:45:30.600Z,99.90
2018-09-02T02:50:23.902Z,99.90
2018-09-02T02:55:17.200Z,99.90
2018-09-02T03:00:10.486Z,99.90
2018-09-02T03:05:03.882Z,99.90
2018-09-02T03:09:57.119Z,99.90
2018-09-02T03:14:50.400Z,99.90
2018-09-02T03:19:43.891Z,99.90
2018-09-02T03:24:37.150Z,99.90
2018-09-02T03:29:30.391Z,99.90
2018-09-02T03:34:24.347Z,99.90
2018-09-02T03:39:17.642Z,99.90
2018-09-02T03:44:10.939Z,99.90
2018-09-02T03:49:04.249Z,99.90
2018-09-02T03:53:57.513Z,99.90
2018-09-02T03:58:50.995Z,99.90
2018-09-02T04:03:45.458Z,99.90
2018-09-02T04:08:38.771Z,99.90
2018-09-02T04:13:33.124Z,99.90
2018-09-02T04:18:26.448Z,99.90
2018-09-02T04:23:20.761Z,99.90
2018-09-02T04:28:14.020Z,99.90
2018-09-02T04:33:07.279Z,99.90
2018-09-02T04:38:00.538Z,99.90
2018-09-02T04:42:53.823Z,99.90
2018-09-02T04:47:47.164Z,99.90
2018-09-02T04:52:40.499Z,99.90
2018-09-02T04:57:34.162Z,99.90
2018-09-02T05:02:27.448Z,99.90
2018-09-02T05:07:20.778Z,99.90
2018-09-02T05:12:14.129Z,99.90
2018-09-02T05:17:07.412Z,99.90
2018-09-02T05:22:00.774Z,99.90
2018-09-02T05:26:54.062Z,99.90
2018-09-02T05:31:48.428Z,99.90
2018-09-02T05:36:41.744Z,99.90
2018-09-02T05:41:35.042Z,99.90
2018-09-02T05:46:28.342Z,99.90
2018-09-02T05:51:21.635Z,99.90
2018-09-02T05:56:14.907Z,99.90
2018-09-02T06:01:08.169Z,99.90
2018-09-02T06:06:01.498Z,99.90
2018-09-02T06:10:54.861Z,98.90
2018-09-02T06:15:48.168Z,97.00
2018-09-02T06:20:41.499Z,93.20
2018-09-02T06:25:34.848Z,92.20
2018-09-02T06:30:28.181Z,90.10
2018-09-02T06:35:21.602Z,85.50
2018-09-02T06:40:14.854Z,85.90
2018-09-02T06:45:08.173Z,82.30
2018-09-02T06:50:01.450Z,80.10
2018-09-02T06:54:54.720Z,75.70
2018-09-02T06:59:48.037Z,77.60
2018-09-02T07:04:41.417Z,75.20
2018-09-02T07:09:34.639Z,67.70
2018-09-02T07:14:28.004Z,66.90
2018-09-02T07:19:21.308Z,64.20
2018-09-02T07:24:14.659Z,61.40
2018-09-02T07:29:07.927Z,61.70
2018-09-02T07:34:01.235Z,64.80
2018-09-02T07:38:54.612Z,65.60
2018-09-02T07:43:47.947Z,67.80
2018-09-02T07:48:41.207Z,62.80
2018-09-02T07:53:34.520Z,61.30
2018-09-02T07:58:27.812Z,58.00
2018-09-02T08:03:21.106Z,58.00
2018-09-02T08:08:14.414Z,57.60
2018-09-02T08:13:07.743Z,55.60
2018-09-02T08:18:01.078Z,57.90
2018-09-02T08:22:54.450Z,55.20
2018-09-02T08:27:48.693Z,54.00
2018-09-02T08:32:41.992Z,53.50
2018-09-02T08:37:35.252Z,52.20
2018-09-02T08:42:28.545Z,52.80
2018-09-02T08:47:21.924Z,52.20
2018-09-02T08:52:15.306Z,50.60
2018-09-02T08:57:08.754Z,52.90
2018-09-02T09:02:02.061Z,52.70
2018-09-02T09:06:55.365Z,52.10
2018-09-02T09:11:49.169Z,52.50
2018-09-02T09:16:42.627Z,52.40
2018-09-02T09:21:36.120Z,50.60
2018-09-02T09:26:29.367Z,50.60
2018-09-02T09:31:22.713Z,51.70
2018-09-02T09:36:15.992Z,51.10
2018-09-02T09:41:09.386Z,50.40
2018-09-02T09:46:02.744Z,51.90
2018-09-02T09:50:55.990Z,55.60
2018-09-02T09:55:49.255Z,54.80
2018-09-02T10:00:48.868Z,57.10
2018-09-02T10:05:42.228Z,57.30
2018-09-02T10:10:35.498Z,56.40
2018-09-02T10:15:29.030Z,57.90
2018-09-02T10:20:22.333Z,58.10
2018-09-02T10:25:15.666Z,57.40
2018-09-02T10:30:08.953Z,57.50
2018-09-02T10:35:02.373Z,59.00
2018-09-02T10:39:55.865Z,59.50
2018-09-02T10:44:49.203Z,59.10
2018-09-02T10:49:42.542Z,58.30
2018-09-02T10:54:35.814Z,56.00
2018-09-02T10:59:29.214Z,56.80
2018-09-02T11:04:22.475Z,57.30
2018-09-02T11:09:15.798Z,58.60
2018-09-02T11:14:09.657Z,58.30
2018-09-02T11:19:03.001Z,58.30
2018-09-02T11:23:56.280Z,57.70
2018-09-02T11:28:49.662Z,58.40
2018-09-02T11:33:43.036Z,59.50
2018-09-02T11:38:36.412Z,60.70
2018-09-02T11:43:30.003Z,59.60
2018-09-02T11:48:23.852Z,59.60
2018-09-02T11:53:17.186Z,58.60
2018-09-02T11:58:10.536Z,59.10
2018-09-02T12:03:03.992Z,59.40
2018-09-02T12:07:57.265Z,60.90
2018-09-02T12:12:50.630Z,61.80
2018-09-02T12:17:43.952Z,62.50
2018-09-02T12:22:37.261Z,62.20
2018-09-02T12:27:31.320Z,60.70
2018-09-02T12:32:24.935Z,60.10
2018-09-02T12:37:18.271Z,59.70
2018-09-02T12:42:12.592Z,59.70
2018-09-02T12:47:05.957Z,60.00
2018-09-02T12:51:59.328Z,58.60
2018-09-02T12:56:52.633Z,58.00
2018-09-02T13:01:45.911Z,57.50
2018-09-02T13:06:39.252Z,57.90
2018-09-02T13:11:32.550Z,56.80
2018-09-02T13:16:25.822Z,55.70
2018-09-02T13:21:19.125Z,56.40
2018-09-02T13:26:12.453Z,56.60
2018-09-02T13:31:06.106Z,55.40
2018-09-02T13:35:59.436Z,55.90
2018-09-02T13:40:52.760Z,55.50
2018-09-02T13:45:46.019Z,56.50
2018-09-02T13:50:39.296Z,56.80
2018-09-02T13:55:32.619Z,56.90
2018-09-02T14:00:25.931Z,57.10
2018-09-02T14:05:19.272Z,56.50
2018-09-02T14:10:12.574Z,56.00
2018-09-02T14:15:06.577Z,56.10
2018-09-02T14:19:59.838Z,56.50
2018-09-02T14:24:53.157Z,55.60
2018-09-02T14:29:46.550Z,56.10
2018-09-02T14:34:40.028Z,56.00
2018-09-02T14:39:33.356Z,55.90
2018-09-02T14:44:26.613Z,56.30
2018-09-02T14:49:19.956Z,56.10
2018-09-02T14:54:13.682Z,56.20
2018-09-02T14:59:07.620Z,55.70
2018-09-02T15:04:01.018Z,55.30
2018-09-02T15:08:54.401Z,55.50
2018-09-02T15:13:48.884Z,55.50
2018-09-02T15:18:42.295Z,55.50
2018-09-02T15:23:35.736Z,56.00
2018-09-02T15:28:29.243Z,56.30
2018-09-02T15:33:22.542Z,57.10
2018-09-02T15:38:15.840Z,57.20
2018-09-02T15:43:09.148Z,56.60
2018-09-02T15:48:02.491Z,56.60
2018-09-02T15:52:55.766Z,56.80
2018-09-02T15:57:49.096Z,57.40
2018-09-02T16:02:42.401Z,58.10
2018-09-02T16:07:36.011Z,58.00
2018-09-02T16:12:29.928Z,57.60
2018-09-02T16:17:23.190Z,57.70
2018-09-02T16:22:16.528Z,58.00
2018-09-02T16:27:09.829Z,58.20
2018-09-02T16:32:03.431Z,58.20
2018-09-02T16:36:56.701Z,58.80
2018-09-02T16:41:50.098Z,59.60
2018-09-02T16:46:43.618Z,60.00
2018-09-02T16:51:37.013Z,60.50
2018-09-02T16:56:30.445Z,60.60
2018-09-02T17:01:23.970Z,60.90
2018-09-02T17:06:17.396Z,61.40
2018-09-02T17:11:10.755Z,61.50
2018-09-02T17:16:04.106Z,62.50
2018-09-02T17:20:57.447Z,62.80
2018-09-02T17:25:50.878Z,63.30
2018-09-02T17:30:44.103Z,63.90
2018-09-02T17:35:37.420Z,64.50
2018-09-02T17:40:31.367Z,64.80
2018-09-02T17:45:24.848Z,64.10
2018-09-02T17:50:18.622Z,63.70
2018-09-02T17:55:12.103Z,63.60
2018-09-02T18:00:06.047Z,63.60
2018-09-02T18:04:59.408Z,63.30
2018-09-02T18:09:52.805Z,63.70
2018-09-02T18:14:46.173Z,63.80
2018-09-02T18:19:39.497Z,64.10
2018-09-02T18:24:33.741Z,64.70
2018-09-02T18:29:27.095Z,65.30
2018-09-02T18:34:20.372Z,65.50
2018-09-02T18:39:13.820Z,66.30
2018-09-02T18:44:07.566Z,68.40
2018-09-02T18:49:00.909Z,70.80
2018-09-02T18:53:54.276Z,72.10
2018-09-02T18:58:48.101Z,73.10
2018-09-02T19:03:41.426Z,72.40
2018-09-02T19:08:34.786Z,72.40
2018-09-02T19:13:28.239Z,72.40
2018-09-02T19:18:21.525Z,72.20
2018-09-02T19:23:14.897Z,72.40
2018-09-02T19:28:08.247Z,72.50
2018-09-02T19:33:01.558Z,72.80
2018-09-02T19:37:54.913Z,72.80
2018-09-02T19:42:48.296Z,73.10
2018-09-02T19:47:41.666Z,73.10
2018-09-02T19:52:34.994Z,73.10
2018-09-02T19:57:28.258Z,73.50
2018-09-02T20:02:21.780Z,73.70
2018-09-02T20:07:15.254Z,74.00
2018-09-02T20:12:09.412Z,74.10
2018-09-02T20:17:02.906Z,74.30
2018-09-02T20:21:56.365Z,74.60
2018-09-02T20:26:49.764Z,74.90
2018-09-02T20:31:43.104Z,75.10
2018-09-02T20:36:36.559Z,75.50
2018-09-02T20:41:30.074Z,75.70
2018-09-02T20:46:23.466Z,76.00
2018-09-02T20:51:16.872Z,76.20
2018-09-02T20:56:10.718Z,76.40
2018-09-02T21:06:40.010Z,77.10
2018-09-02T21:11:33.507Z,77.30
2018-09-02T21:16:26.796Z,77.40
2018-09-02T21:21:20.179Z,78.00
2018-09-02T21:26:14.822Z,78.90
2018-09-02T21:31:08.740Z,79.20
2018-09-02T21:36:02.082Z,79.90
2018-09-02T21:40:56.274Z,80.90
2018-09-02T21:45:49.584Z,81.20
2018-09-02T21:50:42.960Z,82.00
2018-09-02T21:55:36.224Z,82.90
2018-09-02T22:00:29.678Z,84.20
2018-09-02T22:05:23.806Z,85.80
2018-09-02T22:10:17.188Z,86.50
2018-09-02T22:15:10.865Z,87.10
2018-09-02T22:20:04.747Z,88.00
2018-09-02T22:24:58.074Z,88.60
2018-09-02T22:29:51.339Z,89.30
2018-09-02T22:34:44.636Z,90.00
2018-09-02T22:39:37.980Z,90.20
2018-09-02T22:44:31.242Z,90.50
2018-09-02T22:49:24.672Z,90.80
2018-09-02T22:54:18.028Z,91.10
2018-09-02T22:59:11.292Z,91.60
2018-09-02T23:04:04.574Z,91.60
2018-09-02T23:08:57.850Z,92.40
2018-09-02T23:13:51.119Z,92.90
2018-09-02T23:18:44.417Z,93.40
2018-09-02T23:23:37.889Z,93.30
2018-09-02T23:28:31.245Z,93.30
2018-09-02T23:33:24.512Z,93.10
2018-09-02T23:38:17.863Z,93.20
2018-09-02T23:43:11.220Z,93.10
2018-09-02T23:48:04.921Z,93.30
2018-09-02T23:52:58.342Z,93.40
2018-09-02T23:57:51.605Z,93.60
