createdAt,value
2022-11-24T00:00:13.882Z,3.30
2022-11-24T00:03:20.277Z,3.63
2022-11-24T00:06:24.550Z,4.10
2022-11-24T00:09:28.526Z,4.30
2022-11-24T00:15:36.078Z,4.07
2022-11-24T00:21:46.193Z,4.45
2022-11-24T00:27:54.651Z,3.60
2022-11-24T00:30:58.614Z,3.05
2022-11-24T00:34:06.265Z,4.00
2022-11-24T00:37:10.167Z,3.22
2022-11-24T00:43:18.087Z,3.78
2022-11-24T00:49:27.947Z,3.15
2022-11-24T00:52:31.912Z,3.55
2022-11-24T00:58:40.400Z,3.97
2022-11-24T01:01:44.385Z,3.75
2022-11-24T01:04:50.287Z,4.25
2022-11-24T01:07:54.224Z,3.40
2022-11-24T01:11:11.768Z,3.80
2022-11-24T01:14:15.721Z,3.70
2022-11-24T01:17:20.040Z,3.63
2022-11-24T01:20:25.883Z,3.42
2022-11-24T01:23:29.816Z,3.70
2022-11-24T01:29:37.349Z,3.77
2022-11-24T01:35:46.761Z,4.90
2022-11-24T01:38:50.713Z,3.83
2022-11-24T01:45:28.488Z,3.17
2022-11-24T01:48:39.100Z,3.58
2022-11-24T01:51:51.688Z,3.10
2022-11-24T01:54:59.351Z,4.82
2022-11-24T01:58:06.884Z,3.47
2022-11-24T02:01:11.172Z,4.20
2022-11-24T02:04:19.246Z,3.47
2022-11-24T02:07:25.462Z,3.75
2022-11-24T02:10:29.898Z,3.70
2022-11-24T02:13:35.821Z,3.53
2022-11-24T02:16:42.577Z,3.25
2022-11-24T02:19:55.657Z,4.53
2022-11-24T02:23:06.944Z,3.10
2022-11-24T02:26:19.648Z,3.38
2022-11-24T02:29:25.576Z,4.90
2022-11-24T02:32:30.732Z,3.45
2022-11-24T02:35:35.637Z,2.85
2022-11-24T02:38:39.599Z,2.67
2022-11-24T02:44:54.332Z,3.63
2022-11-24T02:47:58.385Z,3.65
2022-11-24T02:51:02.324Z,4.57
2022-11-24T02:57:10.363Z,3.05
2022-11-24T03:00:17.802Z,4.00
2022-11-24T03:03:21.757Z,3.33
2022-11-24T03:09:29.292Z,3.57
2022-11-24T03:15:38.797Z,3.15
2022-11-24T03:18:42.793Z,3.30
2022-11-24T03:24:50.365Z,3.67
2022-11-24T03:30:59.883Z,3.10
2022-11-24T03:34:03.791Z,3.45
2022-11-24T03:40:12.463Z,2.60
2022-11-24T03:43:16.495Z,2.63
2022-11-24T03:46:22.436Z,3.55
2022-11-24T03:49:26.405Z,3.58
2022-11-24T03:55:34.084Z,2.97
2022-11-24T04:01:43.820Z,3.00
2022-11-24T04:04:51.976Z,4.07
2022-11-24T04:07:58.185Z,2.80
2022-11-24T04:11:02.120Z,3.25
2022-11-24T04:17:14.839Z,4.18
2022-11-24T04:20:19.432Z,2.97
2022-11-24T04:23:23.415Z,3.10
2022-11-24T04:26:27.244Z,2.90
2022-11-24T04:29:30.940Z,2.90
2022-11-24T04:32:36.816Z,2.85
2022-11-24T04:35:40.620Z,3.15
2022-11-24T04:39:20.031Z,2.92
2022-11-24T04:42:08.133Z,3.10
2022-11-24T04:45:12.770Z,3.85
2022-11-24T04:48:18.387Z,3.65
2022-11-24T04:51:22.149Z,3.90
2022-11-24T04:54:25.881Z,2.33
2022-11-24T04:57:29.793Z,3.53
2022-11-24T05:03:39.588Z,3.28
2022-11-24T05:06:43.442Z,3.13
2022-11-24T05:13:08.533Z,3.45
2022-11-24T05:16:12.362Z,3.55
2022-11-24T05:19:18.162Z,4.50
2022-11-24T05:22:21.872Z,4.00
2022-11-24T05:25:25.517Z,2.92
2022-11-24T05:28:29.734Z,3.45
2022-11-24T05:31:33.443Z,3.30
2022-11-24T05:34:40.022Z,3.25
2022-11-24T05:37:43.698Z,3.90
2022-11-24T05:40:47.409Z,2.97
2022-11-24T05:43:51.147Z,3.80
2022-11-24T05:46:54.862Z,4.00
2022-11-24T05:50:00.594Z,3.45
2022-11-24T05:53:05.257Z,3.15
2022-11-24T05:56:09.816Z,5.70
2022-11-24T05:59:13.495Z,3.35
2022-11-24T06:02:17.269Z,4.20
2022-11-24T06:05:23.229Z,4.30
2022-11-24T06:08:31.026Z,2.83
2022-11-24T06:11:35.203Z,3.97
2022-11-24T06:14:39.066Z,3.92
2022-11-24T06:17:42.816Z,4.00
2022-11-24T06:21:09.257Z,4.88
2022-11-24T06:24:14.099Z,3.25
2022-11-24T06:27:18.032Z,2.72
2022-11-24T06:33:26.726Z,3.45
2022-11-24T06:36:32.372Z,3.17
2022-11-24T06:39:36.794Z,3.75
2022-11-24T06:42:40.440Z,3.70
2022-11-24T06:45:44.194Z,3.45
2022-11-24T06:48:47.968Z,2.83
2022-11-24T06:51:56.064Z,4.70
2022-11-24T06:54:59.775Z,4.38
2022-11-24T06:58:03.616Z,5.38
2022-11-24T07:01:07.560Z,3.80
2022-11-24T07:07:17.039Z,3.65
2022-11-24T07:10:20.946Z,2.60
2022-11-24T07:13:24.659Z,4.32
2022-11-24T07:16:28.863Z,4.47
2022-11-24T07:19:32.706Z,3.85
2022-11-24T07:22:38.362Z,3.15
2022-11-24T07:25:42.069Z,3.33
2022-11-24T07:28:46.059Z,3.40
2022-11-24T07:31:49.882Z,3.33
2022-11-24T07:38:00.032Z,3.08
2022-11-24T07:41:05.016Z,2.95
2022-11-24T07:44:08.872Z,2.40
2022-11-24T07:50:16.067Z,3.50
2022-11-24T07:53:21.695Z,3.13
2022-11-24T07:56:25.487Z,3.72
2022-11-24T07:59:29.228Z,3.58
2022-11-24T08:02:33.043Z,3.22
2022-11-24T08:09:02.245Z,4.63
2022-11-24T08:12:06.452Z,2.78
2022-11-24T08:15:11.612Z,2.75
2022-11-24T08:18:15.323Z,4.65
2022-11-24T08:21:19.069Z,2.50
2022-11-24T08:24:24.774Z,2.95
2022-11-24T08:27:28.727Z,3.25
2022-11-24T08:33:35.943Z,2.30
2022-11-24T08:36:39.655Z,2.88
2022-11-24T08:39:45.299Z,2.22
2022-11-24T08:42:49.091Z,2.83
2022-11-24T08:45:52.860Z,2.78
2022-11-24T08:48:57.058Z,3.35
2022-11-24T08:52:00.816Z,2.70
2022-11-24T08:55:06.982Z,2.30
2022-11-24T08:58:10.634Z,3.15
2022-11-24T09:01:15.933Z,2.53
2022-11-24T09:04:19.900Z,2.92
2022-11-24T09:10:29.160Z,2.75
2022-11-24T09:13:33.312Z,2.90
2022-11-24T09:16:37.436Z,2.95
2022-11-24T09:19:41.142Z,3.03
2022-11-24T09:22:46.953Z,3.38
2022-11-24T09:25:52.633Z,3.78
2022-11-24T09:28:59.133Z,3.58
2022-11-24T09:32:06.792Z,3.95
2022-11-24T09:35:11.190Z,4.43
2022-11-24T09:38:14.903Z,4.60
2022-11-24T09:41:34.781Z,5.20
2022-11-24T09:44:57.792Z,5.40
2022-11-24T09:48:04.573Z,6.00
2022-11-24T09:51:13.964Z,5.63
2022-11-24T09:54:23.153Z,6.80
2022-11-24T09:57:36.969Z,6.25
2022-11-24T10:03:46.869Z,6.43
2022-11-24T10:06:58.185Z,7.63
2022-11-24T10:10:08.179Z,5.72
2022-11-24T10:13:34.382Z,6.50
2022-11-24T10:16:47.342Z,6.75
2022-11-24T10:19:57.866Z,6.00
2022-11-24T10:23:17.339Z,5.60
2022-11-24T10:26:28.090Z,6.47
2022-11-24T10:29:39.188Z,6.53
2022-11-24T10:32:47.619Z,6.78
2022-11-24T10:35:55.365Z,6.00
2022-11-24T10:39:07.436Z,6.60
2022-11-24T10:42:17.849Z,6.95
2022-11-24T10:45:24.407Z,6.43
2022-11-24T10:48:31.347Z,6.47
2022-11-24T10:51:54.291Z,6.20
2022-11-24T10:55:00.553Z,5.93
2022-11-24T10:58:17.120Z,5.72
2022-11-24T11:01:30.374Z,6.00
2022-11-24T11:04:36.019Z,3.60
2022-11-24T11:07:39.829Z,5.53
2022-11-24T11:10:44.843Z,5.25
2022-11-24T11:13:51.929Z,5.50
2022-11-24T11:16:59.065Z,5.68
2022-11-24T11:20:09.073Z,7.15
2022-11-24T11:23:17.519Z,5.68
2022-11-24T11:26:33.457Z,5.25
2022-11-24T11:36:27.095Z,5.78
2022-11-24T11:46:06.659Z,5.15
2022-11-24T11:49:13.729Z,4.85
2022-11-24T11:52:53.932Z,5.07
2022-11-24T11:56:10.372Z,4.63
2022-11-24T11:59:33.736Z,4.55
2022-11-24T12:03:01.217Z,5.60
2022-11-24T12:06:20.253Z,4.88
2022-11-24T12:09:36.894Z,4.95
2022-11-24T12:13:07.819Z,4.45
2022-11-24T12:16:24.474Z,4.25
2022-11-24T12:19:51.412Z,4.63
2022-11-24T12:23:06.065Z,4.28
2022-11-24T12:26:17.525Z,4.45
2022-11-24T12:29:45.494Z,3.75
2022-11-24T12:33:21.756Z,4.93
2022-11-24T12:36:41.190Z,4.43
2022-11-24T12:39:54.354Z,3.40
2022-11-24T12:43:05.488Z,3.55
2022-11-24T12:46:17.578Z,3.17
2022-11-24T12:49:27.074Z,3.42
2022-11-24T12:52:35.261Z,3.10
2022-11-24T12:55:41.664Z,3.10
2022-11-24T12:58:52.486Z,4.25
2022-11-24T13:02:07.283Z,2.80
2022-11-24T13:05:22.497Z,2.90
2022-11-24T13:08:27.965Z,2.58
2022-11-24T13:11:41.891Z,3.65
2022-11-24T13:14:51.712Z,3.90
2022-11-24T13:18:07.192Z,2.75
2022-11-24T13:21:35.262Z,3.38
2022-11-24T13:24:41.013Z,1.83
2022-11-24T13:27:51.675Z,3.15
2022-11-24T13:31:12.977Z,2.67
2022-11-24T13:34:47.835Z,3.00
2022-11-24T13:37:53.036Z,3.50
2022-11-24T13:41:21.007Z,3.78
2022-11-24T13:44:27.752Z,4.63
2022-11-24T13:47:43.399Z,2.72
2022-11-24T13:51:10.861Z,2.38
2022-11-24T13:54:14.718Z,3.70
2022-11-24T13:57:34.326Z,2.97
2022-11-24T14:01:03.025Z,3.03
2022-11-24T14:04:32.334Z,2.38
2022-11-24T14:07:36.852Z,2.70
2022-11-24T14:13:46.670Z,2.50
2022-11-24T14:17:16.249Z,3.45
2022-11-24T14:20:26.752Z,3.38
2022-11-24T14:23:30.619Z,2.88
2022-11-24T14:26:36.498Z,3.75
2022-11-24T14:29:54.426Z,3.15
2022-11-24T14:33:02.024Z,2.67
2022-11-24T14:36:06.527Z,3.30
2022-11-24T14:39:14.175Z,4.55
2022-11-24T14:42:20.672Z,3.97
2022-11-24T14:45:24.387Z,3.70
2022-11-24T14:48:32.864Z,2.97
2022-11-24T14:51:38.830Z,3.97
2022-11-24T14:54:47.914Z,4.40
2022-11-24T14:57:51.683Z,4.35
2022-11-24T15:01:12.383Z,3.53
2022-11-24T15:04:54.290Z,4.47
2022-11-24T15:07:45.769Z,3.83
2022-11-24T15:10:49.829Z,3.67
2022-11-24T15:13:55.786Z,3.53
2022-11-24T15:17:00.361Z,3.17
2022-11-24T15:20:11.914Z,3.58
2022-11-24T15:23:26.825Z,4.30
2022-11-24T15:26:38.478Z,4.60
2022-11-24T15:29:45.533Z,4.05
2022-11-24T15:32:53.464Z,4.82
2022-11-24T15:35:59.436Z,3.80
2022-11-24T15:39:03.140Z,3.50
2022-11-24T15:42:06.911Z,3.28
2022-11-24T15:45:12.045Z,4.07
2022-11-24T15:48:18.167Z,3.40
2022-11-24T15:51:26.483Z,2.90
2022-11-24T15:54:30.255Z,3.53
2022-11-24T15:57:35.559Z,6.13
2022-11-24T16:00:39.297Z,4.55
2022-11-24T16:03:48.003Z,4.25
2022-11-24T16:06:54.426Z,4.30
2022-11-24T16:09:58.102Z,4.15
2022-11-24T16:13:01.950Z,4.88
2022-11-24T16:16:05.968Z,4.75
2022-11-24T16:19:10.620Z,5.05
2022-11-24T16:22:16.321Z,4.78
2022-11-24T16:25:20.179Z,4.80
2022-11-24T16:28:23.903Z,5.57
2022-11-24T16:31:27.887Z,4.45
2022-11-24T16:37:37.285Z,3.22
2022-11-24T16:40:41.008Z,3.97
2022-11-24T16:43:45.635Z,4.18
2022-11-24T16:46:49.289Z,4.05
2022-11-24T16:49:52.962Z,3.60
2022-11-24T16:52:58.776Z,5.53
2022-11-24T16:56:03.012Z,4.22
2022-11-24T16:59:07.254Z,4.40
2022-11-24T17:02:12.614Z,4.53
2022-11-24T17:05:16.636Z,4.57
2022-11-24T17:08:22.309Z,3.08
2022-11-24T17:11:27.796Z,3.35
2022-11-24T17:14:31.617Z,4.35
2022-11-24T17:17:35.348Z,3.50
2022-11-24T17:20:39.048Z,3.05
2022-11-24T17:23:45.154Z,4.93
2022-11-24T17:26:51.479Z,3.40
2022-11-24T17:29:55.127Z,3.20
2022-11-24T17:32:58.906Z,3.08
2022-11-24T17:36:04.081Z,3.72
2022-11-24T17:39:10.501Z,5.10
2022-11-24T17:42:14.177Z,3.60
2022-11-24T17:45:17.993Z,3.20
2022-11-24T17:48:21.890Z,3.65
2022-11-24T17:54:56.879Z,3.83
2022-11-24T17:57:55.439Z,3.92
2022-11-24T18:00:59.999Z,3.83
2022-11-24T18:04:03.788Z,3.78
2022-11-24T18:07:07.759Z,3.45
2022-11-24T18:10:13.730Z,3.95
2022-11-24T18:13:40.703Z,4.15
2022-11-24T18:16:41.584Z,4.25
2022-11-24T18:19:45.316Z,4.55
2022-11-24T18:23:05.148Z,4.07
2022-11-24T18:26:14.286Z,3.88
2022-11-24T18:29:17.998Z,3.20
2022-11-24T18:32:21.679Z,3.63
2022-11-24T18:35:25.452Z,4.35
2022-11-24T18:38:29.682Z,3.40
2022-11-24T18:41:35.725Z,3.28
2022-11-24T18:44:39.535Z,3.65
2022-11-24T18:47:43.251Z,3.97
2022-11-24T18:50:52.012Z,3.70
2022-11-24T18:53:57.348Z,3.33
2022-11-24T18:57:03.652Z,3.72
2022-11-24T19:00:09.256Z,3.75
2022-11-24T19:03:13.038Z,4.05
2022-11-24T19:06:18.528Z,4.00
2022-11-24T19:09:22.350Z,3.85
2022-11-24T19:12:28.111Z,3.85
2022-11-24T19:15:34.306Z,3.00
2022-11-24T19:18:38.189Z,3.85
2022-11-24T19:21:42.468Z,3.80
2022-11-24T19:24:46.565Z,3.90
2022-11-24T19:27:52.183Z,5.22
2022-11-24T19:31:00.643Z,4.15
2022-11-24T19:34:05.271Z,5.78
2022-11-24T19:37:08.961Z,3.38
2022-11-24T19:40:13.761Z,3.70
2022-11-24T19:43:19.359Z,4.88
2022-11-24T19:46:25.650Z,3.47
2022-11-24T19:49:29.383Z,3.08
2022-11-24T19:52:33.043Z,3.45
2022-11-24T19:55:36.766Z,3.38
2022-11-24T19:58:42.730Z,4.32
2022-11-24T20:01:46.494Z,3.72
2022-11-24T20:04:50.345Z,3.20
2022-11-24T20:07:54.173Z,3.03
2022-11-24T20:11:04.747Z,2.80
2022-11-24T20:14:13.574Z,3.20
2022-11-24T20:17:17.244Z,4.53
2022-11-24T20:20:20.927Z,4.50
2022-11-24T20:23:24.614Z,3.20
2022-11-24T20:26:30.972Z,3.92
2022-11-24T20:29:39.440Z,3.13
2022-11-24T20:32:46.399Z,3.50
2022-11-24T20:38:54.453Z,3.22
2022-11-24T20:41:58.264Z,3.97
2022-11-24T20:45:03.866Z,4.20
2022-11-24T20:48:07.656Z,3.53
2022-11-24T20:51:13.346Z,4.18
2022-11-24T20:54:18.851Z,3.35
2022-11-24T20:57:22.643Z,4.57
2022-11-24T21:00:28.283Z,3.75
2022-11-24T21:03:32.021Z,3.13
2022-11-24T21:06:36.319Z,3.55
2022-11-24T21:09:40.001Z,3.75
2022-11-24T21:12:43.969Z,3.83
2022-11-24T21:15:49.780Z,2.67
2022-11-24T21:18:56.277Z,4.03
2022-11-24T21:22:00.036Z,4.03
2022-11-24T21:25:03.739Z,4.07
2022-11-24T21:28:07.622Z,3.60
2022-11-24T21:34:19.559Z,3.70
2022-11-24T21:37:26.175Z,3.80
2022-11-24T21:40:29.940Z,3.47
2022-11-24T21:43:34.487Z,4.03
2022-11-24T21:46:45.102Z,4.15
2022-11-24T21:49:53.199Z,3.45
2022-11-24T21:53:00.662Z,3.97
2022-11-24T21:56:12.031Z,4.45
2022-11-24T21:59:15.722Z,4.15
2022-11-24T22:02:21.406Z,3.38
2022-11-24T22:05:25.168Z,3.25
2022-11-24T22:08:30.495Z,3.58
2022-11-24T22:11:34.275Z,3.00
2022-11-24T22:14:40.459Z,2.70
2022-11-24T22:17:46.396Z,3.58
2022-11-24T22:20:55.791Z,4.57
2022-11-24T22:23:59.583Z,3.78
2022-11-24T22:27:04.178Z,3.83
2022-11-24T22:30:09.932Z,3.38
2022-11-24T22:33:15.738Z,3.45
2022-11-24T22:36:21.449Z,3.90
2022-11-24T22:39:25.143Z,3.03
2022-11-24T22:42:28.946Z,3.25
2022-11-24T22:45:32.654Z,3.60
2022-11-24T22:48:38.589Z,3.45
2022-11-24T22:51:42.339Z,3.03
2022-11-24T22:54:46.035Z,3.22
2022-11-24T22:57:52.223Z,3.63
2022-11-24T23:00:57.074Z,3.40
2022-11-24T23:04:03.248Z,3.97
2022-11-24T23:07:06.947Z,3.63
2022-11-24T23:10:11.362Z,3.10
2022-11-24T23:13:15.089Z,3.42
2022-11-24T23:16:20.120Z,3.42
2022-11-24T23:19:25.961Z,3.38
2022-11-24T23:22:29.657Z,2.63
2022-11-24T23:25:35.295Z,3.72
2022-11-24T23:28:39.959Z,4.20
2022-11-24T23:31:43.727Z,3.40
2022-11-24T23:34:49.376Z,2.78
2022-11-24T23:38:07.065Z,2.95
2022-11-24T23:41:13.731Z,3.60
2022-11-24T23:44:17.368Z,2.80
2022-11-24T23:47:21.048Z,2.90
2022-11-24T23:50:26.700Z,2.97
2022-11-24T23:53:33.071Z,4.57
2022-11-24T23:56:37.214Z,2.72
2022-11-24T23:59:41.625Z,4.28
