createdAt,value
2023-01-31T00:02:14.672Z,101376.41
2023-01-31T00:12:15.964Z,101369.88
2023-01-31T00:22:17.198Z,101358.78
2023-01-31T05:21:22.493Z,101435.47
2023-01-31T05:31:23.854Z,101424.81
2023-01-31T05:41:25.126Z,101422.94
2023-01-31T05:51:26.359Z,101429.03
2023-01-31T06:01:27.628Z,101438.41
2023-01-31T06:21:47.585Z,101444.34
2023-01-31T06:31:48.931Z,101448.28
2023-01-31T06:41:50.369Z,101453.84
2023-01-31T06:51:51.618Z,101469.53
2023-01-31T07:01:53.420Z,101456.78
2023-01-31T07:11:54.721Z,101450.44
2023-01-31T07:21:56.196Z,101467.09
2023-01-31T07:31:57.847Z,101459.56
2023-01-31T07:41:59.147Z,101466.84
2023-01-31T07:52:00.386Z,101451.53
2023-01-31T08:02:20.294Z,101458.81
2023-01-31T08:12:21.556Z,101454.25
2023-01-31T09:03:43.664Z,101450.41
2023-01-31T09:13:45.096Z,101472.66
2023-01-31T09:23:46.346Z,101475.34
2023-01-31T09:33:47.604Z,101458.50
2023-01-31T09:43:48.857Z,101466.13
2023-01-31T10:14:27.956Z,101446.44
2023-01-31T10:24:29.317Z,101445.25
2023-01-31T10:34:31.121Z,101423.72
2023-01-31T10:44:32.623Z,101437.09
2023-01-31T10:54:34.168Z,101408.66
2023-01-31T11:25:13.368Z,101402.78
2023-01-31T11:35:14.608Z,101371.84
2023-01-31T11:45:15.894Z,101359.00
2023-01-31T11:55:17.146Z,101318.13
2023-01-31T12:05:18.416Z,101315.59
2023-01-31T13:06:55.869Z,101225.44
2023-01-31T13:17:00.016Z,101219.63
2023-01-31T13:27:02.213Z,101225.06
2023-01-31T13:37:03.486Z,101216.84
2023-01-31T13:47:04.727Z,101187.19
2023-01-31T15:09:18.949Z,101149.59
2023-01-31T15:19:20.352Z,101191.88
2023-01-31T15:29:21.610Z,101179.72
2023-01-31T15:39:22.999Z,101186.69
2023-01-31T15:49:38.006Z,101174.53
2023-01-31T16:40:56.174Z,101202.06
2023-01-31T16:50:57.522Z,101201.97
2023-01-31T17:00:58.760Z,101198.81
2023-01-31T17:11:00.030Z,101210.84
2023-01-31T17:21:01.304Z,101202.38
2023-01-31T18:02:01.569Z,101195.38
2023-01-31T18:12:02.899Z,101203.03
2023-01-31T18:22:04.234Z,101202.38
2023-01-31T18:32:07.853Z,101185.91
2023-01-31T18:42:09.166Z,101190.81
2023-01-31T22:08:12.164Z,101213.38
2023-01-31T22:18:13.592Z,101196.69
2023-01-31T22:28:14.835Z,101192.31
2023-01-31T22:38:16.250Z,101179.25
2023-01-31T22:48:17.492Z,101169.75
2023-01-31T22:58:19.920Z,101156.66
2023-01-31T23:49:37.253Z,101147.66
2023-01-31T23:59:38.560Z,101128.84
