createdAt,value
2023-05-06T00:00:00.544Z,980.1
2023-05-06T00:01:00.524Z,980.1
2023-05-06T00:02:00.511Z,980.1
2023-05-06T00:03:00.581Z,980.6
2023-05-06T00:04:00.744Z,980.6
2023-05-06T00:05:00.539Z,980.6
2023-05-06T00:06:00.513Z,980.4
2023-05-06T00:07:00.538Z,980.1
2023-05-06T00:08:00.535Z,980.1
2023-05-06T00:09:00.554Z,980.4
2023-05-06T00:10:00.542Z,980.6
2023-05-06T00:11:00.528Z,980.6
2023-05-06T00:12:00.554Z,980.8
2023-05-06T00:13:00.561Z,980.8
2023-05-06T00:14:00.535Z,980.8
2023-05-06T00:15:00.553Z,980.8
2023-05-06T00:16:00.552Z,981
2023-05-06T00:17:00.538Z,981
2023-05-06T00:18:00.681Z,980.6
2023-05-06T00:19:00.532Z,980.6
2023-05-06T00:20:00.553Z,980.6
2023-05-06T00:21:00.552Z,980.4
2023-05-06T00:22:00.552Z,980.4
2023-05-06T00:23:00.617Z,980.6
2023-05-06T00:24:00.543Z,980.6
2023-05-06T00:25:00.569Z,980.6
2023-05-06T00:26:00.556Z,980.6
2023-05-06T00:27:00.561Z,980.6
2023-05-06T00:28:00.565Z,980.8
2023-05-06T00:29:00.552Z,980.6
2023-05-06T00:30:00.557Z,980.6
2023-05-06T00:31:00.549Z,980.8
2023-05-06T00:32:00.572Z,980.6
2023-05-06T00:33:00.587Z,980.8
2023-05-06T00:34:00.553Z,980.6
2023-05-06T00:35:00.557Z,980.6
2023-05-06T00:36:00.580Z,980.6
2023-05-06T00:37:00.580Z,980.1
2023-05-06T00:38:00.552Z,980.4
2023-05-06T00:39:00.568Z,980.6
2023-05-06T00:40:00.578Z,980.6
2023-05-06T00:41:00.570Z,980.6
2023-05-06T00:42:00.572Z,980.6
2023-05-06T00:43:00.577Z,980.6
2023-05-06T00:44:00.557Z,980.6
2023-05-06T00:45:00.573Z,980.6
2023-05-06T00:46:00.694Z,980.6
2023-05-06T00:47:00.560Z,980.6
2023-05-06T00:48:00.700Z,980.8
2023-05-06T00:49:00.511Z,981
2023-05-06T00:50:00.479Z,980.8
2023-05-06T00:51:00.451Z,981
2023-05-06T00:52:00.418Z,981
2023-05-06T00:53:00.413Z,981
2023-05-06T00:54:00.368Z,980.8
2023-05-06T00:55:00.369Z,980.8
2023-05-06T00:56:00.325Z,980.8
2023-05-06T00:57:00.284Z,980.8
2023-05-06T00:58:00.247Z,981
2023-05-06T00:59:00.238Z,981
2023-05-06T01:00:00.270Z,981
2023-05-06T01:01:00.264Z,981
2023-05-06T01:02:00.206Z,981
2023-05-06T01:03:00.401Z,981
2023-05-06T01:04:00.425Z,981
2023-05-06T01:05:00.278Z,980.6
2023-05-06T01:06:00.272Z,980.6
2023-05-06T01:07:00.202Z,980.4
2023-05-06T01:08:00.208Z,980.4
2023-05-06T01:09:00.198Z,980.1
2023-05-06T01:10:00.217Z,980.1
2023-05-06T01:11:00.252Z,980.4
2023-05-06T01:12:00.205Z,980.4
2023-05-06T01:13:00.258Z,980.6
2023-05-06T01:14:00.214Z,980.4
2023-05-06T01:15:00.209Z,980.4
2023-05-06T01:16:00.226Z,980.4
2023-05-06T01:17:00.274Z,980.6
2023-05-06T01:18:00.288Z,980.6
2023-05-06T01:19:00.279Z,980.6
2023-05-06T01:20:00.269Z,980.6
2023-05-06T01:21:00.241Z,980.6
2023-05-06T01:22:00.215Z,980.6
2023-05-06T01:23:00.259Z,980.8
2023-05-06T01:24:00.232Z,980.8
2023-05-06T01:25:00.222Z,981
2023-05-06T01:26:00.256Z,981
2023-05-06T01:27:00.243Z,981
2023-05-06T01:28:00.235Z,981.2
2023-05-06T01:29:00.248Z,981.4
2023-05-06T01:30:00.227Z,981
2023-05-06T01:31:00.292Z,981
2023-05-06T01:32:00.238Z,981
2023-05-06T01:33:00.275Z,981.2
2023-05-06T01:34:00.262Z,981
2023-05-06T01:35:00.240Z,981
2023-05-06T01:36:00.241Z,981
2023-05-06T01:37:00.268Z,981
2023-05-06T01:38:00.256Z,981
2023-05-06T01:39:00.251Z,980.8
2023-05-06T01:40:00.242Z,981
2023-05-06T01:41:00.247Z,981
2023-05-06T01:42:00.279Z,981.2
2023-05-06T01:43:00.265Z,981
2023-05-06T01:44:00.271Z,981
2023-05-06T01:45:00.301Z,981
2023-05-06T01:46:00.320Z,980.8
2023-05-06T01:47:00.281Z,980.6
2023-05-06T01:48:00.304Z,980.8
2023-05-06T01:49:00.278Z,981
2023-05-06T01:50:00.285Z,981.2
2023-05-06T01:51:00.290Z,981.2
2023-05-06T01:52:00.276Z,981
2023-05-06T01:53:00.308Z,981.2
2023-05-06T01:54:00.283Z,981.4
2023-05-06T01:55:00.285Z,981.4
2023-05-06T01:56:00.352Z,981.4
2023-05-06T01:57:00.287Z,981.7
2023-05-06T01:58:00.296Z,981.7
2023-05-06T01:59:00.338Z,981.9
2023-05-06T02:00:00.392Z,981.7
2023-05-06T02:01:00.884Z,981.7
2023-05-06T02:02:00.920Z,981.7
2023-05-06T02:03:01.001Z,981.7
2023-05-06T02:04:01.013Z,981.4
2023-05-06T02:05:00.852Z,981.4
2023-05-06T02:06:00.883Z,981.7
2023-05-06T02:07:00.840Z,981.7
2023-05-06T02:08:00.843Z,981.9
2023-05-06T02:09:00.901Z,981.9
2023-05-06T02:10:00.898Z,981.7
2023-05-06T02:11:00.846Z,981.7
2023-05-06T02:12:00.832Z,981.9
2023-05-06T02:13:00.886Z,981.9
2023-05-06T02:14:00.843Z,981.9
2023-05-06T02:15:00.844Z,982.1
2023-05-06T02:16:00.880Z,982.3
2023-05-06T02:17:00.891Z,981.9
2023-05-06T02:18:00.906Z,981.9
2023-05-06T02:19:00.867Z,981.9
2023-05-06T02:20:00.926Z,981.9
2023-05-06T02:21:00.859Z,982.1
2023-05-06T02:22:00.896Z,982.1
2023-05-06T02:23:00.853Z,982.1
2023-05-06T02:24:00.869Z,982.1
2023-05-06T02:25:00.921Z,982.1
2023-05-06T02:26:00.874Z,981.9
2023-05-06T02:27:00.865Z,982.1
2023-05-06T02:28:00.899Z,982.3
2023-05-06T02:29:00.879Z,982.3
2023-05-06T02:30:00.950Z,982.3
2023-05-06T02:31:00.866Z,982.3
2023-05-06T02:32:01.058Z,982.5
2023-05-06T02:33:00.980Z,982.5
2023-05-06T02:34:00.911Z,982.3
2023-05-06T02:35:00.881Z,982.3
2023-05-06T02:36:00.873Z,982.3
2023-05-06T02:37:00.878Z,982.3
2023-05-06T02:38:00.881Z,982.3
2023-05-06T02:39:00.887Z,982.3
2023-05-06T02:40:00.883Z,982.3
2023-05-06T02:41:00.911Z,982.3
2023-05-06T02:42:00.881Z,982.3
2023-05-06T02:43:00.931Z,982.1
2023-05-06T02:44:00.857Z,982.3
2023-05-06T02:45:00.891Z,982.7
2023-05-06T02:46:00.895Z,982.5
2023-05-06T02:47:00.888Z,982.5
2023-05-06T02:48:00.979Z,982.5
2023-05-06T02:49:00.936Z,982.5
2023-05-06T02:50:00.895Z,982.7
2023-05-06T02:51:00.870Z,982.7
2023-05-06T02:52:00.863Z,982.7
2023-05-06T02:53:00.871Z,982.7
2023-05-06T02:54:00.859Z,982.7
2023-05-06T02:55:00.873Z,982.7
2023-05-06T02:56:00.864Z,982.7
2023-05-06T02:57:00.884Z,982.7
2023-05-06T02:58:00.863Z,982.7
2023-05-06T02:59:00.877Z,982.7
2023-05-06T03:00:00.907Z,982.7
2023-05-06T03:01:00.900Z,982.7
2023-05-06T03:02:00.871Z,982.7
2023-05-06T03:03:00.925Z,982.7
2023-05-06T03:04:00.925Z,982.7
2023-05-06T03:05:00.880Z,982.7
2023-05-06T03:06:00.883Z,982.7
2023-05-06T03:07:00.885Z,982.7
2023-05-06T03:08:00.880Z,982.7
2023-05-06T03:09:00.878Z,982.7
2023-05-06T03:10:00.888Z,982.7
2023-05-06T03:11:00.897Z,983
2023-05-06T03:12:00.889Z,982.7
2023-05-06T03:13:00.930Z,982.7
2023-05-06T03:14:00.898Z,982.7
2023-05-06T03:15:00.918Z,982.7
2023-05-06T03:16:00.888Z,982.7
2023-05-06T03:17:00.942Z,982.7
2023-05-06T03:18:00.947Z,983.2
2023-05-06T03:19:00.926Z,983.2
2023-05-06T03:20:00.889Z,983.4
2023-05-06T03:21:00.927Z,983.6
2023-05-06T03:22:00.886Z,983.6
2023-05-06T03:23:00.890Z,983.8
2023-05-06T03:24:00.889Z,983.8
2023-05-06T03:25:00.909Z,984
2023-05-06T03:26:00.901Z,984
2023-05-06T03:27:00.898Z,984
2023-05-06T03:28:00.901Z,983.8
2023-05-06T03:29:00.924Z,983.6
2023-05-06T03:30:00.947Z,983.6
2023-05-06T03:31:00.908Z,983.6
2023-05-06T03:32:01.145Z,983.6
2023-05-06T03:33:00.939Z,983.6
2023-05-06T03:34:00.903Z,983.6
2023-05-06T03:35:00.905Z,983.6
2023-05-06T03:36:00.899Z,983.6
2023-05-06T03:37:00.938Z,983.6
2023-05-06T03:38:00.905Z,983.6
2023-05-06T03:39:00.915Z,983.4
2023-05-06T03:40:00.904Z,983.6
2023-05-06T03:41:00.910Z,983.4
2023-05-06T03:42:00.930Z,983.2
2023-05-06T03:43:00.942Z,983.2
2023-05-06T03:44:00.927Z,983.2
2023-05-06T03:45:00.929Z,983.2
2023-05-06T03:46:00.986Z,983.2
2023-05-06T03:47:00.938Z,983.2
2023-05-06T03:48:00.944Z,983
2023-05-06T03:49:00.920Z,982.7
2023-05-06T03:50:00.931Z,982.7
2023-05-06T03:51:00.935Z,982.7
2023-05-06T03:52:00.947Z,982.5
2023-05-06T03:53:00.923Z,982.7
2023-05-06T03:54:00.927Z,982.7
2023-05-06T03:55:00.958Z,982.7
2023-05-06T03:56:00.926Z,982.7
2023-05-06T03:57:00.944Z,983
2023-05-06T03:58:00.925Z,983
2023-05-06T03:59:00.926Z,982.7
2023-05-06T04:00:00.995Z,982.7
2023-05-06T04:01:01.043Z,982.7
2023-05-06T04:02:00.969Z,982.7
2023-05-06T04:03:01.005Z,982.7
2023-05-06T04:04:00.992Z,982.7
2023-05-06T04:05:00.934Z,982.7
2023-05-06T04:06:00.939Z,982.5
2023-05-06T04:07:00.928Z,982.7
2023-05-06T04:08:00.943Z,982.7
2023-05-06T04:09:00.932Z,982.7
2023-05-06T04:10:00.947Z,982.7
2023-05-06T04:11:00.942Z,982.7
2023-05-06T04:12:00.946Z,982.7
2023-05-06T04:13:00.957Z,982.7
2023-05-06T04:14:00.969Z,982.7
2023-05-06T04:15:00.949Z,982.7
2023-05-06T04:16:00.973Z,982.7
2023-05-06T04:17:00.953Z,982.7
2023-05-06T04:18:00.973Z,982.7
2023-05-06T04:19:00.960Z,982.7
2023-05-06T04:20:00.959Z,982.7
2023-05-06T04:21:00.971Z,982.7
2023-05-06T04:22:00.944Z,982.7
2023-05-06T04:23:00.945Z,982.5
2023-05-06T04:24:00.956Z,982.7
2023-05-06T04:25:01.009Z,982.7
2023-05-06T04:26:00.953Z,982.7
2023-05-06T04:27:00.981Z,983
2023-05-06T04:28:00.971Z,983
2023-05-06T04:29:00.972Z,983.2
2023-05-06T04:30:00.968Z,983.2
2023-05-06T04:31:00.976Z,983.2
2023-05-06T04:32:01.095Z,983.2
2023-05-06T04:33:00.999Z,983.2
2023-05-06T04:34:00.972Z,983.2
2023-05-06T04:35:00.964Z,983.2
2023-05-06T04:36:00.971Z,983.2
2023-05-06T04:37:00.966Z,983.4
2023-05-06T04:38:00.981Z,983.4
2023-05-06T04:39:00.984Z,983.2
2023-05-06T04:40:00.990Z,983.4
2023-05-06T04:41:00.968Z,983.6
2023-05-06T04:42:00.996Z,983.6
2023-05-06T04:43:00.974Z,983.6
2023-05-06T04:44:00.976Z,983.6
2023-05-06T04:45:01.004Z,983.6
2023-05-06T04:46:01.005Z,983.6
2023-05-06T04:47:01.001Z,983.6
2023-05-06T04:48:00.996Z,983.4
2023-05-06T04:49:00.991Z,983.4
2023-05-06T04:50:01.023Z,983.6
2023-05-06T04:51:00.986Z,983.4
2023-05-06T04:52:00.986Z,983.4
2023-05-06T04:53:00.980Z,983.6
2023-05-06T04:54:00.991Z,983.6
2023-05-06T04:55:00.993Z,983.6
2023-05-06T04:56:01.018Z,983.4
2023-05-06T04:57:01.009Z,983.6
2023-05-06T04:58:01.017Z,983.6
2023-05-06T04:59:00.993Z,983.2
2023-05-06T05:00:01.011Z,983.2
2023-05-06T05:01:01.007Z,983.2
2023-05-06T05:02:01.039Z,983.2
2023-05-06T05:03:01.134Z,983.2
2023-05-06T05:04:01.014Z,983.2
2023-05-06T05:05:01.009Z,983
2023-05-06T05:06:01.001Z,983.2
2023-05-06T05:07:01.026Z,983.2
2023-05-06T05:08:01.014Z,983.2
2023-05-06T05:09:01.007Z,983.2
2023-05-06T05:10:01.067Z,983.2
2023-05-06T05:11:01.009Z,983.2
2023-05-06T05:12:01.016Z,983
2023-05-06T05:13:01.037Z,983.2
2023-05-06T05:14:02.259Z,983.2
2023-05-06T05:15:01.005Z,983.2
2023-05-06T05:16:01.049Z,983
2023-05-06T05:17:01.070Z,983.2
2023-05-06T05:18:01.058Z,983.2
2023-05-06T05:19:03.520Z,983.2
2023-05-06T05:20:01.056Z,983
2023-05-06T05:21:01.021Z,983
2023-05-06T05:22:01.015Z,983
2023-05-06T05:23:01.017Z,983
2023-05-06T05:24:01.046Z,983.2
2023-05-06T05:25:01.045Z,983.2
2023-05-06T05:26:01.021Z,983.2
2023-05-06T05:27:01.025Z,983.2
2023-05-06T05:28:01.035Z,983.2
2023-05-06T05:29:01.028Z,982.7
2023-05-06T05:30:01.050Z,982.7
2023-05-06T05:31:01.075Z,982.7
2023-05-06T05:32:01.033Z,983
2023-05-06T05:33:01.135Z,983
2023-05-06T05:34:01.037Z,983
2023-05-06T05:35:01.032Z,983
2023-05-06T05:36:01.035Z,983
2023-05-06T05:37:01.048Z,982.7
2023-05-06T05:38:01.044Z,982.3
2023-05-06T05:39:01.043Z,982.3
2023-05-06T05:40:01.056Z,982.5
2023-05-06T05:41:01.040Z,982.3
2023-05-06T05:42:01.046Z,982.3
2023-05-06T05:43:01.039Z,982.3
2023-05-06T05:44:01.038Z,982.3
2023-05-06T05:45:01.044Z,982.3
2023-05-06T05:46:01.147Z,982.3
2023-05-06T05:47:01.061Z,982.3
2023-05-06T05:48:01.112Z,982.3
2023-05-06T05:49:01.073Z,982.3
2023-05-06T05:50:01.069Z,982.1
2023-05-06T05:51:01.064Z,982.1
2023-05-06T05:52:01.073Z,982.1
2023-05-06T05:53:01.056Z,982.1
2023-05-06T05:54:01.058Z,981.9
2023-05-06T05:55:01.071Z,981.7
2023-05-06T05:56:01.083Z,981.7
2023-05-06T05:57:01.071Z,981.4
2023-05-06T05:58:01.125Z,981.4
2023-05-06T05:59:01.106Z,981.4
2023-05-06T06:00:01.059Z,981.4
2023-05-06T06:01:01.073Z,981.4
2023-05-06T06:02:01.077Z,981
2023-05-06T06:03:01.151Z,981
2023-05-06T06:04:01.250Z,981
2023-05-06T06:05:01.120Z,980.6
2023-05-06T06:06:01.067Z,980.6
2023-05-06T06:07:01.070Z,980.6
2023-05-06T06:08:03.493Z,980.6
2023-05-06T06:09:01.084Z,980.4
2023-05-06T06:10:01.078Z,980.1
2023-05-06T06:11:01.930Z,979.9
2023-05-06T06:12:01.063Z,979.7
2023-05-06T06:13:01.102Z,979.7
2023-05-06T06:14:01.077Z,979
2023-05-06T06:15:01.120Z,979.5
2023-05-06T06:16:01.107Z,979.3
2023-05-06T06:17:01.071Z,979
2023-05-06T06:18:01.172Z,978.4
2023-05-06T06:19:01.078Z,977.7
2023-05-06T06:20:01.080Z,978.2
2023-05-06T06:21:01.086Z,977.5
2023-05-06T06:22:01.109Z,978
2023-05-06T06:23:01.106Z,978
2023-05-06T06:24:01.084Z,978
2023-05-06T06:25:01.090Z,977.5
2023-05-06T06:26:01.073Z,977.3
2023-05-06T06:27:01.087Z,977.5
2023-05-06T06:28:01.084Z,977.1
2023-05-06T06:29:01.085Z,976.9
2023-05-06T06:30:01.096Z,977.1
2023-05-06T06:31:01.106Z,976.9
2023-05-06T06:32:01.107Z,976
2023-05-06T06:33:01.167Z,974.9
2023-05-06T06:34:01.083Z,974.9
2023-05-06T06:35:01.129Z,975.8
2023-05-06T06:36:01.092Z,975.8
2023-05-06T06:37:01.111Z,975.4
2023-05-06T06:38:01.112Z,975.4
2023-05-06T06:39:01.098Z,975.1
2023-05-06T06:40:01.115Z,974.9
2023-05-06T06:41:01.107Z,974.5
2023-05-06T06:42:01.098Z,975.1
2023-05-06T06:43:01.116Z,975.1
2023-05-06T06:44:01.102Z,974.9
2023-05-06T06:45:01.117Z,974.9
2023-05-06T06:46:01.161Z,974.7
2023-05-06T06:47:01.145Z,974.9
2023-05-06T06:48:01.150Z,974.5
2023-05-06T06:49:00.260Z,974.5
2023-05-06T06:50:00.264Z,974
2023-05-06T06:51:00.252Z,973.8
2023-05-06T06:52:00.251Z,973
2023-05-06T06:53:00.277Z,973.2
2023-05-06T06:54:00.261Z,973
2023-05-06T06:55:00.291Z,973.2
2023-05-06T06:56:00.282Z,973.2
2023-05-06T06:57:00.259Z,973.6
2023-05-06T06:58:00.284Z,973.6
2023-05-06T06:59:00.262Z,973.2
2023-05-06T07:00:00.280Z,973
2023-05-06T07:01:00.313Z,972.7
2023-05-06T07:02:00.266Z,973
2023-05-06T07:03:00.379Z,972.5
2023-05-06T07:04:00.287Z,972.7
2023-05-06T07:05:00.271Z,972.3
2023-05-06T07:06:00.284Z,971.9
2023-05-06T07:07:00.280Z,972.1
2023-05-06T07:08:00.266Z,972.1
2023-05-06T07:09:00.270Z,972.1
2023-05-06T07:10:00.278Z,971.4
2023-05-06T07:11:00.296Z,972.1
2023-05-06T07:12:00.277Z,972.5
2023-05-06T07:13:00.323Z,972.7
2023-05-06T07:14:00.277Z,972.3
2023-05-06T07:15:00.275Z,972.1
2023-05-06T07:16:00.280Z,972.3
2023-05-06T07:17:00.333Z,972.5
2023-05-06T07:18:00.381Z,971.7
2023-05-06T07:19:00.308Z,971.9
2023-05-06T07:20:00.290Z,971.4
2023-05-06T07:21:00.293Z,971
2023-05-06T07:22:00.336Z,971
2023-05-06T07:23:00.303Z,970.8
2023-05-06T07:24:00.292Z,970.6
2023-05-06T07:25:00.284Z,970.8
2023-05-06T07:26:00.285Z,968.8
2023-05-06T07:27:00.295Z,968.4
2023-05-06T07:28:00.296Z,968.6
2023-05-06T07:29:00.306Z,968.4
2023-05-06T07:30:00.306Z,968.8
2023-05-06T07:31:00.320Z,969.3
2023-05-06T07:32:00.310Z,968
2023-05-06T07:33:00.402Z,968.6
2023-05-06T07:34:00.297Z,968
2023-05-06T07:35:00.311Z,968
2023-05-06T07:36:00.303Z,968
2023-05-06T07:37:00.334Z,968
2023-05-06T07:38:00.309Z,966.4
2023-05-06T07:39:00.323Z,966.4
2023-05-06T07:40:00.329Z,966.7
2023-05-06T07:41:00.323Z,967.1
2023-05-06T07:42:00.324Z,967.3
2023-05-06T07:43:00.324Z,966.7
2023-05-06T07:44:00.310Z,965.8
2023-05-06T07:45:00.316Z,967.1
2023-05-06T07:46:00.374Z,966.7
2023-05-06T07:47:00.461Z,966.9
2023-05-06T07:48:00.360Z,966.7
2023-05-06T07:49:00.329Z,966.7
2023-05-06T07:50:00.342Z,966.4
2023-05-06T07:51:00.332Z,967.1
2023-05-06T07:52:00.314Z,967.5
2023-05-06T07:53:00.322Z,967.7
2023-05-06T07:54:00.315Z,968
2023-05-06T07:55:00.341Z,967.7
2023-05-06T07:56:00.335Z,966.4
2023-05-06T07:57:00.322Z,967.5
2023-05-06T07:58:00.319Z,967.5
2023-05-06T07:59:00.352Z,967.5
2023-05-06T08:00:00.333Z,967.5
2023-05-06T08:01:00.328Z,967.1
2023-05-06T08:02:00.452Z,967.5
2023-05-06T08:03:00.450Z,967.5
2023-05-06T08:04:00.686Z,966.7
2023-05-06T08:05:00.343Z,966.9
2023-05-06T08:06:00.386Z,966.7
2023-05-06T08:07:00.377Z,966.9
2023-05-06T08:08:00.365Z,967.1
2023-05-06T08:09:00.354Z,966.2
2023-05-06T08:10:00.341Z,964.9
2023-05-06T08:11:00.346Z,964.5
2023-05-06T08:12:00.348Z,964.9
2023-05-06T08:13:00.387Z,964.9
2023-05-06T08:14:00.362Z,964.5
2023-05-06T08:15:00.355Z,964
2023-05-06T08:16:00.405Z,964.3
2023-05-06T08:17:00.388Z,964.9
2023-05-06T08:18:13.787Z,965.8
2023-05-06T08:19:00.357Z,965.8
2023-05-06T08:20:00.381Z,966
2023-05-06T08:21:00.392Z,964.5
2023-05-06T08:22:00.364Z,964.5
2023-05-06T08:23:00.366Z,964.5
2023-05-06T08:24:00.366Z,964
2023-05-06T08:25:00.366Z,964
2023-05-06T08:26:00.365Z,964
2023-05-06T08:27:00.370Z,962.7
2023-05-06T08:28:00.379Z,963.4
2023-05-06T08:29:00.383Z,963.8
2023-05-06T08:30:00.386Z,964.9
2023-05-06T08:31:00.388Z,964.9
2023-05-06T08:32:00.448Z,964.5
2023-05-06T08:33:00.384Z,964.7
2023-05-06T08:34:00.374Z,964.9
2023-05-06T08:35:00.378Z,964.5
2023-05-06T08:36:00.384Z,964
2023-05-06T08:37:00.377Z,963.8
2023-05-06T08:38:00.374Z,962.1
2023-05-06T08:39:00.397Z,961.4
2023-05-06T08:40:00.376Z,961.7
2023-05-06T08:41:00.381Z,962.5
2023-05-06T08:42:00.375Z,962.3
2023-05-06T08:43:00.425Z,962.3
2023-05-06T08:44:00.375Z,962.7
2023-05-06T08:45:00.383Z,962.7
2023-05-06T08:46:00.406Z,962.3
2023-05-06T08:47:00.395Z,962.1
2023-05-06T08:48:00.474Z,962.1
2023-05-06T08:49:00.393Z,960.4
2023-05-06T08:50:00.377Z,959.3
2023-05-06T08:51:00.379Z,959.7
2023-05-06T08:52:00.390Z,960.1
2023-05-06T08:53:00.385Z,960.6
2023-05-06T08:54:00.405Z,959.9
2023-05-06T08:55:00.417Z,960.4
2023-05-06T08:56:00.396Z,959.7
2023-05-06T08:57:00.390Z,960.6
2023-05-06T08:58:00.404Z,960.6
2023-05-06T08:59:00.418Z,960.6
2023-05-06T09:00:00.396Z,960.4
2023-05-06T09:01:00.427Z,960.6
2023-05-06T09:02:00.440Z,961.4
2023-05-06T09:03:00.519Z,961.2
2023-05-06T09:04:00.433Z,960.6
2023-05-06T09:05:00.421Z,961.4
2023-05-06T09:06:00.421Z,961.9
2023-05-06T09:07:00.413Z,961.4
2023-05-06T09:08:00.412Z,961.9
2023-05-06T09:09:00.432Z,961.4
2023-05-06T09:10:00.440Z,961
2023-05-06T09:11:00.412Z,960.1
2023-05-06T09:12:00.407Z,961.4
2023-05-06T09:13:00.497Z,960.6
2023-05-06T09:14:00.415Z,959.7
2023-05-06T09:15:00.415Z,960.8
2023-05-06T09:16:00.410Z,961
2023-05-06T09:17:00.440Z,959.3
2023-05-06T09:18:00.442Z,958.8
2023-05-06T09:19:00.424Z,960.1
2023-05-06T09:20:00.431Z,960.1
2023-05-06T09:21:00.833Z,959.7
2023-05-06T09:22:00.415Z,958.6
2023-05-06T09:23:00.413Z,959.3
2023-05-06T09:24:00.421Z,959.7
2023-05-06T09:25:00.437Z,959.7
2023-05-06T09:26:00.422Z,959.3
2023-05-06T09:27:00.435Z,958.6
2023-05-06T09:28:00.431Z,958
2023-05-06T09:29:00.422Z,957.1
2023-05-06T09:30:00.431Z,957.7
2023-05-06T09:31:00.465Z,956.7
2023-05-06T09:32:00.431Z,957.5
2023-05-06T09:33:00.488Z,957.5
2023-05-06T09:34:00.426Z,958.8
2023-05-06T09:35:00.440Z,959.7
2023-05-06T09:36:00.446Z,958.4
2023-05-06T09:37:00.436Z,959.3
2023-05-06T09:38:00.441Z,958.4
2023-05-06T09:39:00.439Z,958
2023-05-06T09:40:00.444Z,957.5
2023-05-06T09:41:00.442Z,958.2
2023-05-06T09:42:00.440Z,957.5
2023-05-06T09:43:00.446Z,957.7
2023-05-06T09:44:00.496Z,957.5
2023-05-06T09:45:01.902Z,957.1
2023-05-06T09:46:00.578Z,957.3
2023-05-06T09:47:00.437Z,956.2
2023-05-06T09:48:00.506Z,956.9
2023-05-06T09:49:00.494Z,957.5
2023-05-06T09:50:00.449Z,957.5
2023-05-06T09:51:01.248Z,957.1
2023-05-06T09:52:00.475Z,956.2
2023-05-06T09:53:00.464Z,954.9
2023-05-06T09:54:00.465Z,954.9
2023-05-06T09:55:00.478Z,955.8
2023-05-06T09:56:00.475Z,955.4
2023-05-06T09:57:01.035Z,955.4
2023-05-06T09:58:00.499Z,955.4
2023-05-06T09:59:00.459Z,953.8
2023-05-06T10:00:00.472Z,953.8
2023-05-06T10:01:00.458Z,954
2023-05-06T10:02:00.507Z,954.5
2023-05-06T10:03:00.588Z,955.8
2023-05-06T10:04:00.631Z,954
2023-05-06T10:05:00.705Z,954.5
2023-05-06T10:06:00.473Z,955.8
2023-05-06T10:07:00.476Z,955.8
2023-05-06T10:08:00.543Z,955.6
2023-05-06T10:09:00.466Z,955.4
2023-05-06T10:10:00.480Z,955.4
2023-05-06T10:11:00.492Z,954.9
2023-05-06T10:12:00.492Z,955.4
2023-05-06T10:13:00.488Z,955.8
2023-05-06T10:14:00.471Z,955.4
2023-05-06T10:15:00.480Z,955.4
2023-05-06T10:16:00.507Z,955.1
2023-05-06T10:17:00.479Z,954.7
2023-05-06T10:18:00.506Z,955.4
2023-05-06T10:19:00.499Z,954.5
2023-05-06T10:20:00.481Z,953.6
2023-05-06T10:21:00.487Z,954.5
2023-05-06T10:22:00.495Z,954
2023-05-06T10:23:00.485Z,954.5
2023-05-06T10:24:00.503Z,954
2023-05-06T10:25:00.489Z,954
2023-05-06T10:26:00.489Z,952.7
2023-05-06T10:27:00.497Z,953.4
2023-05-06T10:28:00.489Z,952.3
2023-05-06T10:29:00.504Z,953.2
2023-05-06T10:30:00.495Z,953.4
2023-05-06T10:31:00.491Z,953.6
2023-05-06T10:32:00.582Z,953.2
2023-05-06T10:33:00.559Z,954
2023-05-06T10:34:00.518Z,954.5
2023-05-06T10:35:00.497Z,955.4
2023-05-06T10:36:00.504Z,955.1
2023-05-06T10:37:00.528Z,954.9
2023-05-06T10:38:00.500Z,954
2023-05-06T10:39:00.498Z,954.7
2023-05-06T10:40:00.535Z,954.7
2023-05-06T10:41:00.504Z,954.9
2023-05-06T10:42:00.492Z,954
2023-05-06T10:43:00.508Z,954.5
2023-05-06T10:44:00.490Z,955.4
2023-05-06T10:45:00.514Z,954.5
2023-05-06T10:46:00.525Z,954.9
2023-05-06T10:47:00.556Z,954.7
2023-05-06T10:48:00.560Z,954
2023-05-06T10:49:00.514Z,954
2023-05-06T10:50:00.526Z,954
2023-05-06T10:51:00.498Z,954.3
2023-05-06T10:52:00.499Z,953.6
2023-05-06T10:53:00.507Z,953.6
2023-05-06T10:54:00.541Z,953.4
2023-05-06T10:55:00.526Z,953.6
2023-05-06T10:56:00.504Z,951.9
2023-05-06T10:57:00.519Z,952.1
2023-05-06T10:58:00.525Z,952.1
2023-05-06T10:59:00.517Z,952.3
2023-05-06T11:00:00.526Z,953
2023-05-06T11:01:00.542Z,953.2
2023-05-06T11:02:00.541Z,953.4
2023-05-06T11:03:00.575Z,953
2023-05-06T11:04:00.513Z,953.4
2023-05-06T11:05:00.527Z,953.6
2023-05-06T11:06:00.547Z,953.4
2023-05-06T11:07:00.545Z,953.2
2023-05-06T11:08:00.535Z,952.1
2023-05-06T11:09:00.537Z,952.3
2023-05-06T11:10:00.650Z,952.1
2023-05-06T11:11:00.561Z,952.1
2023-05-06T11:12:00.524Z,951.9
2023-05-06T11:13:00.558Z,952.1
2023-05-06T11:14:00.542Z,951.7
2023-05-06T11:15:00.548Z,952.1
2023-05-06T11:16:00.539Z,951.2
2023-05-06T11:17:00.622Z,949.7
2023-05-06T11:18:00.569Z,949.3
2023-05-06T11:19:00.562Z,949.9
2023-05-06T11:20:00.540Z,951.2
2023-05-06T11:21:00.559Z,951.7
2023-05-06T11:22:00.545Z,951.9
2023-05-06T11:23:00.559Z,951
2023-05-06T11:24:00.547Z,951.4
2023-05-06T11:25:00.562Z,951.4
2023-05-06T11:26:00.567Z,950.1
2023-05-06T11:27:00.598Z,951.2
2023-05-06T11:28:00.570Z,952.3
2023-05-06T11:29:00.548Z,951.4
2023-05-06T11:30:00.556Z,952.3
2023-05-06T11:31:00.576Z,951.9
2023-05-06T11:32:00.558Z,951
2023-05-06T11:33:00.952Z,950.1
2023-05-06T11:34:00.547Z,951
2023-05-06T11:35:00.694Z,950.1
2023-05-06T11:36:00.550Z,951
2023-05-06T11:37:00.564Z,950.6
2023-05-06T11:38:00.600Z,951
2023-05-06T11:39:00.774Z,951
2023-05-06T11:40:00.625Z,950.6
2023-05-06T11:41:00.598Z,950.6
2023-05-06T11:42:00.597Z,950.1
2023-05-06T11:43:00.593Z,950.1
2023-05-06T11:44:00.573Z,950.6
2023-05-06T11:45:00.611Z,951
2023-05-06T11:46:00.635Z,949.5
2023-05-06T11:47:00.576Z,950.1
2023-05-06T11:48:00.602Z,951
2023-05-06T11:49:00.643Z,950.4
2023-05-06T11:50:00.609Z,949.7
2023-05-06T11:51:00.587Z,951
2023-05-06T11:52:00.595Z,949.9
2023-05-06T11:53:00.592Z,949.5
2023-05-06T11:54:00.622Z,949.7
2023-05-06T11:55:00.627Z,950.4
2023-05-06T11:56:00.583Z,950.1
2023-05-06T11:57:00.596Z,950.1
2023-05-06T11:58:00.604Z,950.6
2023-05-06T11:59:00.602Z,951.7
2023-05-06T12:00:00.637Z,950.4
2023-05-06T12:01:00.607Z,950.1
2023-05-06T12:02:00.597Z,951
2023-05-06T12:03:00.664Z,949.5
2023-05-06T12:04:00.728Z,948.2
2023-05-06T12:05:00.633Z,948.8
2023-05-06T12:06:00.582Z,949.7
2023-05-06T12:07:00.587Z,949.3
2023-05-06T12:08:00.620Z,949.5
2023-05-06T12:09:00.584Z,950.1
2023-05-06T12:10:00.593Z,950.1
2023-05-06T12:11:00.589Z,950.6
2023-05-06T12:12:00.600Z,951
2023-05-06T12:13:00.673Z,950.8
2023-05-06T12:14:00.601Z,951
2023-05-06T12:15:00.629Z,950.6
2023-05-06T12:16:00.671Z,950.6
2023-05-06T12:17:00.619Z,951
2023-05-06T12:18:00.668Z,949.7
2023-05-06T12:19:00.617Z,949.7
2023-05-06T12:20:00.608Z,950.1
2023-05-06T12:21:00.606Z,949.5
2023-05-06T12:22:00.607Z,949.7
2023-05-06T12:23:00.640Z,949.7
2023-05-06T12:24:00.664Z,951
2023-05-06T12:25:00.624Z,950.6
2023-05-06T12:26:00.620Z,950.8
2023-05-06T12:27:00.606Z,951
2023-05-06T12:28:00.623Z,950.6
2023-05-06T12:29:00.628Z,950.6
2023-05-06T12:30:00.613Z,951.4
2023-05-06T12:31:00.656Z,951.9
2023-05-06T12:32:00.705Z,951.7
2023-05-06T12:33:00.622Z,951
2023-05-06T12:34:01.361Z,951.9
2023-05-06T12:35:00.658Z,951.4
2023-05-06T12:36:00.652Z,951.9
2023-05-06T12:37:00.638Z,951.2
2023-05-06T12:38:00.621Z,951
2023-05-06T12:39:00.627Z,952.7
2023-05-06T12:40:00.656Z,951.9
2023-05-06T12:41:00.628Z,951.9
2023-05-06T12:42:00.627Z,951.4
2023-05-06T12:43:00.650Z,951.4
2023-05-06T12:44:00.629Z,951.9
2023-05-06T12:45:00.636Z,951.9
2023-05-06T12:46:00.661Z,951.9
2023-05-06T12:47:00.653Z,951.9
2023-05-06T12:48:00.675Z,951.4
2023-05-06T12:49:00.626Z,951.4
2023-05-06T12:50:00.642Z,951.4
2023-05-06T12:51:00.588Z,950.8
2023-05-06T12:52:00.530Z,951.2
2023-05-06T12:53:00.512Z,951.2
2023-05-06T12:54:00.510Z,950.8
2023-05-06T12:55:00.489Z,951.2
2023-05-06T12:56:00.415Z,950.1
2023-05-06T12:57:00.391Z,951
2023-05-06T12:58:00.387Z,951.9
2023-05-06T12:59:00.338Z,951.4
2023-05-06T13:00:00.315Z,951.4