createdAt,value
2023-06-11T00:02:23.138Z,101203.81
2023-06-11T00:04:55.931Z,101196.28
2023-06-11T00:07:26.699Z,101203.84
2023-06-11T00:09:56.793Z,101202.25
2023-06-11T00:12:26.964Z,101201.09
2023-06-11T00:14:56.922Z,101205.88
2023-06-11T00:17:26.984Z,101209.09
2023-06-11T00:19:59.782Z,101203.56
2023-06-11T00:22:32.678Z,101205.97
2023-06-11T00:25:02.688Z,101206.34
2023-06-11T00:27:32.585Z,101202.03
2023-06-11T00:30:04.757Z,101208.38
2023-06-11T00:32:35.566Z,101202.84
2023-06-11T00:35:11.065Z,101203.69
2023-06-11T00:37:41.390Z,101198.94
2023-06-11T00:40:12.765Z,101202.91
2023-06-11T00:42:42.773Z,101196.97
2023-06-11T00:45:13.809Z,101196.59
2023-06-11T00:47:43.882Z,101197.38
2023-06-11T00:50:16.991Z,101199.78
2023-06-11T00:52:47.368Z,101203.75
2023-06-11T00:55:17.735Z,101191.88
2023-06-11T00:57:49.699Z,101193.84
2023-06-11T01:00:21.764Z,101194.63
2023-06-11T01:02:58.740Z,101193.47
2023-06-11T01:05:44.572Z,101194.25
2023-06-11T01:08:18.981Z,101189.13
2023-06-11T01:10:50.713Z,101193.47
2023-06-11T01:13:21.455Z,101195.88
2023-06-11T01:15:52.058Z,101205.00
2023-06-11T01:18:26.442Z,101197.47
2023-06-11T01:21:03.144Z,101199.47
2023-06-11T01:23:42.870Z,101197.47
2023-06-11T01:26:25.377Z,101193.94
2023-06-11T01:28:59.697Z,101200.69
2023-06-11T01:31:32.714Z,101195.91
2023-06-11T01:34:02.947Z,101202.66
2023-06-11T01:36:35.889Z,101206.25
2023-06-11T01:39:05.881Z,101211.00
2023-06-11T01:41:35.961Z,101205.44
2023-06-11T01:44:08.764Z,101212.56
2023-06-11T01:46:38.720Z,101218.16
2023-06-11T01:49:08.685Z,101219.72
2023-06-11T01:51:39.000Z,101220.53
2023-06-11T01:54:09.079Z,101214.16
2023-06-11T01:56:38.932Z,101214.16
2023-06-11T01:59:13.744Z,101215.72
2023-06-11T02:01:43.733Z,101209.41
2023-06-11T02:04:13.867Z,101215.72
2023-06-11T02:06:43.890Z,101212.56
2023-06-11T02:09:13.821Z,101210.97
2023-06-11T02:11:43.680Z,101204.63
2023-06-11T02:14:16.194Z,101206.63
2023-06-11T02:16:46.133Z,101217.31
2023-06-11T02:19:16.443Z,101216.50
2023-06-11T02:21:47.485Z,101210.97
2023-06-11T02:24:17.695Z,101217.28
2023-06-11T02:26:47.650Z,101217.31
2023-06-11T02:29:20.240Z,101225.19
2023-06-11T02:31:50.276Z,101217.66
2023-06-11T02:34:20.232Z,101216.47
2023-06-11T02:36:50.200Z,101217.66
2023-06-11T02:39:20.243Z,101217.25
2023-06-11T02:41:50.147Z,101222.81
2023-06-11T02:44:24.530Z,101216.44
2023-06-11T02:46:54.602Z,101223.56
2023-06-11T02:49:24.687Z,101211.66
2023-06-11T02:51:54.591Z,101217.16
2023-06-11T02:54:24.507Z,101216.38
2023-06-11T02:56:54.411Z,101216.78
2023-06-11T02:59:26.919Z,101230.59
2023-06-11T03:01:57.816Z,101221.91
2023-06-11T03:04:27.728Z,101221.84
2023-06-11T03:06:57.664Z,101221.03
2023-06-11T03:09:27.823Z,101222.19
2023-06-11T03:11:57.775Z,101224.56
2023-06-11T03:14:30.345Z,101231.31
2023-06-11T03:17:00.234Z,101232.91
2023-06-11T03:19:30.215Z,101230.94
2023-06-11T03:22:00.063Z,101232.09
2023-06-11T03:24:29.994Z,101230.50
2023-06-11T03:26:59.910Z,101228.13
2023-06-11T03:29:32.378Z,101231.25
2023-06-11T03:32:02.285Z,101234.00
2023-06-11T03:34:32.211Z,101228.84
2023-06-11T03:37:02.157Z,101228.84
2023-06-11T03:39:32.056Z,101227.28
2023-06-11T03:42:02.078Z,101226.44
2023-06-11T03:44:34.567Z,101224.88
2023-06-11T03:47:04.494Z,101232.00
2023-06-11T03:49:34.389Z,101224.88
2023-06-11T03:52:04.407Z,101222.09
2023-06-11T03:54:34.266Z,101230.41
2023-06-11T03:57:04.189Z,101230.41
2023-06-11T03:59:36.684Z,101231.19
2023-06-11T04:02:08.667Z,101233.56
2023-06-11T04:04:38.715Z,101235.91
2023-06-11T04:07:09.317Z,101239.06
2023-06-11T04:09:39.329Z,101237.47
2023-06-11T04:12:11.257Z,101242.22
2023-06-11T04:14:44.056Z,101243.41
2023-06-11T04:17:17.296Z,101239.84
2023-06-11T04:19:47.302Z,101244.59
2023-06-11T04:22:17.204Z,101244.59
2023-06-11T04:24:47.083Z,101250.47
2023-06-11T04:27:16.950Z,101244.94
2023-06-11T04:29:49.654Z,101251.22
2023-06-11T04:32:22.549Z,101246.06
2023-06-11T04:34:52.622Z,101246.81
2023-06-11T04:37:22.994Z,101253.13
2023-06-11T04:39:52.924Z,101249.94
2023-06-11T04:42:25.944Z,101246.75
2023-06-11T04:44:58.472Z,101255.03
2023-06-11T04:47:30.342Z,101247.47
2023-06-11T04:50:04.257Z,101249.06
2023-06-11T04:52:36.360Z,101248.22
2023-06-11T04:55:06.628Z,101249.00
2023-06-11T04:57:37.822Z,101251.38
2023-06-11T05:00:12.383Z,101255.34
2023-06-11T05:02:45.994Z,101254.53
2023-06-11T05:05:16.265Z,101250.19
2023-06-11T05:07:46.529Z,101246.59
2023-06-11T05:10:19.038Z,101251.34
2023-06-11T05:12:49.099Z,101249.78
2023-06-11T05:15:22.048Z,101252.97
2023-06-11T05:17:53.652Z,101255.38
2023-06-11T05:20:24.657Z,101250.66
2023-06-11T05:22:56.227Z,101253.06
2023-06-11T05:25:29.389Z,101252.28
2023-06-11T05:28:03.113Z,101250.69
2023-06-11T05:30:38.253Z,101254.25
2023-06-11T05:33:08.550Z,101251.53
2023-06-11T05:35:38.496Z,101253.91
2023-06-11T05:38:09.497Z,101255.50
2023-06-11T05:40:39.921Z,101262.59
2023-06-11T05:43:13.066Z,101259.09
2023-06-11T05:45:51.522Z,101259.91
2023-06-11T05:48:21.738Z,101265.06
2023-06-11T05:50:52.897Z,101260.75
2023-06-11T05:53:22.854Z,101261.94
2023-06-11T05:55:55.443Z,101260.00
2023-06-11T05:58:26.193Z,101262.00
2023-06-11T06:00:58.731Z,101266.78
2023-06-11T06:03:28.706Z,101256.50
2023-06-11T06:05:59.764Z,101268.34
2023-06-11T06:08:30.263Z,101257.31
2023-06-11T06:11:00.366Z,101267.22
2023-06-11T06:13:30.974Z,101262.47
2023-06-11T06:16:03.617Z,101273.19
2023-06-11T06:18:37.630Z,101267.69
2023-06-11T06:21:07.637Z,101279.59
2023-06-11T06:23:37.828Z,101273.66
2023-06-11T06:26:07.747Z,101280.41
2023-06-11T06:28:37.930Z,101270.19
2023-06-11T06:31:14.021Z,101269.47
2023-06-11T06:33:44.017Z,101267.22
2023-06-11T06:36:13.944Z,101271.19
2023-06-11T06:38:46.072Z,101265.69
2023-06-11T06:41:16.266Z,101274.38
2023-06-11T06:43:46.337Z,101269.97
2023-06-11T06:46:19.174Z,101273.78
2023-06-11T06:48:49.551Z,101276.88
2023-06-11T06:51:21.888Z,101273.06
2023-06-11T06:53:52.226Z,101264.97
2023-06-11T06:56:23.393Z,101271.94
2023-06-11T06:58:53.314Z,101263.34
2023-06-11T07:01:26.335Z,101272.66
2023-06-11T07:03:56.408Z,101273.16
2023-06-11T07:06:27.074Z,101261.41
2023-06-11T07:08:57.018Z,101270.66
2023-06-11T07:11:27.685Z,101275.38
2023-06-11T07:13:57.919Z,101281.75
2023-06-11T07:16:30.545Z,101282.97
2023-06-11T07:19:00.531Z,101280.28
2023-06-11T07:21:30.490Z,101279.91
2023-06-11T07:24:05.900Z,101286.09
2023-06-11T07:26:36.113Z,101272.94
2023-06-11T07:29:06.797Z,101274.97
2023-06-11T07:31:39.458Z,101280.66
2023-06-11T07:34:09.428Z,101269.44
2023-06-11T07:36:39.759Z,101281.88
2023-06-11T07:39:09.728Z,101280.06
2023-06-11T07:41:40.420Z,101269.19
2023-06-11T07:44:10.358Z,101273.47
2023-06-11T07:46:42.926Z,101273.03
2023-06-11T07:49:12.862Z,101280.19
2023-06-11T07:51:43.454Z,101279.53
2023-06-11T07:54:13.389Z,101280.59
2023-06-11T07:56:43.306Z,101287.13
2023-06-11T07:59:13.199Z,101272.44
2023-06-11T08:01:45.973Z,101277.16
2023-06-11T08:04:15.881Z,101270.22
2023-06-11T08:06:46.360Z,101278.69
2023-06-11T08:09:16.309Z,101278.81
2023-06-11T08:11:46.284Z,101273.28
2023-06-11T08:14:20.049Z,101264.09
2023-06-11T08:16:52.666Z,101277.88
2023-06-11T08:19:22.631Z,101280.53
2023-06-11T08:21:52.545Z,101275.66
2023-06-11T08:24:22.983Z,101289.19
2023-06-11T08:26:53.148Z,101284.47
2023-06-11T08:29:23.207Z,101276.91
2023-06-11T08:31:56.112Z,101275.31
2023-06-11T08:34:26.103Z,101277.69
2023-06-11T08:36:56.252Z,101275.44
2023-06-11T08:39:26.375Z,101283.91
2023-06-11T08:41:57.765Z,101280.66
2023-06-11T08:44:28.310Z,101277.22
2023-06-11T08:47:05.779Z,101283.25
2023-06-11T08:49:38.662Z,101279.22
2023-06-11T08:52:10.248Z,101272.63
2023-06-11T08:54:40.187Z,101277.75
2023-06-11T08:57:11.467Z,101281.69
2023-06-11T08:59:43.408Z,101276.69
2023-06-11T09:02:16.020Z,101275.50
2023-06-11T09:04:46.995Z,101275.88
2023-06-11T09:07:26.643Z,101266.84
2023-06-11T09:10:06.993Z,101264.00
2023-06-11T09:12:37.002Z,101269.03
2023-06-11T09:15:09.311Z,101269.84
2023-06-11T09:17:44.842Z,101266.34
2023-06-11T09:20:16.868Z,101272.94
2023-06-11T09:22:49.104Z,101270.47
2023-06-11T09:25:20.666Z,101267.50
2023-06-11T09:27:53.953Z,101266.19
2023-06-11T09:30:24.356Z,101259.28
2023-06-11T09:32:57.720Z,101268.25
2023-06-11T09:35:27.703Z,101274.03
2023-06-11T09:38:05.440Z,101265.22
2023-06-11T09:40:38.327Z,101258.22
2023-06-11T09:43:10.091Z,101263.81
2023-06-11T09:45:41.364Z,101270.41
2023-06-11T09:48:15.082Z,101272.41
2023-06-11T09:50:46.315Z,101271.53
2023-06-11T09:53:19.141Z,101275.06
2023-06-11T09:56:05.462Z,101274.66
2023-06-11T09:58:37.631Z,101274.78
2023-06-11T10:01:08.963Z,101270.91
2023-06-11T10:03:42.467Z,101281.00
2023-06-11T10:06:20.449Z,101279.63
2023-06-11T10:08:55.521Z,101272.41
2023-06-11T10:11:27.304Z,101280.09
2023-06-11T10:14:02.192Z,101268.13
2023-06-11T10:16:35.290Z,101277.50
2023-06-11T10:19:13.247Z,101270.16
2023-06-11T10:21:45.743Z,101266.66
2023-06-11T10:24:25.606Z,101260.91
2023-06-11T10:27:09.949Z,101269.50
2023-06-11T10:29:41.824Z,101265.09
2023-06-11T10:32:19.435Z,101260.03
2023-06-11T10:34:57.678Z,101270.69
2023-06-11T10:37:34.096Z,101272.13
2023-06-11T10:40:04.749Z,101254.06
2023-06-11T10:42:40.359Z,101262.94
2023-06-11T10:45:12.273Z,101259.97
2023-06-11T10:47:46.850Z,101265.25
2023-06-11T10:50:21.377Z,101255.47
2023-06-11T10:52:55.111Z,101274.19
2023-06-11T10:55:26.667Z,101263.03
2023-06-11T10:57:57.140Z,101274.50
2023-06-11T11:00:30.117Z,101256.00
2023-06-11T11:03:01.204Z,101261.28
2023-06-11T11:05:34.460Z,101260.31
2023-06-11T11:08:04.596Z,101263.59
2023-06-11T11:10:34.553Z,101256.31
2023-06-11T11:13:05.256Z,101249.06
2023-06-11T11:15:35.258Z,101250.13
2023-06-11T11:18:06.562Z,101242.53
2023-06-11T11:20:39.123Z,101256.59
2023-06-11T11:23:10.265Z,101251.16
2023-06-11T11:25:43.157Z,101249.16
2023-06-11T11:28:15.291Z,101249.44
2023-06-11T11:30:45.294Z,101247.72
2023-06-11T11:33:15.577Z,101249.44
2023-06-11T11:35:59.140Z,101245.13
2023-06-11T11:38:30.127Z,101247.28
2023-06-11T11:41:01.010Z,101249.69
2023-06-11T11:43:39.760Z,101238.44
2023-06-11T11:46:19.149Z,101240.63
2023-06-11T11:48:49.541Z,101236.41
2023-06-11T11:51:22.142Z,101234.19
2023-06-11T11:53:55.592Z,101235.34
2023-06-11T11:56:26.750Z,101236.41
2023-06-11T11:58:57.880Z,101232.53
2023-06-11T12:01:31.512Z,101232.94
2023-06-11T12:04:06.087Z,101233.41
2023-06-11T12:06:38.774Z,101219.84
2023-06-11T12:09:08.750Z,101224.66
2023-06-11T12:11:45.706Z,101225.00
2023-06-11T12:14:22.105Z,101219.59
2023-06-11T12:16:52.203Z,101216.41
2023-06-11T12:19:24.391Z,101223.50
2023-06-11T12:21:57.369Z,101207.91
2023-06-11T12:24:27.834Z,101212.38
2023-06-11T12:26:59.083Z,101210.00
2023-06-11T12:29:29.273Z,101207.91
2023-06-11T12:31:59.397Z,101204.13
2023-06-11T12:34:29.367Z,101218.03
2023-06-11T12:37:02.018Z,101210.38
2023-06-11T12:39:31.972Z,101204.25
2023-06-11T12:42:01.889Z,101207.66
2023-06-11T12:44:32.567Z,101201.88
2023-06-11T12:47:02.511Z,101202.13
2023-06-11T12:49:32.868Z,101206.72
2023-06-11T12:52:08.653Z,101203.63
2023-06-11T12:54:38.694Z,101207.38
2023-06-11T12:57:09.396Z,101203.22
2023-06-11T12:59:39.532Z,101192.66
2023-06-11T13:02:09.877Z,101194.53
2023-06-11T13:04:39.933Z,101197.88
2023-06-11T13:07:13.040Z,101192.34
2023-06-11T13:09:43.054Z,101199.38
2023-06-11T13:12:16.403Z,101197.56
2023-06-11T13:14:46.546Z,101191.03
2023-06-11T13:17:16.533Z,101193.13
2023-06-11T13:19:46.534Z,101187.81
2023-06-11T13:22:21.132Z,101194.13
2023-06-11T13:24:51.085Z,101189.34
2023-06-11T13:27:21.423Z,101192.25
2023-06-11T13:29:51.416Z,101183.53
2023-06-11T13:32:21.649Z,101172.66
2023-06-11T13:34:51.723Z,101188.84
2023-06-11T13:37:24.425Z,101179.59
2023-06-11T13:39:54.501Z,101177.31
2023-06-11T13:42:24.548Z,101170.44
2023-06-11T13:44:54.580Z,101179.75
2023-06-11T13:47:24.712Z,101138.34
2023-06-11T13:49:54.799Z,101180.38
2023-06-11T13:52:27.470Z,101168.75
2023-06-11T13:54:57.690Z,101182.31
2023-06-11T13:57:29.477Z,101170.00
2023-06-11T14:00:00.979Z,101164.75
2023-06-11T14:02:31.086Z,101176.84
2023-06-11T14:05:01.034Z,101169.38
2023-06-11T14:07:33.587Z,101174.41
2023-06-11T14:10:06.525Z,101178.25
2023-06-11T14:12:36.595Z,101173.34
2023-06-11T14:15:07.071Z,101182.28
2023-06-11T14:17:41.088Z,101176.31
2023-06-11T14:20:14.818Z,101170.88
2023-06-11T14:22:50.524Z,101164.56
2023-06-11T14:25:20.762Z,101167.88
2023-06-11T14:27:50.754Z,101162.53
2023-06-11T14:30:20.767Z,101158.66
2023-06-11T14:32:53.545Z,101151.44
2023-06-11T14:35:24.665Z,101149.63
2023-06-11T14:37:59.343Z,101136.31
2023-06-11T14:40:36.392Z,101135.34
2023-06-11T14:43:06.741Z,101140.88
2023-06-11T14:45:38.765Z,101128.78
2023-06-11T14:48:10.465Z,101137.06
2023-06-11T14:50:40.485Z,101133.69
2023-06-11T14:53:13.028Z,101125.91
2023-06-11T14:55:43.058Z,101120.44
2023-06-11T14:58:13.009Z,101122.50
2023-06-11T15:00:45.991Z,101116.28
2023-06-11T15:03:17.141Z,101116.13
2023-06-11T15:05:48.273Z,101110.44
2023-06-11T15:08:24.258Z,101106.66
2023-06-11T15:10:54.204Z,101118.78
2023-06-11T15:13:24.235Z,101110.53
2023-06-11T15:15:54.679Z,101103.75
2023-06-11T15:18:24.657Z,101096.28
2023-06-11T15:20:55.311Z,101098.84
2023-06-11T15:23:28.048Z,101098.69
2023-06-11T15:25:57.996Z,101096.78
2023-06-11T15:28:28.293Z,101089.06
2023-06-11T15:30:58.297Z,101092.50
2023-06-11T15:33:28.232Z,101091.19
2023-06-11T15:35:58.121Z,101098.66
2023-06-11T15:38:31.301Z,101099.06
2023-06-11T15:41:01.356Z,101092.81
2023-06-11T15:43:31.269Z,101085.84
2023-06-11T15:46:01.181Z,101092.69
2023-06-11T15:48:31.230Z,101085.28
2023-06-11T15:51:01.805Z,101095.59
2023-06-11T15:53:34.481Z,101089.16
2023-06-11T15:56:08.369Z,101100.00
2023-06-11T15:58:38.256Z,101091.50
2023-06-11T16:01:08.318Z,101093.00
2023-06-11T16:03:38.376Z,101101.13
2023-06-11T16:06:15.713Z,101104.44
2023-06-11T16:08:49.574Z,101102.88
2023-06-11T16:11:19.575Z,101098.19
2023-06-11T16:13:54.872Z,101088.06
2023-06-11T16:16:24.994Z,101107.75
2023-06-11T16:18:54.936Z,101108.13
2023-06-11T16:21:24.904Z,101106.56
2023-06-11T16:23:57.572Z,101104.63
2023-06-11T16:26:28.796Z,101100.72
2023-06-11T16:29:00.352Z,101097.97
2023-06-11T16:31:31.485Z,101105.75
2023-06-11T16:34:01.812Z,101098.59
2023-06-11T16:36:32.022Z,101098.97
2023-06-11T16:39:21.757Z,101094.97
2023-06-11T16:41:56.753Z,101088.47
2023-06-11T16:44:26.834Z,101091.59
2023-06-11T16:46:56.801Z,101086.84
2023-06-11T16:49:27.057Z,101081.13
2023-06-11T16:51:57.844Z,101077.63
2023-06-11T16:54:30.461Z,101075.19
2023-06-11T16:57:00.625Z,101073.41
2023-06-11T16:59:30.670Z,101081.25
2023-06-11T17:02:00.969Z,101083.19
2023-06-11T17:04:30.925Z,101082.19
2023-06-11T17:07:00.925Z,101077.53
2023-06-11T17:09:33.504Z,101084.63
2023-06-11T17:12:03.711Z,101091.72
2023-06-11T17:14:33.867Z,101094.84
2023-06-11T17:17:04.380Z,101090.31
2023-06-11T17:19:34.545Z,101093.94
2023-06-11T17:22:04.586Z,101094.41
2023-06-11T17:24:37.168Z,101086.25
2023-06-11T17:27:07.661Z,101085.94
2023-06-11T17:29:37.697Z,101093.53
2023-06-11T17:32:08.712Z,101088.59
2023-06-11T17:34:40.541Z,101110.84
2023-06-11T17:37:10.986Z,101102.41
2023-06-11T17:39:44.751Z,101108.22
2023-06-11T17:42:14.748Z,101095.34
2023-06-11T17:44:44.720Z,101097.56
2023-06-11T17:47:14.749Z,101101.16
2023-06-11T17:49:48.598Z,101106.69
2023-06-11T17:52:19.946Z,101098.69
2023-06-11T17:54:52.445Z,101102.63
2023-06-11T17:57:22.515Z,101105.59
2023-06-11T17:59:53.263Z,101106.81
2023-06-11T18:02:23.395Z,101095.56
2023-06-11T18:04:53.361Z,101099.97
2023-06-11T18:07:23.399Z,101093.00
2023-06-11T18:09:56.003Z,101103.59
2023-06-11T18:12:25.874Z,101096.88
2023-06-11T18:14:55.908Z,101101.38
2023-06-11T18:17:25.907Z,101105.03
2023-06-11T18:19:56.007Z,101103.63
2023-06-11T18:22:28.038Z,101103.47
2023-06-11T18:25:00.703Z,101112.22
2023-06-11T18:27:30.850Z,101105.19
2023-06-11T18:30:00.808Z,101113.75
2023-06-11T18:32:30.919Z,101112.34
2023-06-11T18:35:00.895Z,101113.66
2023-06-11T18:37:31.006Z,101119.88
2023-06-11T18:40:03.831Z,101117.25
2023-06-11T18:42:33.831Z,101119.09
2023-06-11T18:45:03.934Z,101112.03
2023-06-11T18:47:33.917Z,101118.69
2023-06-11T18:50:05.467Z,101123.00
2023-06-11T18:52:35.440Z,101124.50
2023-06-11T18:55:08.580Z,101126.66
2023-06-11T18:57:38.757Z,101120.50
2023-06-11T19:00:11.590Z,101125.72
2023-06-11T19:02:41.997Z,101132.34
2023-06-11T19:05:12.627Z,101136.06
2023-06-11T19:07:42.982Z,101141.91
2023-06-11T19:10:15.926Z,101140.94
2023-06-11T19:12:46.206Z,101147.13
2023-06-11T19:15:16.213Z,101142.63
2023-06-11T19:17:46.298Z,101151.06
2023-06-11T19:20:16.236Z,101146.34
2023-06-11T19:22:46.225Z,101156.00
2023-06-11T19:25:19.020Z,101158.00
2023-06-11T19:27:48.967Z,101163.16
2023-06-11T19:30:19.069Z,101159.00
2023-06-11T19:32:49.090Z,101169.88
2023-06-11T19:35:19.275Z,101168.41
2023-06-11T19:37:49.783Z,101171.66
2023-06-11T19:40:23.452Z,101174.75
2023-06-11T19:42:53.421Z,101168.25
2023-06-11T19:45:23.576Z,101168.44
2023-06-11T19:47:53.575Z,101181.97
2023-06-11T19:50:27.415Z,101189.00
2023-06-11T19:52:59.302Z,101186.28
2023-06-11T19:55:31.988Z,101181.47
2023-06-11T19:58:03.670Z,101188.16
2023-06-11T20:00:33.738Z,101185.88
2023-06-11T20:03:03.696Z,101179.78
2023-06-11T20:05:34.054Z,101188.00
2023-06-11T20:08:04.726Z,101203.38
2023-06-11T20:10:40.645Z,101201.00
2023-06-11T20:13:10.768Z,101194.81
2023-06-11T20:15:40.832Z,101196.53
2023-06-11T20:18:10.986Z,101203.88
2023-06-11T20:20:41.034Z,101209.63
2023-06-11T20:23:11.483Z,101208.59
2023-06-11T20:25:44.142Z,101207.53
2023-06-11T20:28:14.250Z,101208.13
2023-06-11T20:30:44.243Z,101215.03
2023-06-11T20:33:14.365Z,101220.22
2023-06-11T20:35:44.733Z,101219.88
2023-06-11T20:38:14.782Z,101230.34
2023-06-11T20:40:47.383Z,101223.25
2023-06-11T20:43:17.307Z,101222.63
2023-06-11T20:45:57.721Z,101220.03
2023-06-11T20:48:28.444Z,101223.22
2023-06-11T20:50:58.574Z,101219.44
2023-06-11T20:53:33.898Z,101218.16
2023-06-11T20:56:08.155Z,101219.84
2023-06-11T20:58:38.693Z,101225.56
2023-06-11T21:01:09.378Z,101222.03
2023-06-11T21:03:39.443Z,101226.59
2023-06-11T21:06:09.780Z,101229.09
2023-06-11T21:08:39.723Z,101225.19
2023-06-11T21:11:12.281Z,101232.44
2023-06-11T21:13:42.262Z,101229.38
2023-06-11T21:16:12.211Z,101223.13
2023-06-11T21:18:42.272Z,101225.53
2023-06-11T21:21:12.319Z,101217.56
2023-06-11T21:23:42.345Z,101212.78
2023-06-11T21:26:15.033Z,101216.06
2023-06-11T21:28:44.941Z,101221.03
2023-06-11T21:31:14.934Z,101221.13
2023-06-11T21:33:45.008Z,101217.19
2023-06-11T21:36:15.023Z,101219.59
2023-06-11T21:38:45.019Z,101219.66
2023-06-11T21:41:20.719Z,101224.50
2023-06-11T21:43:50.720Z,101215.09
2023-06-11T21:46:20.859Z,101207.31
2023-06-11T21:48:51.037Z,101209.00
2023-06-11T21:51:21.613Z,101215.13
2023-06-11T21:53:51.945Z,101220.69
2023-06-11T21:56:24.574Z,101204.31
2023-06-11T21:58:54.528Z,101209.91
2023-06-11T22:01:25.870Z,101215.47
2023-06-11T22:03:56.036Z,101218.69
2023-06-11T22:06:26.064Z,101217.53
2023-06-11T22:08:57.739Z,101218.34
2023-06-11T22:11:30.359Z,101218.84
2023-06-11T22:14:02.225Z,101217.28
2023-06-11T22:16:34.265Z,101219.72
2023-06-11T22:19:05.326Z,101214.16
2023-06-11T22:21:35.412Z,101213.44
2023-06-11T22:24:05.384Z,101219.06
2023-06-11T22:26:37.949Z,101220.28
2023-06-11T22:29:07.934Z,101223.13
2023-06-11T22:31:40.778Z,101219.22
2023-06-11T22:34:11.169Z,101224.88
2023-06-11T22:36:41.082Z,101221.75
2023-06-11T22:39:11.837Z,101216.66
2023-06-11T22:41:44.379Z,101219.50
2023-06-11T22:44:14.454Z,101220.38
2023-06-11T22:46:44.501Z,101230.78
2023-06-11T22:49:15.290Z,101234.38
2023-06-11T22:51:46.352Z,101233.25
2023-06-11T22:54:16.246Z,101240.47
2023-06-11T22:56:48.777Z,101244.88
2023-06-11T22:59:18.965Z,101242.53
2023-06-11T23:01:49.156Z,101250.13
2023-06-11T23:04:21.020Z,101249.34
2023-06-11T23:06:51.415Z,101240.63
2023-06-11T23:09:23.617Z,101253.38
2023-06-11T23:11:56.208Z,101251.00
2023-06-11T23:14:26.257Z,101251.84
2023-06-11T23:16:58.929Z,101254.25
2023-06-11T23:19:30.670Z,101259.06
2023-06-11T23:22:02.661Z,101253.47
2023-06-11T23:24:32.647Z,101255.50
2023-06-11T23:27:06.250Z,101260.66
2023-06-11T23:29:36.432Z,101252.75
2023-06-11T23:32:06.936Z,101253.16
2023-06-11T23:34:37.420Z,101253.19
2023-06-11T23:37:07.889Z,101250.41
2023-06-11T23:39:38.024Z,101246.47
2023-06-11T23:42:12.279Z,101244.09
2023-06-11T23:44:42.430Z,101240.97
2023-06-11T23:47:12.300Z,101237.03
2023-06-11T23:49:42.245Z,101237.44
2023-06-11T23:52:12.157Z,101239.44
2023-06-11T23:54:42.074Z,101237.50
2023-06-11T23:57:14.650Z,101245.81
2023-06-11T23:59:44.683Z,101246.59
