createdAt,value
2023-01-05T00:04:51.983Z,159.38462
2023-01-05T00:09:53.732Z,156.41379
2023-01-05T00:14:55.575Z,157.14879
2023-01-05T00:19:57.310Z,151.40741
2023-01-05T00:24:58.942Z,143.35275
2023-01-05T00:30:00.625Z,138.32177
2023-01-05T00:35:02.397Z,128.98498
2023-01-05T00:40:03.921Z,123.06977
2023-01-05T00:45:05.651Z,120
2023-01-05T00:50:07.317Z,130.66667
2023-01-05T00:55:09.007Z,137.71069
2023-01-05T01:00:10.871Z,129.54217
2023-01-05T01:05:12.578Z,138.32177
2023-01-05T01:10:14.066Z,140.80511
2023-01-05T01:15:15.687Z,137.10345
2023-01-05T01:20:17.399Z,137.10345
2023-01-05T01:25:18.904Z,137.10345
2023-01-05T01:30:20.491Z,135.90031
2023-01-05T01:35:22.528Z,129.54217
2023-01-05T01:40:23.971Z,120.5043
2023-01-05T01:45:25.477Z,131.80488
2023-01-05T01:50:27.059Z,136.5
2023-01-05T01:55:28.586Z,141.4359
2023-01-05T02:00:30.305Z,117.52113
2023-01-05T02:05:32.270Z,134.71207
2023-01-05T02:10:33.967Z,128.43114
2023-01-05T02:15:35.723Z,123.59184
2023-01-05T02:20:37.612Z,117.52113
2023-01-05T02:25:39.430Z,117.03371
2023-01-05T02:30:41.221Z,109.5914
2023-01-05T02:35:43.224Z,108.70588
2023-01-05T02:40:45.048Z,104.41667
2023-01-05T02:45:47.176Z,106.96296
2023-01-05T02:50:48.959Z,102.76289
2023-01-05T02:55:50.737Z,102.35476
2023-01-05T03:00:52.536Z,102.76289
2023-01-05T03:05:55.207Z,101.94872
2023-01-05T03:10:57.011Z,101.14286
2023-01-05T03:15:58.884Z,104.83551
2023-01-05T03:21:00.765Z,110.03774
2023-01-05T03:26:02.530Z,111.3913
2023-01-05T03:31:04.401Z,111.3913
2023-01-05T03:36:06.429Z,118.50425
2023-01-05T03:41:08.239Z,116.06704
2023-01-05T03:46:10.190Z,114.63712
2023-01-05T03:51:12.049Z,115.58774
2023-01-05T03:56:13.605Z,111.3913
2023-01-05T04:01:15.216Z,117.52113
2023-01-05T04:06:17.149Z,128.98498
2023-01-05T04:11:18.872Z,117.52113
2023-01-05T04:16:20.750Z,117.03371
2023-01-05T04:21:22.239Z,117.52113
2023-01-05T04:26:23.829Z,115.11111
2023-01-05T04:31:25.716Z,116.06704
2023-01-05T04:36:27.741Z,117.03371
2023-01-05T04:41:29.608Z,113.69697
2023-01-05T04:46:31.444Z,112.76712
2023-01-05T04:51:33.285Z,136.5
2023-01-05T04:56:35.142Z,126.24852
2023-01-05T05:01:37.084Z,147.30033
2023-01-05T05:06:39.149Z,145.30719
2023-01-05T05:11:41.020Z,170.47059
2023-01-05T05:16:43.013Z,176.45283
2023-01-05T05:21:44.817Z,171.30627
2023-01-05T05:26:46.593Z,160.14035
2023-01-05T05:31:48.467Z,166.38267
2023-01-05T05:36:50.550Z,192.3871
2023-01-05T05:41:52.333Z,179.1145
2023-01-05T05:46:54.092Z,168
2023-01-05T05:51:55.789Z,170.47059
2023-01-05T05:56:57.360Z,158.63415
2023-01-05T06:01:59.248Z,170.47059
2023-01-05T06:07:01.083Z,137.10345
2023-01-05T06:12:02.600Z,143.35275
2023-01-05T06:17:04.441Z,169.64103
2023-01-05T06:22:05.980Z,135.30435
2023-01-05T06:27:07.536Z,156.41379
2023-01-05T06:32:09.255Z,154.23891
2023-01-05T06:37:10.977Z,150.71141
2023-01-05T06:42:12.510Z,159.38462
2023-01-05T06:47:14.084Z,149.33333
2023-01-05T06:52:16.909Z,150.02007
2023-01-05T06:57:18.734Z,159.38462
2023-01-05T07:02:20.568Z,175.57895
2023-01-05T07:07:22.595Z,199.60166
2023-01-05T07:12:24.129Z,190.4
2023-01-05T07:17:25.765Z,185.56863
2023-01-05T07:22:27.562Z,188.44444
2023-01-05T07:27:29.113Z,198.54545
2023-01-05T07:32:30.687Z,230.51163
2023-01-05T07:37:32.353Z,191.38956
2023-01-05T07:42:34.334Z,188.44444
2023-01-05T07:47:35.940Z,188.44444
2023-01-05T07:52:37.497Z,177.33333
2023-01-05T07:57:39.149Z,147.30033
2023-01-05T08:02:40.865Z,144.65147
2023-01-05T08:07:42.499Z,152.10811
2023-01-05T08:12:44.296Z,177.33333
2023-01-05T08:17:46.070Z,161.66784
2023-01-05T08:22:47.817Z,194.4065
2023-01-05T08:27:49.602Z,165.58273
2023-01-05T08:32:51.535Z,193.39271
2023-01-05T08:37:53.637Z,230.51163
2023-01-05T08:42:55.116Z,288.13408
2023-01-05T08:47:56.991Z,294
2023-01-05T08:52:58.617Z,298.02299
2023-01-05T08:58:00.221Z,284.33149
2023-01-05T09:03:02.197Z,282.46154
2023-01-05T09:08:04.605Z,351.94702
2023-01-05T09:13:06.137Z,338.87179
2023-01-05T09:18:07.928Z,390.37681
2023-01-05T09:23:09.625Z,377.80282
2023-01-05T09:28:11.254Z,368.82759
2023-01-05T09:33:12.859Z,390.37681
2023-01-05T09:38:15.069Z,384
2023-01-05T09:43:16.575Z,275.1828
2023-01-05T09:48:18.254Z,256.69036
2023-01-05T09:53:19.808Z,387.16547
2023-01-05T09:58:26.264Z,304.23392
2023-01-05T10:04:02.324Z,349.26316
2023-01-05T10:09:04.987Z,363.04762
2023-01-05T10:14:06.758Z,400.2963
2023-01-05T10:19:08.457Z,360.21622
2023-01-05T10:24:10.135Z,377.80282
2023-01-05T10:29:11.823Z,440.77419
2023-01-05T10:39:31.401Z,290.06742
2023-01-05T10:44:33.167Z,300.06936
2023-01-05T10:49:34.926Z,315.08434
2023-01-05T10:54:36.724Z,374.76923
2023-01-05T10:59:38.532Z,336.35669
2023-01-05T11:04:40.072Z,300.06936
2023-01-05T11:20:02.407Z,298.02299
2023-01-05T11:25:04.203Z,302.13953
2023-01-05T11:40:26.816Z,290.06742
2023-01-05T11:45:28.321Z,261.52577
2023-01-05T11:50:30.165Z,266.51309
2023-01-05T11:55:31.640Z,324.24691
2023-01-05T12:00:33.291Z,288.13408
2023-01-05T12:05:34.759Z,324.24691
2023-01-05T12:10:36.309Z,400.2963
2023-01-05T12:15:37.914Z,315.08434
2023-01-05T12:20:39.478Z,319.60976
2023-01-05T12:25:41.044Z,315.08434
2023-01-05T12:36:14.785Z,351.94702
2023-01-05T12:41:16.508Z,331.42138
2023-01-05T12:46:18.074Z,324.24691
2023-01-05T12:51:19.691Z,429.03937
2023-01-05T12:56:21.289Z,393.63504
2023-01-05T13:01:22.904Z,453.09091
2023-01-05T13:06:24.543Z,484.35088
2023-01-05T13:11:26.144Z,425.25
2023-01-05T13:16:27.603Z,470.49573
2023-01-05T13:21:29.476Z,410.66667
2023-01-05T13:26:37.491Z,354.66667
2023-01-05T13:31:40.145Z,453.09091
2023-01-05T13:36:41.843Z,457.33333
2023-01-05T13:41:43.555Z,341.41935
2023-01-05T13:46:45.331Z,341.41935
2023-01-05T13:51:47.035Z,321.91411
2023-01-05T13:56:48.713Z,363.04762
2023-01-05T14:01:50.323Z,288.13408
2023-01-05T14:06:52.124Z,278.78261
2023-01-05T14:11:53.891Z,276.97297
2023-01-05T14:16:55.695Z,292.0226
2023-01-05T14:21:57.504Z,268.21053
2023-01-05T14:26:59.292Z,241.58454
2023-01-05T14:32:01.042Z,250.46766
2023-01-05T14:37:02.854Z,292.0226
2023-01-05T14:42:04.743Z,215.36564
2023-01-05T14:47:06.579Z,222.73303
2023-01-05T14:52:08.328Z,263.17098
2023-01-05T14:57:10.155Z,261.52577
2023-01-05T15:02:11.934Z,210.66667
2023-01-05T15:07:13.714Z,225.27854
2023-01-05T15:12:15.486Z,244.4878
2023-01-05T15:17:16.994Z,255.11111
2023-01-05T15:22:36.359Z,298.02299
2023-01-05T15:27:38.903Z,306.35294
2023-01-05T15:32:40.681Z,308.49704
2023-01-05T15:37:42.242Z,414.22901
2023-01-05T15:42:43.725Z,374.76923
2023-01-05T15:47:45.493Z,425.25
2023-01-05T15:52:47.274Z,357.42282
2023-01-05T15:57:49.290Z,321.91411
2023-01-05T16:02:51.068Z,336.35669
2023-01-05T16:07:52.887Z,336.35669
2023-01-05T16:12:54.676Z,333.87342
2023-01-05T16:17:56.431Z,286.22222
2023-01-05T16:23:01.264Z,280.61202
2023-01-05T16:28:08.194Z,259.89744
2023-01-05T16:33:09.792Z,284.33149
2023-01-05T16:38:11.268Z,292.0226
2023-01-05T16:43:13.165Z,349.26316
2023-01-05T16:48:14.982Z,294
2023-01-05T16:53:16.692Z,317.33333
2023-01-05T16:58:18.318Z,338.87179
2023-01-05T17:03:19.825Z,324.24691
2023-01-05T17:08:21.321Z,304.23392
2023-01-05T17:13:22.936Z,284.33149
2023-01-05T17:18:24.440Z,300.06936
2023-01-05T17:23:25.959Z,263.17098
2023-01-05T17:28:27.739Z,282.46154
2023-01-05T17:33:29.379Z,294
2023-01-05T17:38:30.900Z,298.02299
2023-01-05T17:43:33.198Z,344
2023-01-05T17:48:34.924Z,310.66667
2023-01-05T17:53:36.798Z,280.61202
2023-01-05T17:58:38.590Z,319.60976
2023-01-05T18:03:40.500Z,310.66667
2023-01-05T18:13:44.235Z,282.46154
2023-01-05T18:18:46.099Z,268.21053
2023-01-05T18:23:47.892Z,268.21053
2023-01-05T18:28:49.742Z,269.92593
2023-01-05T18:33:51.520Z,253.54774
2023-01-05T18:38:53.283Z,248.9505
2023-01-05T18:43:55.091Z,234.56604
2023-01-05T18:48:56.765Z,263.17098
2023-01-05T18:53:58.559Z,275.1828
2023-01-05T18:59:00.380Z,243.02913
2023-01-05T19:04:02.224Z,220.23318
2023-01-05T19:09:04.056Z,227.87097
2023-01-05T19:14:06.090Z,234.56604
2023-01-05T19:19:07.799Z,212.99563
2023-01-05T19:24:09.588Z,215.36564
2023-01-05T19:29:11.519Z,201.74059
2023-01-05T19:34:13.249Z,200.66667
2023-01-05T19:39:14.967Z,197.49794
2023-01-05T19:44:16.916Z,190.4
2023-01-05T19:49:18.531Z,187.47826
2023-01-05T19:54:20.371Z,189.41833
2023-01-05T19:59:22.223Z,186.51969
2023-01-05T20:04:23.746Z,179.1145
2023-01-05T20:09:26.186Z,180.01533
2023-01-05T20:14:29.886Z,178.22053
2023-01-05T20:19:33.463Z,164.78853
2023-01-05T20:24:35.335Z,174.71161
2023-01-05T20:29:38.986Z,172.14815
2023-01-05T20:34:40.788Z,172.14815
2023-01-05T20:39:43.636Z,173.85075
2023-01-05T20:44:45.312Z,157.14879
2023-01-05T20:49:46.841Z,175.57895
2023-01-05T20:54:48.628Z,268.21053
2023-01-05T20:59:50.391Z,292.0226
2023-01-05T21:04:52.234Z,374.76923
2023-01-05T21:09:54.041Z,444.81301
2023-01-05T21:14:56.188Z,514.37037
2023-01-05T21:19:58.606Z,560
2023-01-05T21:25:00.293Z,494
2023-01-05T21:30:02.139Z,536.30769
2023-01-05T21:35:04.612Z,466.0339
2023-01-05T21:40:06.423Z,453.09091
2023-01-05T21:45:08.537Z,417.84615
2023-01-05T21:50:10.032Z,140.17834
2023-01-05T21:55:11.795Z,121.52161
2023-01-05T22:00:13.661Z,146.63158
2023-01-05T22:05:15.303Z,215.36564
2023-01-05T22:10:16.929Z,393.63504
2023-01-05T22:15:18.716Z,466.0339
2023-01-05T22:20:20.320Z,417.84615
2023-01-05T22:25:21.885Z,572.57143
2023-01-05T22:30:23.658Z,484.35088
2023-01-05T22:35:25.216Z,542.05825
2023-01-05T22:40:26.807Z,547.92157
2023-01-05T22:45:28.853Z,461.64706
2023-01-05T22:50:30.498Z,380.87943
2023-01-05T22:55:32.125Z,396.94118
2023-01-05T23:00:33.674Z,429.03937
2023-01-05T23:05:35.211Z,436.8
2023-01-05T23:10:36.782Z,396.94118
2023-01-05T23:15:38.560Z,444.81301
2023-01-05T23:20:40.088Z,457.33333
2023-01-05T23:25:41.708Z,484.35088
2023-01-05T23:30:43.533Z,530.66667
2023-01-05T23:35:45.107Z,466.0339
2023-01-05T23:40:46.569Z,457.33333
2023-01-05T23:45:48.231Z,436.8
2023-01-05T23:50:49.741Z,470.49573
2023-01-05T23:55:51.331Z,396.94118
