createdAt,value
2019-01-30T00:02:15.600Z,5.61
2019-01-30T00:04:45.972Z,5.32
2019-01-30T00:07:11.621Z,5.27
2019-01-30T00:09:42.800Z,5.18
2019-01-30T00:12:11.231Z,5.33
2019-01-30T00:14:38.623Z,5.55
2019-01-30T00:17:07.234Z,5.55
2019-01-30T00:19:34.237Z,5.70
2019-01-30T00:22:02.490Z,5.64
2019-01-30T00:24:29.566Z,5.03
2019-01-30T00:26:56.616Z,5.03
2019-01-30T00:29:23.616Z,5.14
2019-01-30T00:31:51.072Z,4.96
2019-01-30T00:34:20.445Z,5.11
2019-01-30T00:36:47.465Z,5.40
2019-01-30T00:39:14.820Z,5.58
2019-01-30T00:41:41.756Z,5.69
2019-01-30T00:44:08.779Z,5.42
2019-01-30T00:46:35.800Z,5.43
2019-01-30T00:49:02.817Z,5.28
2019-01-30T00:51:30.101Z,5.26
2019-01-30T00:53:57.443Z,5.43
2019-01-30T00:56:27.887Z,5.28
2019-01-30T00:58:54.909Z,5.65
2019-01-30T01:01:25.807Z,5.62
2019-01-30T01:03:52.765Z,5.81
2019-01-30T01:06:19.805Z,6.06
2019-01-30T01:08:46.737Z,6.56
2019-01-30T01:11:13.791Z,5.97
2019-01-30T01:13:40.746Z,6.17
2019-01-30T01:16:07.779Z,5.65
2019-01-30T01:18:37.547Z,5.72
2019-01-30T01:21:06.865Z,5.55
2019-01-30T01:23:33.493Z,6.29
2019-01-30T01:26:00.855Z,6.41
2019-01-30T01:28:27.838Z,6.22
2019-01-30T01:30:55.165Z,5.75
2019-01-30T01:33:22.180Z,5.99
2019-01-30T01:35:49.447Z,6.06
2019-01-30T01:38:16.846Z,5.93
2019-01-30T01:40:47.241Z,5.59
2019-01-30T01:43:14.580Z,5.79
2019-01-30T01:45:41.917Z,5.67
2019-01-30T01:48:08.962Z,5.51
2019-01-30T01:50:37.592Z,5.30
2019-01-30T01:53:04.535Z,5.09
2019-01-30T01:55:31.981Z,5.37
2019-01-30T01:57:58.969Z,5.69
2019-01-30T02:00:35.341Z,5.39
2019-01-30T02:02:57.410Z,5.15
2019-01-30T02:05:26.448Z,5.23
2019-01-30T02:07:55.113Z,4.87
2019-01-30T02:10:23.707Z,5.05
2019-01-30T02:12:51.139Z,5.11
2019-01-30T02:15:18.185Z,5.43
2019-01-30T02:17:45.515Z,5.42
2019-01-30T02:20:14.828Z,5.35
2019-01-30T02:22:42.953Z,5.54
2019-01-30T02:25:10.378Z,5.64
2019-01-30T02:27:37.382Z,5.34
2019-01-30T02:30:04.416Z,5.35
2019-01-30T02:32:31.503Z,5.41
2019-01-30T02:34:58.593Z,5.66
2019-01-30T02:37:25.625Z,5.57
2019-01-30T02:39:52.702Z,5.47
2019-01-30T02:42:21.481Z,5.30
2019-01-30T02:44:50.586Z,5.36
2019-01-30T02:47:17.253Z,5.37
2019-01-30T02:49:44.265Z,4.92
2019-01-30T02:52:11.300Z,4.93
2019-01-30T02:54:38.527Z,5.00
2019-01-30T02:57:08.916Z,5.00
2019-01-30T02:59:35.945Z,4.98
2019-01-30T03:02:03.444Z,4.81
2019-01-30T03:04:30.846Z,5.17
2019-01-30T03:06:57.969Z,5.29
2019-01-30T03:09:25.390Z,4.99
2019-01-30T03:11:54.873Z,4.69
2019-01-30T03:14:23.066Z,4.70
2019-01-30T03:16:50.046Z,4.78
2019-01-30T03:19:17.040Z,5.28
2019-01-30T03:21:48.743Z,5.06
2019-01-30T03:24:18.253Z,4.88
2019-01-30T03:26:45.397Z,4.63
2019-01-30T03:29:12.468Z,4.64
2019-01-30T03:31:39.451Z,4.84
2019-01-30T03:34:06.491Z,4.56
2019-01-30T03:36:33.510Z,4.52
2019-01-30T03:39:00.900Z,4.49
2019-01-30T03:41:31.586Z,4.66
2019-01-30T03:44:01.145Z,4.57
2019-01-30T03:46:26.811Z,4.21
2019-01-30T03:48:55.971Z,4.46
2019-01-30T03:51:22.984Z,4.63
2019-01-30T03:53:50.039Z,4.45
2019-01-30T03:56:17.069Z,4.28
2019-01-30T03:58:46.572Z,4.48
2019-01-30T04:01:13.644Z,4.27
2019-01-30T04:03:43.703Z,4.22
2019-01-30T04:06:11.344Z,4.32
2019-01-30T04:08:38.815Z,4.65
2019-01-30T04:11:07.770Z,4.83
2019-01-30T04:13:35.012Z,4.92
2019-01-30T04:16:02.059Z,4.96
2019-01-30T04:18:29.447Z,4.97
2019-01-30T04:20:56.534Z,4.69
2019-01-30T04:23:23.574Z,4.58
2019-01-30T04:25:50.517Z,4.65
2019-01-30T04:30:50.110Z,4.78
2019-01-30T04:33:17.317Z,4.75
2019-01-30T04:35:46.564Z,4.67
2019-01-30T04:38:13.614Z,4.53
2019-01-30T04:40:40.588Z,4.85
2019-01-30T04:43:07.883Z,5.13
2019-01-30T04:45:37.979Z,5.30
2019-01-30T04:48:05.008Z,5.38
2019-01-30T04:50:32.193Z,4.97
2019-01-30T04:52:59.638Z,5.04
2019-01-30T04:55:26.862Z,5.51
2019-01-30T04:57:54.098Z,5.46
2019-01-30T05:00:21.210Z,5.19
2019-01-30T05:02:49.668Z,5.37
2019-01-30T05:05:16.748Z,5.34
2019-01-30T05:07:43.785Z,5.13
2019-01-30T05:10:11.257Z,5.48
2019-01-30T05:12:38.839Z,5.50
2019-01-30T05:15:05.897Z,5.47
2019-01-30T05:17:33.197Z,5.27
2019-01-30T05:20:00.223Z,5.19
2019-01-30T05:22:33.779Z,5.22
2019-01-30T05:25:01.169Z,5.29
2019-01-30T05:27:28.193Z,5.59
2019-01-30T05:29:55.096Z,5.46
2019-01-30T05:32:22.222Z,5.07
2019-01-30T05:34:49.215Z,5.36
2019-01-30T05:37:16.494Z,5.36
2019-01-30T05:39:43.742Z,5.84
2019-01-30T05:42:10.983Z,6.00
2019-01-30T05:44:38.395Z,5.61
2019-01-30T05:47:05.387Z,5.59
2019-01-30T05:49:32.660Z,5.25
2019-01-30T05:51:59.646Z,5.71
2019-01-30T05:54:26.638Z,5.38
2019-01-30T05:56:53.553Z,5.62
2019-01-30T05:59:20.859Z,5.00
2019-01-30T06:01:49.421Z,5.14
2019-01-30T06:04:16.406Z,5.28
2019-01-30T06:06:43.390Z,5.28
2019-01-30T06:09:10.354Z,5.34
2019-01-30T06:11:37.298Z,5.37
2019-01-30T06:14:04.185Z,5.68
2019-01-30T06:16:31.070Z,5.83
2019-01-30T06:18:58.395Z,5.14
2019-01-30T06:21:25.592Z,5.27
2019-01-30T06:23:52.465Z,5.64
2019-01-30T06:26:20.610Z,5.66
2019-01-30T06:28:47.520Z,5.67
2019-01-30T06:31:14.745Z,5.33
2019-01-30T06:33:41.693Z,5.35
2019-01-30T06:36:08.593Z,5.71
2019-01-30T06:38:35.546Z,5.33
2019-01-30T06:41:03.045Z,5.71
2019-01-30T06:43:29.961Z,5.28
2019-01-30T06:45:57.222Z,6.00
2019-01-30T06:48:24.474Z,6.03
2019-01-30T06:50:51.602Z,5.90
2019-01-30T06:53:18.567Z,5.64
2019-01-30T06:55:45.732Z,6.12
2019-01-30T06:58:16.210Z,5.14
2019-01-30T07:00:42.382Z,5.40
2019-01-30T07:03:09.274Z,5.73
2019-01-30T07:05:36.174Z,5.54
2019-01-30T07:08:03.284Z,5.26
2019-01-30T07:10:31.280Z,5.22
2019-01-30T07:12:58.220Z,4.59
2019-01-30T07:15:25.149Z,5.13
2019-01-30T07:17:52.036Z,5.46
2019-01-30T07:20:19.260Z,5.80
2019-01-30T07:22:46.148Z,5.52
2019-01-30T07:25:13.153Z,5.07
2019-01-30T07:27:40.133Z,4.75
2019-01-30T07:30:07.070Z,5.23
2019-01-30T07:32:42.120Z,5.16
2019-01-30T07:35:02.535Z,5.17
2019-01-30T07:37:29.535Z,5.64
2019-01-30T07:39:56.481Z,5.78
2019-01-30T07:42:25.071Z,5.75
2019-01-30T07:44:52.225Z,5.93
2019-01-30T07:47:19.106Z,6.15
2019-01-30T07:49:46.020Z,5.89
2019-01-30T07:52:16.036Z,5.67
2019-01-30T07:54:43.378Z,5.68
2019-01-30T07:57:10.588Z,5.72
2019-01-30T07:59:37.852Z,5.83
2019-01-30T08:02:04.796Z,5.96
2019-01-30T08:04:31.710Z,6.27
2019-01-30T08:07:03.185Z,6.23
2019-01-30T08:09:30.514Z,6.33
2019-01-30T08:11:57.415Z,5.56
2019-01-30T08:14:24.304Z,4.37
2019-01-30T08:16:51.557Z,4.94
2019-01-30T08:19:18.777Z,5.73
2019-01-30T08:21:45.914Z,5.89
2019-01-30T08:24:13.183Z,6.34
2019-01-30T08:26:40.281Z,6.44
2019-01-30T08:29:07.231Z,6.52
2019-01-30T08:31:34.986Z,5.96
2019-01-30T08:34:02.245Z,6.41
2019-01-30T08:36:29.391Z,5.75
2019-01-30T08:38:56.293Z,5.62
2019-01-30T08:41:23.522Z,5.42
2019-01-30T08:43:50.417Z,4.80
2019-01-30T08:46:17.378Z,5.63
2019-01-30T08:48:44.598Z,4.95
2019-01-30T08:51:11.737Z,6.14
2019-01-30T08:53:40.383Z,6.41
2019-01-30T08:56:07.537Z,5.50
2019-01-30T08:58:34.498Z,5.52
2019-01-30T09:01:01.533Z,5.50
2019-01-30T09:03:28.581Z,5.65
2019-01-30T09:05:57.671Z,6.28
2019-01-30T09:08:26.313Z,4.90
2019-01-30T09:10:54.024Z,4.71
2019-01-30T09:13:28.184Z,4.70
2019-01-30T09:15:57.279Z,5.67
2019-01-30T09:18:24.273Z,5.82
2019-01-30T09:20:51.300Z,5.53
2019-01-30T09:23:19.371Z,5.25
2019-01-30T09:25:46.346Z,5.90
2019-01-30T09:28:13.623Z,5.93
2019-01-30T09:30:40.902Z,6.58
2019-01-30T09:33:07.917Z,6.54
2019-01-30T09:35:34.925Z,5.61
2019-01-30T09:38:02.469Z,6.26
2019-01-30T09:40:32.134Z,6.47
2019-01-30T09:42:59.460Z,6.28
2019-01-30T09:45:30.661Z,5.38
2019-01-30T09:47:58.328Z,5.52
2019-01-30T09:50:26.106Z,5.33
2019-01-30T09:52:54.664Z,5.45
2019-01-30T09:55:21.625Z,5.41
2019-01-30T09:57:48.815Z,5.50
2019-01-30T10:00:15.730Z,6.42
2019-01-30T10:02:42.779Z,5.75
2019-01-30T10:05:09.970Z,6.44
2019-01-30T10:07:37.030Z,6.33
2019-01-30T10:10:03.988Z,6.40
2019-01-30T10:12:31.159Z,6.27
2019-01-30T10:14:58.057Z,5.39
2019-01-30T10:17:25.009Z,5.01
2019-01-30T10:19:52.012Z,4.63
2019-01-30T10:22:18.993Z,5.12
2019-01-30T10:24:46.971Z,5.78
2019-01-30T10:27:14.974Z,5.54
2019-01-30T10:29:41.983Z,5.09
2019-01-30T10:32:08.920Z,5.08
2019-01-30T10:34:36.160Z,4.90
2019-01-30T10:37:03.706Z,5.31
2019-01-30T10:39:31.058Z,4.84
2019-01-30T10:41:58.009Z,4.65
2019-01-30T10:44:24.944Z,4.49
2019-01-30T10:46:52.178Z,4.59
2019-01-30T10:49:19.075Z,4.50
2019-01-30T10:51:46.049Z,4.95
2019-01-30T10:54:13.222Z,4.59
2019-01-30T10:56:40.245Z,4.48
2019-01-30T10:59:09.850Z,4.33
2019-01-30T11:01:44.967Z,4.74
2019-01-30T11:04:12.252Z,4.68
2019-01-30T11:06:39.426Z,4.63
2019-01-30T11:09:06.450Z,4.35
2019-01-30T11:11:37.195Z,4.71
2019-01-30T11:14:06.999Z,4.84
2019-01-30T11:16:46.294Z,4.63
2019-01-30T11:19:12.596Z,4.57
2019-01-30T11:21:41.654Z,4.90
2019-01-30T11:24:08.676Z,5.48
2019-01-30T11:26:36.508Z,5.60
2019-01-30T11:31:51.584Z,5.12
2019-01-30T11:34:21.920Z,4.75
2019-01-30T11:36:52.944Z,4.96
2019-01-30T11:39:22.311Z,4.93
2019-01-30T11:41:52.057Z,4.77
2019-01-30T11:44:21.538Z,4.77
2019-01-30T11:47:04.123Z,4.67
2019-01-30T11:49:27.710Z,4.64
2019-01-30T11:51:56.355Z,4.37
2019-01-30T11:54:23.562Z,4.36
2019-01-30T11:56:50.456Z,4.61
2019-01-30T11:59:17.383Z,4.38
2019-01-30T12:01:46.559Z,4.70
2019-01-30T12:04:18.129Z,4.46
2019-01-30T12:06:41.852Z,5.06
2019-01-30T12:09:08.862Z,5.62
2019-01-30T12:11:36.329Z,6.21
2019-01-30T12:14:05.124Z,5.52
2019-01-30T12:16:34.879Z,5.29
2019-01-30T12:19:18.521Z,6.06
2019-01-30T12:21:48.181Z,5.23
2019-01-30T12:24:27.390Z,5.29
2019-01-30T12:26:57.225Z,4.79
2019-01-30T12:29:24.347Z,4.82
2019-01-30T12:31:52.528Z,4.89
2019-01-30T12:34:28.266Z,5.27
2019-01-30T12:37:03.865Z,6.32
2019-01-30T12:39:31.212Z,5.79
2019-01-30T12:41:58.499Z,7.26
2019-01-30T12:44:33.584Z,7.89
2019-01-30T12:47:00.005Z,6.84
2019-01-30T12:49:45.176Z,7.26
2019-01-30T12:52:13.253Z,6.84
2019-01-30T12:54:44.124Z,6.65
2019-01-30T12:57:12.678Z,6.78
2019-01-30T12:59:40.204Z,5.76
2019-01-30T13:02:10.228Z,6.57
2019-01-30T13:04:38.784Z,6.49
2019-01-30T13:07:05.792Z,6.66
2019-01-30T13:09:32.770Z,6.36
2019-01-30T13:11:59.749Z,5.81
2019-01-30T13:14:26.735Z,5.44
2019-01-30T13:16:53.703Z,5.20
2019-01-30T13:19:22.943Z,5.59
2019-01-30T13:21:51.623Z,6.32
2019-01-30T13:24:21.540Z,6.17
2019-01-30T13:26:49.021Z,5.13
2019-01-30T13:29:19.131Z,5.09
2019-01-30T13:31:47.780Z,5.30
2019-01-30T13:34:14.763Z,5.09
2019-01-30T13:36:43.835Z,5.19
2019-01-30T13:39:10.670Z,5.21
2019-01-30T13:41:40.548Z,5.42
2019-01-30T13:44:18.220Z,4.79
2019-01-30T13:46:45.356Z,4.77
2019-01-30T13:49:15.064Z,5.01
2019-01-30T13:51:43.631Z,4.86
2019-01-30T13:54:24.192Z,5.12
2019-01-30T13:56:42.323Z,4.82
2019-01-30T13:59:09.337Z,5.22
2019-01-30T14:01:36.368Z,4.91
2019-01-30T14:04:03.310Z,5.18
2019-01-30T14:06:30.661Z,5.26
2019-01-30T14:09:00.672Z,5.22
2019-01-30T14:11:29.595Z,5.92
2019-01-30T14:13:57.428Z,5.53
2019-01-30T14:16:24.657Z,5.22
2019-01-30T14:18:51.627Z,5.19
2019-01-30T14:21:19.827Z,5.63
2019-01-30T14:24:02.059Z,5.43
2019-01-30T14:26:29.347Z,5.52
2019-01-30T14:28:56.303Z,5.44
2019-01-30T14:31:25.360Z,5.75
2019-01-30T14:33:53.590Z,5.75
2019-01-30T14:36:27.371Z,5.59
2019-01-30T14:38:54.486Z,5.60
2019-01-30T14:44:27.975Z,5.28
2019-01-30T14:46:55.058Z,5.31
2019-01-30T14:49:22.355Z,5.97
2019-01-30T14:51:51.738Z,5.97
2019-01-30T14:54:18.659Z,5.15
2019-01-30T14:56:47.163Z,5.00
2019-01-30T14:59:14.098Z,5.03
2019-01-30T15:01:42.527Z,5.40
2019-01-30T15:04:12.155Z,5.07
2019-01-30T15:06:39.165Z,4.85
2019-01-30T15:09:09.254Z,4.79
2019-01-30T15:11:38.682Z,5.21
2019-01-30T15:14:11.095Z,5.23
2019-01-30T15:17:16.676Z,5.31
2019-01-30T15:19:20.632Z,5.10
2019-01-30T15:21:51.866Z,5.29
2019-01-30T15:24:42.114Z,5.20
2019-01-30T15:26:53.633Z,5.62
2019-01-30T15:29:20.653Z,5.13
2019-01-30T15:31:49.027Z,4.91
2019-01-30T15:34:16.367Z,4.83
2019-01-30T15:36:47.555Z,5.29
2019-01-30T15:39:14.612Z,5.44
2019-01-30T15:41:42.096Z,5.69
2019-01-30T15:44:18.978Z,5.27
2019-01-30T15:46:51.058Z,5.29
2019-01-30T15:49:31.156Z,5.66
2019-01-30T15:51:58.596Z,5.28
2019-01-30T15:57:13.373Z,5.33
2019-01-30T15:59:40.554Z,5.07
2019-01-30T16:02:18.339Z,5.31
2019-01-30T16:04:46.680Z,5.52
2019-01-30T16:07:16.816Z,5.43
2019-01-30T16:09:46.243Z,5.46
2019-01-30T16:12:13.530Z,5.48
2019-01-30T16:14:40.531Z,5.52
2019-01-30T16:17:07.511Z,5.35
2019-01-30T16:19:34.711Z,6.03
2019-01-30T16:22:04.508Z,5.42
2019-01-30T16:24:48.987Z,5.20
2019-01-30T16:27:15.365Z,5.79
2019-01-30T16:29:45.623Z,5.96
2019-01-30T16:32:12.657Z,6.06
2019-01-30T16:34:41.414Z,6.66
2019-01-30T16:37:08.902Z,6.34
2019-01-30T16:39:38.836Z,6.18
2019-01-30T16:42:06.044Z,6.28
2019-01-30T16:47:25.624Z,7.65
2019-01-30T16:49:52.822Z,7.35
2019-01-30T16:52:43.239Z,7.99
2019-01-30T16:55:20.574Z,8.01
2019-01-30T16:57:38.871Z,7.95
2019-01-30T17:00:13.448Z,7.90
2019-01-30T17:02:43.709Z,7.95
2019-01-30T17:05:12.546Z,7.89
2019-01-30T17:10:38.333Z,7.81
2019-01-30T17:13:06.360Z,7.66
2019-01-30T17:15:33.824Z,7.88
2019-01-30T17:20:53.193Z,7.63
2019-01-30T17:26:12.572Z,7.64
2019-01-30T17:28:40.251Z,7.70
2019-01-30T17:31:08.470Z,8.36
2019-01-30T17:33:37.033Z,8.15
2019-01-30T17:36:06.043Z,8.29
2019-01-30T17:38:33.049Z,8.39
2019-01-30T17:41:06.142Z,8.35
2019-01-30T17:43:36.077Z,7.23
2019-01-30T17:46:13.251Z,6.80
2019-01-30T17:51:16.371Z,6.89
2019-01-30T17:54:00.720Z,7.57
2019-01-30T17:57:19.863Z,7.85
2019-01-30T17:59:23.775Z,7.55
2019-01-30T18:01:51.336Z,7.57
2019-01-30T18:04:27.132Z,8.11
2019-01-30T18:07:42.290Z,8.10
2019-01-30T18:09:58.080Z,7.99
2019-01-30T18:12:32.744Z,7.99
2019-01-30T18:15:00.931Z,7.97
2019-01-30T18:17:29.846Z,8.31
2019-01-30T18:20:04.364Z,8.58
2019-01-30T18:22:44.456Z,8.56
2019-01-30T18:25:11.849Z,8.25
2019-01-30T18:27:41.820Z,8.23
2019-01-30T18:30:09.412Z,8.23
2019-01-30T18:32:37.067Z,8.59
2019-01-30T18:35:04.123Z,8.23
2019-01-30T18:37:34.224Z,8.29
2019-01-30T18:40:01.241Z,8.36
2019-01-30T18:42:31.569Z,8.24
2019-01-30T18:45:02.920Z,8.10
2019-01-30T18:47:31.143Z,8.02
2019-01-30T18:49:59.878Z,7.91
2019-01-30T18:52:27.148Z,8.65
2019-01-30T18:54:54.155Z,8.70
2019-01-30T18:57:39.372Z,8.18
2019-01-30T19:00:03.489Z,8.19
2019-01-30T19:02:32.054Z,7.87
2019-01-30T19:05:00.758Z,7.97
2019-01-30T19:07:29.323Z,8.03
2019-01-30T19:09:56.295Z,8.19
2019-01-30T19:12:26.550Z,8.22
2019-01-30T19:14:56.194Z,8.09
2019-01-30T19:17:23.176Z,7.99
2019-01-30T19:19:53.449Z,8.15
2019-01-30T19:22:23.505Z,8.11
2019-01-30T19:24:53.226Z,8.11
2019-01-30T19:27:38.928Z,8.21
2019-01-30T19:30:21.510Z,8.49
2019-01-30T19:32:51.960Z,8.15
2019-01-30T19:35:25.384Z,8.00
2019-01-30T19:38:02.547Z,8.08
2019-01-30T19:40:31.579Z,7.96
2019-01-30T19:48:54.386Z,8.11
2019-01-30T19:56:58.685Z,7.98
2019-01-30T20:02:21.713Z,7.89
2019-01-30T20:04:52.062Z,7.96
2019-01-30T20:10:17.072Z,8.04
2019-01-30T20:12:49.063Z,7.83
2019-01-30T20:15:16.116Z,7.93
2019-01-30T20:17:45.207Z,7.87
2019-01-30T20:20:13.819Z,8.23
2019-01-30T20:22:44.323Z,8.14
2019-01-30T20:25:11.280Z,7.89
2019-01-30T20:27:42.560Z,8.63
2019-01-30T20:30:11.198Z,8.82
2019-01-30T20:32:38.281Z,8.74
2019-01-30T20:35:05.424Z,8.55
2019-01-30T20:37:33.709Z,8.38
2019-01-30T20:40:05.683Z,8.34
2019-01-30T20:42:36.212Z,8.16
2019-01-30T20:45:03.499Z,8.60
2019-01-30T20:47:30.650Z,8.48
2019-01-30T20:49:57.632Z,8.37
2019-01-30T20:52:29.851Z,8.22
2019-01-30T20:54:59.953Z,8.32
2019-01-30T21:00:15.155Z,7.99
2019-01-30T21:02:45.363Z,8.09
2019-01-30T21:05:14.069Z,8.02
2019-01-30T21:07:41.796Z,8.10
2019-01-30T21:10:14.365Z,7.97
2019-01-30T21:12:41.749Z,7.86
2019-01-30T21:15:08.761Z,7.96
2019-01-30T21:17:35.716Z,7.90
2019-01-30T21:20:02.967Z,7.94
2019-01-30T21:22:29.885Z,8.06
2019-01-30T21:25:00.842Z,8.07
2019-01-30T21:27:28.545Z,7.99
2019-01-30T21:29:55.768Z,8.26
2019-01-30T21:32:25.093Z,8.32
2019-01-30T21:34:53.279Z,8.60
2019-01-30T21:37:20.590Z,8.92
2019-01-30T21:39:47.728Z,8.73
2019-01-30T21:42:14.661Z,8.63
2019-01-30T21:44:42.002Z,8.68
2019-01-30T21:47:08.902Z,8.23
2019-01-30T21:49:36.289Z,8.28
2019-01-30T21:52:05.258Z,8.60
2019-01-30T21:54:32.359Z,9.32
2019-01-30T21:56:59.340Z,8.80
2019-01-30T21:59:26.313Z,9.16
2019-01-30T22:01:53.712Z,9.16
2019-01-30T22:04:20.652Z,9.30
2019-01-30T22:06:47.806Z,9.01
2019-01-30T22:09:14.667Z,8.99
2019-01-30T22:11:42.010Z,8.44
2019-01-30T22:14:09.177Z,8.76
2019-01-30T22:16:36.133Z,7.85
2019-01-30T22:19:03.142Z,8.51
2019-01-30T22:21:30.079Z,8.48
2019-01-30T22:24:05.283Z,8.51
2019-01-30T22:26:27.968Z,8.56
2019-01-30T22:28:54.878Z,7.97
2019-01-30T22:31:22.130Z,7.51
2019-01-30T22:33:49.253Z,6.67
2019-01-30T22:36:16.261Z,6.46
2019-01-30T22:38:43.218Z,6.36
2019-01-30T22:41:10.122Z,7.30
2019-01-30T22:43:37.720Z,7.95
2019-01-30T22:46:04.714Z,7.97
2019-01-30T22:48:32.104Z,8.18
2019-01-30T22:51:00.050Z,8.00
2019-01-30T22:53:27.235Z,7.35
2019-01-30T22:55:54.224Z,7.86
2019-01-30T22:58:23.227Z,7.61
2019-01-30T23:00:51.967Z,6.99
2019-01-30T23:03:20.932Z,7.39
2019-01-30T23:05:47.808Z,6.56
2019-01-30T23:08:22.891Z,6.52
2019-01-30T23:10:43.411Z,6.68
2019-01-30T23:13:10.349Z,7.34
2019-01-30T23:15:37.566Z,7.21
2019-01-30T23:18:04.433Z,7.13
2019-01-30T23:20:31.714Z,5.58
2019-01-30T23:22:59.032Z,5.70
2019-01-30T23:25:25.966Z,6.20
2019-01-30T23:27:53.273Z,5.69
2019-01-30T23:30:21.025Z,5.42
2019-01-30T23:32:48.346Z,5.47
2019-01-30T23:35:15.525Z,5.57
2019-01-30T23:37:42.512Z,5.76
2019-01-30T23:40:09.545Z,6.87
2019-01-30T23:42:36.502Z,7.17
2019-01-30T23:45:03.642Z,7.34
2019-01-30T23:47:30.593Z,7.13
2019-01-30T23:49:57.516Z,7.34
2019-01-30T23:52:24.516Z,7.70
2019-01-30T23:54:51.398Z,7.40
2019-01-30T23:57:18.325Z,7.61
2019-01-30T23:59:45.247Z,7.99
