createdAt,value
2018-04-27T00:00:24.694Z,7.10
2018-04-27T00:03:27.138Z,7.00
2018-04-27T00:06:29.582Z,7.00
2018-04-27T00:09:32.038Z,6.90
2018-04-27T00:12:34.473Z,6.90
2018-04-27T00:15:36.934Z,6.80
2018-04-27T00:18:39.378Z,6.70
2018-04-27T00:21:41.805Z,6.70
2018-04-27T00:24:44.253Z,6.70
2018-04-27T00:27:46.702Z,6.70
2018-04-27T00:30:49.145Z,6.70
2018-04-27T00:33:52.371Z,6.70
2018-04-27T00:36:54.815Z,6.60
2018-04-27T00:39:58.030Z,6.60
2018-04-27T00:43:00.477Z,6.60
2018-04-27T00:46:02.918Z,6.50
2018-04-27T00:49:05.368Z,6.40
2018-04-27T00:52:07.810Z,6.40
2018-04-27T00:55:11.032Z,6.10
2018-04-27T00:58:13.482Z,6.10
2018-04-27T01:01:16.699Z,6.10
2018-04-27T01:04:19.162Z,6.00
2018-04-27T01:07:22.377Z,6.10
2018-04-27T01:10:24.830Z,6.00
2018-04-27T01:13:28.038Z,6.10
2018-04-27T01:16:30.491Z,6.10
2018-04-27T01:19:33.714Z,6.10
2018-04-27T01:22:36.158Z,6.10
2018-04-27T01:25:38.609Z,6.00
2018-04-27T01:28:41.054Z,6.00
2018-04-27T01:31:43.507Z,6.10
2018-04-27T01:34:45.957Z,6.00
2018-04-27T01:37:48.397Z,6.00
2018-04-27T01:40:50.854Z,6.10
2018-04-27T01:43:53.314Z,6.10
2018-04-27T01:46:55.754Z,6.00
2018-04-27T01:49:58.206Z,6.00
2018-04-27T01:53:00.646Z,6.00
2018-04-27T01:56:03.094Z,6.00
2018-04-27T01:59:05.550Z,6.00
2018-04-27T02:02:07.995Z,6.00
2018-04-27T02:05:10.438Z,6.00
2018-04-27T02:08:13.646Z,6.00
2018-04-27T02:11:16.093Z,5.90
2018-04-27T02:14:18.546Z,6.00
2018-04-27T02:17:20.985Z,6.00
2018-04-27T02:20:23.433Z,6.00
2018-04-27T02:23:26.633Z,5.90
2018-04-27T02:26:29.849Z,5.80
2018-04-27T02:29:32.312Z,5.80
2018-04-27T02:32:34.758Z,5.70
2018-04-27T02:35:37.209Z,5.70
2018-04-27T02:38:39.651Z,5.60
2018-04-27T02:41:42.101Z,5.60
2018-04-27T02:44:45.327Z,5.50
2018-04-27T02:47:47.770Z,5.50
2018-04-27T02:50:50.982Z,5.30
2018-04-27T02:53:53.431Z,5.30
2018-04-27T02:56:55.880Z,5.30
2018-04-27T02:59:58.337Z,5.20
2018-04-27T03:03:00.777Z,5.10
2018-04-27T03:06:03.998Z,5.10
2018-04-27T03:09:06.439Z,5.00
2018-04-27T03:12:08.885Z,5.10
2018-04-27T03:15:11.334Z,5.10
2018-04-27T03:18:13.779Z,5.10
2018-04-27T03:21:16.994Z,5.10
2018-04-27T03:24:19.439Z,5.10
2018-04-27T03:27:21.891Z,5.20
2018-04-27T03:30:24.330Z,5.30
2018-04-27T03:33:26.773Z,5.30
2018-04-27T03:36:29.989Z,5.20
2018-04-27T03:39:32.433Z,5.20
2018-04-27T03:42:34.869Z,5.20
2018-04-27T03:45:37.321Z,5.20
2018-04-27T03:48:39.757Z,5.30
2018-04-27T03:51:42.201Z,5.30
2018-04-27T03:54:44.657Z,5.40
2018-04-27T03:57:47.101Z,5.50
2018-04-27T04:01:02.187Z,5.60
2018-04-27T04:04:16.622Z,5.60
2018-04-27T04:07:19.073Z,5.60
2018-04-27T04:10:21.517Z,5.60
2018-04-27T04:13:23.966Z,5.60
2018-04-27T04:16:27.176Z,5.50
2018-04-27T04:19:29.610Z,5.50
2018-04-27T04:22:32.049Z,5.50
2018-04-27T04:25:34.506Z,5.40
2018-04-27T04:28:36.983Z,5.40
2018-04-27T04:31:39.392Z,5.50
2018-04-27T04:34:41.833Z,5.50
2018-04-27T04:37:44.281Z,5.60
2018-04-27T04:40:47.511Z,5.90
2018-04-27T04:43:49.945Z,5.80
2018-04-27T04:46:52.394Z,5.90
2018-04-27T04:49:54.832Z,6.00
2018-04-27T04:52:57.281Z,6.10
2018-04-27T04:56:00.508Z,6.50
2018-04-27T04:59:02.937Z,6.40
2018-04-27T05:02:05.388Z,6.70
2018-04-27T05:05:07.817Z,7.00
2018-04-27T05:08:10.327Z,7.20
2018-04-27T05:11:12.714Z,7.40
2018-04-27T05:14:15.162Z,7.60
2018-04-27T05:17:17.603Z,7.90
2018-04-27T05:20:19.550Z,8.20
2018-04-27T05:23:21.998Z,8.50
2018-04-27T05:26:24.454Z,8.80
2018-04-27T05:29:26.898Z,9.20
2018-04-27T05:32:29.349Z,10.00
2018-04-27T05:35:31.796Z,11.30
2018-04-27T05:38:34.241Z,12.70
2018-04-27T05:41:37.457Z,16.10
2018-04-27T05:44:39.901Z,16.10
2018-04-27T05:47:43.129Z,19.30
2018-04-27T05:50:45.582Z,19.20
2018-04-27T05:53:48.793Z,21.20
2018-04-27T05:56:51.376Z,21.10
2018-04-27T05:59:53.844Z,22.00
2018-04-27T06:02:56.410Z,23.00
2018-04-27T06:05:58.990Z,22.90
2018-04-27T06:09:01.625Z,23.20
2018-04-27T06:12:04.214Z,23.70
2018-04-27T06:15:06.823Z,23.70
2018-04-27T06:18:10.352Z,23.90
2018-04-27T06:21:12.963Z,23.90
2018-04-27T06:24:15.602Z,24.10
2018-04-27T06:27:18.155Z,23.80
2018-04-27T06:30:20.691Z,23.20
2018-04-27T06:33:23.366Z,22.60
2018-04-27T06:36:26.130Z,22.40
2018-04-27T06:39:28.755Z,22.50
2018-04-27T06:42:31.346Z,23.00
2018-04-27T06:45:33.966Z,23.40
2018-04-27T06:48:36.597Z,23.70
2018-04-27T06:51:39.253Z,24.10
2018-04-27T06:54:42.515Z,25.10
2018-04-27T06:57:45.853Z,25.60
2018-04-27T07:00:48.457Z,25.50
2018-04-27T07:03:51.197Z,25.80
2018-04-27T07:06:53.875Z,25.70
2018-04-27T07:09:56.508Z,25.40
2018-04-27T07:12:59.110Z,25.50
2018-04-27T07:16:01.754Z,26.10
2018-04-27T07:19:04.378Z,26.60
2018-04-27T07:22:06.976Z,26.60
2018-04-27T07:25:09.477Z,26.90
2018-04-27T07:28:11.929Z,27.00
2018-04-27T07:31:14.381Z,27.20
2018-04-27T07:34:17.601Z,27.20
2018-04-27T07:37:20.069Z,27.20
2018-04-27T07:40:22.529Z,27.30
2018-04-27T07:43:25.749Z,27.80
2018-04-27T07:46:28.201Z,27.80
2018-04-27T07:49:31.419Z,27.90
2018-04-27T07:52:33.865Z,27.90
2018-04-27T07:55:36.317Z,28.10
2018-04-27T07:58:38.757Z,28.40
2018-04-27T08:01:41.213Z,28.30
2018-04-27T08:04:43.670Z,28.00
2018-04-27T08:07:46.117Z,27.50
2018-04-27T08:10:48.575Z,26.50
2018-04-27T08:13:51.785Z,25.90
2018-04-27T08:16:54.239Z,25.80
2018-04-27T08:19:56.722Z,25.80
2018-04-27T08:22:59.963Z,25.60
2018-04-27T08:26:02.434Z,25.50
2018-04-27T08:29:04.899Z,25.60
2018-04-27T08:32:07.443Z,25.30
2018-04-27T08:35:09.950Z,25.20
2018-04-27T08:38:12.426Z,25.30
2018-04-27T08:41:14.906Z,25.40
2018-04-27T08:44:17.386Z,25.40
2018-04-27T08:47:19.866Z,25.60
2018-04-27T08:50:22.392Z,25.50
2018-04-27T08:53:25.745Z,24.80
2018-04-27T08:56:28.244Z,23.70
2018-04-27T08:59:30.716Z,23.40
2018-04-27T09:02:33.182Z,23.20
2018-04-27T09:05:35.666Z,23.20
2018-04-27T09:08:38.134Z,22.90
2018-04-27T09:11:40.621Z,22.50
2018-04-27T09:14:43.869Z,21.90
2018-04-27T09:17:46.342Z,21.90
2018-04-27T09:20:48.838Z,22.00
2018-04-27T09:23:51.293Z,22.00
2018-04-27T09:26:53.827Z,21.70
2018-04-27T09:29:56.190Z,21.30
2018-04-27T09:32:58.646Z,21.00
2018-04-27T09:36:01.098Z,20.70
2018-04-27T09:39:03.546Z,20.70
2018-04-27T09:42:06.780Z,19.80
2018-04-27T09:45:09.234Z,19.70
2018-04-27T09:48:11.701Z,19.20
2018-04-27T09:51:14.966Z,18.30
2018-04-27T09:54:18.202Z,18.40
2018-04-27T09:57:20.676Z,18.40
2018-04-27T10:00:23.161Z,18.20
2018-04-27T10:03:25.655Z,18.30
2018-04-27T10:06:28.153Z,18.50
2018-04-27T10:09:30.622Z,18.40
2018-04-27T10:12:33.094Z,18.50
2018-04-27T10:15:35.566Z,18.50
2018-04-27T10:18:38.054Z,18.40
2018-04-27T10:21:40.527Z,18.30
2018-04-27T10:24:43.007Z,18.20
2018-04-27T10:27:45.508Z,18.30
2018-04-27T10:30:47.968Z,18.40
2018-04-27T10:33:50.454Z,18.40
2018-04-27T10:36:52.935Z,18.50
2018-04-27T10:39:55.399Z,18.50
2018-04-27T10:42:57.930Z,18.50
2018-04-27T10:46:01.125Z,18.60
2018-04-27T10:49:03.675Z,18.60
2018-04-27T10:52:06.928Z,18.90
2018-04-27T10:55:09.398Z,18.80
2018-04-27T10:58:11.901Z,19.00
2018-04-27T11:01:14.359Z,18.90
2018-04-27T11:04:16.875Z,18.80
2018-04-27T11:07:19.354Z,18.70
2018-04-27T11:10:21.860Z,18.70
2018-04-27T11:13:24.355Z,18.70
2018-04-27T11:16:26.880Z,18.60
2018-04-27T11:19:29.411Z,18.40
2018-04-27T11:22:31.894Z,18.40
2018-04-27T11:25:35.282Z,18.30
2018-04-27T11:28:37.819Z,18.00
2018-04-27T11:31:40.281Z,17.90
2018-04-27T11:34:42.798Z,18.10
2018-04-27T11:37:45.275Z,18.10
2018-04-27T11:40:47.747Z,18.20
2018-04-27T11:43:51.003Z,18.30
2018-04-27T11:46:53.473Z,18.30
2018-04-27T11:49:55.954Z,18.50
2018-04-27T11:52:58.442Z,18.70
2018-04-27T11:56:00.914Z,18.70
2018-04-27T11:59:03.395Z,18.40
2018-04-27T12:02:05.849Z,18.20
2018-04-27T12:05:08.309Z,18.10
2018-04-27T12:08:10.769Z,18.00
2018-04-27T12:11:13.223Z,18.10
2018-04-27T12:14:16.482Z,18.30
2018-04-27T12:17:18.946Z,18.30
2018-04-27T12:20:21.438Z,18.30
2018-04-27T12:23:23.930Z,18.30
2018-04-27T12:26:27.155Z,17.80
2018-04-27T12:29:30.390Z,17.70
2018-04-27T12:32:32.838Z,17.60
2018-04-27T12:35:35.306Z,17.60
2018-04-27T12:38:38.525Z,17.40
2018-04-27T12:41:40.995Z,17.40
2018-04-27T12:44:43.469Z,17.30
2018-04-27T12:47:45.971Z,17.40
2018-04-27T12:50:48.474Z,17.60
2018-04-27T12:53:50.987Z,17.80
2018-04-27T12:56:53.454Z,18.00
2018-04-27T12:59:56.707Z,18.30
2018-04-27T13:02:59.157Z,18.20
2018-04-27T13:06:01.609Z,18.40
2018-04-27T13:09:04.833Z,18.50
2018-04-27T13:12:07.319Z,18.50
2018-04-27T13:15:09.770Z,18.50
2018-04-27T13:18:12.271Z,18.50
2018-04-27T13:21:14.749Z,18.40
2018-04-27T13:24:17.215Z,18.40
2018-04-27T13:27:19.674Z,18.20
2018-04-27T13:30:22.134Z,18.00
2018-04-27T13:33:25.366Z,17.70
2018-04-27T13:36:27.834Z,17.70
2018-04-27T13:39:30.291Z,17.60
2018-04-27T13:42:33.506Z,17.70
2018-04-27T13:45:36.028Z,17.60
2018-04-27T13:48:38.417Z,17.70
2018-04-27T13:51:41.631Z,17.30
2018-04-27T13:54:44.854Z,17.00
2018-04-27T13:57:47.297Z,17.00
2018-04-27T14:00:50.513Z,16.50
2018-04-27T14:03:52.966Z,16.50
2018-04-27T14:06:56.207Z,16.40
2018-04-27T14:09:58.711Z,16.30
2018-04-27T14:13:01.196Z,16.40
2018-04-27T14:16:03.711Z,16.50
2018-04-27T14:19:06.212Z,16.60
2018-04-27T14:22:08.715Z,16.70
2018-04-27T14:25:11.199Z,16.50
2018-04-27T14:28:13.666Z,16.40
2018-04-27T14:31:16.143Z,16.30
2018-04-27T14:34:18.624Z,16.20
2018-04-27T14:37:21.090Z,16.20
2018-04-27T14:40:23.577Z,16.10
2018-04-27T14:43:26.058Z,16.20
2018-04-27T14:46:28.599Z,16.20
2018-04-27T14:49:31.024Z,16.30
2018-04-27T14:52:33.532Z,16.30
2018-04-27T14:55:36.747Z,16.30
2018-04-27T14:58:39.219Z,16.30
2018-04-27T15:01:41.750Z,16.40
2018-04-27T15:04:44.989Z,16.40
2018-04-27T15:07:47.486Z,16.40
2018-04-27T15:10:49.975Z,16.30
2018-04-27T15:13:52.486Z,16.10
2018-04-27T15:16:54.950Z,16.00
2018-04-27T15:19:57.426Z,16.00
2018-04-27T15:22:59.914Z,15.90
2018-04-27T15:26:02.386Z,15.90
2018-04-27T15:29:04.887Z,15.80
2018-04-27T15:32:08.256Z,15.90
2018-04-27T15:35:10.717Z,15.80
2018-04-27T15:38:13.269Z,15.80
2018-04-27T15:41:15.758Z,15.80
2018-04-27T15:44:18.395Z,15.70
2018-04-27T15:47:23.271Z,15.70
2018-04-27T15:50:25.752Z,15.70
2018-04-27T15:53:28.327Z,15.70
2018-04-27T15:56:30.826Z,15.80
2018-04-27T15:59:33.302Z,15.70
2018-04-27T16:02:35.809Z,15.60
2018-04-27T16:05:38.293Z,15.60
2018-04-27T16:08:41.554Z,15.50
2018-04-27T16:11:44.063Z,15.40
2018-04-27T16:14:47.425Z,15.40
2018-04-27T16:17:49.835Z,15.40
2018-04-27T16:20:52.351Z,15.40
2018-04-27T16:23:54.838Z,15.40
2018-04-27T16:26:57.323Z,15.40
2018-04-27T16:29:59.820Z,15.30
2018-04-27T16:33:03.102Z,15.30
2018-04-27T16:36:05.587Z,15.30
2018-04-27T16:39:08.062Z,15.30
2018-04-27T16:42:10.549Z,15.30
2018-04-27T16:45:13.047Z,15.30
2018-04-27T16:48:16.275Z,15.30
2018-04-27T16:51:18.750Z,15.20
2018-04-27T16:54:21.236Z,15.20
2018-04-27T16:57:23.710Z,15.20
2018-04-27T17:00:26.191Z,15.10
2018-04-27T17:03:28.686Z,15.10
2018-04-27T17:06:31.178Z,15.00
2018-04-27T17:09:33.760Z,15.00
2018-04-27T17:12:36.942Z,15.00
2018-04-27T17:15:39.397Z,15.00
2018-04-27T17:18:41.871Z,14.90
2018-04-27T17:21:44.335Z,14.90
2018-04-27T17:24:46.785Z,14.90
2018-04-27T17:27:49.999Z,14.90
2018-04-27T17:30:52.446Z,14.90
2018-04-27T17:33:54.939Z,14.90
2018-04-27T17:36:58.197Z,14.70
2018-04-27T17:40:00.680Z,14.70
2018-04-27T17:43:03.148Z,14.70
2018-04-27T17:46:05.634Z,14.50
2018-04-27T17:49:08.111Z,14.50
2018-04-27T17:52:10.594Z,14.40
2018-04-27T17:55:13.086Z,14.30
2018-04-27T17:58:15.566Z,14.30
2018-04-27T18:01:18.822Z,14.10
2018-04-27T18:04:21.459Z,14.10
2018-04-27T18:07:23.977Z,14.10
2018-04-27T18:10:26.412Z,14.00
2018-04-27T18:13:28.907Z,13.90
2018-04-27T18:16:31.431Z,13.90
2018-04-27T18:19:34.029Z,13.80
2018-04-27T18:22:37.324Z,13.70
2018-04-27T18:25:40.645Z,13.60
2018-04-27T18:28:43.102Z,13.50
2018-04-27T18:31:46.356Z,13.50
2018-04-27T18:34:48.826Z,13.50
2018-04-27T18:37:51.663Z,13.50
2018-04-27T18:40:54.135Z,13.40
2018-04-27T18:43:57.407Z,13.50
2018-04-27T18:46:59.906Z,13.50
2018-04-27T18:50:03.151Z,13.50
2018-04-27T18:53:05.609Z,13.40
2018-04-27T18:56:08.115Z,13.50
2018-04-27T18:59:10.594Z,13.50
2018-04-27T19:02:13.115Z,13.50
2018-04-27T19:05:16.395Z,13.50
2018-04-27T19:08:18.902Z,13.50
2018-04-27T19:11:22.169Z,13.40
2018-04-27T19:14:24.700Z,13.40
2018-04-27T19:17:28.887Z,13.50
2018-04-27T19:20:34.969Z,13.30
2018-04-27T19:23:38.118Z,13.30
2018-04-27T19:26:40.572Z,13.30
2018-04-27T19:29:43.027Z,13.20
2018-04-27T19:32:45.484Z,13.10
2018-04-27T19:35:48.730Z,12.80
2018-04-27T19:38:51.233Z,12.70
2018-04-27T19:41:53.716Z,12.70
2018-04-27T19:44:56.955Z,12.50
2018-04-27T19:47:59.467Z,12.50
2018-04-27T19:51:01.964Z,12.50
2018-04-27T19:54:05.236Z,12.50
2018-04-27T19:57:07.710Z,12.40
2018-04-27T20:00:10.194Z,12.40
2018-04-27T20:03:14.157Z,12.20
2018-04-27T20:06:21.258Z,12.20
2018-04-27T20:09:23.716Z,12.20
2018-04-27T20:12:26.250Z,12.10
2018-04-27T20:15:40.535Z,12.00
2018-04-27T20:18:43.758Z,11.90
2018-04-27T20:21:46.241Z,11.90
2018-04-27T20:24:48.715Z,11.90
2018-04-27T20:27:51.195Z,11.80
2018-04-27T20:30:53.683Z,11.80
2018-04-27T20:33:56.183Z,11.80
2018-04-27T20:37:00.198Z,11.70
2018-04-27T20:40:02.686Z,11.60
2018-04-27T20:43:06.555Z,11.60
2018-04-27T20:46:09.030Z,11.50
2018-04-27T20:49:11.505Z,11.50
2018-04-27T20:52:13.990Z,11.50
2018-04-27T20:55:16.468Z,11.40
2018-04-27T20:58:19.003Z,11.40
2018-04-27T21:01:22.235Z,11.30
2018-04-27T21:04:24.722Z,11.20
2018-04-27T21:07:29.113Z,11.20
2018-04-27T21:10:32.545Z,11.20
2018-04-27T21:13:35.039Z,11.20
2018-04-27T21:16:37.534Z,11.30
2018-04-27T21:19:40.782Z,11.30
2018-04-27T21:22:43.270Z,11.30
2018-04-27T21:25:50.175Z,11.20
2018-04-27T21:28:55.114Z,11.20
2018-04-27T21:31:57.594Z,11.20
2018-04-27T21:35:00.064Z,11.20
2018-04-27T21:38:14.975Z,11.20
2018-04-27T21:41:21.070Z,11.10
2018-04-27T21:44:30.246Z,11.10
2018-04-27T21:47:50.290Z,11.20
2018-04-27T21:50:52.765Z,11.10
2018-04-27T21:53:55.243Z,11.20
2018-04-27T21:57:04.589Z,11.40
2018-04-27T22:00:25.782Z,11.40
2018-04-27T22:03:28.263Z,11.30
2018-04-27T22:06:30.742Z,11.30
2018-04-27T22:09:43.820Z,11.30
2018-04-27T22:12:49.914Z,11.30
2018-04-27T22:15:52.394Z,11.30
2018-04-27T22:18:54.882Z,11.30
2018-04-27T22:21:57.432Z,11.30
2018-04-27T22:25:18.586Z,11.30
2018-04-27T22:28:24.326Z,11.30
2018-04-27T22:31:28.565Z,11.30
2018-04-27T22:34:31.788Z,11.30
2018-04-27T22:37:45.649Z,11.30
2018-04-27T22:40:48.082Z,11.20
2018-04-27T22:43:52.133Z,11.30
2018-04-27T22:46:55.339Z,11.40
2018-04-27T22:49:57.785Z,11.30
2018-04-27T22:53:00.242Z,11.40
2018-04-27T22:56:02.686Z,11.40
2018-04-27T22:59:05.165Z,11.30
2018-04-27T23:02:07.630Z,11.30
2018-04-27T23:05:23.790Z,11.30
2018-04-27T23:08:26.962Z,11.20
2018-04-27T23:11:29.413Z,11.10
2018-04-27T23:14:32.749Z,11.10
2018-04-27T23:17:35.230Z,11.10
2018-04-27T23:20:37.666Z,11.10
2018-04-27T23:23:40.129Z,11.10
2018-04-27T23:26:42.629Z,11.10
2018-04-27T23:29:45.082Z,11.20
2018-04-27T23:32:47.583Z,11.20
2018-04-27T23:35:50.726Z,11.30
2018-04-27T23:38:53.978Z,11.40
2018-04-27T23:41:56.449Z,11.40
2018-04-27T23:44:58.931Z,11.50
2018-04-27T23:48:01.434Z,11.50
2018-04-27T23:51:03.902Z,11.50
2018-04-27T23:54:07.940Z,11.50
2018-04-27T23:57:11.185Z,11.40
