createdAt,value
2017-12-25T00:00:49.011Z,6.60
2017-12-25T00:03:15.509Z,6.60
2017-12-25T00:05:41.995Z,6.50
2017-12-25T00:08:32.387Z,6.50
2017-12-25T00:10:58.898Z,6.50
2017-12-25T00:13:25.370Z,6.50
2017-12-25T00:15:52.583Z,6.50
2017-12-25T00:18:22.969Z,6.50
2017-12-25T00:20:50.183Z,6.50
2017-12-25T00:23:16.661Z,6.50
2017-12-25T00:25:43.183Z,6.50
2017-12-25T00:28:09.651Z,6.50
2017-12-25T00:30:36.154Z,6.50
2017-12-25T00:33:02.662Z,6.50
2017-12-25T00:35:35.556Z,6.50
2017-12-25T00:38:02.029Z,6.50
2017-12-25T00:40:28.568Z,6.40
2017-12-25T00:42:55.065Z,6.40
2017-12-25T00:45:33.029Z,6.40
2017-12-25T00:48:00.270Z,6.40
2017-12-25T00:50:26.760Z,6.40
2017-12-25T00:52:57.148Z,6.50
2017-12-25T00:55:23.618Z,6.50
2017-12-25T00:57:50.894Z,6.50
2017-12-25T01:00:17.377Z,6.50
2017-12-25T01:02:52.031Z,6.50
2017-12-25T01:05:18.555Z,6.50
2017-12-25T01:07:45.050Z,6.50
2017-12-25T01:10:11.566Z,6.50
2017-12-25T01:12:38.661Z,6.50
2017-12-25T01:15:05.102Z,6.50
2017-12-25T01:17:31.590Z,6.40
2017-12-25T01:19:58.075Z,6.40
2017-12-25T01:22:24.604Z,6.40
2017-12-25T01:24:51.843Z,6.40
2017-12-25T01:27:18.440Z,6.40
2017-12-25T01:29:44.999Z,6.50
2017-12-25T01:32:11.451Z,6.40
2017-12-25T01:34:37.924Z,6.50
2017-12-25T01:37:04.400Z,6.40
2017-12-25T01:39:47.816Z,6.30
2017-12-25T01:42:14.355Z,6.20
2017-12-25T01:44:41.576Z,6.00
2017-12-25T01:47:08.086Z,6.00
2017-12-25T01:49:42.909Z,6.00
2017-12-25T01:52:10.206Z,6.00
2017-12-25T01:54:37.793Z,6.00
2017-12-25T02:00:03.019Z,6.10
2017-12-25T02:02:29.588Z,6.00
2017-12-25T02:05:05.905Z,6.00
2017-12-25T02:10:25.173Z,6.10
2017-12-25T02:12:51.641Z,6.30
2017-12-25T02:15:18.142Z,6.40
2017-12-25T02:17:44.630Z,6.60
2017-12-25T02:20:12.201Z,6.70
2017-12-25T02:22:39.400Z,6.70
2017-12-25T02:25:05.919Z,6.70
2017-12-25T02:27:33.117Z,6.60
2017-12-25T02:30:04.353Z,6.60
2017-12-25T02:32:31.707Z,6.50
2017-12-25T02:34:58.242Z,6.50
2017-12-25T02:37:24.872Z,6.50
2017-12-25T02:39:52.542Z,6.50
2017-12-25T02:42:19.180Z,6.40
2017-12-25T02:44:46.508Z,6.30
2017-12-25T02:47:13.168Z,6.30
2017-12-25T02:49:46.563Z,6.30
2017-12-25T02:52:13.045Z,6.30
2017-12-25T02:54:39.632Z,6.30
2017-12-25T02:57:06.372Z,6.30
2017-12-25T02:59:41.097Z,6.30
2017-12-25T03:02:07.735Z,6.20
2017-12-25T03:04:34.270Z,6.20
2017-12-25T03:07:00.907Z,6.20
2017-12-25T03:09:27.441Z,6.20
2017-12-25T03:11:54.078Z,6.20
2017-12-25T03:14:20.715Z,6.20
2017-12-25T03:16:48.069Z,6.10
2017-12-25T03:19:24.947Z,6.10
2017-12-25T03:21:51.584Z,6.10
2017-12-25T03:24:18.220Z,6.10
2017-12-25T03:26:44.858Z,6.10
2017-12-25T03:29:12.210Z,6.10
2017-12-25T03:31:38.749Z,6.10
2017-12-25T03:34:05.383Z,6.10
2017-12-25T03:36:32.024Z,6.10
2017-12-25T03:38:59.475Z,6.10
2017-12-25T03:41:26.114Z,6.10
2017-12-25T03:43:52.751Z,6.10
2017-12-25T03:46:19.387Z,6.00
2017-12-25T03:48:46.740Z,6.00
2017-12-25T03:51:13.382Z,6.00
2017-12-25T03:53:40.015Z,6.00
2017-12-25T03:56:06.655Z,5.90
2017-12-25T03:58:33.289Z,5.90
2017-12-25T04:01:00.579Z,5.80
2017-12-25T04:03:27.893Z,5.80
2017-12-25T04:05:54.633Z,5.80
2017-12-25T04:08:21.174Z,5.80
2017-12-25T04:10:47.818Z,5.80
2017-12-25T04:13:14.316Z,5.80
2017-12-25T04:15:40.801Z,5.80
2017-12-25T04:18:07.289Z,5.80
2017-12-25T04:20:34.508Z,5.90
2017-12-25T04:23:00.965Z,5.80
2017-12-25T04:25:27.413Z,5.90
2017-12-25T04:27:53.886Z,5.90
2017-12-25T04:30:20.380Z,5.90
2017-12-25T04:32:47.592Z,6.00
2017-12-25T04:35:15.104Z,5.90
2017-12-25T04:37:41.556Z,6.00
2017-12-25T04:40:08.053Z,6.00
2017-12-25T04:42:34.545Z,6.00
2017-12-25T04:45:01.058Z,6.00
2017-12-25T04:47:27.493Z,6.00
2017-12-25T04:49:53.971Z,5.90
2017-12-25T04:52:20.446Z,5.90
2017-12-25T04:54:47.679Z,5.90
2017-12-25T04:57:14.225Z,5.80
2017-12-25T04:59:40.671Z,5.80
2017-12-25T05:02:07.157Z,5.70
2017-12-25T05:04:34.646Z,5.70
2017-12-25T05:07:01.119Z,5.70
2017-12-25T05:09:27.660Z,5.70
2017-12-25T05:11:54.172Z,5.60
2017-12-25T05:14:20.706Z,5.70
2017-12-25T05:16:47.946Z,5.60
2017-12-25T05:19:14.504Z,5.60
2017-12-25T05:21:41.026Z,5.70
2017-12-25T05:24:07.531Z,5.70
2017-12-25T05:26:42.735Z,5.70
2017-12-25T05:29:09.219Z,5.80
2017-12-25T05:31:35.707Z,5.80
2017-12-25T05:34:02.335Z,5.90
2017-12-25T05:36:32.317Z,5.90
2017-12-25T05:38:59.544Z,5.90
2017-12-25T05:41:26.141Z,5.90
2017-12-25T05:43:53.386Z,5.90
2017-12-25T05:46:19.961Z,5.90
2017-12-25T05:48:46.437Z,5.90
2017-12-25T05:51:13.676Z,5.90
2017-12-25T05:53:40.161Z,5.90
2017-12-25T05:56:15.150Z,5.90
2017-12-25T05:58:41.594Z,5.90
2017-12-25T06:01:08.074Z,5.90
2017-12-25T06:03:34.594Z,5.90
2017-12-25T06:06:09.743Z,5.90
2017-12-25T06:08:36.249Z,5.90
2017-12-25T06:11:04.264Z,5.90
2017-12-25T06:13:31.844Z,5.80
2017-12-25T06:15:58.393Z,5.70
2017-12-25T06:18:24.904Z,5.70
2017-12-25T06:20:51.649Z,5.70
2017-12-25T06:23:20.234Z,5.60
2017-12-25T06:25:47.479Z,5.40
2017-12-25T06:28:14.130Z,5.40
2017-12-25T06:30:40.680Z,5.40
2017-12-25T06:33:07.312Z,5.40
2017-12-25T06:35:33.798Z,5.40
2017-12-25T06:38:00.273Z,5.30
2017-12-25T06:40:26.740Z,5.30
2017-12-25T06:42:56.339Z,5.30
2017-12-25T06:45:22.820Z,5.30
2017-12-25T06:47:49.308Z,5.20
2017-12-25T06:50:19.659Z,5.20
2017-12-25T06:52:46.215Z,5.20
2017-12-25T06:55:13.562Z,5.20
2017-12-25T06:57:40.152Z,5.20
2017-12-25T07:02:59.554Z,5.20
2017-12-25T07:05:26.763Z,5.20
2017-12-25T07:07:53.239Z,5.20
2017-12-25T07:10:19.845Z,5.20
2017-12-25T07:12:46.481Z,5.20
2017-12-25T07:15:13.062Z,5.20
2017-12-25T07:17:40.344Z,5.20
2017-12-25T07:20:21.024Z,5.20
2017-12-25T07:22:47.565Z,5.10
2017-12-25T07:25:14.842Z,5.10
2017-12-25T07:27:42.117Z,5.10
2017-12-25T07:30:18.801Z,5.10
2017-12-25T07:32:46.073Z,5.20
2017-12-25T07:35:13.261Z,5.20
2017-12-25T07:37:39.806Z,5.10
2017-12-25T07:43:05.791Z,5.10
2017-12-25T07:45:32.292Z,5.00
2017-12-25T07:47:59.584Z,5.00
2017-12-25T07:53:35.453Z,4.90
2017-12-25T07:56:02.833Z,4.90
2017-12-25T07:58:29.387Z,4.90
2017-12-25T08:01:10.471Z,4.90
2017-12-25T08:03:37.746Z,4.90
2017-12-25T08:06:04.304Z,4.90
2017-12-25T08:08:30.806Z,4.90
2017-12-25T08:16:51.903Z,4.90
2017-12-25T08:19:18.563Z,4.90
2017-12-25T08:21:45.120Z,4.80
2017-12-25T08:24:12.340Z,4.90
2017-12-25T08:26:45.396Z,4.90
2017-12-25T08:29:12.672Z,4.90
2017-12-25T08:31:39.946Z,4.90
2017-12-25T08:34:07.188Z,5.00
2017-12-25T08:36:40.534Z,5.00
2017-12-25T08:39:07.031Z,5.00
2017-12-25T08:41:33.645Z,5.10
2017-12-25T08:44:00.838Z,5.10
2017-12-25T08:46:27.362Z,5.10
2017-12-25T08:48:54.566Z,5.20
2017-12-25T08:51:21.806Z,5.20
2017-12-25T08:53:49.018Z,5.20
2017-12-25T09:04:56.223Z,5.40
2017-12-25T09:07:23.504Z,5.70
2017-12-25T09:09:50.780Z,5.80
2017-12-25T09:12:17.988Z,5.90
2017-12-25T09:20:54.467Z,6.10
2017-12-25T09:23:21.095Z,6.30
2017-12-25T09:25:48.369Z,6.40
2017-12-25T09:28:15.644Z,6.30
2017-12-25T09:36:55.707Z,6.10
2017-12-25T09:39:22.266Z,6.20
2017-12-25T09:41:49.625Z,6.50
2017-12-25T09:44:16.201Z,6.50
2017-12-25T09:49:56.468Z,6.50
2017-12-25T09:52:23.844Z,6.50
2017-12-25T09:54:51.118Z,6.50
2017-12-25T09:57:18.392Z,6.50
2017-12-25T09:59:55.519Z,6.50
2017-12-25T10:02:22.044Z,6.50
2017-12-25T10:04:49.099Z,6.60
2017-12-25T10:07:16.387Z,6.60
2017-12-25T10:09:49.491Z,6.60
2017-12-25T10:12:16.869Z,6.80
2017-12-25T10:14:44.560Z,6.90
2017-12-25T10:17:11.094Z,6.90
2017-12-25T10:19:39.368Z,6.80
2017-12-25T10:22:05.966Z,6.80
2017-12-25T10:24:33.241Z,6.60
2017-12-25T10:27:00.475Z,6.60
2017-12-25T10:29:29.020Z,6.60
2017-12-25T10:31:58.646Z,6.70
2017-12-25T10:34:26.029Z,6.80
2017-12-25T10:36:59.626Z,6.80
2017-12-25T10:39:26.828Z,6.80
2017-12-25T10:41:53.368Z,6.70
2017-12-25T10:44:20.746Z,6.80
2017-12-25T10:46:48.033Z,6.90
2017-12-25T10:49:14.505Z,6.90
2017-12-25T10:51:40.985Z,6.90
2017-12-25T10:54:08.055Z,7.00
2017-12-25T10:56:34.565Z,7.00
2017-12-25T10:59:01.023Z,7.00
2017-12-25T11:01:28.178Z,7.10
2017-12-25T11:03:55.396Z,7.30
2017-12-25T11:06:21.840Z,7.30
2017-12-25T11:08:55.331Z,7.40
2017-12-25T11:11:33.040Z,7.50
2017-12-25T11:13:59.597Z,7.50
2017-12-25T11:16:26.911Z,7.40
2017-12-25T11:19:07.884Z,7.40
2017-12-25T11:21:34.634Z,7.40
2017-12-25T11:24:01.174Z,7.40
2017-12-25T11:26:28.446Z,7.30
2017-12-25T11:35:03.397Z,7.20
2017-12-25T11:37:32.891Z,7.50
2017-12-25T11:39:59.354Z,7.50
2017-12-25T11:42:25.936Z,7.70
2017-12-25T11:47:53.111Z,7.80
2017-12-25T11:50:20.385Z,8.00
2017-12-25T11:52:47.569Z,8.00
2017-12-25T11:55:14.031Z,8.00
2017-12-25T11:57:40.572Z,8.00
2017-12-25T12:00:07.948Z,7.90
2017-12-25T12:02:35.616Z,7.80
2017-12-25T12:05:02.951Z,7.80
2017-12-25T12:07:30.282Z,7.70
2017-12-25T12:09:57.487Z,7.60
2017-12-25T12:12:24.605Z,7.60
2017-12-25T12:15:09.403Z,7.60
2017-12-25T12:17:35.949Z,7.50
2017-12-25T12:20:03.224Z,7.40
2017-12-25T12:22:32.507Z,7.40
2017-12-25T12:24:59.819Z,7.30
2017-12-25T12:27:26.304Z,7.30
2017-12-25T12:29:52.784Z,7.30
2017-12-25T12:32:20.414Z,7.30
2017-12-25T12:34:47.657Z,7.30
2017-12-25T12:37:14.965Z,7.30
2017-12-25T12:39:41.623Z,7.30
2017-12-25T12:42:08.837Z,7.40
2017-12-25T12:44:35.865Z,7.30
2017-12-25T12:47:03.142Z,7.40
2017-12-25T12:49:29.662Z,7.40
2017-12-25T12:51:57.074Z,7.40
2017-12-25T12:54:24.358Z,7.40
2017-12-25T12:56:50.846Z,7.30
2017-12-25T12:59:17.335Z,7.30
2017-12-25T13:01:43.821Z,7.30
2017-12-25T13:04:10.995Z,7.20
2017-12-25T13:06:37.538Z,7.20
2017-12-25T13:09:04.826Z,7.20
2017-12-25T13:11:32.042Z,7.20
2017-12-25T13:13:58.556Z,7.20
2017-12-25T13:16:25.830Z,7.10
2017-12-25T13:18:53.050Z,7.10
2017-12-25T13:21:19.667Z,7.10
2017-12-25T13:23:46.221Z,7.00
2017-12-25T13:26:13.496Z,7.00
2017-12-25T13:28:40.817Z,7.00
2017-12-25T13:31:07.304Z,7.00
2017-12-25T13:33:33.892Z,7.00
2017-12-25T13:36:00.344Z,7.10
2017-12-25T13:38:49.341Z,7.10
2017-12-25T13:41:15.773Z,7.00
2017-12-25T13:43:42.321Z,7.10
2017-12-25T13:46:10.899Z,7.10
2017-12-25T13:48:38.193Z,7.10
2017-12-25T13:51:05.372Z,7.10
2017-12-25T13:53:31.815Z,7.10
2017-12-25T13:55:59.078Z,7.10
2017-12-25T13:58:25.531Z,7.10
2017-12-25T14:00:52.769Z,7.00
2017-12-25T14:03:19.292Z,7.00
2017-12-25T14:05:45.747Z,7.00
2017-12-25T14:08:12.304Z,6.90
2017-12-25T14:10:38.857Z,6.90
2017-12-25T14:13:06.114Z,6.80
2017-12-25T14:15:33.369Z,6.80
2017-12-25T14:17:59.831Z,6.80
2017-12-25T14:20:27.852Z,6.60
2017-12-25T14:23:00.241Z,6.60
2017-12-25T14:25:27.514Z,6.50
2017-12-25T14:27:55.343Z,6.40
2017-12-25T14:30:21.859Z,6.40
2017-12-25T14:33:04.683Z,6.30
2017-12-25T14:35:31.238Z,6.30
2017-12-25T14:37:58.512Z,6.10
2017-12-25T14:40:25.029Z,6.10
2017-12-25T14:42:58.836Z,6.00
2017-12-25T14:45:25.296Z,5.90
2017-12-25T14:47:51.757Z,5.80
2017-12-25T14:50:18.237Z,5.70
2017-12-25T14:52:45.890Z,5.60
2017-12-25T14:55:12.400Z,5.50
2017-12-25T14:57:39.589Z,5.30
2017-12-25T15:00:06.128Z,5.30
2017-12-25T15:02:33.368Z,5.10
2017-12-25T15:04:59.853Z,5.10
2017-12-25T15:07:34.397Z,4.90
2017-12-25T15:10:00.871Z,4.90
2017-12-25T15:12:27.379Z,4.90
2017-12-25T15:14:53.829Z,4.80
2017-12-25T15:17:21.090Z,4.60
2017-12-25T15:19:47.598Z,4.50
2017-12-25T15:22:14.058Z,4.40
2017-12-25T15:24:40.508Z,4.30
2017-12-25T15:27:07.777Z,4.00
2017-12-25T15:29:35.058Z,3.90
2017-12-25T15:32:02.439Z,3.70
2017-12-25T15:34:29.011Z,3.70
2017-12-25T15:37:00.566Z,3.60
2017-12-25T15:39:27.227Z,3.50
2017-12-25T15:41:54.480Z,3.30
2017-12-25T15:44:27.808Z,3.30
2017-12-25T15:46:55.083Z,3.20
2017-12-25T15:49:22.359Z,3.20
2017-12-25T15:51:49.572Z,3.20
2017-12-25T15:59:45.613Z,3.00
2017-12-25T16:02:12.888Z,2.90
2017-12-25T16:04:40.128Z,2.90
2017-12-25T16:07:07.258Z,2.80
2017-12-25T16:09:35.132Z,2.80
2017-12-25T16:12:01.847Z,2.80
2017-12-25T16:14:45.931Z,2.70
2017-12-25T16:17:13.153Z,2.70
2017-12-25T16:19:39.662Z,2.70
2017-12-25T16:22:29.743Z,2.70
2017-12-25T16:24:57.538Z,2.70
2017-12-25T16:27:24.050Z,2.70
2017-12-25T16:29:50.632Z,2.60
2017-12-25T16:32:18.025Z,2.50
2017-12-25T16:34:54.710Z,2.50
2017-12-25T16:37:35.000Z,2.40
2017-12-25T16:40:03.820Z,2.40
2017-12-25T16:42:30.338Z,2.30
2017-12-25T16:44:56.900Z,2.20
2017-12-25T16:47:24.578Z,2.20
2017-12-25T16:49:53.550Z,2.10
2017-12-25T16:52:23.019Z,2.00
2017-12-25T16:54:52.709Z,2.00
2017-12-25T16:57:22.099Z,2.00
2017-12-25T16:59:50.913Z,2.00
2017-12-25T17:02:19.315Z,1.90
2017-12-25T17:05:05.489Z,1.90
2017-12-25T17:07:31.968Z,1.90
2017-12-25T17:09:58.448Z,1.80
2017-12-25T17:12:24.952Z,1.80
2017-12-25T17:14:51.455Z,1.80
2017-12-25T17:17:17.913Z,1.80
2017-12-25T17:19:44.511Z,1.80
2017-12-25T17:22:11.258Z,1.70
2017-12-25T17:24:38.494Z,1.70
2017-12-25T17:27:09.970Z,1.70
2017-12-25T17:29:36.560Z,1.70
2017-12-25T17:32:05.895Z,1.70
2017-12-25T17:34:33.490Z,1.70
2017-12-25T17:37:01.536Z,1.70
2017-12-25T17:39:38.550Z,1.70
2017-12-25T17:42:08.308Z,1.60
2017-12-25T17:44:37.655Z,1.60
2017-12-25T17:47:06.709Z,1.60
2017-12-25T17:49:43.917Z,1.50
2017-12-25T17:52:12.854Z,1.50
2017-12-25T17:54:41.484Z,1.50
2017-12-25T17:57:07.991Z,1.50
2017-12-25T17:59:55.514Z,1.50
2017-12-25T18:02:22.796Z,1.50
2017-12-25T18:04:50.816Z,1.50
2017-12-25T18:07:19.061Z,1.50
2017-12-25T18:09:46.461Z,1.50
2017-12-25T18:12:13.130Z,1.50
2017-12-25T18:14:39.775Z,1.50
2017-12-25T18:17:07.054Z,1.50
2017-12-25T18:19:33.608Z,1.50
2017-12-25T18:22:00.882Z,1.60
2017-12-25T18:24:28.102Z,1.60
2017-12-25T18:27:01.351Z,1.60
2017-12-25T18:29:28.637Z,1.70
2017-12-25T18:31:55.838Z,1.80
2017-12-25T18:34:22.307Z,1.70
2017-12-25T18:36:52.404Z,1.80
2017-12-25T18:39:19.678Z,1.90
2017-12-25T18:41:46.952Z,2.00
2017-12-25T18:44:14.229Z,2.00
2017-12-25T18:46:49.683Z,2.00
2017-12-25T18:49:16.957Z,2.10
2017-12-25T18:51:43.456Z,2.10
2017-12-25T18:54:09.975Z,2.20
2017-12-25T18:56:50.482Z,2.20
2017-12-25T18:59:17.102Z,2.10
2017-12-25T19:01:44.321Z,2.00
2017-12-25T19:04:10.982Z,2.00
2017-12-25T19:06:37.458Z,1.90
2017-12-25T19:09:04.045Z,1.90
2017-12-25T19:11:31.273Z,1.90
2017-12-25T19:13:58.473Z,1.80
2017-12-25T19:16:25.054Z,1.80
2017-12-25T19:18:52.435Z,1.80
2017-12-25T19:21:18.991Z,1.70
2017-12-25T19:23:46.268Z,1.60
2017-12-25T19:26:13.306Z,1.60
2017-12-25T19:28:39.894Z,1.60
2017-12-25T19:31:07.280Z,1.50
2017-12-25T19:33:34.383Z,1.50
2017-12-25T19:36:00.863Z,1.50
2017-12-25T19:38:27.357Z,1.50
2017-12-25T19:40:54.632Z,1.60
2017-12-25T19:43:21.097Z,1.50
2017-12-25T19:45:47.736Z,1.60
2017-12-25T19:48:15.021Z,1.50
2017-12-25T19:50:42.296Z,1.50
2017-12-25T19:53:08.855Z,1.50
2017-12-25T19:55:35.979Z,1.50
2017-12-25T19:58:02.458Z,1.40
2017-12-25T20:00:28.939Z,1.40
2017-12-25T20:02:55.498Z,1.40
2017-12-25T20:05:21.977Z,1.40
2017-12-25T20:07:48.446Z,1.40
2017-12-25T20:10:14.969Z,1.40
2017-12-25T20:12:42.242Z,1.40
2017-12-25T20:15:08.801Z,1.40
2017-12-25T20:17:35.361Z,1.40
2017-12-25T20:20:02.620Z,1.40
2017-12-25T20:22:29.907Z,1.40
2017-12-25T20:24:57.288Z,1.40
2017-12-25T20:27:23.947Z,1.30
2017-12-25T20:29:51.220Z,1.40
2017-12-25T20:32:18.497Z,1.40
2017-12-25T20:34:45.055Z,1.40
2017-12-25T20:37:11.567Z,1.40
2017-12-25T20:39:38.888Z,1.40
2017-12-25T20:42:05.425Z,1.40
2017-12-25T20:44:31.890Z,1.40
2017-12-25T20:46:58.342Z,1.30
2017-12-25T20:49:24.916Z,1.30
2017-12-25T20:51:52.194Z,1.30
2017-12-25T20:54:18.850Z,1.30
2017-12-25T20:56:46.049Z,1.20
2017-12-25T20:59:12.581Z,1.20
2017-12-25T21:01:39.923Z,1.30
2017-12-25T21:04:06.517Z,1.30
2017-12-25T21:06:33.894Z,1.40
2017-12-25T21:09:00.452Z,1.40
2017-12-25T21:11:27.780Z,1.50
2017-12-25T21:13:54.386Z,1.40
2017-12-25T21:16:21.661Z,1.60
2017-12-25T21:18:48.937Z,1.90
2017-12-25T21:21:16.193Z,2.30
2017-12-25T21:23:43.192Z,2.30
2017-12-25T21:26:10.713Z,2.60
2017-12-25T21:28:37.324Z,2.90
2017-12-25T21:31:03.886Z,3.20
2017-12-25T21:33:30.536Z,3.40
2017-12-25T21:35:57.916Z,3.50
2017-12-25T21:38:24.574Z,3.50
2017-12-25T21:40:51.087Z,3.50
2017-12-25T21:43:17.793Z,3.60
2017-12-25T21:45:45.169Z,3.60
2017-12-25T21:48:12.548Z,3.60
2017-12-25T21:50:39.091Z,3.60
2017-12-25T21:53:06.320Z,3.80
2017-12-25T21:55:32.836Z,3.70
2017-12-25T21:58:01.268Z,3.80
2017-12-25T22:00:27.897Z,3.80
2017-12-25T22:02:55.121Z,3.90
2017-12-25T22:05:21.579Z,3.80
2017-12-25T22:07:48.099Z,3.80
2017-12-25T22:10:16.080Z,3.70
2017-12-25T22:12:42.735Z,3.70
2017-12-25T22:15:09.227Z,3.80
2017-12-25T22:17:37.087Z,3.90
2017-12-25T22:20:03.946Z,3.90
2017-12-25T22:22:30.605Z,4.00
2017-12-25T22:24:57.981Z,4.10
2017-12-25T22:27:24.539Z,4.00
2017-12-25T22:29:51.917Z,4.00
2017-12-25T22:32:18.417Z,4.00
2017-12-25T22:34:45.344Z,3.90
2017-12-25T22:37:11.897Z,3.90
2017-12-25T22:39:39.276Z,3.70
2017-12-25T22:42:07.063Z,3.70
2017-12-25T22:44:34.029Z,3.60
2017-12-25T22:47:00.503Z,3.60
2017-12-25T22:49:27.862Z,3.50
2017-12-25T22:51:55.443Z,3.40
2017-12-25T22:54:23.024Z,3.30
2017-12-25T22:56:49.686Z,3.30
2017-12-25T22:59:16.347Z,3.20
2017-12-25T23:01:42.832Z,3.20
2017-12-25T23:04:09.565Z,3.10
2017-12-25T23:06:36.224Z,3.00
2017-12-25T23:09:22.831Z,3.00
2017-12-25T23:11:49.398Z,2.90
2017-12-25T23:14:15.951Z,2.90
2017-12-25T23:16:42.506Z,2.80
2017-12-25T23:19:13.768Z,2.80
2017-12-25T23:21:41.044Z,2.90
2017-12-25T23:24:08.319Z,2.90
2017-12-25T23:26:35.593Z,2.90
2017-12-25T23:29:02.868Z,2.90
2017-12-25T23:31:30.141Z,2.90
2017-12-25T23:33:56.731Z,2.90
2017-12-25T23:36:23.258Z,3.10
2017-12-25T23:39:00.032Z,3.30
2017-12-25T23:41:27.423Z,3.40
2017-12-25T23:43:53.981Z,3.40
2017-12-25T23:46:21.358Z,3.50
2017-12-25T23:49:00.906Z,3.50
2017-12-25T23:51:28.708Z,3.50
2017-12-25T23:53:55.258Z,3.50
2017-12-25T23:56:25.389Z,3.50
2017-12-25T23:58:52.046Z,3.50
