createdAt,value
2019-06-10T00:01:45.687Z,97926.28
2019-06-10T00:04:13.259Z,97926.89
2019-06-10T00:06:41.725Z,97930.47
2019-06-10T00:09:11.723Z,97931.89
2019-06-10T00:11:41.126Z,97924.46
2019-06-10T00:14:10.741Z,97919.50
2019-06-10T00:16:38.490Z,97917.56
2019-06-10T00:19:08.061Z,97920.03
2019-06-10T00:21:35.590Z,97915.38
2019-06-10T00:24:05.229Z,97916.72
2019-06-10T00:26:32.664Z,97908.67
2019-06-10T00:29:02.712Z,97907.09
2019-06-10T00:31:31.295Z,97908.72
2019-06-10T00:34:01.332Z,97911.03
2019-06-10T00:36:30.726Z,97921.02
2019-06-10T00:38:59.349Z,97914.11
2019-06-10T00:41:27.356Z,97907.66
2019-06-10T00:43:54.987Z,97911.92
2019-06-10T00:46:22.530Z,97911.80
2019-06-10T00:48:51.238Z,97916.09
2019-06-10T00:51:20.792Z,97910.73
2019-06-10T00:53:48.306Z,97912.08
2019-06-10T00:56:15.960Z,97912.36
2019-06-10T00:58:43.598Z,97912.97
2019-06-10T01:01:14.326Z,97910.69
2019-06-10T01:03:41.575Z,97907.16
2019-06-10T01:06:12.030Z,97906.42
2019-06-10T01:08:40.574Z,97902.16
2019-06-10T01:11:11.642Z,97902.44
2019-06-10T01:13:37.816Z,97895.38
2019-06-10T01:16:05.510Z,97888.31
2019-06-10T01:18:38.331Z,97879.44
2019-06-10T01:21:03.798Z,97883.72
2019-06-10T01:23:31.461Z,97871.55
2019-06-10T01:26:01.617Z,97874.84
2019-06-10T01:28:31.432Z,97865.13
2019-06-10T01:31:01.077Z,97860.11
2019-06-10T01:33:28.443Z,97852.84
2019-06-10T01:35:56.076Z,97847.16
2019-06-10T01:38:23.606Z,97844.72
2019-06-10T01:40:51.203Z,97844.63
2019-06-10T01:43:21.225Z,97844.38
2019-06-10T01:45:48.357Z,97849.49
2019-06-10T01:48:16.722Z,97843.80
2019-06-10T01:50:45.374Z,97849.89
2019-06-10T01:53:15.680Z,97847.57
2019-06-10T01:55:42.390Z,97841.48
2019-06-10T01:58:14.182Z,97831.75
2019-06-10T02:00:50.762Z,97832.03
2019-06-10T02:03:19.296Z,97831.66
2019-06-10T02:05:47.822Z,97824.97
2019-06-10T02:08:17.732Z,97819.74
2019-06-10T02:10:46.016Z,97816.97
2019-06-10T02:13:33.595Z,97810.64
2019-06-10T02:16:01.933Z,97809.67
2019-06-10T02:18:31.884Z,97802.62
2019-06-10T02:21:00.894Z,97804.08
2019-06-10T02:23:31.044Z,97807.48
2019-06-10T02:26:01.060Z,97810.28
2019-06-10T02:28:27.899Z,97811.73
2019-06-10T02:30:56.136Z,97815.89
2019-06-10T02:33:30.501Z,97816.38
2019-06-10T02:35:53.941Z,97812.86
2019-06-10T02:38:32.791Z,97810.92
2019-06-10T02:40:53.840Z,97815.66
2019-06-10T02:43:31.735Z,97815.20
2019-06-10T02:45:53.213Z,97814.95
2019-06-10T02:48:24.670Z,97824.19
2019-06-10T02:51:18.177Z,97823.34
2019-06-10T02:53:46.034Z,97824.07
2019-06-10T02:56:14.763Z,97826.13
2019-06-10T02:58:45.056Z,97826.65
2019-06-10T03:01:15.265Z,97827.73
2019-06-10T03:03:48.524Z,97825.91
2019-06-10T03:06:14.379Z,97826.28
2019-06-10T03:08:43.670Z,97824.44
2019-06-10T03:11:14.138Z,97826.86
2019-06-10T03:13:42.658Z,97825.80
2019-06-10T03:16:19.935Z,97822.27
2019-06-10T03:18:48.633Z,97820.66
2019-06-10T03:21:16.365Z,97820.56
2019-06-10T03:23:44.061Z,97822.39
2019-06-10T03:26:12.898Z,97823.23
2019-06-10T03:28:42.756Z,97827.13
2019-06-10T03:31:10.083Z,97825.64
2019-06-10T03:33:41.996Z,97820.17
2019-06-10T03:36:07.192Z,97816.53
2019-06-10T03:38:37.015Z,97822.72
2019-06-10T03:41:04.136Z,97824.30
2019-06-10T03:43:33.189Z,97824.66
2019-06-10T03:46:02.962Z,97826.85
2019-06-10T03:48:32.567Z,97828.05
2019-06-10T03:50:59.758Z,97827.69
2019-06-10T03:53:28.529Z,97829.60
2019-06-10T03:55:56.331Z,97824.50
2019-06-10T03:58:26.464Z,97829.49
2019-06-10T04:00:53.363Z,97825.00
2019-06-10T04:03:23.851Z,97819.98
2019-06-10T04:05:52.566Z,97819.50
2019-06-10T04:08:22.043Z,97824.34
2019-06-10T04:10:49.462Z,97825.28
2019-06-10T04:13:17.606Z,97816.61
2019-06-10T04:15:45.118Z,97815.02
2019-06-10T04:18:12.879Z,97813.17
2019-06-10T04:20:42.679Z,97813.73
2019-06-10T04:23:12.002Z,97811.59
2019-06-10T04:25:42.776Z,97820.23
2019-06-10T04:28:12.519Z,97814.34
2019-06-10T04:30:43.073Z,97814.05
2019-06-10T04:33:09.875Z,97810.84
2019-06-10T04:35:37.475Z,97804.33
2019-06-10T04:38:04.992Z,97805.14
2019-06-10T04:40:32.997Z,97805.59
2019-06-10T04:43:02.882Z,97810.28
2019-06-10T04:45:32.440Z,97814.73
2019-06-10T04:47:59.719Z,97818.03
2019-06-10T04:50:40.466Z,97817.77
2019-06-10T04:52:56.825Z,97822.22
2019-06-10T04:55:26.153Z,97817.32
2019-06-10T04:57:53.903Z,97819.25
2019-06-10T05:00:24.107Z,97818.49
2019-06-10T05:02:52.250Z,97822.58
2019-06-10T05:05:23.611Z,97824.12
2019-06-10T05:07:52.034Z,97824.62
2019-06-10T05:10:21.137Z,97820.69
2019-06-10T05:12:49.320Z,97818.09
2019-06-10T05:15:16.953Z,97812.69
2019-06-10T05:17:44.622Z,97814.17
2019-06-10T05:20:12.714Z,97810.64
2019-06-10T05:22:42.451Z,97808.86
2019-06-10T05:25:09.995Z,97804.87
2019-06-10T05:27:37.618Z,97800.99
2019-06-10T05:30:06.162Z,97801.33
2019-06-10T05:32:33.770Z,97800.29
2019-06-10T05:35:03.491Z,97805.64
2019-06-10T05:37:33.703Z,97798.19
2019-06-10T05:40:02.541Z,97806.90
2019-06-10T05:42:33.135Z,97803.43
2019-06-10T05:44:59.536Z,97806.72
2019-06-10T05:47:28.323Z,97801.23
2019-06-10T05:49:56.578Z,97802.09
2019-06-10T05:52:25.828Z,97804.56
2019-06-10T05:54:53.662Z,97807.05
2019-06-10T05:57:23.028Z,97805.50
2019-06-10T05:59:52.252Z,97802.45
2019-06-10T06:02:22.286Z,97798.09
2019-06-10T06:04:49.728Z,97798.64
2019-06-10T06:07:18.376Z,97800.17
2019-06-10T06:09:45.954Z,97798.14
2019-06-10T06:12:14.310Z,97795.16
2019-06-10T06:14:42.615Z,97794.52
2019-06-10T06:17:12.581Z,97790.52
2019-06-10T06:19:39.910Z,97785.90
2019-06-10T06:22:08.702Z,97774.30
2019-06-10T06:24:37.896Z,97781.77
2019-06-10T06:27:05.754Z,97763.80
2019-06-10T06:29:33.917Z,97763.80
2019-06-10T06:32:02.863Z,97762.13
2019-06-10T06:34:32.689Z,97765.55
2019-06-10T06:37:02.094Z,97764.06
2019-06-10T06:39:29.475Z,97740.59
2019-06-10T06:41:57.041Z,97740.59
2019-06-10T06:44:24.641Z,97744.64
2019-06-10T06:46:53.235Z,97740.88
2019-06-10T06:49:23.116Z,97739.87
2019-06-10T06:51:56.101Z,97745.24
2019-06-10T06:54:20.258Z,97731.36
2019-06-10T06:56:47.823Z,97732.95
2019-06-10T06:59:15.743Z,97725.85
2019-06-10T07:01:44.031Z,97741.34
2019-06-10T07:04:13.037Z,97727.34
2019-06-10T07:06:43.188Z,97728.55
2019-06-10T07:09:13.370Z,97721.81
2019-06-10T07:11:44.916Z,97734.23
2019-06-10T07:14:13.365Z,97721.44
2019-06-10T07:16:43.842Z,97698.99
2019-06-10T07:19:10.153Z,97717.83
2019-06-10T07:21:58.021Z,97716.23
2019-06-10T07:24:07.525Z,97707.63
2019-06-10T07:26:39.047Z,97703.08
2019-06-10T07:29:04.518Z,97702.74
2019-06-10T07:31:33.841Z,97702.95
2019-06-10T07:34:02.611Z,97692.17
2019-06-10T07:36:32.512Z,97688.71
2019-06-10T07:39:00.007Z,97694.27
2019-06-10T07:41:27.699Z,97689.03
2019-06-10T07:43:55.337Z,97678.63
2019-06-10T07:46:23.312Z,97687.56
2019-06-10T07:48:55.635Z,97677.16
2019-06-10T07:51:22.614Z,97670.22
2019-06-10T07:53:52.320Z,97666.66
2019-06-10T07:56:19.687Z,97664.59
2019-06-10T07:58:47.790Z,97667.40
2019-06-10T08:01:15.595Z,97648.13
2019-06-10T08:03:46.195Z,97674.77
2019-06-10T08:06:13.027Z,97671.75
2019-06-10T08:08:43.886Z,97677.63
2019-06-10T08:11:10.294Z,97674.78
2019-06-10T08:13:37.860Z,97671.95
2019-06-10T08:16:05.644Z,97682.07
2019-06-10T08:18:44.481Z,97682.00
2019-06-10T08:21:03.299Z,97675.89
2019-06-10T08:23:32.891Z,97675.89
2019-06-10T08:26:03.145Z,97677.11
2019-06-10T08:28:30.091Z,97684.36
2019-06-10T08:30:57.663Z,97682.83
2019-06-10T08:33:25.212Z,97683.14
2019-06-10T08:35:59.893Z,97677.52
2019-06-10T08:38:23.097Z,97678.22
2019-06-10T08:40:52.499Z,97675.32
2019-06-10T08:43:22.628Z,97676.05
2019-06-10T08:45:49.861Z,97665.77
2019-06-10T08:48:17.543Z,97670.92
2019-06-10T08:50:48.326Z,97668.70
2019-06-10T08:53:18.153Z,97673.20
2019-06-10T08:55:46.615Z,97669.88
2019-06-10T08:58:14.062Z,97675.83
2019-06-10T09:00:45.070Z,97677.41
2019-06-10T09:03:12.621Z,97678.94
2019-06-10T09:05:41.890Z,97672.97
2019-06-10T09:08:10.005Z,97672.73
2019-06-10T09:10:40.957Z,97667.51
2019-06-10T09:13:08.207Z,97672.94
2019-06-10T09:15:35.812Z,97668.25
2019-06-10T09:18:03.447Z,97675.62
2019-06-10T09:20:33.162Z,97666.21
2019-06-10T09:23:17.898Z,97658.12
2019-06-10T09:25:33.162Z,97657.91
2019-06-10T09:28:02.230Z,97652.80
2019-06-10T09:30:29.263Z,97656.86
2019-06-10T09:33:00.730Z,97649.78
2019-06-10T09:35:26.367Z,97647.22
2019-06-10T09:37:55.627Z,97631.60
2019-06-10T09:40:34.687Z,97643.20
2019-06-10T09:43:02.542Z,97642.23
2019-06-10T09:45:33.114Z,97638.40
2019-06-10T09:48:03.749Z,97638.67
2019-06-10T09:50:41.170Z,97632.27
2019-06-10T09:53:09.252Z,97634.18
2019-06-10T09:55:37.947Z,97635.38
2019-06-10T09:58:05.525Z,97635.86
2019-06-10T10:00:47.338Z,97632.19
2019-06-10T10:03:12.474Z,97623.52
2019-06-10T10:05:45.407Z,97621.78
2019-06-10T10:08:12.526Z,97616.66
2019-06-10T10:10:39.734Z,97622.14
2019-06-10T10:13:07.734Z,97616.97
2019-06-10T10:15:36.586Z,97616.95
2019-06-10T10:18:04.811Z,97612.70
2019-06-10T10:20:34.065Z,97610.64
2019-06-10T10:23:02.670Z,97608.89
2019-06-10T10:25:32.665Z,97609.58
2019-06-10T10:28:03.041Z,97615.47
2019-06-10T10:30:32.998Z,97606.08
2019-06-10T10:33:02.546Z,97596.54
2019-06-10T10:35:29.508Z,97594.59
2019-06-10T10:37:57.087Z,97597.33
2019-06-10T10:40:24.658Z,97598.40
2019-06-10T10:43:01.782Z,97585.14
2019-06-10T10:45:22.651Z,97586.73
2019-06-10T10:47:52.597Z,97575.56
2019-06-10T10:50:22.488Z,97574.34
2019-06-10T10:52:50.033Z,97563.55
2019-06-10T10:55:22.190Z,97562.45
2019-06-10T10:57:49.410Z,97566.53
2019-06-10T11:00:19.286Z,97559.17
2019-06-10T11:02:49.229Z,97544.23
2019-06-10T11:05:35.197Z,97551.88
2019-06-10T11:08:04.370Z,97547.54
2019-06-10T11:10:33.073Z,97541.98
2019-06-10T11:13:06.283Z,97539.83
2019-06-10T11:15:34.034Z,97539.30
2019-06-10T11:18:03.847Z,97546.52
2019-06-10T11:20:33.621Z,97534.09
2019-06-10T11:23:02.905Z,97532.86
2019-06-10T11:25:33.199Z,97529.02
2019-06-10T11:28:03.390Z,97524.91
2019-06-10T11:30:32.267Z,97527.00
2019-06-10T11:32:59.752Z,97520.11
2019-06-10T11:35:27.321Z,97517.16
2019-06-10T11:37:56.599Z,97508.41
2019-06-10T11:40:24.420Z,97512.14
2019-06-10T11:42:56.391Z,97510.27
2019-06-10T11:45:22.290Z,97508.85
2019-06-10T11:47:51.659Z,97508.84
2019-06-10T11:50:23.104Z,97500.00
2019-06-10T11:52:53.577Z,97502.20
2019-06-10T11:55:19.524Z,97486.67
2019-06-10T11:57:47.872Z,97482.57
2019-06-10T12:00:17.390Z,97482.53
2019-06-10T12:02:45.495Z,97466.43
2019-06-10T12:05:15.301Z,97468.39
2019-06-10T12:07:43.602Z,97465.19
2019-06-10T12:10:13.047Z,97464.66
2019-06-10T12:12:43.202Z,97444.12
2019-06-10T12:15:12.173Z,97459.56
2019-06-10T12:17:50.050Z,97459.39
2019-06-10T12:20:13.324Z,97457.36
2019-06-10T12:22:42.371Z,97458.42
2019-06-10T12:25:32.415Z,97446.36
2019-06-10T12:27:43.301Z,97442.20
2019-06-10T12:30:13.320Z,97441.30
2019-06-10T12:32:42.551Z,97432.30
2019-06-10T12:35:13.511Z,97435.42
2019-06-10T12:37:42.507Z,97425.13
2019-06-10T12:40:12.567Z,97422.07
2019-06-10T12:42:40.200Z,97411.77
2019-06-10T12:45:09.280Z,97422.05
2019-06-10T12:47:36.982Z,97420.62
2019-06-10T12:50:05.560Z,97417.54
2019-06-10T12:52:33.241Z,97412.88
2019-06-10T12:55:02.286Z,97406.99
2019-06-10T12:57:32.431Z,97398.05
2019-06-10T13:00:01.199Z,97394.81
2019-06-10T13:02:34.063Z,97390.67
2019-06-10T13:05:03.130Z,97380.02
2019-06-10T13:07:32.501Z,97375.66
2019-06-10T13:10:00.286Z,97371.14
2019-06-10T13:12:27.842Z,97370.36
2019-06-10T13:14:56.276Z,97367.75
2019-06-10T13:17:24.149Z,97363.55
2019-06-10T13:19:52.287Z,97356.69
2019-06-10T13:22:19.984Z,97356.47
2019-06-10T13:24:47.524Z,97344.41
2019-06-10T13:27:15.212Z,97344.56
2019-06-10T13:29:43.873Z,97340.20
2019-06-10T13:32:11.781Z,97343.28
2019-06-10T13:34:39.310Z,97342.62
2019-06-10T13:37:08.570Z,97331.84
2019-06-10T13:39:36.339Z,97327.42
2019-06-10T13:42:07.768Z,97324.59
2019-06-10T13:44:33.854Z,97324.20
2019-06-10T13:47:05.182Z,97329.36
2019-06-10T13:49:33.081Z,97325.69
2019-06-10T13:52:04.692Z,97328.66
2019-06-10T13:54:31.262Z,97317.45
2019-06-10T13:56:59.163Z,97310.76
2019-06-10T13:59:26.875Z,97311.79
2019-06-10T14:01:54.513Z,97306.21
2019-06-10T14:04:25.610Z,97303.11
2019-06-10T14:06:56.771Z,97298.47
2019-06-10T14:09:23.154Z,97295.16
2019-06-10T14:11:51.328Z,97296.26
2019-06-10T14:14:18.960Z,97289.59
2019-06-10T14:16:46.640Z,97291.15
2019-06-10T14:19:17.264Z,97294.29
2019-06-10T14:21:44.926Z,97289.27
2019-06-10T14:24:15.844Z,97287.94
2019-06-10T14:26:45.444Z,97285.03
2019-06-10T14:29:15.879Z,97287.16
2019-06-10T14:31:46.904Z,97291.78
2019-06-10T14:34:16.769Z,97291.38
2019-06-10T14:36:43.539Z,97285.39
2019-06-10T14:39:13.113Z,97281.95
2019-06-10T14:41:42.888Z,97284.42
2019-06-10T14:44:11.506Z,97276.66
2019-06-10T14:46:42.382Z,97273.36
2019-06-10T14:49:11.502Z,97275.98
2019-06-10T14:51:39.687Z,97275.27
2019-06-10T14:54:07.343Z,97278.49
2019-06-10T14:56:49.606Z,97265.80
2019-06-10T14:59:05.419Z,97262.57
2019-06-10T15:01:33.034Z,97263.94
2019-06-10T15:04:02.822Z,97274.55
2019-06-10T15:06:30.214Z,97264.37
2019-06-10T15:08:58.160Z,97266.98
2019-06-10T15:11:27.586Z,97264.33
2019-06-10T15:13:56.492Z,97261.28
2019-06-10T15:16:24.128Z,97253.91
2019-06-10T15:18:52.582Z,97246.55
2019-06-10T15:21:22.987Z,97257.80
2019-06-10T15:23:52.197Z,97238.20
2019-06-10T15:26:20.336Z,97244.53
2019-06-10T15:28:48.042Z,97238.79
2019-06-10T15:31:16.767Z,97237.77
2019-06-10T15:33:45.114Z,97231.77
2019-06-10T15:36:13.195Z,97227.44
2019-06-10T15:38:43.863Z,97231.25
2019-06-10T15:41:15.068Z,97222.99
2019-06-10T15:43:42.244Z,97222.44
2019-06-10T15:46:09.940Z,97222.27
2019-06-10T15:48:38.323Z,97223.27
2019-06-10T15:51:06.050Z,97220.30
2019-06-10T15:53:33.636Z,97219.78
2019-06-10T15:56:29.965Z,97217.53
2019-06-10T15:58:32.124Z,97208.78
2019-06-10T16:01:02.527Z,97205.73
2019-06-10T16:03:29.283Z,97205.87
2019-06-10T16:05:56.848Z,97205.11
2019-06-10T16:08:24.379Z,97202.81
2019-06-10T16:10:52.799Z,97206.52
2019-06-10T16:13:23.175Z,97214.69
2019-06-10T16:15:52.928Z,97217.20
2019-06-10T16:18:21.222Z,97207.41
2019-06-10T16:20:49.098Z,97206.17
2019-06-10T16:23:17.594Z,97201.80
2019-06-10T16:25:47.984Z,97199.69
2019-06-10T16:28:15.963Z,97203.66
2019-06-10T16:30:43.767Z,97204.47
2019-06-10T16:33:13.078Z,97203.19
2019-06-10T16:35:40.900Z,97203.34
2019-06-10T16:38:08.491Z,97207.87
2019-06-10T16:40:36.058Z,97200.98
2019-06-10T16:43:03.756Z,97201.09
2019-06-10T16:45:33.884Z,97201.37
2019-06-10T16:48:02.422Z,97199.44
2019-06-10T16:50:33.723Z,97192.14
2019-06-10T16:52:59.587Z,97210.66
2019-06-10T16:55:27.358Z,97213.27
2019-06-10T16:57:59.202Z,97194.44
2019-06-10T17:00:26.114Z,97216.91
2019-06-10T17:02:53.921Z,97221.67
2019-06-10T17:05:25.127Z,97205.81
2019-06-10T17:07:52.607Z,97225.01
2019-06-10T17:10:21.779Z,97229.00
2019-06-10T17:12:59.541Z,97230.26
2019-06-10T17:15:27.397Z,97242.53
2019-06-10T17:17:55.007Z,97244.88
2019-06-10T17:20:23.591Z,97253.93
2019-06-10T17:22:52.471Z,97254.80
2019-06-10T17:25:23.513Z,97250.01
2019-06-10T17:27:49.811Z,97257.58
2019-06-10T17:30:19.569Z,97258.27
2019-06-10T17:32:47.175Z,97247.45
2019-06-10T17:35:14.843Z,97246.23
2019-06-10T17:37:43.211Z,97244.66
2019-06-10T17:40:12.955Z,97255.05
2019-06-10T17:42:42.688Z,97261.55
2019-06-10T17:45:12.673Z,97277.80
2019-06-10T17:47:39.843Z,97274.97
2019-06-10T17:50:09.018Z,97269.53
2019-06-10T17:52:38.846Z,97272.02
2019-06-10T17:55:06.347Z,97270.06
2019-06-10T17:57:36.174Z,97265.55
2019-06-10T18:00:11.493Z,97260.47
2019-06-10T18:02:39.135Z,97264.36
2019-06-10T18:05:05.903Z,97273.88
2019-06-10T18:07:34.476Z,97256.59
2019-06-10T18:10:02.976Z,97266.03
2019-06-10T18:12:32.975Z,97257.44
2019-06-10T18:15:00.044Z,97262.75
2019-06-10T18:17:28.766Z,97261.49
2019-06-10T18:19:56.378Z,97256.14
2019-06-10T18:22:24.426Z,97251.08
2019-06-10T18:24:52.395Z,97258.80
2019-06-10T18:27:21.976Z,97255.42
2019-06-10T18:29:49.615Z,97253.20
2019-06-10T18:32:17.245Z,97253.19
2019-06-10T18:34:44.753Z,97258.09
2019-06-10T18:37:12.342Z,97263.70
2019-06-10T18:39:40.015Z,97258.88
2019-06-10T18:42:07.540Z,97257.17
2019-06-10T18:44:37.053Z,97257.56
2019-06-10T18:47:04.618Z,97251.06
2019-06-10T18:49:34.013Z,97245.73
2019-06-10T18:52:01.674Z,97252.53
2019-06-10T18:54:29.542Z,97254.56
2019-06-10T18:56:57.179Z,97249.20
2019-06-10T18:59:24.726Z,97251.88
2019-06-10T19:01:52.853Z,97253.13
2019-06-10T19:04:22.412Z,97252.83
2019-06-10T19:06:52.540Z,97260.78
2019-06-10T19:09:19.491Z,97241.52
2019-06-10T19:11:47.114Z,97257.94
2019-06-10T19:14:14.777Z,97260.11
2019-06-10T19:16:43.074Z,97258.79
2019-06-10T19:19:12.663Z,97257.43
2019-06-10T19:21:43.597Z,97265.52
2019-06-10T19:24:10.210Z,97251.45
2019-06-10T19:26:40.016Z,97269.30
2019-06-10T19:29:08.349Z,97271.81
2019-06-10T19:31:38.100Z,97277.97
2019-06-10T19:34:05.627Z,97279.70
2019-06-10T19:36:33.645Z,97291.38
2019-06-10T19:39:02.324Z,97287.74
2019-06-10T19:41:35.775Z,97283.12
2019-06-10T19:44:02.461Z,97276.42
2019-06-10T19:46:33.760Z,97279.41
2019-06-10T19:49:04.080Z,97278.30
2019-06-10T19:51:32.487Z,97281.43
2019-06-10T19:54:03.566Z,97286.06
2019-06-10T19:56:30.664Z,97288.62
2019-06-10T19:58:58.442Z,97297.82
2019-06-10T20:01:26.122Z,97301.28
2019-06-10T20:03:53.825Z,97307.38
2019-06-10T20:06:21.413Z,97310.44
2019-06-10T20:08:48.923Z,97305.09
2019-06-10T20:11:16.562Z,97310.86
2019-06-10T20:13:46.916Z,97315.33
2019-06-10T20:16:14.823Z,97314.53
2019-06-10T20:18:47.601Z,97296.42
2019-06-10T20:21:12.976Z,97314.09
2019-06-10T20:23:44.562Z,97312.13
2019-06-10T20:26:12.103Z,97315.36
2019-06-10T20:28:41.311Z,97319.95
2019-06-10T20:31:09.228Z,97319.33
2019-06-10T20:33:38.628Z,97330.88
2019-06-10T20:36:08.142Z,97330.73
2019-06-10T20:38:35.938Z,97324.58
2019-06-10T20:41:03.702Z,97336.39
2019-06-10T20:43:32.847Z,97343.67
2019-06-10T20:46:02.890Z,97336.78
2019-06-10T20:48:32.628Z,97348.95
2019-06-10T20:51:02.668Z,97345.06
2019-06-10T20:53:29.247Z,97336.46
2019-06-10T20:55:57.758Z,97342.07
2019-06-10T20:58:26.707Z,97339.03
2019-06-10T21:00:57.193Z,97339.88
2019-06-10T21:03:23.799Z,97343.13
2019-06-10T21:05:53.460Z,97340.95
2019-06-10T21:08:22.660Z,97347.41
2019-06-10T21:10:51.966Z,97351.49
2019-06-10T21:13:22.582Z,97346.94
2019-06-10T21:15:51.513Z,97350.48
2019-06-10T21:18:19.266Z,97356.59
2019-06-10T21:20:49.923Z,97348.36
2019-06-10T21:23:16.627Z,97348.23
2019-06-10T21:25:47.628Z,97347.38
2019-06-10T21:28:13.847Z,97343.53
2019-06-10T21:30:46.802Z,97349.30
2019-06-10T21:33:13.021Z,97349.30
2019-06-10T21:35:44.119Z,97346.79
2019-06-10T21:38:12.702Z,97349.69
2019-06-10T21:40:42.502Z,97346.16
2019-06-10T21:43:09.859Z,97346.16
2019-06-10T21:45:37.576Z,97354.77
2019-06-10T21:48:05.239Z,97354.77
2019-06-10T21:50:33.976Z,97355.30
2019-06-10T21:53:02.985Z,97355.80
2019-06-10T21:55:33.230Z,97353.09
2019-06-10T21:58:00.746Z,97352.41
2019-06-10T22:00:52.033Z,97361.71
2019-06-10T22:03:06.381Z,97360.20
2019-06-10T22:05:33.901Z,97357.16
2019-06-10T22:08:03.126Z,97360.36
2019-06-10T22:10:33.620Z,97350.27
2019-06-10T22:13:03.159Z,97358.50
2019-06-10T22:15:33.316Z,97355.13
2019-06-10T22:18:02.178Z,97351.27
2019-06-10T22:20:32.513Z,97348.41
2019-06-10T22:22:59.627Z,97361.38
2019-06-10T22:25:27.267Z,97358.19
2019-06-10T22:27:56.189Z,97355.97
2019-06-10T22:30:23.940Z,97360.03
2019-06-10T22:32:54.877Z,97353.47
2019-06-10T22:35:22.946Z,97348.05
2019-06-10T22:37:52.587Z,97348.05
2019-06-10T22:40:22.422Z,97348.34
2019-06-10T22:42:52.487Z,97344.47
2019-06-10T22:45:19.491Z,97348.02
2019-06-10T22:47:47.653Z,97349.84
2019-06-10T22:50:15.444Z,97345.98
2019-06-10T22:52:43.139Z,97338.56
2019-06-10T22:55:12.967Z,97332.84
2019-06-10T22:57:43.991Z,97328.13
2019-06-10T23:00:13.080Z,97328.63
2019-06-10T23:02:40.803Z,97316.47
2019-06-10T23:05:09.544Z,97322.02
2019-06-10T23:07:37.147Z,97313.27
2019-06-10T23:10:05.401Z,97310.89
2019-06-10T23:12:33.043Z,97311.55
2019-06-10T23:15:02.837Z,97304.13
2019-06-10T23:20:51.125Z,97295.90
2019-06-10T23:23:19.511Z,97294.69
2019-06-10T23:25:47.170Z,97298.22
2019-06-10T23:28:14.720Z,97291.15
2019-06-10T23:30:42.882Z,97291.97
2019-06-10T23:33:12.510Z,97303.08
2019-06-10T23:35:42.686Z,97294.81
2019-06-10T23:38:09.795Z,97291.62
2019-06-10T23:40:37.348Z,97288.94
2019-06-10T23:43:04.878Z,97294.13
2019-06-10T23:45:33.450Z,97288.21
2019-06-10T23:48:03.666Z,97288.21
2019-06-10T23:50:32.803Z,97289.02
2019-06-10T23:53:06.655Z,97284.45
2019-06-10T23:55:31.651Z,97279.41
2019-06-10T23:57:58.902Z,97272.34
