createdAt,value
2023-05-04T00:00:44.202Z,624.00
2023-05-04T00:01:44.156Z,626.00
2023-05-04T00:02:44.272Z,627.00
2023-05-04T00:03:44.321Z,626.00
2023-05-04T00:04:44.185Z,624.00
2023-05-04T00:05:44.206Z,622.00
2023-05-04T00:06:44.227Z,624.00
2023-05-04T00:07:44.271Z,621.00
2023-05-04T00:08:44.270Z,620.00
2023-05-04T00:09:44.291Z,617.00
2023-05-04T00:10:44.288Z,617.00
2023-05-04T00:11:44.325Z,617.00
2023-05-04T00:12:44.434Z,617.00
2023-05-04T00:13:44.354Z,617.00
2023-05-04T00:14:44.431Z,615.00
2023-05-04T00:15:44.441Z,616.00
2023-05-04T00:16:44.530Z,616.00
2023-05-04T00:17:44.474Z,616.00
2023-05-04T00:18:44.451Z,615.00
2023-05-04T00:19:44.450Z,614.00
2023-05-04T00:20:44.489Z,615.00
2023-05-04T00:21:44.504Z,616.00
2023-05-04T00:22:44.454Z,616.00
2023-05-04T00:23:44.474Z,616.00
2023-05-04T00:24:44.510Z,617.00
2023-05-04T00:25:44.505Z,616.00
2023-05-04T00:26:44.516Z,618.00
2023-05-04T00:27:44.495Z,620.00
2023-05-04T00:28:44.524Z,618.00
2023-05-04T00:29:44.511Z,616.00
2023-05-04T00:30:44.558Z,617.00
2023-05-04T00:31:44.587Z,617.00
2023-05-04T00:32:44.611Z,619.00
2023-05-04T00:33:44.566Z,621.00
2023-05-04T00:34:44.587Z,623.00
2023-05-04T00:35:44.601Z,623.00
2023-05-04T00:36:44.623Z,623.00
2023-05-04T00:37:44.638Z,624.00
2023-05-04T00:38:44.641Z,625.00
2023-05-04T00:39:44.679Z,626.00
2023-05-04T00:40:44.700Z,627.00
2023-05-04T00:41:44.748Z,624.00
2023-05-04T00:42:44.758Z,625.00
2023-05-04T00:43:44.781Z,625.00
2023-05-04T00:44:44.753Z,626.00
2023-05-04T00:45:44.780Z,628.00
2023-05-04T00:46:45.245Z,629.00
2023-05-04T00:47:44.856Z,629.00
2023-05-04T00:48:44.793Z,628.00
2023-05-04T00:49:44.828Z,627.00
2023-05-04T00:50:44.865Z,629.00
2023-05-04T00:51:44.852Z,626.00
2023-05-04T00:52:44.869Z,626.00
2023-05-04T00:53:44.861Z,626.00
2023-05-04T00:54:44.868Z,627.00
2023-05-04T00:55:44.872Z,627.00
2023-05-04T00:56:44.919Z,628.00
2023-05-04T00:57:44.969Z,626.00
2023-05-04T00:58:44.934Z,624.00
2023-05-04T00:59:44.945Z,624.00
2023-05-04T01:00:45.007Z,623.00
2023-05-04T01:01:44.982Z,622.00
2023-05-04T01:02:45.038Z,623.00
2023-05-04T01:03:45.059Z,620.00
2023-05-04T01:04:45.018Z,620.00
2023-05-04T01:05:45.017Z,618.00
2023-05-04T01:06:45.734Z,619.00
2023-05-04T01:07:45.066Z,619.00
2023-05-04T01:08:45.065Z,618.00
2023-05-04T01:09:45.086Z,619.00
2023-05-04T01:10:45.119Z,616.00
2023-05-04T01:11:45.122Z,615.00
2023-05-04T01:12:45.170Z,612.00
2023-05-04T01:13:45.173Z,611.00
2023-05-04T01:14:45.138Z,613.00
2023-05-04T01:15:45.161Z,613.00
2023-05-04T01:16:45.237Z,616.00
2023-05-04T01:17:45.206Z,615.00
2023-05-04T01:18:45.209Z,616.00
2023-05-04T01:19:45.239Z,614.00
2023-05-04T01:20:45.264Z,618.00
2023-05-04T01:21:45.246Z,619.00
2023-05-04T01:22:45.279Z,617.00
2023-05-04T01:23:45.284Z,617.00
2023-05-04T01:24:45.328Z,615.00
2023-05-04T01:25:45.331Z,615.00
2023-05-04T01:26:45.356Z,615.00
2023-05-04T01:27:45.422Z,616.00
2023-05-04T01:28:45.362Z,617.00
2023-05-04T01:29:45.394Z,613.00
2023-05-04T01:30:45.443Z,613.00
2023-05-04T01:31:45.432Z,612.00
2023-05-04T01:32:45.448Z,613.00
2023-05-04T01:33:45.450Z,610.00
2023-05-04T01:34:45.462Z,611.00
2023-05-04T01:35:45.471Z,609.00
2023-05-04T01:36:45.747Z,608.00
2023-05-04T01:37:45.517Z,608.00
2023-05-04T01:38:45.569Z,611.00
2023-05-04T01:39:45.576Z,610.00
2023-05-04T01:40:45.578Z,610.00
2023-05-04T01:41:45.624Z,607.00
2023-05-04T01:42:45.846Z,607.00
2023-05-04T01:43:45.624Z,607.00
2023-05-04T01:44:45.657Z,606.00
2023-05-04T01:45:45.698Z,606.00
2023-05-04T01:46:45.745Z,607.00
2023-05-04T01:47:45.848Z,609.00
2023-05-04T01:48:45.782Z,608.00
2023-05-04T01:49:45.796Z,606.00
2023-05-04T01:50:45.900Z,607.00
2023-05-04T01:51:45.845Z,610.00
2023-05-04T01:52:45.906Z,610.00
2023-05-04T01:53:45.923Z,611.00
2023-05-04T01:54:45.935Z,612.00
2023-05-04T01:55:45.953Z,610.00
2023-05-04T01:56:45.996Z,611.00
2023-05-04T01:57:45.984Z,608.00
2023-05-04T01:58:46.018Z,609.00
2023-05-04T01:59:46.036Z,611.00
2023-05-04T02:00:46.059Z,610.00
2023-05-04T02:01:46.099Z,607.00
2023-05-04T02:02:46.176Z,607.00
2023-05-04T02:03:46.154Z,607.00
2023-05-04T02:04:46.125Z,607.00
2023-05-04T02:05:46.173Z,609.00
2023-05-04T02:06:46.251Z,610.00
2023-05-04T02:07:46.180Z,609.00
2023-05-04T02:08:46.193Z,610.00
2023-05-04T02:09:46.196Z,613.00
2023-05-04T02:10:46.204Z,613.00
2023-05-04T02:11:46.247Z,614.00
2023-05-04T02:12:46.410Z,612.00
2023-05-04T02:13:46.253Z,607.00
2023-05-04T02:14:46.337Z,607.00
2023-05-04T02:15:46.373Z,607.00
2023-05-04T02:16:46.344Z,606.00
2023-05-04T02:17:46.553Z,607.00
2023-05-04T02:18:46.346Z,606.00
2023-05-04T02:19:46.364Z,606.00
2023-05-04T02:20:46.436Z,605.00
2023-05-04T02:21:46.435Z,606.00
2023-05-04T02:22:46.460Z,609.00
2023-05-04T02:23:46.489Z,611.00
2023-05-04T02:24:46.492Z,610.00
2023-05-04T02:25:46.478Z,611.00
2023-05-04T02:26:46.495Z,612.00
2023-05-04T02:27:46.510Z,609.00
2023-05-04T02:28:46.540Z,608.00
2023-05-04T02:29:46.543Z,608.00
2023-05-04T02:30:46.543Z,607.00
2023-05-04T02:31:47.365Z,608.00
2023-05-04T02:32:46.621Z,607.00
2023-05-04T02:33:46.635Z,606.00
2023-05-04T02:34:46.592Z,606.00
2023-05-04T02:35:46.608Z,608.00
2023-05-04T02:36:46.588Z,606.00
2023-05-04T02:37:46.609Z,607.00
2023-05-04T02:38:46.675Z,609.00
2023-05-04T02:39:46.663Z,611.00
2023-05-04T02:40:46.647Z,612.00
2023-05-04T02:41:46.652Z,609.00
2023-05-04T02:42:46.694Z,607.00
2023-05-04T02:43:46.657Z,608.00
2023-05-04T02:44:46.700Z,608.00
2023-05-04T02:45:46.708Z,606.00
2023-05-04T02:46:46.707Z,606.00
2023-05-04T02:47:46.784Z,605.00
2023-05-04T02:48:46.712Z,607.00
2023-05-04T02:49:46.816Z,605.00
2023-05-04T02:50:46.787Z,603.00
2023-05-04T02:51:47.323Z,602.00
2023-05-04T02:52:46.789Z,601.00
2023-05-04T02:53:46.820Z,599.00
2023-05-04T02:54:46.811Z,596.00
2023-05-04T02:55:46.798Z,599.00
2023-05-04T02:56:46.855Z,600.00
2023-05-04T02:57:47.791Z,604.00
2023-05-04T02:58:46.867Z,603.00
2023-05-04T02:59:46.878Z,603.00
2023-05-04T03:00:46.837Z,602.00
2023-05-04T03:01:46.942Z,600.00
2023-05-04T03:02:46.946Z,601.00
2023-05-04T03:03:46.931Z,602.00
2023-05-04T03:04:46.961Z,602.00
2023-05-04T03:05:46.970Z,599.00
2023-05-04T03:06:47.050Z,599.00
2023-05-04T03:07:47.011Z,601.00
2023-05-04T03:08:47.076Z,600.00
2023-05-04T03:09:48.070Z,600.00
2023-05-04T03:10:47.075Z,600.00
2023-05-04T03:11:47.060Z,601.00
2023-05-04T03:12:47.147Z,599.00
2023-05-04T03:13:47.115Z,598.00
2023-05-04T03:14:47.147Z,597.00
2023-05-04T03:15:47.156Z,595.00
2023-05-04T03:16:47.276Z,595.00
2023-05-04T03:17:47.219Z,597.00
2023-05-04T03:18:57.967Z,596.00
2023-05-04T03:19:47.247Z,596.00
2023-05-04T03:20:47.192Z,599.00
2023-05-04T03:21:47.229Z,600.00
2023-05-04T03:22:47.194Z,600.00
2023-05-04T03:23:47.202Z,599.00
2023-05-04T03:24:47.144Z,600.00
2023-05-04T03:25:47.177Z,599.00
2023-05-04T03:26:47.199Z,601.00
2023-05-04T03:27:47.170Z,598.00
2023-05-04T03:28:47.146Z,597.00
2023-05-04T03:29:47.155Z,599.00
2023-05-04T03:30:47.126Z,601.00
2023-05-04T03:31:47.134Z,603.00
2023-05-04T03:32:47.128Z,604.00
2023-05-04T03:33:47.086Z,605.00
2023-05-04T03:34:47.104Z,601.00
2023-05-04T03:35:47.122Z,603.00
2023-05-04T03:36:47.091Z,602.00
2023-05-04T03:37:47.067Z,604.00
2023-05-04T03:38:47.067Z,602.00
2023-05-04T03:39:47.103Z,602.00
2023-05-04T03:40:47.071Z,603.00
2023-05-04T03:41:47.034Z,604.00
2023-05-04T03:42:47.037Z,602.00
2023-05-04T03:43:47.065Z,602.00
2023-05-04T03:44:47.038Z,602.00
2023-05-04T03:45:47.156Z,603.00
2023-05-04T03:46:47.119Z,605.00
2023-05-04T03:47:47.155Z,603.00
2023-05-04T03:48:47.150Z,601.00
2023-05-04T03:49:47.151Z,598.00
2023-05-04T03:50:47.195Z,598.00
2023-05-04T03:51:47.213Z,596.00
2023-05-04T03:52:47.238Z,595.00
2023-05-04T03:53:47.245Z,594.00
2023-05-04T03:54:47.254Z,594.00
2023-05-04T03:55:47.285Z,595.00
2023-05-04T03:56:47.300Z,597.00
2023-05-04T03:57:47.362Z,598.00
2023-05-04T03:58:47.345Z,598.00
2023-05-04T03:59:47.358Z,599.00
2023-05-04T04:00:47.379Z,601.00
2023-05-04T04:01:47.407Z,601.00
2023-05-04T04:02:47.512Z,603.00
2023-05-04T04:03:47.489Z,601.00
2023-05-04T04:04:47.455Z,601.00
2023-05-04T04:05:47.472Z,598.00
2023-05-04T04:06:47.442Z,598.00
2023-05-04T04:07:47.511Z,597.00
2023-05-04T04:08:47.476Z,597.00
2023-05-04T04:09:47.498Z,599.00
2023-05-04T04:10:47.559Z,599.00
2023-05-04T04:11:47.568Z,597.00
2023-05-04T04:12:47.664Z,596.00
2023-05-04T04:13:47.667Z,596.00
2023-05-04T04:14:47.633Z,596.00
2023-05-04T04:15:47.671Z,594.00
2023-05-04T04:16:47.690Z,593.00
2023-05-04T04:17:47.855Z,591.00
2023-05-04T04:18:47.747Z,593.00
2023-05-04T04:19:47.764Z,595.00
2023-05-04T04:20:47.785Z,595.00
2023-05-04T04:21:47.823Z,595.00
2023-05-04T04:22:47.895Z,594.00
2023-05-04T04:23:47.920Z,595.00
2023-05-04T04:24:47.913Z,595.00
2023-05-04T04:25:48.016Z,595.00
2023-05-04T04:26:48.031Z,593.00
2023-05-04T04:27:48.020Z,591.00
2023-05-04T04:28:48.048Z,590.00
2023-05-04T04:29:48.072Z,590.00
2023-05-04T04:30:48.096Z,591.00
2023-05-04T04:31:48.352Z,592.00
2023-05-04T04:32:48.187Z,593.00
2023-05-04T04:33:48.167Z,595.00
2023-05-04T04:34:48.228Z,599.00
2023-05-04T04:35:48.248Z,596.00
2023-05-04T04:36:48.302Z,594.00
2023-05-04T04:37:48.317Z,595.00
2023-05-04T04:38:48.325Z,595.00
2023-05-04T04:39:48.359Z,595.00
2023-05-04T04:40:48.414Z,597.00
2023-05-04T04:41:48.414Z,597.00
2023-05-04T04:42:48.464Z,598.00
2023-05-04T04:43:48.478Z,596.00
2023-05-04T04:44:48.604Z,594.00
2023-05-04T04:45:48.528Z,593.00
2023-05-04T04:46:48.644Z,593.00
2023-05-04T04:47:48.626Z,595.00
2023-05-04T04:48:48.631Z,596.00
2023-05-04T04:49:48.697Z,597.00
2023-05-04T04:50:48.710Z,596.00
2023-05-04T04:51:48.747Z,596.00
2023-05-04T04:52:48.764Z,594.00
2023-05-04T04:53:48.822Z,592.00
2023-05-04T04:54:48.829Z,592.00
2023-05-04T04:55:48.924Z,591.00
2023-05-04T04:56:48.939Z,586.00
2023-05-04T04:57:48.996Z,586.00
2023-05-04T04:58:48.983Z,587.00
2023-05-04T04:59:49.044Z,586.00
2023-05-04T05:00:49.196Z,587.00
2023-05-04T05:01:49.124Z,588.00
2023-05-04T05:02:49.178Z,587.00
2023-05-04T05:03:49.238Z,589.00
2023-05-04T05:04:49.382Z,588.00
2023-05-04T05:05:49.244Z,586.00
2023-05-04T05:06:49.310Z,587.00
2023-05-04T05:07:49.322Z,585.00
2023-05-04T05:08:49.354Z,584.00
2023-05-04T05:09:49.377Z,582.00
2023-05-04T05:10:49.384Z,578.00
2023-05-04T05:11:49.468Z,575.00
2023-05-04T05:12:49.849Z,574.00
2023-05-04T05:13:49.457Z,573.00
2023-05-04T05:14:49.517Z,573.00
2023-05-04T05:15:49.485Z,572.00
2023-05-04T05:16:49.611Z,571.00
2023-05-04T05:17:49.659Z,569.00
2023-05-04T05:18:49.601Z,570.00
2023-05-04T05:19:49.609Z,569.00
2023-05-04T05:20:49.638Z,567.00
2023-05-04T05:21:49.645Z,566.00
2023-05-04T05:22:49.670Z,565.00
2023-05-04T05:23:49.745Z,563.00
2023-05-04T05:24:49.756Z,564.00
2023-05-04T05:25:49.788Z,564.00
2023-05-04T05:26:49.853Z,563.00
2023-05-04T05:27:49.890Z,567.00
2023-05-04T05:28:49.872Z,567.00
2023-05-04T05:29:49.881Z,567.00
2023-05-04T05:30:50.009Z,572.00
2023-05-04T05:31:50.093Z,576.00
2023-05-04T05:32:50.000Z,577.00
2023-05-04T05:33:50.073Z,1250.00
2023-05-04T05:34:50.143Z,1103.00
2023-05-04T05:35:50.396Z,996.00
2023-05-04T05:36:50.155Z,819.00
2023-05-04T05:37:50.864Z,801.00
2023-05-04T05:38:50.478Z,805.00
2023-05-04T05:39:50.240Z,820.00
2023-05-04T05:40:50.326Z,784.00
2023-05-04T05:41:50.383Z,717.00
2023-05-04T05:42:50.474Z,711.00
2023-05-04T05:43:50.421Z,705.00
2023-05-04T05:44:50.446Z,709.00
2023-05-04T05:45:50.538Z,709.00
2023-05-04T05:46:50.540Z,707.00
2023-05-04T05:47:50.597Z,697.00
2023-05-04T05:48:50.659Z,691.00
2023-05-04T05:49:50.738Z,689.00
2023-05-04T05:50:50.763Z,683.00
2023-05-04T05:51:50.852Z,678.00
2023-05-04T05:52:50.894Z,673.00
2023-05-04T05:53:50.960Z,670.00
2023-05-04T05:54:50.970Z,666.00
2023-05-04T05:55:51.081Z,660.00
2023-05-04T05:56:51.123Z,655.00
2023-05-04T05:57:51.849Z,652.00
2023-05-04T05:58:51.202Z,646.00
2023-05-04T05:59:51.445Z,641.00
2023-05-04T06:00:51.283Z,638.00
2023-05-04T06:01:51.352Z,635.00
2023-05-04T06:02:51.494Z,635.00
2023-05-04T06:03:51.655Z,632.00
2023-05-04T06:04:51.612Z,633.00
2023-05-04T06:05:51.619Z,634.00
2023-05-04T06:06:51.617Z,635.00
2023-05-04T06:07:52.393Z,634.00
2023-05-04T06:08:51.684Z,633.00
2023-05-04T06:09:51.763Z,632.00
2023-05-04T06:10:51.736Z,630.00
2023-05-04T06:11:53.344Z,628.00
2023-05-04T06:12:51.921Z,627.00
2023-05-04T06:13:51.796Z,628.00
2023-05-04T06:14:51.808Z,629.00
2023-05-04T06:15:51.919Z,628.00
2023-05-04T06:16:51.773Z,627.00
2023-05-04T06:17:51.799Z,627.00
2023-05-04T06:18:51.775Z,628.00
2023-05-04T06:19:51.744Z,628.00
2023-05-04T06:20:51.751Z,630.00
2023-05-04T06:21:51.844Z,631.00
2023-05-04T06:22:51.814Z,641.00
2023-05-04T06:23:51.713Z,729.00
2023-05-04T06:24:52.907Z,663.00
2023-05-04T06:25:51.697Z,657.00
2023-05-04T06:26:51.728Z,652.00
2023-05-04T06:27:51.689Z,648.00
2023-05-04T06:28:51.693Z,647.00
2023-05-04T06:29:51.761Z,645.00
2023-05-04T06:30:51.680Z,644.00
2023-05-04T06:31:52.401Z,646.00
2023-05-04T06:32:51.787Z,647.00
2023-05-04T06:33:51.788Z,650.00
2023-05-04T06:34:51.828Z,655.00
2023-05-04T06:35:51.813Z,661.00
2023-05-04T06:36:51.906Z,679.00
2023-05-04T06:37:52.453Z,700.00
2023-05-04T06:38:52.066Z,769.00
2023-05-04T06:39:51.964Z,829.00
2023-05-04T06:40:52.021Z,753.00
2023-05-04T06:41:52.012Z,744.00
2023-05-04T06:42:52.368Z,755.00
2023-05-04T06:43:52.023Z,754.00
2023-05-04T06:44:52.059Z,802.00
2023-05-04T06:45:52.154Z,797.00
2023-05-04T06:46:52.193Z,787.00
2023-05-04T06:47:52.289Z,771.00
2023-05-04T06:48:52.169Z,753.00
2023-05-04T06:49:52.245Z,733.00
2023-05-04T06:50:52.242Z,732.00
2023-05-04T06:51:52.290Z,726.00
2023-05-04T06:52:52.418Z,721.00
2023-05-04T06:53:52.393Z,718.00
2023-05-04T06:54:52.394Z,715.00
2023-05-04T06:55:52.721Z,713.00
2023-05-04T06:56:52.500Z,710.00
2023-05-04T06:57:52.499Z,709.00
2023-05-04T06:58:52.546Z,708.00
2023-05-04T06:59:52.615Z,707.00
2023-05-04T07:00:52.627Z,707.00
2023-05-04T07:01:52.653Z,709.00
2023-05-04T07:02:52.815Z,710.00
2023-05-04T07:03:52.876Z,709.00
2023-05-04T07:04:52.852Z,709.00
2023-05-04T07:05:53.389Z,708.00
2023-05-04T07:06:52.888Z,718.00
2023-05-04T07:07:52.944Z,729.00
2023-05-04T07:08:52.910Z,741.00
2023-05-04T07:09:53.063Z,749.00
2023-05-04T07:10:53.929Z,759.00
2023-05-04T07:11:52.994Z,758.00
2023-05-04T07:12:53.072Z,759.00
2023-05-04T07:13:53.089Z,759.00
2023-05-04T07:14:53.161Z,758.00
2023-05-04T07:15:53.165Z,753.00
2023-05-04T07:16:53.178Z,746.00
2023-05-04T07:17:53.284Z,742.00
2023-05-04T07:18:53.251Z,738.00
2023-05-04T07:19:53.372Z,732.00
2023-05-04T07:21:01.610Z,719.00
2023-05-04T07:21:54.368Z,713.00
2023-05-04T07:22:53.422Z,712.00
2023-05-04T07:23:53.313Z,708.00
2023-05-04T07:24:53.372Z,703.00
2023-05-04T07:25:53.802Z,705.00
2023-05-04T07:26:53.352Z,709.00
2023-05-04T07:27:53.318Z,706.00
2023-05-04T07:28:53.298Z,699.00
2023-05-04T07:29:53.510Z,698.00
2023-05-04T07:30:53.325Z,700.00
2023-05-04T07:31:53.312Z,710.00
2023-05-04T07:32:53.303Z,826.00
2023-05-04T07:33:53.332Z,820.00
2023-05-04T07:34:54.029Z,828.00
2023-05-04T07:35:53.399Z,832.00
2023-05-04T07:36:53.433Z,842.00
2023-05-04T07:37:53.983Z,859.00
2023-05-04T07:38:53.539Z,865.00
2023-05-04T07:39:53.537Z,865.00
2023-05-04T07:40:53.575Z,860.00
2023-05-04T07:41:53.628Z,858.00
2023-05-04T07:42:54.411Z,852.00
2023-05-04T07:43:53.708Z,831.00
2023-05-04T07:44:53.788Z,815.00
2023-05-04T07:45:53.865Z,803.00
2023-05-04T07:46:54.869Z,793.00
2023-05-04T07:47:53.911Z,781.00
2023-05-04T07:48:53.981Z,765.00
2023-05-04T07:49:53.970Z,755.00
2023-05-04T07:50:54.172Z,748.00
2023-05-04T07:51:54.009Z,746.00
2023-05-04T07:52:54.039Z,740.00
2023-05-04T07:53:54.076Z,736.00
2023-05-04T07:54:54.186Z,733.00
2023-05-04T07:55:54.160Z,727.00
2023-05-04T07:56:54.187Z,723.00
2023-05-04T07:57:54.284Z,720.00
2023-05-04T07:58:54.272Z,718.00
2023-05-04T07:59:54.321Z,716.00
2023-05-04T08:00:54.340Z,714.00
2023-05-04T08:01:54.489Z,712.00
2023-05-04T08:02:54.450Z,709.00
2023-05-04T08:03:54.519Z,705.00
2023-05-04T08:04:54.526Z,701.00
2023-05-04T08:05:54.549Z,697.00
2023-05-04T08:06:54.590Z,693.00
2023-05-04T08:07:54.650Z,693.00
2023-05-04T08:08:54.635Z,692.00
2023-05-04T08:09:54.663Z,690.00
2023-05-04T08:10:57.759Z,692.00
2023-05-04T08:11:55.677Z,696.00
2023-05-04T08:12:54.685Z,699.00
2023-05-04T08:13:54.901Z,701.00
2023-05-04T08:14:54.704Z,705.00
2023-05-04T08:15:54.668Z,708.00
2023-05-04T08:16:54.664Z,710.00
2023-05-04T08:17:54.677Z,712.00
2023-05-04T08:18:54.740Z,716.00
2023-05-04T08:19:55.462Z,725.00
2023-05-04T08:20:54.672Z,888.00
2023-05-04T08:21:54.677Z,904.00
2023-05-04T08:22:54.912Z,846.00
2023-05-04T08:23:54.596Z,827.00
2023-05-04T08:24:54.646Z,881.00
2023-05-04T08:25:54.592Z,1068.00
2023-05-04T08:27:06.614Z,1119.00
2023-05-04T08:27:55.895Z,1133.00
2023-05-04T08:28:54.955Z,1035.00
2023-05-04T08:29:54.599Z,992.00
2023-05-04T08:30:54.577Z,926.00
2023-05-04T08:31:54.616Z,914.00
2023-05-04T08:32:54.593Z,904.00
2023-05-04T08:33:54.560Z,898.00
2023-05-04T08:34:54.620Z,899.00
2023-05-04T08:35:54.538Z,894.00
2023-05-04T08:36:54.550Z,888.00
2023-05-04T08:37:54.926Z,882.00
2023-05-04T08:38:54.938Z,880.00
2023-05-04T08:39:54.496Z,867.00
2023-05-04T08:40:54.506Z,1264.00
2023-05-04T08:41:54.502Z,1301.00
2023-05-04T08:42:54.499Z,1179.00
2023-05-04T08:43:54.569Z,1165.00
2023-05-04T08:44:54.494Z,939.00
2023-05-04T08:45:54.469Z,911.00
2023-05-04T08:46:54.476Z,910.00
2023-05-04T08:47:55.008Z,905.00
2023-05-04T08:48:54.462Z,906.00
2023-05-04T08:49:54.423Z,899.00
2023-05-04T08:50:54.441Z,878.00
2023-05-04T08:51:54.440Z,877.00
2023-05-04T08:52:54.427Z,876.00
2023-05-04T08:53:54.439Z,881.00
2023-05-04T08:54:54.504Z,814.00
2023-05-04T08:55:54.489Z,798.00
2023-05-04T08:56:54.512Z,755.00
2023-05-04T08:57:54.932Z,756.00
2023-05-04T08:58:54.566Z,750.00
2023-05-04T08:59:54.537Z,737.00
2023-05-04T09:00:54.608Z,712.00
2023-05-04T09:01:54.680Z,710.00
2023-05-04T09:02:54.713Z,707.00
2023-05-04T09:03:54.719Z,699.00
2023-05-04T09:04:54.610Z,695.00
2023-05-04T09:05:54.638Z,693.00
2023-05-04T09:06:54.613Z,695.00
2023-05-04T09:07:54.707Z,709.00
2023-05-04T09:08:54.727Z,715.00
2023-05-04T09:09:54.744Z,719.00
2023-05-04T09:10:55.432Z,717.00
2023-05-04T09:11:54.845Z,715.00
2023-05-04T09:12:54.801Z,713.00
2023-05-04T09:13:54.851Z,712.00
2023-05-04T09:14:54.836Z,709.00
2023-05-04T09:15:54.936Z,706.00
2023-05-04T09:16:54.923Z,702.00
2023-05-04T09:17:57.632Z,699.00
2023-05-04T09:18:54.909Z,697.00
2023-05-04T09:19:54.864Z,697.00
2023-05-04T09:20:54.861Z,697.00
2023-05-04T09:21:54.867Z,697.00
2023-05-04T09:22:54.885Z,687.00
2023-05-04T09:23:54.874Z,684.00
2023-05-04T09:24:54.838Z,684.00
2023-05-04T09:25:54.849Z,683.00
2023-05-04T09:26:54.838Z,682.00
2023-05-04T09:27:54.847Z,679.00
2023-05-04T09:28:54.820Z,672.00
2023-05-04T09:29:54.816Z,655.00
2023-05-04T09:30:54.957Z,642.00
2023-05-04T09:31:54.808Z,639.00
2023-05-04T09:32:54.861Z,646.00
2023-05-04T09:33:54.794Z,649.00
2023-05-04T09:34:54.811Z,730.00
2023-05-04T09:35:54.775Z,780.00
2023-05-04T09:36:54.786Z,797.00
2023-05-04T09:37:54.758Z,817.00
2023-05-04T09:38:54.789Z,821.00
2023-05-04T09:39:54.750Z,818.00
2023-05-04T09:40:54.763Z,828.00
2023-05-04T09:41:54.797Z,834.00
2023-05-04T09:42:54.757Z,838.00
2023-05-04T09:43:54.722Z,828.00
2023-05-04T09:44:54.729Z,820.00
2023-05-04T09:45:54.750Z,823.00
2023-05-04T09:46:54.725Z,826.00
2023-05-04T09:47:54.972Z,828.00
2023-05-04T09:48:54.719Z,822.00
2023-05-04T09:49:54.708Z,824.00
2023-05-04T09:50:54.750Z,828.00
2023-05-04T09:51:54.706Z,831.00
2023-05-04T09:52:54.674Z,834.00
2023-05-04T09:53:54.691Z,842.00
2023-05-04T09:54:54.652Z,845.00
2023-05-04T09:55:54.681Z,844.00
2023-05-04T09:56:54.650Z,842.00
2023-05-04T09:57:54.625Z,842.00
2023-05-04T09:58:54.719Z,841.00
2023-05-04T09:59:54.650Z,841.00
2023-05-04T10:00:54.614Z,840.00
2023-05-04T10:01:54.658Z,843.00
2023-05-04T10:02:54.599Z,839.00
2023-05-04T10:03:54.629Z,838.00
2023-05-04T10:04:54.610Z,837.00
2023-05-04T10:05:54.609Z,833.00
2023-05-04T10:06:54.581Z,830.00
2023-05-04T10:07:54.596Z,828.00
2023-05-04T10:08:54.558Z,834.00
2023-05-04T10:09:54.582Z,831.00
2023-05-04T10:10:54.541Z,832.00
2023-05-04T10:11:55.448Z,835.00
2023-05-04T10:12:54.593Z,833.00
2023-05-04T10:13:54.568Z,827.00
2023-05-04T10:14:54.530Z,814.00
2023-05-04T10:15:54.559Z,792.00
2023-05-04T10:16:54.507Z,780.00
2023-05-04T10:17:54.566Z,775.00
2023-05-04T10:18:54.532Z,774.00
2023-05-04T10:19:54.490Z,776.00
2023-05-04T10:20:54.475Z,773.00
2023-05-04T10:21:54.508Z,771.00
2023-05-04T10:22:54.473Z,769.00
2023-05-04T10:23:54.538Z,763.00
2023-05-04T10:24:54.447Z,760.00
2023-05-04T10:25:54.431Z,763.00
2023-05-04T10:26:54.472Z,948.00
2023-05-04T10:27:54.476Z,1075.00
2023-05-04T10:28:54.485Z,1047.00
2023-05-04T10:29:54.436Z,1043.00
2023-05-04T10:30:54.435Z,932.00
2023-05-04T10:31:54.439Z,914.00
2023-05-04T10:32:54.555Z,877.00
2023-05-04T10:33:54.473Z,887.00
2023-05-04T10:34:56.195Z,910.00
2023-05-04T10:35:54.516Z,879.00
2023-05-04T10:36:54.423Z,853.00
2023-05-04T10:37:54.625Z,799.00
2023-05-04T10:38:54.460Z,872.00
2023-05-04T10:39:54.392Z,900.00
2023-05-04T10:40:54.347Z,916.00
2023-05-04T10:41:54.369Z,921.00
2023-05-04T10:42:54.336Z,913.00
2023-05-04T10:43:54.364Z,838.00
2023-05-04T10:44:54.317Z,820.00
2023-05-04T10:45:54.355Z,813.00
2023-05-04T10:46:54.865Z,799.00
2023-05-04T10:47:54.365Z,783.00
2023-05-04T10:48:54.347Z,771.00
2023-05-04T10:49:54.296Z,758.00
2023-05-04T10:50:54.981Z,748.00
2023-05-04T10:51:54.270Z,754.00
2023-05-04T10:52:54.385Z,757.00
2023-05-04T10:53:55.073Z,758.00
2023-05-04T10:54:54.263Z,755.00
2023-05-04T10:55:54.299Z,750.00
2023-05-04T10:56:54.376Z,740.00
2023-05-04T10:57:54.278Z,738.00
2023-05-04T10:58:54.243Z,741.00
2023-05-04T10:59:54.221Z,745.00
2023-05-04T11:00:54.257Z,774.00
2023-05-04T11:01:54.210Z,781.00
2023-05-04T11:02:54.231Z,777.00
2023-05-04T11:03:54.275Z,767.00
2023-05-04T11:04:54.182Z,753.00
2023-05-04T11:05:54.293Z,742.00
2023-05-04T11:06:54.177Z,742.00
2023-05-04T11:07:54.159Z,750.00
2023-05-04T11:08:54.273Z,757.00
2023-05-04T11:09:54.154Z,754.00
2023-05-04T11:10:54.199Z,747.00
2023-05-04T11:11:54.156Z,741.00
2023-05-04T11:12:54.186Z,743.00
2023-05-04T11:13:54.149Z,747.00
2023-05-04T11:14:54.107Z,739.00
2023-05-04T11:15:54.099Z,740.00
2023-05-04T11:16:54.193Z,744.00
2023-05-04T11:17:54.137Z,747.00
2023-05-04T11:18:54.145Z,751.00
2023-05-04T11:19:54.110Z,762.00
2023-05-04T11:20:54.104Z,856.00
2023-05-04T11:21:54.133Z,856.00
2023-05-04T11:22:54.122Z,861.00
2023-05-04T11:23:54.490Z,900.00
2023-05-04T11:25:02.746Z,925.00
2023-05-04T11:25:55.098Z,939.00
2023-05-04T11:26:54.075Z,941.00
2023-05-04T11:27:54.057Z,932.00
2023-05-04T11:28:54.065Z,936.00
2023-05-04T11:29:54.019Z,943.00
2023-05-04T11:30:56.181Z,956.00
2023-05-04T11:31:54.181Z,963.00
2023-05-04T11:32:54.132Z,967.00
2023-05-04T11:33:54.001Z,968.00
2023-05-04T11:34:54.000Z,968.00
2023-05-04T11:35:54.005Z,959.00
2023-05-04T11:36:53.973Z,948.00
2023-05-04T11:37:53.965Z,925.00
2023-05-04T11:38:54.487Z,891.00
2023-05-04T11:39:53.977Z,886.00
2023-05-04T11:40:53.967Z,879.00
2023-05-04T11:41:53.949Z,858.00
2023-05-04T11:42:55.511Z,853.00
2023-05-04T11:43:54.498Z,843.00
2023-05-04T11:44:53.959Z,834.00
2023-05-04T11:45:53.943Z,828.00
2023-05-04T11:46:53.963Z,817.00
2023-05-04T11:47:53.978Z,796.00
2023-05-04T11:48:54.015Z,788.00
2023-05-04T11:49:53.891Z,782.00
2023-05-04T11:50:53.925Z,778.00
2023-05-04T11:51:53.873Z,772.00
2023-05-04T11:52:53.859Z,769.00
2023-05-04T11:53:53.908Z,763.00
2023-05-04T11:54:55.653Z,754.00
2023-05-04T11:55:53.964Z,746.00
2023-05-04T11:56:53.827Z,741.00
2023-05-04T11:57:53.840Z,740.00
2023-05-04T11:58:53.848Z,732.00
2023-05-04T11:59:53.827Z,731.00
2023-05-04T12:00:55.840Z,728.00
2023-05-04T12:01:53.795Z,728.00
2023-05-04T12:02:53.899Z,730.00
2023-05-04T12:03:54.469Z,732.00
2023-05-04T12:04:53.810Z,733.00
2023-05-04T12:05:53.801Z,736.00
2023-05-04T12:06:53.755Z,739.00
2023-05-04T12:07:53.754Z,736.00
2023-05-04T12:08:53.746Z,733.00
2023-05-04T12:09:53.747Z,730.00
2023-05-04T12:10:53.745Z,727.00
2023-05-04T12:11:53.734Z,730.00
2023-05-04T12:12:53.782Z,758.00
2023-05-04T12:13:53.725Z,750.00
2023-05-04T12:14:54.050Z,744.00
2023-05-04T12:15:53.729Z,747.00
2023-05-04T12:16:53.713Z,752.00
2023-05-04T12:17:53.721Z,750.00
2023-05-04T12:18:53.708Z,744.00
2023-05-04T12:19:53.732Z,749.00
2023-05-04T12:20:53.700Z,755.00
2023-05-04T12:21:53.728Z,758.00
2023-05-04T12:22:53.726Z,767.00
2023-05-04T12:23:53.762Z,779.00
2023-05-04T12:24:53.776Z,785.00
2023-05-04T12:25:58.039Z,789.00
2023-05-04T12:26:53.800Z,787.00
2023-05-04T12:27:53.766Z,782.00
2023-05-04T12:28:53.769Z,781.00