createdAt,value
2018-05-16T00:01:48.680Z,45.53
2018-05-16T00:04:14.615Z,44.17
2018-05-16T00:06:40.598Z,50.30
2018-05-16T00:09:06.602Z,46.43
2018-05-16T00:11:33.515Z,43.80
2018-05-16T00:13:59.502Z,45.33
2018-05-16T00:16:25.556Z,43.70
2018-05-16T00:18:51.578Z,48.60
2018-05-16T00:21:17.662Z,48.10
2018-05-16T00:23:43.711Z,48.40
2018-05-16T00:26:11.447Z,52.03
2018-05-16T00:28:37.585Z,47.83
2018-05-16T00:31:03.600Z,51.50
2018-05-16T00:33:29.675Z,54.43
2018-05-16T00:35:55.769Z,55.30
2018-05-16T00:38:21.833Z,51.37
2018-05-16T00:40:47.899Z,50.97
2018-05-16T00:43:13.923Z,55.40
2018-05-16T00:45:39.947Z,53.73
2018-05-16T00:48:05.987Z,55.50
2018-05-16T00:50:32.004Z,51.63
2018-05-16T00:52:58.065Z,52.47
2018-05-16T00:55:24.061Z,56.97
2018-05-16T00:57:50.833Z,56.23
2018-05-16T01:00:16.833Z,59.63
2018-05-16T01:02:43.575Z,62.80
2018-05-16T01:05:09.535Z,58.33
2018-05-16T01:07:36.310Z,55.70
2018-05-16T01:10:02.268Z,59.53
2018-05-16T01:12:28.205Z,62.17
2018-05-16T01:14:54.135Z,55.37
2018-05-16T01:17:20.103Z,61.77
2018-05-16T01:19:46.059Z,60.17
2018-05-16T01:22:12.154Z,61.00
2018-05-16T01:24:38.095Z,61.50
2018-05-16T01:27:04.197Z,63.57
2018-05-16T01:29:30.183Z,63.53
2018-05-16T01:31:56.234Z,66.97
2018-05-16T01:34:22.961Z,72.07
2018-05-16T01:36:49.069Z,69.60
2018-05-16T01:39:15.087Z,70.03
2018-05-16T01:41:41.201Z,66.90
2018-05-16T01:44:07.238Z,67.43
2018-05-16T01:46:33.455Z,67.93
2018-05-16T01:49:11.984Z,78.17
2018-05-16T01:51:38.018Z,74.50
2018-05-16T01:54:04.039Z,73.50
2018-05-16T01:56:30.059Z,76.53
2018-05-16T01:58:56.272Z,76.33
2018-05-16T02:01:22.296Z,80.10
2018-05-16T02:03:48.338Z,79.50
2018-05-16T02:06:14.366Z,71.63
2018-05-16T02:08:41.185Z,74.47
2018-05-16T02:11:07.226Z,81.20
2018-05-16T02:13:33.293Z,78.17
2018-05-16T02:15:59.373Z,69.97
2018-05-16T02:18:25.405Z,80.27
2018-05-16T02:20:51.466Z,71.20
2018-05-16T02:23:17.557Z,69.33
2018-05-16T02:25:43.578Z,67.70
2018-05-16T02:28:09.683Z,66.63
2018-05-16T02:30:35.730Z,75.33
2018-05-16T02:33:02.551Z,78.33
2018-05-16T02:35:28.599Z,72.03
2018-05-16T02:37:54.606Z,68.37
2018-05-16T02:40:20.638Z,75.87
2018-05-16T02:42:46.665Z,77.17
2018-05-16T02:45:12.981Z,70.43
2018-05-16T02:47:39.037Z,69.70
2018-05-16T02:50:05.051Z,77.07
2018-05-16T02:52:31.152Z,76.63
2018-05-16T02:54:57.178Z,80.23
2018-05-16T02:57:23.200Z,79.87
2018-05-16T02:59:49.229Z,76.40
2018-05-16T03:02:15.249Z,85.17
2018-05-16T03:04:41.279Z,86.87
2018-05-16T03:07:08.038Z,85.53
2018-05-16T03:09:34.138Z,83.07
2018-05-16T03:12:00.179Z,92.53
2018-05-16T03:14:26.201Z,85.60
2018-05-16T03:16:52.221Z,90.10
2018-05-16T03:19:18.292Z,86.77
2018-05-16T03:21:44.274Z,90.00
2018-05-16T03:24:10.290Z,85.97
2018-05-16T03:26:36.407Z,87.43
2018-05-16T03:29:02.397Z,85.30
2018-05-16T03:31:28.318Z,84.30
2018-05-16T03:33:54.270Z,84.27
2018-05-16T03:36:20.243Z,84.63
2018-05-16T03:38:46.178Z,89.97
2018-05-16T03:41:12.912Z,90.50
2018-05-16T03:43:38.842Z,90.40
2018-05-16T03:46:04.818Z,93.83
2018-05-16T03:48:30.762Z,81.53
2018-05-16T03:50:56.700Z,83.33
2018-05-16T03:53:22.646Z,87.40
2018-05-16T03:55:48.594Z,80.40
2018-05-16T03:58:27.105Z,90.37
2018-05-16T04:01:05.468Z,90.93
2018-05-16T04:03:43.930Z,85.73
2018-05-16T04:06:10.598Z,93.20
2018-05-16T04:08:36.539Z,84.07
2018-05-16T04:11:02.490Z,90.10
2018-05-16T04:13:28.450Z,88.00
2018-05-16T04:15:54.400Z,85.50
2018-05-16T04:18:20.359Z,75.87
2018-05-16T04:20:46.303Z,80.47
2018-05-16T04:23:12.243Z,79.20
2018-05-16T04:25:38.182Z,81.13
2018-05-16T04:28:04.241Z,79.60
2018-05-16T04:30:30.217Z,78.97
2018-05-16T04:32:56.973Z,73.67
2018-05-16T04:35:22.984Z,78.00
2018-05-16T04:37:48.893Z,78.37
2018-05-16T04:40:14.839Z,71.13
2018-05-16T04:42:40.783Z,77.27
2018-05-16T04:45:06.822Z,67.97
2018-05-16T04:47:32.777Z,70.80
2018-05-16T04:49:59.448Z,76.77
2018-05-16T04:52:25.438Z,76.53
2018-05-16T04:54:51.387Z,67.93
2018-05-16T04:57:17.349Z,67.17
2018-05-16T04:59:43.326Z,61.43
2018-05-16T05:02:09.274Z,66.30
2018-05-16T05:04:35.248Z,68.37
2018-05-16T05:07:01.190Z,77.20
2018-05-16T05:09:27.144Z,67.77
2018-05-16T05:11:53.130Z,70.03
2018-05-16T05:14:19.840Z,63.40
2018-05-16T05:16:45.836Z,70.57
2018-05-16T05:19:11.790Z,56.43
2018-05-16T05:21:37.751Z,60.10
2018-05-16T05:24:03.821Z,50.50
2018-05-16T05:26:30.240Z,57.60
2018-05-16T05:28:56.296Z,50.67
2018-05-16T05:31:22.258Z,54.00
2018-05-16T05:33:48.157Z,61.07
2018-05-16T05:36:14.097Z,51.63
2018-05-16T05:38:39.992Z,52.40
2018-05-16T05:41:05.915Z,50.17
2018-05-16T05:43:31.839Z,49.80
2018-05-16T05:45:57.745Z,47.23
2018-05-16T05:48:23.677Z,51.43
2018-05-16T05:50:49.573Z,45.50
2018-05-16T05:53:16.241Z,46.47
2018-05-16T05:55:42.484Z,44.83
2018-05-16T05:58:08.376Z,49.27
2018-05-16T06:00:34.281Z,46.90
2018-05-16T06:03:00.934Z,48.13
2018-05-16T06:05:26.910Z,44.60
2018-05-16T06:07:52.765Z,51.43
2018-05-16T06:10:19.424Z,47.07
2018-05-16T06:12:45.368Z,45.83
2018-05-16T06:15:11.254Z,42.33
2018-05-16T06:17:37.169Z,43.30
2018-05-16T06:20:03.067Z,42.50
2018-05-16T06:22:29.729Z,48.90
2018-05-16T06:24:55.676Z,51.60
2018-05-16T06:27:21.784Z,46.67
2018-05-16T06:29:47.526Z,38.03
2018-05-16T06:32:13.444Z,62.63
2018-05-16T06:34:39.349Z,43.17
2018-05-16T06:37:05.269Z,46.17
2018-05-16T06:39:31.212Z,65.63
2018-05-16T06:41:57.101Z,48.60
2018-05-16T06:44:23.016Z,41.83
2018-05-16T06:46:48.908Z,46.87
2018-05-16T06:49:14.825Z,51.23
2018-05-16T06:51:40.756Z,45.33
2018-05-16T06:54:07.514Z,50.27
2018-05-16T06:56:34.228Z,40.07
2018-05-16T06:59:00.891Z,40.70
2018-05-16T07:01:27.549Z,44.00
2018-05-16T07:03:53.485Z,39.23
2018-05-16T07:06:19.408Z,38.97
2018-05-16T07:08:45.320Z,51.87
2018-05-16T07:11:11.232Z,37.90
2018-05-16T07:13:37.238Z,36.20
2018-05-16T07:16:03.084Z,38.00
2018-05-16T07:18:28.981Z,34.37
2018-05-16T07:20:54.868Z,34.83
2018-05-16T07:23:20.765Z,31.17
2018-05-16T07:25:46.670Z,43.10
2018-05-16T07:28:12.612Z,32.30
2018-05-16T07:30:38.523Z,31.83
2018-05-16T07:33:08.372Z,41.07
2018-05-16T07:35:34.312Z,40.10
2018-05-16T07:38:00.972Z,36.20
2018-05-16T07:40:26.943Z,30.10
2018-05-16T07:42:52.824Z,25.30
2018-05-16T07:45:18.717Z,31.43
2018-05-16T07:47:44.637Z,39.77
2018-05-16T07:50:10.535Z,23.00
2018-05-16T07:52:36.450Z,30.30
2018-05-16T07:55:02.345Z,22.87
2018-05-16T07:57:28.237Z,27.37
2018-05-16T07:59:54.236Z,25.70
2018-05-16T08:02:20.884Z,26.80
2018-05-16T08:04:46.790Z,31.07
2018-05-16T08:07:13.415Z,19.90
2018-05-16T08:09:39.317Z,18.43
2018-05-16T08:12:05.419Z,20.40
2018-05-16T08:14:31.332Z,20.50
2018-05-16T08:16:57.273Z,16.47
2018-05-16T08:19:23.185Z,18.37
2018-05-16T08:21:49.145Z,21.43
2018-05-16T08:24:15.044Z,22.07
2018-05-16T08:26:41.701Z,18.20
2018-05-16T08:29:07.624Z,20.10
2018-05-16T08:31:33.525Z,19.53
2018-05-16T08:33:59.467Z,20.73
2018-05-16T08:36:25.400Z,17.93
2018-05-16T08:38:52.061Z,27.07
2018-05-16T08:41:17.960Z,18.43
2018-05-16T08:43:44.611Z,18.23
2018-05-16T08:46:10.513Z,19.27
2018-05-16T08:48:37.189Z,21.27
2018-05-16T08:51:03.076Z,20.07
2018-05-16T08:53:29.808Z,16.10
2018-05-16T08:55:55.661Z,19.40
2018-05-16T08:58:21.674Z,17.33
2018-05-16T09:00:47.603Z,18.87
2018-05-16T09:03:13.545Z,16.50
2018-05-16T09:05:39.469Z,23.27
2018-05-16T09:08:05.402Z,25.43
2018-05-16T09:10:31.292Z,17.30
2018-05-16T09:12:57.205Z,42.23
2018-05-16T09:15:23.125Z,19.63
2018-05-16T09:17:49.057Z,16.33
2018-05-16T09:20:14.981Z,17.13
2018-05-16T09:22:40.935Z,18.07
2018-05-16T09:25:06.956Z,16.37
2018-05-16T09:27:32.793Z,16.07
2018-05-16T09:29:58.711Z,15.67
2018-05-16T09:32:24.625Z,18.30
2018-05-16T09:34:50.543Z,14.00
2018-05-16T09:37:16.630Z,17.37
2018-05-16T09:39:42.723Z,15.80
2018-05-16T09:42:09.389Z,15.50
2018-05-16T09:44:35.321Z,19.87
2018-05-16T09:47:01.275Z,21.10
2018-05-16T09:49:27.188Z,17.83
2018-05-16T09:51:53.085Z,18.50
2018-05-16T09:54:19.006Z,22.87
2018-05-16T09:56:44.915Z,12.87
2018-05-16T09:59:10.804Z,12.43
2018-05-16T10:01:37.509Z,10.47
2018-05-16T10:04:03.400Z,17.80
2018-05-16T10:06:29.338Z,12.13
2018-05-16T10:08:55.643Z,10.80
2018-05-16T10:11:21.559Z,10.23
2018-05-16T10:13:47.461Z,8.90
2018-05-16T10:16:14.139Z,11.13
2018-05-16T10:18:40.002Z,12.17
2018-05-16T10:21:05.912Z,10.07
2018-05-16T10:23:31.812Z,9.43
2018-05-16T10:25:57.792Z,9.07
2018-05-16T10:28:24.441Z,15.13
2018-05-16T10:30:50.429Z,8.30
2018-05-16T10:33:16.521Z,8.20
2018-05-16T10:35:42.351Z,8.23
2018-05-16T10:38:08.301Z,6.90
2018-05-16T10:40:34.955Z,9.47
2018-05-16T10:43:01.617Z,9.73
2018-05-16T10:45:27.545Z,9.97
2018-05-16T10:47:53.445Z,8.77
2018-05-16T10:50:19.332Z,10.40
2018-05-16T10:52:45.239Z,10.33
2018-05-16T10:55:11.141Z,23.53
2018-05-16T10:57:37.792Z,10.50
2018-05-16T11:00:03.720Z,9.00
2018-05-16T11:02:29.651Z,9.87
2018-05-16T11:04:55.556Z,11.10
2018-05-16T11:07:21.465Z,9.53
2018-05-16T11:09:47.385Z,11.07
2018-05-16T11:12:13.305Z,7.93
2018-05-16T11:14:39.246Z,12.93
2018-05-16T11:17:05.152Z,7.40
2018-05-16T11:19:31.054Z,10.20
2018-05-16T11:21:57.026Z,9.27
2018-05-16T11:24:23.784Z,8.70
2018-05-16T11:26:50.405Z,9.70
2018-05-16T11:29:16.308Z,8.40
2018-05-16T11:31:42.206Z,10.60
2018-05-16T11:34:08.140Z,9.03
2018-05-16T11:36:34.164Z,11.67
2018-05-16T11:39:00.104Z,9.57
2018-05-16T11:41:26.083Z,12.00
2018-05-16T11:43:52.468Z,8.97
2018-05-16T11:46:19.210Z,9.43
2018-05-16T11:48:45.921Z,10.73
2018-05-16T11:51:12.533Z,11.83
2018-05-16T11:53:38.454Z,13.97
2018-05-16T11:56:04.386Z,12.67
2018-05-16T11:58:30.329Z,8.87
2018-05-16T12:00:56.220Z,9.93
2018-05-16T12:03:22.137Z,8.77
2018-05-16T12:05:48.071Z,9.57
2018-05-16T12:08:13.993Z,8.90
2018-05-16T12:10:39.934Z,12.13
2018-05-16T12:13:05.829Z,10.30
2018-05-16T12:15:31.775Z,16.50
2018-05-16T12:17:57.684Z,12.93
2018-05-16T12:20:24.344Z,10.90
2018-05-16T12:22:50.276Z,13.27
2018-05-16T12:25:16.919Z,8.50
2018-05-16T12:27:44.301Z,15.30
2018-05-16T12:30:10.210Z,8.77
2018-05-16T12:32:36.128Z,14.00
2018-05-16T12:35:02.073Z,14.50
2018-05-16T12:37:27.972Z,11.97
2018-05-16T12:39:53.876Z,9.40
2018-05-16T12:42:20.524Z,11.83
2018-05-16T12:44:47.192Z,12.90
2018-05-16T12:47:13.105Z,10.43
2018-05-16T12:49:39.000Z,9.60
2018-05-16T12:52:05.677Z,10.17
2018-05-16T12:54:31.630Z,10.40
2018-05-16T12:56:59.326Z,8.37
2018-05-16T12:59:27.065Z,6.43
2018-05-16T13:01:54.425Z,9.30
2018-05-16T13:04:20.323Z,6.90
2018-05-16T13:06:46.240Z,14.30
2018-05-16T13:09:13.967Z,9.63
2018-05-16T13:11:41.711Z,6.97
2018-05-16T13:14:09.510Z,6.50
2018-05-16T13:16:37.236Z,6.40
2018-05-16T13:19:05.051Z,6.00
2018-05-16T13:21:32.768Z,6.90
2018-05-16T13:24:00.508Z,6.13
2018-05-16T13:26:26.460Z,8.57
2018-05-16T13:28:52.369Z,9.43
2018-05-16T13:31:19.087Z,11.50
2018-05-16T13:33:45.016Z,6.20
2018-05-16T13:36:11.781Z,12.53
2018-05-16T13:38:39.471Z,7.97
2018-05-16T13:41:07.184Z,9.77
2018-05-16T13:43:33.604Z,5.20
2018-05-16T13:45:59.496Z,6.83
2018-05-16T13:48:25.438Z,5.10
2018-05-16T13:50:51.434Z,12.03
2018-05-16T13:53:17.309Z,6.20
2018-05-16T13:55:44.004Z,5.33
2018-05-16T13:58:09.945Z,5.70
2018-05-16T14:00:35.919Z,7.93
2018-05-16T14:03:01.873Z,7.37
2018-05-16T14:05:27.784Z,6.80
2018-05-16T14:07:53.681Z,9.27
2018-05-16T14:10:19.588Z,6.80
2018-05-16T14:12:46.227Z,6.60
2018-05-16T14:15:12.260Z,10.70
2018-05-16T14:17:38.092Z,8.23
2018-05-16T14:20:04.017Z,18.63
2018-05-16T14:22:29.975Z,9.33
2018-05-16T14:24:55.879Z,9.60
2018-05-16T14:27:21.829Z,13.80
2018-05-16T14:29:47.772Z,9.50
2018-05-16T14:35:09.143Z,7.67
2018-05-16T14:37:35.061Z,7.10
2018-05-16T14:40:01.018Z,11.57
2018-05-16T14:42:26.960Z,10.73
2018-05-16T14:44:53.648Z,9.97
2018-05-16T14:47:19.565Z,17.00
2018-05-16T14:49:45.568Z,9.90
2018-05-16T14:52:11.594Z,10.23
2018-05-16T14:54:37.524Z,8.23
2018-05-16T14:57:03.476Z,8.23
2018-05-16T14:59:29.424Z,13.50
2018-05-16T15:01:56.052Z,10.93
2018-05-16T15:04:22.019Z,8.97
2018-05-16T15:06:48.101Z,13.53
2018-05-16T15:09:14.119Z,15.03
2018-05-16T15:11:40.051Z,9.73
2018-05-16T15:14:06.724Z,8.70
2018-05-16T15:16:32.652Z,8.23
2018-05-16T15:18:59.305Z,8.10
2018-05-16T15:21:25.256Z,12.53
2018-05-16T15:23:51.148Z,8.00
2018-05-16T15:26:17.133Z,9.93
2018-05-16T15:28:43.081Z,13.43
2018-05-16T15:31:09.008Z,18.70
2018-05-16T15:33:34.927Z,18.03
2018-05-16T15:36:00.864Z,9.70
2018-05-16T15:38:26.850Z,12.20
2018-05-16T15:40:52.773Z,9.80
2018-05-16T15:43:18.751Z,9.53
2018-05-16T15:45:44.661Z,7.93
2018-05-16T15:48:10.557Z,7.40
2018-05-16T15:50:36.470Z,7.80
2018-05-16T15:53:02.394Z,8.43
2018-05-16T15:55:28.300Z,11.83
2018-05-16T15:57:54.232Z,11.40
2018-05-16T16:00:20.172Z,9.77
2018-05-16T16:02:46.117Z,13.03
2018-05-16T16:05:12.853Z,11.30
2018-05-16T16:07:38.793Z,11.50
2018-05-16T16:10:05.452Z,11.90
2018-05-16T16:12:31.382Z,12.63
2018-05-16T16:14:57.309Z,19.90
2018-05-16T16:17:23.218Z,14.20
2018-05-16T16:19:49.116Z,10.47
2018-05-16T16:22:15.126Z,11.67
2018-05-16T16:24:41.026Z,9.27
2018-05-16T16:27:06.955Z,14.00
2018-05-16T16:29:32.868Z,20.33
2018-05-16T16:31:58.850Z,17.40
2018-05-16T16:34:24.814Z,15.17
2018-05-16T16:36:50.704Z,20.03
2018-05-16T16:39:16.692Z,14.33
2018-05-16T16:41:42.684Z,9.63
2018-05-16T16:44:08.669Z,11.20
2018-05-16T16:46:34.643Z,13.53
2018-05-16T16:49:00.540Z,12.27
2018-05-16T16:51:26.502Z,12.27
2018-05-16T16:53:53.176Z,10.03
2018-05-16T16:56:19.111Z,15.10
2018-05-16T16:58:45.108Z,12.30
2018-05-16T17:01:11.018Z,12.53
2018-05-16T17:03:36.905Z,14.20
2018-05-16T17:06:02.858Z,13.70
2018-05-16T17:08:29.498Z,13.40
2018-05-16T17:10:55.512Z,12.63
2018-05-16T17:13:21.420Z,16.47
2018-05-16T17:15:47.327Z,14.83
2018-05-16T17:18:13.322Z,17.90
2018-05-16T17:20:39.204Z,10.10
2018-05-16T17:23:05.861Z,13.37
2018-05-16T17:25:31.816Z,23.53
2018-05-16T17:27:57.736Z,12.07
2018-05-16T17:30:23.660Z,18.97
2018-05-16T17:32:50.173Z,17.23
2018-05-16T17:35:16.135Z,15.33
2018-05-16T17:37:42.100Z,13.27
2018-05-16T17:40:07.985Z,19.47
2018-05-16T17:42:34.699Z,13.77
2018-05-16T17:45:00.613Z,14.67
2018-05-16T17:47:26.533Z,20.50
2018-05-16T17:49:52.420Z,22.67
2018-05-16T17:52:18.328Z,18.83
2018-05-16T17:54:44.237Z,21.27
2018-05-16T17:57:10.899Z,16.37
2018-05-16T17:59:36.798Z,16.90
2018-05-16T18:02:02.753Z,13.07
2018-05-16T18:04:28.688Z,17.87
2018-05-16T18:06:54.591Z,15.83
2018-05-16T18:09:20.494Z,12.90
2018-05-16T18:11:46.419Z,17.20
2018-05-16T18:14:13.326Z,14.47
2018-05-16T18:16:52.585Z,14.13
2018-05-16T18:19:19.262Z,13.37
2018-05-16T18:21:45.219Z,17.17
2018-05-16T18:24:11.952Z,22.87
2018-05-16T18:26:37.922Z,17.43
2018-05-16T18:29:03.813Z,21.10
2018-05-16T18:31:30.537Z,25.10
2018-05-16T18:33:56.449Z,25.40
2018-05-16T18:36:22.388Z,19.50
2018-05-16T18:38:48.352Z,27.23
2018-05-16T18:41:21.215Z,21.53
2018-05-16T18:43:48.581Z,15.00
2018-05-16T18:46:14.504Z,27.23
2018-05-16T18:48:40.479Z,19.87
2018-05-16T18:51:06.408Z,19.90
2018-05-16T18:53:32.361Z,16.70
2018-05-16T18:55:58.405Z,22.87
2018-05-16T18:58:24.222Z,14.30
2018-05-16T19:00:50.119Z,15.40
2018-05-16T19:03:16.773Z,17.87
2018-05-16T19:05:42.753Z,21.40
2018-05-16T19:08:08.648Z,19.13
2018-05-16T19:10:34.603Z,17.00
2018-05-16T19:13:00.465Z,14.83
2018-05-16T19:15:26.424Z,22.03
2018-05-16T19:17:52.327Z,13.83
2018-05-16T19:20:18.272Z,16.73
2018-05-16T19:22:44.180Z,19.80
2018-05-16T19:25:10.072Z,16.63
2018-05-16T19:27:36.194Z,14.00
2018-05-16T19:30:02.592Z,16.10
2018-05-16T19:32:29.348Z,21.87
2018-05-16T19:34:55.291Z,21.80
2018-05-16T19:37:21.202Z,24.87
2018-05-16T19:39:47.112Z,22.70
2018-05-16T19:42:13.252Z,18.43
2018-05-16T19:44:39.176Z,23.03
2018-05-16T19:47:05.311Z,19.10
2018-05-16T19:49:31.316Z,20.30
2018-05-16T19:51:57.295Z,27.83
2018-05-16T19:54:24.160Z,23.37
2018-05-16T19:56:51.645Z,16.30
2018-05-16T19:59:17.585Z,18.60
2018-05-16T20:01:43.712Z,24.73
2018-05-16T20:04:09.728Z,20.50
2018-05-16T20:06:35.671Z,22.37
2018-05-16T20:09:01.697Z,23.97
2018-05-16T20:11:27.637Z,23.27
2018-05-16T20:13:53.724Z,24.83
2018-05-16T20:16:19.733Z,23.17
2018-05-16T20:18:45.728Z,28.30
2018-05-16T20:21:11.688Z,26.63
2018-05-16T20:23:37.668Z,40.70
2018-05-16T20:26:04.572Z,25.53
2018-05-16T20:28:31.621Z,24.70
2018-05-16T20:30:58.068Z,21.27
2018-05-16T20:33:24.026Z,25.70
2018-05-16T20:35:51.797Z,34.30
2018-05-16T20:38:18.788Z,21.00
2018-05-16T20:40:46.438Z,19.43
2018-05-16T20:43:14.875Z,20.30
2018-05-16T20:45:42.354Z,22.47
2018-05-16T20:48:08.851Z,23.80
2018-05-16T20:50:35.643Z,28.63
2018-05-16T20:53:02.233Z,26.63
2018-05-16T20:55:28.964Z,19.93
2018-05-16T20:57:55.023Z,22.80
2018-05-16T21:03:27.046Z,23.07
2018-05-16T21:05:55.842Z,31.77
2018-05-16T21:08:22.659Z,30.47
2018-05-16T21:10:49.459Z,27.33
2018-05-16T21:13:16.906Z,31.77
2018-05-16T21:15:43.992Z,26.27
2018-05-16T21:18:10.710Z,25.90
2018-05-16T21:20:37.111Z,24.70
2018-05-16T21:23:03.047Z,26.33
2018-05-16T21:25:29.726Z,22.10
2018-05-16T21:27:55.779Z,22.53
2018-05-16T21:30:21.720Z,22.40
2018-05-16T21:32:47.659Z,21.47
2018-05-16T21:35:14.379Z,23.00
2018-05-16T21:37:41.221Z,20.57
2018-05-16T21:40:07.891Z,22.17
2018-05-16T21:42:36.517Z,20.47
2018-05-16T21:45:03.315Z,25.87
2018-05-16T21:47:29.497Z,27.93
2018-05-16T21:49:56.161Z,22.30
2018-05-16T21:52:22.965Z,20.73
2018-05-16T21:54:48.876Z,22.53
2018-05-16T21:57:14.995Z,19.40
2018-05-16T21:59:40.944Z,17.50
2018-05-16T22:02:06.829Z,15.60
2018-05-16T22:04:32.736Z,18.83
2018-05-16T22:06:58.884Z,16.20
2018-05-16T22:09:24.781Z,21.90
2018-05-16T22:11:50.690Z,20.87
2018-05-16T22:14:17.311Z,15.70
2018-05-16T22:16:43.216Z,21.43
2018-05-16T22:19:09.139Z,18.57
2018-05-16T22:21:35.028Z,16.43
2018-05-16T22:24:00.939Z,20.47
2018-05-16T22:26:26.846Z,17.57
2018-05-16T22:28:52.772Z,17.40
2018-05-16T22:31:25.043Z,24.13
2018-05-16T22:33:57.155Z,17.47
2018-05-16T22:36:29.249Z,17.87
2018-05-16T22:39:02.162Z,19.10
2018-05-16T22:41:34.422Z,21.80
2018-05-16T22:44:06.413Z,17.10
2018-05-16T22:46:32.325Z,20.97
2018-05-16T22:48:58.361Z,22.27
2018-05-16T22:51:24.333Z,20.83
2018-05-16T22:53:50.988Z,23.77
2018-05-16T22:56:16.958Z,15.40
2018-05-16T22:58:42.877Z,17.20
2018-05-16T23:01:09.637Z,19.23
2018-05-16T23:03:35.550Z,23.53
2018-05-16T23:06:01.458Z,14.83
2018-05-16T23:08:27.442Z,16.00
2018-05-16T23:10:53.350Z,16.20
2018-05-16T23:13:19.257Z,16.17
2018-05-16T23:15:45.907Z,17.73
2018-05-16T23:18:12.572Z,15.40
2018-05-16T23:20:38.521Z,15.10
2018-05-16T23:23:04.469Z,12.50
2018-05-16T23:25:31.121Z,15.03
2018-05-16T23:27:57.839Z,19.93
2018-05-16T23:30:23.730Z,17.00
2018-05-16T23:32:49.685Z,13.97
2018-05-16T23:35:15.584Z,13.60
2018-05-16T23:37:41.473Z,14.13
2018-05-16T23:40:07.390Z,22.40
2018-05-16T23:42:33.291Z,16.13
2018-05-16T23:44:59.940Z,14.43
2018-05-16T23:47:25.839Z,12.63
2018-05-16T23:49:52.479Z,14.20
2018-05-16T23:52:19.138Z,15.53
2018-05-16T23:54:45.122Z,14.47
2018-05-16T23:57:11.483Z,18.90
2018-05-16T23:59:37.380Z,13.90
