createdAt,value
2023-03-24T00:01:17.550Z,100.00
2023-03-24T00:03:52.540Z,100.00
2023-03-24T00:06:22.855Z,100.00
2023-03-24T00:08:50.775Z,100.00
2023-03-24T00:11:19.532Z,100.00
2023-03-24T00:13:50.514Z,100.00
2023-03-24T00:16:19.840Z,100.00
2023-03-24T00:18:54.153Z,100.00
2023-03-24T00:21:24.958Z,100.00
2023-03-24T00:23:58.894Z,100.00
2023-03-24T00:26:26.579Z,100.00
2023-03-24T00:28:55.156Z,100.00
2023-03-24T00:31:24.574Z,100.00
2023-03-24T00:33:52.419Z,100.00
2023-03-24T00:36:23.184Z,100.00
2023-03-24T00:38:51.194Z,100.00
2023-03-24T00:41:20.370Z,100.00
2023-03-24T00:43:50.429Z,100.00
2023-03-24T00:46:27.850Z,100.00
2023-03-24T00:49:02.865Z,100.00
2023-03-24T00:51:37.633Z,100.00
2023-03-24T00:54:06.731Z,100.00
2023-03-24T00:56:35.998Z,100.00
2023-03-24T00:59:03.832Z,100.00
2023-03-24T01:01:35.599Z,100.00
2023-03-24T01:04:06.159Z,100.00
2023-03-24T01:06:37.189Z,100.00
2023-03-24T01:09:06.667Z,100.00
2023-03-24T01:11:41.497Z,100.00
2023-03-24T01:14:09.849Z,100.00
2023-03-24T01:16:37.480Z,100.00
2023-03-24T01:19:05.481Z,100.00
2023-03-24T01:21:35.274Z,100.00
2023-03-24T01:24:03.502Z,100.00
2023-03-24T01:26:31.036Z,100.00
2023-03-24T01:28:58.605Z,100.00
2023-03-24T01:31:26.299Z,100.00
2023-03-24T01:33:53.778Z,100.00
2023-03-24T01:36:21.207Z,100.00
2023-03-24T01:38:48.681Z,100.00
2023-03-24T01:41:16.285Z,100.00
2023-03-24T01:43:44.810Z,100.00
2023-03-24T01:46:21.981Z,100.00
2023-03-24T01:49:18.385Z,100.00
2023-03-24T01:51:49.751Z,100.00
2023-03-24T01:54:24.267Z,100.00
2023-03-24T01:57:01.707Z,100.00
2023-03-24T01:59:34.055Z,100.00
2023-03-24T02:02:04.763Z,100.00
2023-03-24T02:04:43.910Z,100.00
2023-03-24T02:07:23.900Z,100.00
2023-03-24T02:09:51.448Z,100.00
2023-03-24T02:12:18.975Z,100.00
2023-03-24T02:14:46.616Z,100.00
2023-03-24T02:17:30.393Z,100.00
2023-03-24T02:20:11.279Z,100.00
2023-03-24T02:23:19.734Z,100.00
2023-03-24T02:26:00.868Z,100.00
2023-03-24T02:29:07.808Z,100.00
2023-03-24T02:32:16.601Z,100.00
2023-03-24T02:35:15.762Z,100.00
2023-03-24T02:38:01.982Z,100.00
2023-03-24T02:40:38.708Z,100.00
2023-03-24T02:43:17.348Z,100.00
2023-03-24T02:46:17.036Z,100.00
2023-03-24T02:49:08.783Z,100.00
2023-03-24T02:51:40.559Z,100.00
2023-03-24T02:54:18.543Z,100.00
2023-03-24T02:57:04.641Z,100.00
2023-03-24T02:59:32.174Z,100.00
2023-03-24T03:02:05.207Z,100.00
2023-03-24T03:04:50.264Z,100.00
2023-03-24T03:07:23.015Z,100.00
2023-03-24T03:10:12.648Z,100.00
2023-03-24T03:12:41.843Z,100.00
2023-03-24T03:15:17.111Z,100.00
2023-03-24T03:18:07.419Z,100.00
2023-03-24T03:20:42.949Z,100.00
2023-03-24T03:23:25.803Z,100.00
2023-03-24T03:26:06.008Z,100.00
2023-03-24T03:28:38.242Z,100.00
2023-03-24T03:31:15.037Z,100.00
2023-03-24T03:33:53.991Z,100.00
2023-03-24T03:36:34.377Z,100.00
2023-03-24T03:39:08.599Z,100.00
2023-03-24T03:41:36.622Z,98.33
2023-03-24T03:44:04.077Z,95.60
2023-03-24T03:46:31.569Z,94.37
2023-03-24T03:48:59.214Z,93.67
2023-03-24T03:51:27.165Z,94.04
2023-03-24T03:53:59.870Z,94.60
2023-03-24T03:56:34.050Z,95.89
2023-03-24T03:59:01.599Z,97.61
2023-03-24T04:01:32.105Z,98.69
2023-03-24T04:04:20.381Z,100.00
2023-03-24T04:07:11.490Z,99.63
2023-03-24T04:10:13.010Z,100.00
2023-03-24T04:13:01.904Z,100.00
2023-03-24T04:15:55.054Z,100.00
2023-03-24T04:18:41.530Z,100.00
2023-03-24T04:21:48.746Z,100.00
2023-03-24T04:24:49.839Z,100.00
2023-03-24T04:27:17.375Z,100.00
2023-03-24T04:30:03.420Z,100.00
2023-03-24T04:32:46.531Z,100.00
2023-03-24T04:35:33.952Z,100.00
2023-03-24T04:38:17.284Z,100.00
2023-03-24T04:40:46.847Z,100.00
2023-03-24T04:43:18.200Z,100.00
2023-03-24T04:45:50.005Z,100.00
2023-03-24T04:48:18.816Z,100.00
2023-03-24T04:50:58.084Z,100.00
2023-03-24T04:53:25.993Z,100.00
2023-03-24T04:56:54.367Z,100.00
2023-03-24T04:59:22.184Z,100.00
2023-03-24T05:01:52.680Z,100.00
2023-03-24T05:04:23.376Z,100.00
2023-03-24T05:06:50.772Z,100.00
2023-03-24T05:09:23.768Z,100.00
2023-03-24T05:11:51.877Z,100.00
2023-03-24T05:14:19.467Z,100.00
2023-03-24T05:16:46.892Z,100.00
2023-03-24T05:19:14.314Z,100.00
2023-03-24T05:21:41.732Z,100.00
2023-03-24T05:24:09.382Z,100.00
2023-03-24T05:26:37.089Z,100.00
2023-03-24T05:29:04.557Z,100.00
2023-03-24T05:31:31.971Z,100.00
2023-03-24T05:33:59.778Z,100.00
2023-03-24T05:36:27.335Z,100.00
2023-03-24T05:38:54.811Z,100.00
2023-03-24T05:41:22.265Z,100.00
2023-03-24T05:43:49.823Z,100.00
2023-03-24T05:46:17.308Z,100.00
2023-03-24T05:48:44.807Z,100.00
2023-03-24T05:51:12.253Z,100.00
2023-03-24T05:53:39.807Z,100.00
2023-03-24T05:56:11.941Z,100.00
2023-03-24T05:58:39.499Z,100.00
2023-03-24T06:01:10.394Z,100.00
2023-03-24T06:03:40.657Z,100.00
2023-03-24T06:06:10.435Z,100.00
2023-03-24T06:08:38.417Z,100.00
2023-03-24T06:11:06.629Z,100.00
2023-03-24T06:13:34.118Z,100.00
2023-03-24T06:16:03.730Z,100.00
2023-03-24T06:18:32.142Z,100.00
2023-03-24T06:20:59.716Z,100.00
2023-03-24T06:23:29.105Z,100.00
2023-03-24T06:25:58.407Z,100.00
2023-03-24T06:28:26.298Z,100.00
2023-03-24T06:30:56.645Z,100.00
2023-03-24T06:33:25.962Z,100.00
2023-03-24T06:35:53.877Z,100.00
2023-03-24T06:38:22.300Z,100.00
2023-03-24T06:40:49.751Z,100.00
2023-03-24T06:43:17.177Z,100.00
2023-03-24T06:45:46.100Z,100.00
2023-03-24T06:48:13.806Z,100.00
2023-03-24T06:50:41.400Z,100.00
2023-03-24T06:53:08.877Z,100.00
2023-03-24T06:55:36.652Z,100.00
2023-03-24T06:58:04.457Z,100.00
2023-03-24T07:00:32.048Z,100.00
2023-03-24T07:02:59.513Z,100.00
2023-03-24T07:05:27.647Z,100.00
2023-03-24T07:08:29.761Z,100.00
2023-03-24T07:10:43.120Z,100.00
2023-03-24T07:13:10.871Z,100.00
2023-03-24T07:15:38.444Z,100.00
2023-03-24T07:18:05.665Z,100.00
2023-03-24T07:20:33.187Z,100.00
2023-03-24T07:23:00.635Z,100.00
2023-03-24T07:25:28.554Z,100.00
2023-03-24T07:27:56.519Z,100.00
2023-03-24T07:30:33.444Z,100.00
2023-03-24T07:33:08.413Z,100.00
2023-03-24T07:35:36.635Z,100.00
2023-03-24T07:38:04.425Z,100.00
2023-03-24T07:40:32.042Z,100.00
2023-03-24T07:43:06.825Z,100.00
2023-03-24T07:45:34.517Z,100.00
2023-03-24T07:48:02.373Z,100.00
2023-03-24T07:50:30.831Z,100.00
2023-03-24T07:53:00.242Z,100.00
2023-03-24T07:55:28.108Z,100.00
2023-03-24T07:57:55.664Z,100.00
2023-03-24T08:00:25.120Z,100.00
2023-03-24T08:02:53.883Z,100.00
2023-03-24T08:05:23.287Z,100.00
2023-03-24T08:07:55.798Z,100.00
2023-03-24T08:10:29.564Z,100.00
2023-03-24T08:12:57.925Z,100.00
2023-03-24T08:15:27.182Z,100.00
2023-03-24T08:17:56.647Z,100.00
2023-03-24T08:20:27.240Z,100.00
2023-03-24T08:22:55.057Z,100.00
2023-03-24T08:25:25.960Z,100.00
2023-03-24T08:27:53.711Z,100.00
2023-03-24T08:30:24.096Z,100.00
2023-03-24T08:33:01.314Z,100.00
2023-03-24T08:35:35.030Z,100.00
2023-03-24T08:38:06.662Z,100.00
2023-03-24T08:40:36.006Z,100.00
2023-03-24T08:43:08.603Z,100.00
2023-03-24T08:45:36.817Z,100.00
2023-03-24T08:48:07.032Z,100.00
2023-03-24T08:50:39.858Z,100.00
2023-03-24T08:53:07.842Z,100.00
2023-03-24T08:55:37.920Z,100.00
2023-03-24T08:58:05.626Z,100.00
2023-03-24T09:00:33.124Z,100.00
2023-03-24T09:03:01.360Z,100.00
2023-03-24T09:05:43.505Z,100.00
2023-03-24T09:08:13.530Z,100.00
2023-03-24T09:10:42.932Z,100.00
2023-03-24T09:13:10.546Z,100.00
2023-03-24T09:15:39.225Z,100.00
2023-03-24T09:18:06.792Z,100.00
2023-03-24T09:20:34.498Z,100.00
2023-03-24T09:23:01.903Z,100.00
2023-03-24T09:25:29.352Z,100.00
2023-03-24T09:27:57.844Z,100.00
2023-03-24T09:30:25.380Z,100.00
2023-03-24T09:32:52.848Z,100.00
2023-03-24T09:35:20.339Z,100.00
2023-03-24T09:37:47.876Z,100.00
2023-03-24T09:40:36.849Z,100.00
2023-03-24T09:43:23.662Z,100.00
2023-03-24T09:45:55.930Z,100.00
2023-03-24T09:48:42.920Z,100.00
2023-03-24T09:51:27.480Z,100.00
2023-03-24T09:54:14.945Z,100.00
2023-03-24T09:56:46.040Z,100.00
2023-03-24T09:59:35.076Z,100.00
2023-03-24T10:02:16.762Z,100.00
2023-03-24T10:04:44.366Z,99.97
2023-03-24T10:07:34.986Z,100.00
2023-03-24T10:10:03.386Z,100.00
2023-03-24T10:20:54.234Z,100.00
2023-03-24T10:23:48.628Z,100.00
2023-03-24T10:26:36.749Z,100.00
2023-03-24T10:29:21.190Z,100.00
2023-03-24T10:31:58.437Z,100.00
2023-03-24T10:34:30.886Z,100.00
2023-03-24T10:37:01.986Z,100.00
2023-03-24T10:39:42.069Z,100.00
2023-03-24T10:42:27.491Z,100.00
2023-03-24T10:44:54.982Z,99.84
2023-03-24T10:47:28.265Z,100.00
2023-03-24T10:50:12.622Z,100.00
2023-03-24T10:52:46.983Z,97.19
2023-03-24T10:55:20.260Z,95.46
2023-03-24T10:57:57.767Z,93.71
2023-03-24T11:00:31.823Z,92.92
2023-03-24T11:03:08.468Z,93.64
2023-03-24T11:05:39.015Z,93.41
2023-03-24T11:08:33.974Z,94.04
2023-03-24T11:11:01.478Z,93.56
2023-03-24T11:13:34.391Z,93.68
2023-03-24T11:16:14.890Z,94.03
2023-03-24T11:19:03.768Z,93.66
2023-03-24T11:21:36.450Z,93.37
2023-03-24T11:24:12.793Z,93.06
2023-03-24T11:26:42.010Z,93.65
2023-03-24T11:29:19.359Z,93.50
2023-03-24T11:32:01.711Z,93.01
2023-03-24T11:34:38.919Z,92.67
2023-03-24T11:37:29.588Z,92.79
2023-03-24T11:40:26.389Z,91.50
2023-03-24T11:43:04.683Z,90.80
2023-03-24T11:45:44.886Z,90.41
2023-03-24T11:48:53.146Z,90.24
2023-03-24T11:51:33.362Z,88.50
2023-03-24T11:54:05.395Z,87.67
2023-03-24T11:56:35.410Z,86.87
2023-03-24T11:59:32.045Z,87.88
2023-03-24T12:02:01.531Z,87.46
2023-03-24T12:04:51.664Z,87.97
2023-03-24T12:07:30.524Z,88.14
2023-03-24T12:10:21.580Z,85.97
2023-03-24T12:12:57.265Z,85.58
2023-03-24T12:16:00.065Z,84.98
2023-03-24T12:19:04.663Z,83.70
2023-03-24T12:21:37.707Z,83.72
2023-03-24T12:24:44.457Z,82.14
2023-03-24T12:27:49.371Z,80.03
2023-03-24T12:30:20.641Z,79.11
2023-03-24T12:33:38.267Z,79.05
2023-03-24T12:36:37.271Z,77.87
2023-03-24T12:39:19.087Z,76.44
2023-03-24T12:42:09.045Z,75.24
2023-03-24T12:45:08.057Z,74.05
2023-03-24T12:48:11.762Z,72.05
2023-03-24T12:50:39.120Z,73.27
2023-03-24T12:53:42.691Z,73.19
2023-03-24T12:56:18.988Z,71.54
2023-03-24T12:58:55.465Z,70.63
2023-03-24T13:01:54.261Z,69.79
2023-03-24T13:04:35.905Z,68.75
2023-03-24T13:07:07.784Z,69.06
2023-03-24T13:09:55.901Z,69.80
2023-03-24T13:13:09.941Z,69.76
2023-03-24T13:15:48.857Z,68.29
2023-03-24T13:18:35.326Z,68.41
2023-03-24T13:21:21.398Z,68.57
2023-03-24T13:24:13.570Z,69.06
2023-03-24T13:27:16.954Z,68.94
2023-03-24T13:29:53.058Z,68.48
2023-03-24T13:32:23.713Z,67.51
2023-03-24T13:35:42.048Z,67.74
2023-03-24T13:38:20.884Z,66.64
2023-03-24T13:40:53.862Z,66.32
2023-03-24T13:43:31.160Z,63.77
2023-03-24T13:46:13.773Z,64.56
2023-03-24T13:48:42.359Z,64.06
2023-03-24T13:51:32.997Z,62.25
2023-03-24T13:54:01.198Z,64.16
2023-03-24T13:57:01.441Z,63.99
2023-03-24T14:00:12.155Z,65.44
2023-03-24T14:02:48.775Z,65.82
2023-03-24T14:05:33.573Z,65.46
2023-03-24T14:08:03.491Z,66.58
2023-03-24T14:10:41.740Z,65.44
2023-03-24T14:13:14.787Z,65.06
2023-03-24T14:15:58.034Z,65.16
2023-03-24T14:18:26.149Z,64.00
2023-03-24T14:21:07.880Z,63.75
2023-03-24T14:23:47.220Z,63.07
2023-03-24T14:26:20.501Z,63.15
2023-03-24T14:28:52.599Z,64.40
2023-03-24T14:31:30.295Z,65.31
2023-03-24T14:34:03.497Z,64.77
2023-03-24T14:36:40.561Z,64.47
2023-03-24T14:39:28.882Z,64.28
2023-03-24T14:41:58.662Z,64.09
2023-03-24T14:44:49.358Z,64.59
2023-03-24T14:47:29.149Z,64.32
2023-03-24T14:50:00.225Z,63.50
2023-03-24T14:52:40.006Z,62.68
2023-03-24T14:55:12.647Z,62.61
2023-03-24T14:57:45.395Z,62.20
2023-03-24T15:00:31.299Z,59.82
2023-03-24T15:03:24.222Z,58.58
2023-03-24T15:05:51.635Z,59.28
2023-03-24T15:08:23.939Z,59.35
2023-03-24T15:11:27.077Z,57.86
2023-03-24T15:13:59.278Z,58.12
2023-03-24T15:16:35.749Z,58.57
2023-03-24T15:19:19.066Z,57.74
2023-03-24T15:22:59.959Z,55.54
2023-03-24T15:25:28.936Z,56.59
2023-03-24T15:27:57.832Z,56.17
2023-03-24T15:30:25.898Z,56.77
2023-03-24T15:32:53.456Z,56.23
2023-03-24T15:35:23.427Z,53.44
2023-03-24T15:37:56.543Z,54.04
2023-03-24T15:40:26.475Z,54.47
2023-03-24T15:42:57.446Z,55.09
2023-03-24T15:45:51.027Z,54.28
2023-03-24T15:48:36.845Z,52.69
2023-03-24T15:51:07.990Z,53.44
2023-03-24T15:53:42.122Z,53.26
2023-03-24T15:56:29.173Z,53.30
2023-03-24T15:59:13.548Z,54.29
2023-03-24T16:01:44.058Z,54.30
2023-03-24T16:04:17.065Z,53.70
2023-03-24T16:06:53.618Z,53.52
2023-03-24T16:09:22.524Z,54.24
2023-03-24T16:11:50.428Z,54.12
2023-03-24T16:14:26.131Z,53.41
2023-03-24T16:16:58.682Z,53.13
2023-03-24T16:19:26.625Z,53.74
2023-03-24T16:21:55.010Z,53.90
2023-03-24T16:24:24.161Z,54.82
2023-03-24T16:26:51.688Z,55.47
2023-03-24T16:29:22.659Z,55.08
2023-03-24T16:31:52.752Z,54.70
2023-03-24T16:34:22.272Z,54.40
2023-03-24T16:36:54.490Z,54.90
2023-03-24T16:39:24.813Z,55.06
2023-03-24T16:41:52.343Z,56.06
2023-03-24T16:44:21.248Z,56.96
2023-03-24T16:46:53.892Z,57.79
2023-03-24T16:49:22.060Z,57.74
2023-03-24T16:51:50.143Z,57.54
2023-03-24T16:54:17.874Z,57.40
2023-03-24T16:56:45.608Z,57.92
2023-03-24T16:59:15.046Z,58.65
2023-03-24T17:01:46.058Z,59.35
2023-03-24T17:04:19.895Z,59.30
2023-03-24T17:06:52.874Z,58.51
2023-03-24T17:09:21.004Z,59.00
2023-03-24T17:11:54.797Z,59.59
2023-03-24T17:14:22.613Z,58.89
2023-03-24T17:16:52.868Z,59.62
2023-03-24T17:19:25.760Z,59.57
2023-03-24T17:22:03.436Z,58.79
2023-03-24T17:24:38.168Z,58.42
2023-03-24T17:27:16.778Z,58.60
2023-03-24T17:29:44.451Z,59.08
2023-03-24T17:32:12.036Z,58.98
2023-03-24T17:34:39.393Z,59.14
2023-03-24T17:37:07.132Z,59.63
2023-03-24T17:39:34.540Z,60.16
2023-03-24T17:42:02.366Z,60.02
2023-03-24T17:44:29.808Z,59.92
2023-03-24T17:46:57.217Z,60.48
2023-03-24T17:49:24.747Z,61.09
2023-03-24T17:51:52.040Z,61.59
2023-03-24T17:54:20.453Z,62.05
2023-03-24T17:56:47.966Z,62.14
2023-03-24T17:59:15.579Z,62.42
2023-03-24T18:01:42.994Z,63.52
2023-03-24T18:04:10.430Z,63.75
2023-03-24T18:06:38.675Z,63.89
2023-03-24T18:09:07.449Z,64.49
2023-03-24T18:11:35.396Z,64.63
2023-03-24T18:14:03.169Z,65.19
2023-03-24T18:16:30.995Z,65.42
2023-03-24T18:18:58.645Z,66.09
2023-03-24T18:21:26.367Z,65.74
2023-03-24T18:23:53.989Z,66.47
2023-03-24T18:26:22.381Z,66.79
2023-03-24T18:28:49.952Z,66.86
2023-03-24T18:31:20.599Z,66.64
2023-03-24T18:33:50.030Z,67.36
2023-03-24T18:36:21.296Z,67.70
2023-03-24T18:38:49.473Z,67.95
2023-03-24T18:41:18.418Z,68.77
2023-03-24T18:43:48.219Z,69.30
2023-03-24T18:46:16.503Z,68.86
2023-03-24T18:48:44.422Z,69.75
2023-03-24T18:51:12.466Z,70.24
2023-03-24T18:53:39.941Z,70.55
2023-03-24T18:56:08.349Z,71.26
2023-03-24T18:58:38.247Z,72.21
2023-03-24T19:01:15.145Z,74.84
2023-03-24T19:03:44.356Z,76.52
2023-03-24T19:06:13.999Z,78.57
2023-03-24T19:08:45.796Z,81.03
2023-03-24T19:11:14.758Z,84.17
2023-03-24T19:13:44.157Z,86.70
2023-03-24T19:16:12.480Z,89.29
2023-03-24T19:18:39.958Z,91.86
2023-03-24T19:21:07.811Z,94.31
2023-03-24T19:23:35.542Z,95.66
2023-03-24T19:26:03.605Z,97.17
2023-03-24T19:28:33.567Z,98.06
2023-03-24T19:31:09.019Z,99.00
2023-03-24T19:33:37.390Z,99.74
2023-03-24T19:36:06.456Z,100.00
2023-03-24T19:38:35.166Z,100.00
2023-03-24T19:41:08.096Z,100.00
2023-03-24T19:43:36.840Z,100.00
2023-03-24T19:46:05.723Z,100.00
2023-03-24T19:48:33.558Z,100.00
2023-03-24T19:51:00.956Z,100.00
2023-03-24T19:53:28.799Z,100.00
2023-03-24T19:55:58.237Z,100.00
2023-03-24T19:58:25.837Z,100.00
2023-03-24T20:00:53.408Z,99.89
2023-03-24T20:03:21.273Z,98.63
2023-03-24T20:05:49.857Z,97.89
2023-03-24T20:08:19.151Z,99.45
2023-03-24T20:10:46.815Z,100.00
2023-03-24T20:13:14.195Z,100.00
2023-03-24T20:15:41.622Z,100.00
2023-03-24T20:18:10.566Z,98.90
2023-03-24T20:20:38.139Z,95.08
2023-03-24T20:23:05.426Z,93.97
2023-03-24T20:25:32.897Z,94.84
2023-03-24T20:28:00.273Z,95.49
2023-03-24T20:30:28.868Z,95.14
2023-03-24T20:32:56.882Z,95.23
2023-03-24T20:35:25.271Z,95.87
2023-03-24T20:37:52.669Z,97.10
2023-03-24T20:40:21.856Z,98.72
2023-03-24T20:42:49.727Z,98.13
2023-03-24T20:45:17.215Z,95.83
2023-03-24T20:47:44.782Z,95.09
2023-03-24T20:50:12.646Z,95.36
2023-03-24T20:52:41.424Z,93.09
2023-03-24T20:55:10.032Z,92.82
2023-03-24T20:57:37.636Z,92.24
2023-03-24T21:00:13.944Z,91.19
2023-03-24T21:02:42.792Z,91.15
2023-03-24T21:05:10.579Z,91.57
2023-03-24T21:07:38.483Z,90.94
2023-03-24T21:10:07.232Z,91.94
2023-03-24T21:12:34.797Z,92.19
2023-03-24T21:15:02.373Z,92.48
2023-03-24T21:17:32.520Z,92.39
2023-03-24T21:20:07.072Z,93.18
2023-03-24T21:22:37.416Z,94.32
2023-03-24T21:25:06.533Z,95.66
2023-03-24T21:27:34.077Z,96.71
2023-03-24T21:30:01.178Z,97.27
2023-03-24T21:32:28.552Z,97.53
2023-03-24T21:34:56.451Z,96.56
2023-03-24T21:37:25.747Z,96.55
2023-03-24T21:39:53.160Z,96.66
2023-03-24T21:42:22.744Z,97.04
2023-03-24T21:44:54.205Z,97.28
2023-03-24T21:47:22.804Z,98.58
2023-03-24T21:49:50.127Z,98.57
2023-03-24T21:52:18.562Z,98.11
2023-03-24T21:54:46.166Z,98.54
2023-03-24T21:57:13.575Z,99.67
2023-03-24T21:59:41.557Z,100.00
2023-03-24T22:02:19.880Z,100.00
2023-03-24T22:04:48.140Z,100.00
2023-03-24T22:07:18.607Z,100.00
2023-03-24T22:09:50.691Z,100.00
2023-03-24T22:12:18.212Z,100.00
2023-03-24T22:14:45.697Z,100.00
2023-03-24T22:17:13.022Z,100.00
2023-03-24T22:19:40.477Z,100.00
2023-03-24T22:22:08.070Z,100.00
2023-03-24T22:24:35.634Z,100.00
2023-03-24T22:27:03.039Z,100.00
2023-03-24T22:29:30.400Z,100.00
2023-03-24T22:31:57.986Z,100.00
2023-03-24T22:34:25.118Z,100.00
2023-03-24T22:36:52.536Z,98.50
2023-03-24T22:39:21.507Z,96.17
2023-03-24T22:41:48.944Z,93.37
2023-03-24T22:44:16.290Z,91.93
2023-03-24T22:46:43.681Z,90.56
2023-03-24T22:49:11.189Z,89.91
2023-03-24T22:51:38.592Z,89.30
2023-03-24T22:54:05.684Z,88.98
2023-03-24T22:56:33.247Z,88.88
2023-03-24T22:59:00.675Z,88.75
2023-03-24T23:01:28.335Z,87.38
2023-03-24T23:03:55.940Z,87.07
2023-03-24T23:06:23.325Z,86.71
2023-03-24T23:08:50.746Z,86.11
2023-03-24T23:11:18.105Z,86.73
2023-03-24T23:13:46.872Z,87.79
2023-03-24T23:16:14.561Z,88.35
2023-03-24T23:18:45.321Z,89.25
2023-03-24T23:21:16.354Z,87.43
2023-03-24T23:23:44.429Z,84.88
2023-03-24T23:26:26.361Z,83.73
2023-03-24T23:28:54.369Z,85.14
2023-03-24T23:31:25.413Z,86.50
2023-03-24T23:33:58.245Z,87.19
2023-03-24T23:36:28.978Z,85.21
2023-03-24T23:38:56.841Z,84.17
2023-03-24T23:41:24.808Z,82.55
2023-03-24T23:43:53.703Z,82.67
2023-03-24T23:46:22.110Z,83.47
2023-03-24T23:48:50.063Z,82.74
2023-03-24T23:51:17.504Z,82.41
2023-03-24T23:53:44.897Z,82.93
2023-03-24T23:56:14.274Z,83.72
2023-03-24T23:58:42.853Z,84.09
