createdAt,value
2018-03-25T00:00:42.191Z,2.6
2018-03-25T00:03:09.109Z,2.4
2018-03-25T00:05:36.068Z,2.5
2018-03-25T00:08:02.984Z,2.5
2018-03-25T00:10:29.903Z,2.4
2018-03-25T00:12:56.839Z,2.4
2018-03-25T00:15:23.767Z,2.3
2018-03-25T00:17:50.706Z,2.4
2018-03-25T00:20:17.628Z,2.4
2018-03-25T00:22:44.584Z,2.3
2018-03-25T00:25:11.512Z,2.2
2018-03-25T00:27:38.457Z,2.3
2018-03-25T00:30:05.386Z,2.4
2018-03-25T00:32:32.308Z,2.4
2018-03-25T00:34:59.226Z,2.4
2018-03-25T00:37:26.147Z,2.2
2018-03-25T00:39:53.068Z,2.1
2018-03-25T00:42:20.030Z,2.3
2018-03-25T00:44:46.947Z,2.3
2018-03-25T00:47:13.868Z,2.3
2018-03-25T00:49:40.785Z,2.2
2018-03-25T00:52:07.706Z,2.1
2018-03-25T00:54:34.649Z,2.2
2018-03-25T00:57:01.567Z,2.2
2018-03-25T00:59:28.488Z,2.3
2018-03-25T01:01:55.407Z,2.3
2018-03-25T01:04:22.332Z,2.3
2018-03-25T01:06:49.247Z,2.2
2018-03-25T01:09:16.172Z,2.2
2018-03-25T01:11:43.097Z,2.2
2018-03-25T01:14:10.017Z,2.4
2018-03-25T01:16:36.982Z,2.2
2018-03-25T01:19:03.880Z,2.2
2018-03-25T01:21:30.867Z,2.2
2018-03-25T01:23:57.793Z,2.2
2018-03-25T01:26:24.712Z,2.2
2018-03-25T01:28:51.638Z,2.1
2018-03-25T01:31:18.566Z,2.2
2018-03-25T01:33:45.486Z,2.1
2018-03-25T01:36:12.412Z,2.2
2018-03-25T01:38:39.347Z,2.0
2018-03-25T01:41:06.266Z,2.1
2018-03-25T01:43:33.188Z,2.1
2018-03-25T01:46:00.105Z,2.0
2018-03-25T01:48:27.058Z,2.1
2018-03-25T01:50:53.974Z,1.9
2018-03-25T01:53:20.964Z,1.8
2018-03-25T01:55:47.881Z,2.0
2018-03-25T01:58:14.806Z,1.9
2018-03-25T02:00:41.753Z,2.0
2018-03-25T02:03:08.693Z,2.2
2018-03-25T02:05:35.618Z,2.0
2018-03-25T02:08:02.553Z,1.9
2018-03-25T02:10:29.480Z,1.8
2018-03-25T02:12:56.537Z,1.8
2018-03-25T02:15:23.451Z,1.8
2018-03-25T02:17:50.353Z,1.9
2018-03-25T02:20:17.274Z,1.8
2018-03-25T02:22:44.254Z,1.8
2018-03-25T02:25:11.174Z,1.9
2018-03-25T02:27:38.089Z,1.8
2018-03-25T02:30:05.088Z,1.8
2018-03-25T02:32:32.060Z,2.0
2018-03-25T02:34:58.942Z,1.9
2018-03-25T02:37:25.866Z,1.9
2018-03-25T02:39:52.776Z,2.0
2018-03-25T02:42:19.702Z,2.1
2018-03-25T02:44:46.616Z,2.0
2018-03-25T02:47:13.567Z,1.9
2018-03-25T02:49:40.480Z,1.8
2018-03-25T02:52:07.396Z,1.8
2018-03-25T02:54:34.321Z,1.9
2018-03-25T02:57:01.246Z,1.9
2018-03-25T02:59:28.172Z,2.0
2018-03-25T03:01:55.096Z,2.0
2018-03-25T03:04:22.019Z,1.9
2018-03-25T03:06:48.935Z,2.0
2018-03-25T03:09:15.854Z,2.0
2018-03-25T03:11:42.765Z,2.2
2018-03-25T03:14:09.716Z,2.0
2018-03-25T03:16:36.631Z,2.0
2018-03-25T03:19:03.548Z,1.8
2018-03-25T03:21:30.468Z,1.9
2018-03-25T03:23:57.389Z,1.7
2018-03-25T03:26:24.315Z,1.8
2018-03-25T03:28:51.232Z,1.9
2018-03-25T03:31:18.185Z,1.9
2018-03-25T03:33:45.102Z,1.9
2018-03-25T03:36:12.018Z,2.0
2018-03-25T03:38:38.947Z,1.8
2018-03-25T03:41:05.870Z,1.7
2018-03-25T03:43:32.782Z,1.7
2018-03-25T03:45:59.694Z,1.9
2018-03-25T03:48:26.641Z,1.8
2018-03-25T03:50:53.556Z,1.8
2018-03-25T03:53:20.464Z,2.0
2018-03-25T03:55:47.396Z,1.8
2018-03-25T03:58:14.313Z,1.7
2018-03-25T04:00:41.283Z,1.7
2018-03-25T04:03:08.200Z,1.7
2018-03-25T04:05:35.132Z,1.8
2018-03-25T04:08:02.050Z,1.7
2018-03-25T04:10:28.971Z,1.7
2018-03-25T04:12:55.899Z,1.9
2018-03-25T04:15:22.813Z,1.9
2018-03-25T04:17:49.753Z,1.9
2018-03-25T04:20:16.669Z,1.8
2018-03-25T04:22:43.582Z,1.8
2018-03-25T04:25:10.498Z,1.8
2018-03-25T04:27:37.418Z,1.7
2018-03-25T04:30:04.383Z,1.7
2018-03-25T04:32:31.296Z,2.0
2018-03-25T04:34:58.215Z,1.7
2018-03-25T04:37:25.143Z,1.8
2018-03-25T04:39:52.058Z,2.1
2018-03-25T04:42:19.007Z,1.9
2018-03-25T04:44:45.924Z,1.9
2018-03-25T04:47:12.843Z,2.1
2018-03-25T04:49:39.770Z,1.9
2018-03-25T04:52:06.683Z,2.1
2018-03-25T04:54:33.629Z,2.1
2018-03-25T04:57:00.546Z,1.9
2018-03-25T04:59:27.468Z,2.1
2018-03-25T05:01:54.403Z,2.0
2018-03-25T05:04:21.318Z,2.2
2018-03-25T05:06:48.253Z,2.4
2018-03-25T05:09:15.175Z,2.2
2018-03-25T05:11:42.097Z,2.4
2018-03-25T05:14:09.009Z,2.5
2018-03-25T05:16:35.949Z,2.6
2018-03-25T05:19:02.871Z,2.4
2018-03-25T05:21:29.798Z,2.6
2018-03-25T05:23:56.743Z,2.2
2018-03-25T05:26:23.664Z,2.2
2018-03-25T05:28:51.865Z,2.3
2018-03-25T05:31:19.018Z,2.6
2018-03-25T05:33:46.017Z,2.6
2018-03-25T05:36:12.930Z,2.7
2018-03-25T05:38:39.851Z,2.9
2018-03-25T05:41:06.773Z,2.9
2018-03-25T05:43:33.699Z,2.6
2018-03-25T05:46:00.673Z,2.7
2018-03-25T05:48:28.244Z,2.7
2018-03-25T05:50:55.151Z,3.0
2018-03-25T05:53:22.081Z,2.6
2018-03-25T05:55:48.992Z,2.7
2018-03-25T05:58:15.910Z,3.0
2018-03-25T06:00:43.060Z,2.9
2018-03-25T06:03:09.976Z,3.4
2018-03-25T06:05:36.889Z,3.5
2018-03-25T06:08:03.805Z,3.1
2018-03-25T06:10:30.756Z,3.6
2018-03-25T06:12:57.659Z,3.9
2018-03-25T06:15:24.574Z,4.3
2018-03-25T06:17:51.510Z,4.2
2018-03-25T06:20:18.421Z,4.4
2018-03-25T06:22:45.336Z,4.2
2018-03-25T06:25:12.323Z,4.0
2018-03-25T06:27:39.258Z,3.5
2018-03-25T06:30:06.216Z,3.7
2018-03-25T06:32:33.129Z,3.5
2018-03-25T06:35:00.058Z,3.5
2018-03-25T06:37:26.981Z,3.8
2018-03-25T06:39:53.895Z,4.1
2018-03-25T06:42:20.816Z,4.0
2018-03-25T06:44:47.802Z,4.7
2018-03-25T06:47:14.699Z,5.0
2018-03-25T06:49:41.616Z,5.3
2018-03-25T06:52:08.546Z,6.7
2018-03-25T06:54:35.462Z,6.2
2018-03-25T06:57:02.379Z,7.1
2018-03-25T06:59:29.318Z,6.9
2018-03-25T07:01:57.598Z,7.3
2018-03-25T07:04:24.516Z,6.2
2018-03-25T07:06:51.436Z,6.7
2018-03-25T07:09:18.351Z,6.6
2018-03-25T07:11:45.270Z,6.9
2018-03-25T07:14:12.194Z,8.0
2018-03-25T07:16:39.113Z,8.5
2018-03-25T07:19:06.057Z,8.1
2018-03-25T07:21:33.006Z,7.4
2018-03-25T07:23:59.889Z,8.0
2018-03-25T07:26:26.806Z,8.6
2018-03-25T07:28:53.722Z,9.2
2018-03-25T07:31:20.637Z,8.2
2018-03-25T07:33:47.566Z,8.5
2018-03-25T07:36:14.486Z,7.6
2018-03-25T07:38:41.415Z,8.7
2018-03-25T07:41:08.333Z,8.0
2018-03-25T07:43:35.309Z,8.4
2018-03-25T07:46:02.169Z,8.4
2018-03-25T07:48:29.150Z,8.3
2018-03-25T07:50:56.063Z,9.5
2018-03-25T07:53:22.981Z,7.8
2018-03-25T07:55:49.894Z,8.2
2018-03-25T07:58:16.815Z,7.9
2018-03-25T08:00:43.730Z,7.7
2018-03-25T08:03:10.647Z,8.2
2018-03-25T08:09:42.824Z,22.5
2018-03-25T08:12:09.793Z,20.5
2018-03-25T08:14:36.723Z,20.1
2018-03-25T08:17:03.654Z,20.1
2018-03-25T08:19:30.579Z,20.0
2018-03-25T08:21:57.500Z,20.1
2018-03-25T08:24:24.439Z,20.1
2018-03-25T08:26:51.369Z,20.1
2018-03-25T08:34:15.560Z,20.0
2018-03-25T08:36:42.530Z,20.0
2018-03-25T08:41:38.759Z,20.0
2018-03-25T08:44:05.679Z,20.0
2018-03-25T08:46:32.626Z,20.1
2018-03-25T08:48:59.526Z,20.0
2018-03-25T08:51:26.487Z,20.0
2018-03-25T08:53:53.405Z,20.0
2018-03-25T08:56:20.326Z,19.9
2018-03-25T08:58:47.245Z,19.9
2018-03-25T09:01:14.230Z,19.9
2018-03-25T09:03:41.160Z,20.0
2018-03-25T09:06:08.086Z,20.1
2018-03-25T09:08:35.014Z,20.1
2018-03-25T09:11:01.938Z,20.2
2018-03-25T09:13:28.891Z,20.2
2018-03-25T09:15:55.828Z,20.1
2018-03-25T09:18:22.754Z,20.1
2018-03-25T09:20:49.681Z,20.2
2018-03-25T09:23:16.613Z,20.2
2018-03-25T09:25:43.589Z,20.2
2018-03-25T09:28:10.511Z,20.2
2018-03-25T09:30:37.457Z,20.3
2018-03-25T09:33:04.392Z,20.3
2018-03-25T09:35:31.324Z,20.3
2018-03-25T09:37:58.255Z,20.3
2018-03-25T09:40:25.190Z,20.3
2018-03-25T09:42:52.134Z,20.3
2018-03-25T09:45:19.073Z,20.4
2018-03-25T09:47:45.989Z,20.3
2018-03-25T09:50:12.925Z,20.3
2018-03-25T09:52:39.862Z,20.4
2018-03-25T09:55:06.766Z,20.3
2018-03-25T09:57:33.697Z,20.3
2018-03-25T10:00:00.627Z,20.3
2018-03-25T10:02:27.556Z,20.3
2018-03-25T10:04:54.479Z,20.4
2018-03-25T10:07:21.409Z,20.3
2018-03-25T10:09:48.332Z,20.4
2018-03-25T10:12:15.269Z,20.4
2018-03-25T10:14:42.201Z,20.4
2018-03-25T10:17:09.117Z,20.4
2018-03-25T10:19:36.057Z,20.4
2018-03-25T10:22:02.985Z,20.3
2018-03-25T10:24:29.916Z,20.4
2018-03-25T10:26:56.851Z,20.4
2018-03-25T10:29:23.781Z,20.3
2018-03-25T10:31:54.066Z,20.4
2018-03-25T10:34:21.011Z,20.4
2018-03-25T10:36:47.985Z,20.4
2018-03-25T10:39:14.905Z,20.4
2018-03-25T10:41:41.850Z,20.4
2018-03-25T10:44:08.777Z,20.4
2018-03-25T10:46:35.701Z,20.4
2018-03-25T10:49:02.631Z,20.4
2018-03-25T10:51:29.552Z,20.4
2018-03-25T10:53:56.505Z,20.4
2018-03-25T10:56:23.431Z,20.4
2018-03-25T10:58:50.364Z,20.4
2018-03-25T11:01:17.346Z,20.4
2018-03-25T11:03:44.290Z,20.5
2018-03-25T11:06:11.276Z,20.5
2018-03-25T11:08:38.216Z,20.4
2018-03-25T11:11:05.140Z,20.4
2018-03-25T11:13:32.074Z,20.4
2018-03-25T11:15:59.002Z,20.4
2018-03-25T11:18:25.933Z,20.4
2018-03-25T11:20:54.469Z,20.4
2018-03-25T11:23:20.008Z,20.4
2018-03-25T11:25:46.942Z,20.4
2018-03-25T11:28:13.890Z,20.4
2018-03-25T11:30:40.835Z,20.4
2018-03-25T11:33:07.766Z,20.4
2018-03-25T11:35:34.752Z,20.3
2018-03-25T11:38:01.685Z,20.3
2018-03-25T11:40:28.618Z,20.4
2018-03-25T11:42:55.549Z,20.3
2018-03-25T11:45:22.474Z,20.3
2018-03-25T11:47:49.548Z,20.3
2018-03-25T11:50:16.488Z,20.3
2018-03-25T11:52:43.440Z,20.2
2018-03-25T11:55:10.862Z,20.2
2018-03-25T11:57:38.848Z,20.2
2018-03-25T12:00:05.868Z,20.2
2018-03-25T12:02:32.799Z,20.1
2018-03-25T12:04:59.731Z,20.1
2018-03-25T12:07:26.657Z,20.1
2018-03-25T12:09:53.579Z,20.2
2018-03-25T12:12:20.510Z,20.2
2018-03-25T12:14:47.433Z,20.3
2018-03-25T12:17:14.369Z,20.2
2018-03-25T12:19:41.306Z,20.2
2018-03-25T12:22:08.240Z,20.2
2018-03-25T12:24:35.167Z,20.2
2018-03-25T12:27:02.101Z,20.2
2018-03-25T12:29:29.065Z,20.3
2018-03-25T12:31:55.997Z,20.2
2018-03-25T12:34:22.926Z,20.2
2018-03-25T12:36:49.873Z,20.3
2018-03-25T12:39:16.795Z,20.3
2018-03-25T12:41:43.720Z,20.3
2018-03-25T12:44:10.653Z,20.3
2018-03-25T12:49:09.590Z,20.3
2018-03-25T12:56:36.201Z,20.2
2018-03-25T12:59:03.149Z,20.2
2018-03-25T13:01:32.924Z,20.2
2018-03-25T13:03:59.852Z,20.3
2018-03-25T13:11:30.720Z,20.3
2018-03-25T13:13:57.697Z,20.3
2018-03-25T13:16:24.622Z,20.3
2018-03-25T13:21:18.526Z,20.2
2018-03-25T13:23:45.458Z,20.2
2018-03-25T13:26:12.458Z,20.2
2018-03-25T13:28:39.404Z,20.3
2018-03-25T13:33:35.654Z,20.3
2018-03-25T13:36:02.609Z,20.3
2018-03-25T13:38:29.530Z,20.3
2018-03-25T13:40:56.458Z,20.3
2018-03-25T13:43:23.387Z,20.2
2018-03-25T13:45:50.310Z,20.2
2018-03-25T13:48:17.253Z,20.2
2018-03-25T13:50:44.177Z,20.2
2018-03-25T13:53:11.101Z,20.2
2018-03-25T13:55:38.052Z,20.2
2018-03-25T13:58:04.991Z,20.2
2018-03-25T14:00:31.918Z,20.2
2018-03-25T14:02:58.855Z,20.2
2018-03-25T14:05:25.789Z,20.2
2018-03-25T14:07:52.737Z,20.2
2018-03-25T14:10:20.063Z,20.2
2018-03-25T14:12:47.055Z,20.2
2018-03-25T14:15:14.000Z,20.2
2018-03-25T14:17:40.956Z,20.3
2018-03-25T14:20:07.938Z,20.3
2018-03-25T14:22:34.888Z,20.3
2018-03-25T14:25:01.900Z,20.3
2018-03-25T14:27:28.786Z,20.2
2018-03-25T14:29:55.850Z,20.2
2018-03-25T14:32:22.721Z,20.1
2018-03-25T14:34:49.654Z,20.2
2018-03-25T14:39:51.444Z,20.2
2018-03-25T14:47:19.266Z,20.1
2018-03-25T14:49:46.251Z,20.2
2018-03-25T14:54:42.453Z,20.1
2018-03-25T14:57:09.388Z,20.1
2018-03-25T15:02:05.615Z,20.1
2018-03-25T15:04:32.545Z,20.2
2018-03-25T15:06:59.477Z,20.2
2018-03-25T15:09:29.378Z,20.2
2018-03-25T15:14:25.661Z,20.2
2018-03-25T15:24:29.724Z,20.1
2018-03-25T15:32:04.554Z,20.1
2018-03-25T15:34:31.478Z,20.1
2018-03-25T15:36:58.434Z,20.0
2018-03-25T15:39:25.385Z,20.0
2018-03-25T15:41:52.304Z,19.9
2018-03-25T15:44:19.244Z,19.9
2018-03-25T15:46:46.188Z,19.9
2018-03-25T15:49:13.122Z,19.9
2018-03-25T15:51:40.082Z,19.9
2018-03-25T15:54:07.052Z,19.9
2018-03-25T15:56:33.992Z,19.9
2018-03-25T15:59:00.917Z,19.8
2018-03-25T16:01:27.858Z,19.8
2018-03-25T16:03:54.800Z,19.8
2018-03-25T16:06:21.821Z,19.8
2018-03-25T16:08:48.773Z,19.9
2018-03-25T16:11:15.766Z,19.9
2018-03-25T16:13:42.681Z,19.8
2018-03-25T16:16:09.612Z,19.9
2018-03-25T16:18:36.577Z,19.9
2018-03-25T16:21:03.523Z,19.9
2018-03-25T16:23:30.483Z,19.9
2018-03-25T16:25:57.420Z,20.0
2018-03-25T16:28:24.351Z,19.9
2018-03-25T16:30:51.279Z,20.0
2018-03-25T16:33:18.221Z,19.9
2018-03-25T16:35:45.170Z,19.8
2018-03-25T16:38:12.098Z,20.0
2018-03-25T16:40:39.017Z,19.9
2018-03-25T16:43:05.943Z,19.9
2018-03-25T16:45:32.866Z,20.0
2018-03-25T16:47:59.811Z,19.9
2018-03-25T16:50:26.736Z,19.9
2018-03-25T16:52:53.694Z,19.8
2018-03-25T16:55:20.623Z,19.8
2018-03-25T16:57:47.546Z,19.7
2018-03-25T17:00:14.478Z,19.7
2018-03-25T17:02:41.412Z,19.7
2018-03-25T17:05:08.340Z,19.7
2018-03-25T17:07:35.427Z,19.7
2018-03-25T17:10:02.364Z,19.7
2018-03-25T17:12:29.340Z,19.7
2018-03-25T17:14:56.235Z,19.7
2018-03-25T17:17:23.161Z,19.7
2018-03-25T17:19:50.094Z,19.8
2018-03-25T17:22:17.018Z,19.8
2018-03-25T17:24:46.415Z,19.8
2018-03-25T17:27:13.352Z,19.8
2018-03-25T17:29:40.273Z,19.8
2018-03-25T17:32:07.212Z,19.8
2018-03-25T17:34:34.131Z,19.8
2018-03-25T17:37:01.090Z,19.8
2018-03-25T17:39:28.013Z,19.8
2018-03-25T17:41:54.991Z,19.8
2018-03-25T17:44:21.893Z,19.8
2018-03-25T17:46:48.816Z,19.7
2018-03-25T17:49:15.756Z,19.8
2018-03-25T17:51:42.719Z,19.8
2018-03-25T17:54:09.604Z,19.8
2018-03-25T17:56:36.538Z,19.8
2018-03-25T17:59:03.473Z,19.8
2018-03-25T18:01:30.416Z,19.7
2018-03-25T18:03:57.355Z,19.7
2018-03-25T18:06:24.273Z,19.7
2018-03-25T18:08:51.202Z,19.7
2018-03-25T18:11:18.127Z,19.6
2018-03-25T18:13:45.064Z,19.7
2018-03-25T18:16:11.984Z,19.6
2018-03-25T18:18:38.964Z,19.6
2018-03-25T18:21:05.925Z,19.6
2018-03-25T18:23:32.818Z,19.6
2018-03-25T18:25:59.768Z,19.6
2018-03-25T18:28:26.675Z,19.7
2018-03-25T18:30:53.635Z,19.7
2018-03-25T18:33:20.554Z,19.7
2018-03-25T18:38:16.796Z,19.7
2018-03-25T18:40:43.731Z,19.7
2018-03-25T18:43:10.655Z,19.8
2018-03-25T18:45:37.577Z,19.8
2018-03-25T18:48:04.587Z,19.7
2018-03-25T18:50:31.453Z,19.7
2018-03-25T18:52:58.380Z,19.7
2018-03-25T18:55:25.325Z,19.7
2018-03-25T18:57:55.020Z,19.7
2018-03-25T19:00:21.974Z,19.7
2018-03-25T19:02:48.974Z,19.7
2018-03-25T19:05:15.960Z,19.7
2018-03-25T19:07:42.902Z,19.7
2018-03-25T19:10:09.829Z,19.7
2018-03-25T19:12:36.775Z,19.7
2018-03-25T19:15:03.711Z,19.8
2018-03-25T19:17:30.690Z,19.7
2018-03-25T19:19:57.614Z,19.7
2018-03-25T19:22:24.542Z,19.7
2018-03-25T19:24:51.464Z,19.7
2018-03-25T19:27:18.394Z,19.7
2018-03-25T19:29:45.327Z,19.7
2018-03-25T19:32:12.290Z,19.7
2018-03-25T19:34:39.177Z,19.7
2018-03-25T19:37:06.107Z,19.7
2018-03-25T19:39:33.065Z,19.7
2018-03-25T19:42:00.024Z,19.7
2018-03-25T19:44:26.970Z,19.7
2018-03-25T19:46:53.897Z,19.7
2018-03-25T19:49:20.822Z,19.8
2018-03-25T19:51:47.749Z,19.7
2018-03-25T19:54:14.710Z,19.7
2018-03-25T19:56:41.637Z,19.7
2018-03-25T19:59:08.556Z,19.8
2018-03-25T20:01:35.503Z,19.7
2018-03-25T20:04:02.443Z,19.7
2018-03-25T20:06:29.361Z,19.7
2018-03-25T20:08:56.293Z,20.0
2018-03-25T20:11:23.216Z,20.1
2018-03-25T20:13:50.143Z,20.2
2018-03-25T20:16:17.069Z,20.1
2018-03-25T20:18:44.036Z,20.0
2018-03-25T20:21:10.969Z,20.0
2018-03-25T20:23:37.901Z,20.0
2018-03-25T20:26:04.834Z,20.0
2018-03-25T20:28:31.756Z,19.9
2018-03-25T20:30:58.684Z,19.9
2018-03-25T20:33:25.607Z,19.9
2018-03-25T20:35:52.550Z,19.9
2018-03-25T20:38:19.477Z,19.9
2018-03-25T20:40:46.435Z,19.9
2018-03-25T20:43:13.324Z,19.9
2018-03-25T20:45:40.245Z,19.9
2018-03-25T20:48:07.195Z,19.9
2018-03-25T20:50:34.118Z,19.9
2018-03-25T20:53:01.045Z,19.9
2018-03-25T20:55:27.975Z,19.9
2018-03-25T20:57:54.901Z,19.9
2018-03-25T21:00:22.113Z,19.9
2018-03-25T21:02:49.076Z,20.0
2018-03-25T21:05:16.020Z,20.0
2018-03-25T21:07:42.948Z,20.0
2018-03-25T21:10:09.870Z,20.0
2018-03-25T21:12:36.826Z,20.0
2018-03-25T21:15:03.750Z,20.0
2018-03-25T21:17:30.703Z,20.0
2018-03-25T21:19:57.624Z,20.0
2018-03-25T21:22:24.557Z,20.0
2018-03-25T21:24:51.486Z,20.0
2018-03-25T21:27:18.404Z,20.0
2018-03-25T21:29:45.338Z,20.0
2018-03-25T21:32:12.261Z,19.9
2018-03-25T21:34:39.185Z,19.9
2018-03-25T21:37:06.262Z,19.9
2018-03-25T21:39:33.184Z,19.9
2018-03-25T21:42:00.110Z,19.9
2018-03-25T21:44:27.043Z,19.9
2018-03-25T21:46:53.987Z,19.9
2018-03-25T21:49:20.917Z,19.9
2018-03-25T21:51:47.898Z,19.9
2018-03-25T21:54:14.788Z,19.9
2018-03-25T21:56:41.698Z,19.9
2018-03-25T21:59:08.619Z,19.9
2018-03-25T22:01:35.540Z,19.9
2018-03-25T22:04:02.457Z,19.9
2018-03-25T22:06:29.387Z,19.9
2018-03-25T22:08:56.308Z,19.9
2018-03-25T22:11:23.245Z,19.9
2018-03-25T22:13:50.163Z,20.0
2018-03-25T22:16:17.121Z,20.0
2018-03-25T22:18:44.044Z,20.0
2018-03-25T22:21:10.969Z,20.0
2018-03-25T22:23:37.901Z,20.0
2018-03-25T22:26:04.819Z,20.0
2018-03-25T22:28:31.760Z,20.0
2018-03-25T22:30:58.680Z,20.0
2018-03-25T22:33:25.608Z,20.0
2018-03-25T22:35:52.530Z,20.0
2018-03-25T22:38:19.457Z,19.9
2018-03-25T22:40:46.380Z,20.0
2018-03-25T22:43:13.306Z,19.9
2018-03-25T22:45:40.230Z,19.9
2018-03-25T22:48:07.196Z,19.9
2018-03-25T22:50:34.125Z,19.9
2018-03-25T22:53:01.046Z,19.9
2018-03-25T22:55:27.978Z,19.9
2018-03-25T22:57:54.921Z,19.9
2018-03-25T23:00:21.977Z,19.9
2018-03-25T23:02:48.901Z,19.9
2018-03-25T23:05:15.826Z,19.9
2018-03-25T23:07:42.750Z,19.9
2018-03-25T23:10:09.668Z,19.9
2018-03-25T23:12:36.588Z,19.9
2018-03-25T23:15:03.508Z,19.9
2018-03-25T23:17:30.447Z,19.9
2018-03-25T23:19:57.365Z,19.9
2018-03-25T23:22:24.314Z,19.9
2018-03-25T23:24:51.236Z,19.9
2018-03-25T23:27:18.157Z,19.9
2018-03-25T23:29:45.091Z,19.9
2018-03-25T23:32:12.018Z,19.9
2018-03-25T23:34:38.940Z,19.9
2018-03-25T23:37:05.875Z,19.9
2018-03-25T23:39:32.795Z,19.9
2018-03-25T23:41:59.753Z,19.9
2018-03-25T23:44:26.673Z,19.9
2018-03-25T23:46:53.601Z,19.9
2018-03-25T23:49:20.529Z,19.9
2018-03-25T23:51:47.452Z,20.0
2018-03-25T23:54:14.385Z,20.0
2018-03-25T23:56:41.304Z,20.0
2018-03-25T23:59:08.224Z,20.0
