createdAt,value
2019-04-11T00:01:53.008Z,25.60
2019-04-11T00:04:19.926Z,25.20
2019-04-11T00:06:47.852Z,25.20
2019-04-11T00:09:16.728Z,25.30
2019-04-11T00:11:44.328Z,25.00
2019-04-11T00:14:13.752Z,24.90
2019-04-11T00:16:41.583Z,25.00
2019-04-11T00:19:09.454Z,25.40
2019-04-11T00:21:38.059Z,24.90
2019-04-11T00:24:07.072Z,25.10
2019-04-11T00:26:36.085Z,25.20
2019-04-11T00:29:03.987Z,25.10
2019-04-11T00:31:32.688Z,25.10
2019-04-11T00:34:00.467Z,25.40
2019-04-11T00:36:28.451Z,24.80
2019-04-11T00:38:57.238Z,25.00
2019-04-11T00:41:25.758Z,25.10
2019-04-11T00:43:54.651Z,24.70
2019-04-11T00:46:22.491Z,25.00
2019-04-11T00:48:51.455Z,24.80
2019-04-11T00:51:20.082Z,25.00
2019-04-11T00:53:47.786Z,24.90
2019-04-11T00:56:15.786Z,24.50
2019-04-11T00:58:43.577Z,25.00
2019-04-11T01:01:11.440Z,24.90
2019-04-11T01:03:39.124Z,25.00
2019-04-11T01:06:06.844Z,24.80
2019-04-11T01:08:35.618Z,24.80
2019-04-11T01:11:03.598Z,24.60
2019-04-11T01:13:43.536Z,25.40
2019-04-11T01:16:02.982Z,24.20
2019-04-11T01:18:30.951Z,24.50
2019-04-11T01:20:59.781Z,25.20
2019-04-11T01:23:33.222Z,24.50
2019-04-11T01:26:03.189Z,24.60
2019-04-11T01:28:40.112Z,24.50
2019-04-11T01:31:07.724Z,24.50
2019-04-11T01:33:35.940Z,25.00
2019-04-11T01:36:07.184Z,24.50
2019-04-11T01:38:36.751Z,24.40
2019-04-11T01:41:10.032Z,24.50
2019-04-11T01:43:53.467Z,24.70
2019-04-11T01:46:14.359Z,24.40
2019-04-11T01:48:47.974Z,24.50
2019-04-11T01:51:17.813Z,24.50
2019-04-11T01:53:53.208Z,24.50
2019-04-11T01:56:23.565Z,24.50
2019-04-11T01:58:53.144Z,24.40
2019-04-11T02:01:37.424Z,24.40
2019-04-11T02:04:26.102Z,24.60
2019-04-11T02:07:00.378Z,24.40
2019-04-11T02:09:30.415Z,24.50
2019-04-11T02:12:04.054Z,24.50
2019-04-11T02:14:29.826Z,24.90
2019-04-11T02:17:01.217Z,24.50
2019-04-11T02:19:32.207Z,24.40
2019-04-11T02:22:07.849Z,24.40
2019-04-11T02:24:50.225Z,24.40
2019-04-11T02:27:23.109Z,24.40
2019-04-11T02:29:53.664Z,24.40
2019-04-11T02:32:26.622Z,24.40
2019-04-11T02:34:57.071Z,24.40
2019-04-11T02:37:44.209Z,24.40
2019-04-11T02:40:09.333Z,24.50
2019-04-11T02:42:59.208Z,24.40
2019-04-11T02:45:42.768Z,24.50
2019-04-11T02:47:59.451Z,24.70
2019-04-11T02:50:34.263Z,24.40
2019-04-11T02:53:02.916Z,24.50
2019-04-11T02:55:33.486Z,24.50
2019-04-11T02:58:06.242Z,24.40
2019-04-11T03:00:42.302Z,24.30
2019-04-11T03:03:10.693Z,24.40
2019-04-11T03:05:41.679Z,24.40
2019-04-11T03:08:12.129Z,24.50
2019-04-11T03:10:38.792Z,24.40
2019-04-11T03:13:12.635Z,24.50
2019-04-11T03:15:54.489Z,24.60
2019-04-11T03:18:10.012Z,24.50
2019-04-11T03:20:45.716Z,24.40
2019-04-11T03:23:18.793Z,24.30
2019-04-11T03:25:49.081Z,24.30
2019-04-11T03:28:23.730Z,24.40
2019-04-11T03:31:13.080Z,24.40
2019-04-11T03:34:15.814Z,24.50
2019-04-11T03:38:46.921Z,24.40
2019-04-11T03:41:16.216Z,24.40
2019-04-11T03:43:41.929Z,24.40
2019-04-11T03:46:19.434Z,24.30
2019-04-11T03:48:46.806Z,24.30
2019-04-11T03:51:16.763Z,24.30
2019-04-11T03:53:51.352Z,24.30
2019-04-11T03:56:21.783Z,24.40
2019-04-11T03:58:53.433Z,24.30
2019-04-11T04:01:29.622Z,24.30
2019-04-11T04:04:00.477Z,24.30
2019-04-11T04:06:33.041Z,24.30
2019-04-11T04:09:02.858Z,24.30
2019-04-11T04:11:38.451Z,24.30
2019-04-11T04:14:17.226Z,24.30
2019-04-11T04:17:05.998Z,24.30
2019-04-11T04:19:54.785Z,24.30
2019-04-11T04:22:35.612Z,24.30
2019-04-11T04:25:10.123Z,24.30
2019-04-11T04:27:36.038Z,24.40
2019-04-11T04:30:08.777Z,24.40
2019-04-11T04:32:40.532Z,24.30
2019-04-11T04:35:20.941Z,24.30
2019-04-11T04:37:52.632Z,24.50
2019-04-11T04:40:35.542Z,24.90
2019-04-11T04:42:55.347Z,24.30
2019-04-11T04:45:23.911Z,24.40
2019-04-11T04:47:58.933Z,24.30
2019-04-11T04:50:24.521Z,24.30
2019-04-11T04:53:00.291Z,24.30
2019-04-11T04:55:30.340Z,24.30
2019-04-11T04:58:02.037Z,24.30
2019-04-11T05:00:32.271Z,24.30
2019-04-11T05:03:02.284Z,24.30
2019-04-11T05:05:31.006Z,24.30
2019-04-11T05:08:00.904Z,24.30
2019-04-11T05:10:38.239Z,24.30
2019-04-11T05:13:11.913Z,24.30
2019-04-11T05:15:42.183Z,24.30
2019-04-11T05:18:20.345Z,24.20
2019-04-11T05:20:44.140Z,24.30
2019-04-11T05:23:15.484Z,24.60
2019-04-11T05:25:42.891Z,24.30
2019-04-11T05:28:17.574Z,25.20
2019-04-11T05:30:45.311Z,26.10
2019-04-11T05:33:17.835Z,25.80
2019-04-11T05:35:49.983Z,26.50
2019-04-11T05:38:20.956Z,26.20
2019-04-11T05:40:52.415Z,26.20
2019-04-11T05:43:24.589Z,24.40
2019-04-11T05:45:55.225Z,24.30
2019-04-11T05:48:43.044Z,24.30
2019-04-11T05:51:13.045Z,24.20
2019-04-11T05:53:44.090Z,23.80
2019-04-11T05:56:13.962Z,24.20
2019-04-11T05:58:47.723Z,24.30
2019-04-11T06:01:27.838Z,24.20
2019-04-11T06:04:00.081Z,22.30
2019-04-11T06:06:39.489Z,22.00
2019-04-11T06:09:06.314Z,21.80
2019-04-11T06:11:52.194Z,21.60
2019-04-11T06:14:24.934Z,21.60
2019-04-11T06:16:56.149Z,23.50
2019-04-11T06:19:30.692Z,22.30
2019-04-11T06:22:06.854Z,22.30
2019-04-11T06:24:38.545Z,22.60
2019-04-11T06:27:14.231Z,22.80
2019-04-11T06:29:59.578Z,22.80
2019-04-11T06:32:40.669Z,22.90
2019-04-11T06:35:17.408Z,23.50
2019-04-11T06:38:06.064Z,23.20
2019-04-11T06:40:40.301Z,23.10
2019-04-11T06:43:25.746Z,23.40
2019-04-11T06:46:11.119Z,23.50
2019-04-11T06:48:58.094Z,23.40
2019-04-11T06:51:37.806Z,23.20
2019-04-11T06:54:29.097Z,23.10
2019-04-11T06:56:59.245Z,23.30
2019-04-11T06:59:40.700Z,23.20
2019-04-11T07:02:19.220Z,23.10
2019-04-11T07:04:56.027Z,23.30
2019-04-11T07:07:27.718Z,23.30
2019-04-11T07:10:03.915Z,23.10
2019-04-11T07:12:38.524Z,23.20
2019-04-11T07:15:23.023Z,23.40
2019-04-11T07:18:07.932Z,23.30
2019-04-11T07:20:41.404Z,23.70
2019-04-11T07:23:31.166Z,23.70
2019-04-11T07:26:18.799Z,23.60
2019-04-11T07:28:48.429Z,23.70
2019-04-11T07:31:25.505Z,23.60
2019-04-11T07:34:17.084Z,23.50
2019-04-11T07:37:08.100Z,23.90
2019-04-11T07:39:52.643Z,23.70
2019-04-11T07:42:43.474Z,23.60
2019-04-11T07:45:15.695Z,23.60
2019-04-11T07:48:06.751Z,23.40
2019-04-11T07:50:39.916Z,23.40
2019-04-11T07:53:12.876Z,23.50
2019-04-11T07:55:42.236Z,23.40
2019-04-11T07:58:15.445Z,23.40
2019-04-11T08:00:48.920Z,23.20
2019-04-11T08:03:19.198Z,23.20
2019-04-11T08:05:51.654Z,23.20
2019-04-11T08:08:43.137Z,23.10
2019-04-11T08:11:14.264Z,22.80
2019-04-11T08:13:47.185Z,22.70
2019-04-11T08:16:37.091Z,22.90
2019-04-11T08:19:17.342Z,22.90
2019-04-11T08:22:01.032Z,22.70
2019-04-11T08:24:53.299Z,22.80
2019-04-11T08:27:53.078Z,22.70
2019-04-11T08:30:15.579Z,22.80
2019-04-11T08:32:56.445Z,22.80
2019-04-11T08:35:34.933Z,22.70
2019-04-11T08:38:16.240Z,22.60
2019-04-11T08:40:53.685Z,22.80
2019-04-11T08:43:31.189Z,22.50
2019-04-11T08:46:18.351Z,22.80
2019-04-11T08:48:49.456Z,22.70
2019-04-11T08:51:20.061Z,22.60
2019-04-11T08:54:06.995Z,22.40
2019-04-11T08:56:39.074Z,22.20
2019-04-11T08:59:21.709Z,22.30
2019-04-11T09:01:49.443Z,22.30
2019-04-11T09:04:34.391Z,22.40
2019-04-11T09:07:03.767Z,22.40
2019-04-11T09:09:39.714Z,22.30
2019-04-11T09:12:14.073Z,22.30
2019-04-11T09:14:58.593Z,22.30
2019-04-11T09:17:34.493Z,22.20
2019-04-11T09:20:09.491Z,22.10
2019-04-11T09:22:41.955Z,22.10
2019-04-11T09:25:12.808Z,22.10
2019-04-11T09:28:00.740Z,22.20
2019-04-11T09:30:54.887Z,22.10
2019-04-11T09:33:49.010Z,22.10
2019-04-11T09:36:37.097Z,22.10
2019-04-11T09:39:24.569Z,22.10
2019-04-11T09:41:56.867Z,22.80
2019-04-11T09:44:47.290Z,22.20
2019-04-11T09:47:36.283Z,22.10
2019-04-11T09:50:24.547Z,22.10
2019-04-11T09:53:00.139Z,22.10
2019-04-11T09:55:45.873Z,22.10
2019-04-11T09:58:19.937Z,22.20
2019-04-11T10:01:08.047Z,22.10
2019-04-11T10:03:37.105Z,22.10
2019-04-11T10:06:09.933Z,22.00
2019-04-11T10:08:41.451Z,22.10
2019-04-11T10:11:28.309Z,22.10
2019-04-11T10:13:59.595Z,22.10
2019-04-11T10:16:31.820Z,22.10
2019-04-11T10:19:07.578Z,22.10
2019-04-11T10:21:47.785Z,22.10
2019-04-11T10:24:26.468Z,22.00
2019-04-11T10:27:14.345Z,22.00
2019-04-11T10:29:54.735Z,22.00
2019-04-11T10:32:25.322Z,22.00
2019-04-11T10:34:57.589Z,22.10
2019-04-11T10:37:31.727Z,22.10
2019-04-11T10:40:06.521Z,22.00
2019-04-11T10:42:35.391Z,22.00
2019-04-11T10:45:18.488Z,22.10
2019-04-11T10:47:49.259Z,22.20
2019-04-11T10:50:21.741Z,22.30
2019-04-11T10:52:55.260Z,22.20
2019-04-11T10:55:32.267Z,22.10
2019-04-11T10:58:16.285Z,22.20
2019-04-11T11:01:04.016Z,21.90
2019-04-11T11:03:40.561Z,21.80
2019-04-11T11:06:09.746Z,21.30
2019-04-11T11:08:45.841Z,21.70
2019-04-11T11:11:21.939Z,21.60
2019-04-11T11:14:10.226Z,21.80
2019-04-11T11:16:48.898Z,21.60
2019-04-11T11:19:40.296Z,21.50
2019-04-11T11:21:53.489Z,21.90
2019-04-11T11:24:26.046Z,22.00
2019-04-11T11:26:58.228Z,22.20
2019-04-11T11:29:26.696Z,22.20
2019-04-11T11:32:03.017Z,21.90
2019-04-11T11:34:34.716Z,21.90
2019-04-11T11:37:15.655Z,21.90
2019-04-11T11:40:02.637Z,21.80
2019-04-11T11:42:39.506Z,21.90
2019-04-11T11:45:23.685Z,21.90
2019-04-11T11:48:00.028Z,21.80
2019-04-11T11:50:34.559Z,21.90
2019-04-11T11:53:09.926Z,21.80
2019-04-11T11:55:39.488Z,21.20
2019-04-11T11:58:30.088Z,22.40
2019-04-11T12:01:08.182Z,21.70
2019-04-11T12:03:55.424Z,21.70
2019-04-11T12:06:27.128Z,21.70
2019-04-11T12:08:58.626Z,21.70
2019-04-11T12:11:32.443Z,21.70
2019-04-11T12:14:00.534Z,21.40
2019-04-11T12:16:48.304Z,21.20
2019-04-11T12:19:20.339Z,21.20
2019-04-11T12:21:49.008Z,21.30
2019-04-11T12:24:28.163Z,21.30
2019-04-11T12:27:02.352Z,20.90
2019-04-11T12:29:51.626Z,21.10
2019-04-11T12:32:28.997Z,21.00
2019-04-11T12:35:04.078Z,21.00
2019-04-11T12:37:38.537Z,20.80
2019-04-11T12:40:17.295Z,21.20
2019-04-11T12:42:46.933Z,20.90
2019-04-11T12:45:29.100Z,21.40
2019-04-11T12:48:05.519Z,21.60
2019-04-11T12:50:53.183Z,21.70
2019-04-11T12:53:24.172Z,21.50
2019-04-11T12:56:06.630Z,21.90
2019-04-11T12:58:32.245Z,22.10
2019-04-11T13:01:17.992Z,22.00
2019-04-11T13:03:54.780Z,23.10
2019-04-11T13:06:34.895Z,23.40
2019-04-11T13:09:12.716Z,22.20
2019-04-11T13:11:43.766Z,23.00
2019-04-11T13:14:32.252Z,23.60
2019-04-11T13:17:01.724Z,24.50
2019-04-11T13:19:35.904Z,24.60
2019-04-11T13:22:07.549Z,25.10
2019-04-11T13:24:42.681Z,23.90
2019-04-11T13:27:18.115Z,22.20
2019-04-11T13:30:05.409Z,22.40
2019-04-11T13:32:36.398Z,22.60
2019-04-11T13:35:08.926Z,22.50
2019-04-11T13:37:57.730Z,22.20
2019-04-11T13:40:38.396Z,21.80
2019-04-11T13:43:27.642Z,21.80
2019-04-11T13:46:18.090Z,22.40
2019-04-11T13:49:07.228Z,21.60
2019-04-11T13:51:57.302Z,21.40
2019-04-11T13:54:46.495Z,21.30
2019-04-11T13:57:32.622Z,21.30
2019-04-11T14:00:02.988Z,21.30
2019-04-11T14:02:51.081Z,22.20
2019-04-11T14:05:22.502Z,21.10
2019-04-11T14:07:56.720Z,21.00
2019-04-11T14:10:26.314Z,20.20
2019-04-11T14:12:58.070Z,20.30
2019-04-11T14:15:40.510Z,20.90
2019-04-11T14:18:19.727Z,20.60
2019-04-11T14:20:58.311Z,20.50
2019-04-11T14:23:31.237Z,19.80
2019-04-11T14:26:09.719Z,19.90
2019-04-11T14:28:42.703Z,21.20
2019-04-11T14:31:14.865Z,21.70
2019-04-11T14:33:49.334Z,21.60
2019-04-11T14:36:35.426Z,21.60
2019-04-11T14:39:06.362Z,21.50
2019-04-11T14:41:50.918Z,21.40
2019-04-11T14:44:20.432Z,21.20
2019-04-11T14:47:06.875Z,21.60
2019-04-11T14:49:40.575Z,21.30
2019-04-11T14:52:18.795Z,21.00
2019-04-11T14:54:49.226Z,21.10
2019-04-11T14:57:27.826Z,21.30
2019-04-11T15:00:01.327Z,21.40
2019-04-11T15:02:42.630Z,20.70
2019-04-11T15:05:34.560Z,20.80
2019-04-11T15:07:59.806Z,20.90
2019-04-11T15:10:40.316Z,20.70
2019-04-11T15:13:09.041Z,24.70
2019-04-11T15:16:03.931Z,24.30
2019-04-11T15:18:39.604Z,22.50
2019-04-11T15:21:30.025Z,22.30
2019-04-11T15:24:01.367Z,22.20
2019-04-11T15:26:34.307Z,22.20
2019-04-11T15:29:13.601Z,22.10
2019-04-11T15:31:51.681Z,22.00
2019-04-11T15:34:24.034Z,21.90
2019-04-11T15:37:12.875Z,24.70
2019-04-11T15:39:53.591Z,23.50
2019-04-11T15:42:35.033Z,22.10
2019-04-11T15:45:24.171Z,22.20
2019-04-11T15:48:02.881Z,25.40
2019-04-11T15:50:36.699Z,24.90
2019-04-11T15:53:16.125Z,25.10
2019-04-11T15:56:03.131Z,23.10
2019-04-11T15:58:33.822Z,22.40
2019-04-11T16:01:26.442Z,22.40
2019-04-11T16:04:05.285Z,22.30
2019-04-11T16:06:53.627Z,22.40
2019-04-11T16:09:24.679Z,22.10
2019-04-11T16:11:59.401Z,22.40
2019-04-11T16:14:45.446Z,22.00
2019-04-11T16:17:13.281Z,21.80
2019-04-11T16:19:36.913Z,21.80
2019-04-11T16:22:16.725Z,21.90
2019-04-11T16:24:59.683Z,22.10
2019-04-11T16:27:34.292Z,22.10
2019-04-11T16:30:11.994Z,22.10
2019-04-11T16:33:03.618Z,22.10
2019-04-11T16:35:56.988Z,22.40
2019-04-11T16:38:38.349Z,22.10
2019-04-11T16:41:16.393Z,22.40
2019-04-11T16:43:54.635Z,22.20
2019-04-11T16:46:24.797Z,22.10
2019-04-11T16:48:55.957Z,21.90
2019-04-11T16:51:34.242Z,21.60
2019-04-11T16:54:02.035Z,21.40
2019-04-11T16:56:33.592Z,21.10
2019-04-11T16:59:03.252Z,21.40
2019-04-11T17:01:34.169Z,21.30
2019-04-11T17:04:03.358Z,21.10
2019-04-11T17:06:34.768Z,20.90
2019-04-11T17:09:21.595Z,20.80
2019-04-11T17:11:56.588Z,21.10
2019-04-11T17:14:32.844Z,20.50
2019-04-11T17:17:00.711Z,21.00
2019-04-11T17:19:30.388Z,20.30
2019-04-11T17:22:02.243Z,20.10
2019-04-11T17:24:32.394Z,19.80
2019-04-11T17:27:01.769Z,19.80
2019-04-11T17:29:31.099Z,19.80
2019-04-11T17:32:09.093Z,19.80
2019-04-11T17:34:34.223Z,19.80
2019-04-11T17:37:06.559Z,21.40
2019-04-11T17:39:37.355Z,20.70
2019-04-11T17:42:10.914Z,20.90
2019-04-11T17:44:38.663Z,21.20
2019-04-11T17:47:09.610Z,20.80
2019-04-11T17:49:37.402Z,20.60
2019-04-11T17:52:15.036Z,21.10
2019-04-11T17:54:54.173Z,20.80
2019-04-11T17:57:21.271Z,20.90
2019-04-11T17:59:48.855Z,20.70
2019-04-11T18:02:16.503Z,20.80
2019-04-11T18:04:47.725Z,20.80
2019-04-11T18:07:16.775Z,20.70
2019-04-11T18:09:42.741Z,21.10
2019-04-11T18:12:10.313Z,20.80
2019-04-11T18:14:38.017Z,21.20
2019-04-11T18:17:05.619Z,21.00
2019-04-11T18:19:33.833Z,20.60
2019-04-11T18:22:08.254Z,21.20
2019-04-11T18:24:31.827Z,21.30
2019-04-11T18:26:59.434Z,21.60
2019-04-11T18:29:27.004Z,21.70
2019-04-11T18:31:54.568Z,21.90
2019-04-11T18:34:22.170Z,22.20
2019-04-11T18:36:49.726Z,22.30
2019-04-11T18:39:17.354Z,22.50
2019-04-11T18:41:44.923Z,22.50
2019-04-11T18:44:12.501Z,22.60
2019-04-11T18:46:40.118Z,22.80
2019-04-11T18:49:07.703Z,22.80
2019-04-11T18:51:35.310Z,22.80
2019-04-11T18:54:02.868Z,23.00
2019-04-11T18:56:30.432Z,23.20
2019-04-11T18:58:58.077Z,23.30
2019-04-11T19:01:25.727Z,22.90
2019-04-11T19:03:53.301Z,23.00
2019-04-11T19:06:27.661Z,22.90
2019-04-11T19:08:50.233Z,23.10
2019-04-11T19:11:17.810Z,23.20
2019-04-11T19:13:47.107Z,23.20
2019-04-11T19:16:16.144Z,23.20
2019-04-11T19:18:47.220Z,23.30
2019-04-11T19:21:13.405Z,23.20
2019-04-11T19:23:40.986Z,23.40
2019-04-11T19:26:08.582Z,23.30
2019-04-11T19:28:36.216Z,23.30
2019-04-11T19:31:03.876Z,23.40
2019-04-11T19:33:34.101Z,23.20
2019-04-11T19:36:00.790Z,23.30
2019-04-11T19:38:33.001Z,23.30
2019-04-11T19:41:00.623Z,23.30
2019-04-11T19:43:28.238Z,23.40
2019-04-11T19:45:58.493Z,23.50
2019-04-11T19:48:25.756Z,23.30
2019-04-11T19:50:53.428Z,23.40
2019-04-11T19:53:21.009Z,23.50
2019-04-11T19:55:52.346Z,23.50
2019-04-11T19:58:21.191Z,23.50
2019-04-11T20:00:53.029Z,23.50
2019-04-11T20:03:18.152Z,23.60
2019-04-11T20:05:45.767Z,23.50
2019-04-11T20:08:13.359Z,23.70
2019-04-11T20:10:40.920Z,23.60
2019-04-11T20:13:08.478Z,23.70
2019-04-11T20:15:37.339Z,23.70
2019-04-11T20:18:05.452Z,23.90
2019-04-11T20:20:36.860Z,23.70
2019-04-11T20:23:02.375Z,23.90
2019-04-11T20:25:29.962Z,24.10
2019-04-11T20:27:57.672Z,23.90
2019-04-11T20:30:26.108Z,24.10
2019-04-11T20:32:53.873Z,24.10
2019-04-11T20:35:28.701Z,24.10
2019-04-11T20:37:50.885Z,24.30
2019-04-11T20:40:22.262Z,24.20
2019-04-11T20:42:47.803Z,24.20
2019-04-11T20:45:15.406Z,24.40
2019-04-11T20:47:43.024Z,24.40
2019-04-11T20:50:10.609Z,24.50
2019-04-11T20:52:38.236Z,24.50
2019-04-11T20:55:08.901Z,24.50
2019-04-11T20:57:35.122Z,24.50
2019-04-11T21:00:02.784Z,24.50
2019-04-11T21:02:30.390Z,24.50
2019-04-11T21:04:58.935Z,24.50
2019-04-11T21:07:27.440Z,24.50
2019-04-11T21:09:55.010Z,24.50
2019-04-11T21:12:22.634Z,24.50
2019-04-11T21:14:50.179Z,24.50
2019-04-11T21:17:17.778Z,24.50
2019-04-11T21:19:45.374Z,24.50
2019-04-11T21:22:12.920Z,24.60
2019-04-11T21:24:40.526Z,23.40
2019-04-11T21:27:08.075Z,22.00
2019-04-11T21:29:37.877Z,21.30
2019-04-11T21:32:05.516Z,22.10
2019-04-11T21:34:33.055Z,22.50
2019-04-11T21:37:02.557Z,23.00
2019-04-11T21:39:29.981Z,23.20
2019-04-11T21:41:57.583Z,23.00
2019-04-11T21:44:25.153Z,22.80
2019-04-11T21:46:52.732Z,23.30
2019-04-11T21:49:20.305Z,23.00
2019-04-11T21:51:47.887Z,23.30
2019-04-11T21:54:15.691Z,23.40
2019-04-11T21:56:43.307Z,23.30
2019-04-11T21:59:10.856Z,23.30
2019-04-11T22:01:38.541Z,23.40
2019-04-11T22:04:06.121Z,24.00
2019-04-11T22:06:33.691Z,23.70
2019-04-11T22:09:04.799Z,23.50
2019-04-11T22:11:30.606Z,23.50
2019-04-11T22:13:58.167Z,23.50
2019-04-11T22:16:25.793Z,23.50
2019-04-11T22:18:53.375Z,23.50
2019-04-11T22:21:21.031Z,23.60
2019-04-11T22:23:49.288Z,23.70
2019-04-11T22:26:17.010Z,23.60
2019-04-11T22:28:44.655Z,24.40
2019-04-11T22:31:12.240Z,23.80
2019-04-11T22:33:57.847Z,24.40
2019-04-11T22:36:27.895Z,23.70
2019-04-11T22:38:56.205Z,23.60
2019-04-11T22:41:23.777Z,23.60
2019-04-11T22:43:51.340Z,23.60
2019-04-11T22:46:20.877Z,23.70
2019-04-11T22:48:48.319Z,23.80
2019-04-11T22:51:15.933Z,23.70
2019-04-11T22:53:43.991Z,23.80
2019-04-11T22:56:12.383Z,23.70
2019-04-11T22:58:40.143Z,23.70
2019-04-11T23:01:07.747Z,23.70
2019-04-11T23:03:36.965Z,23.90
2019-04-11T23:06:04.558Z,23.80
2019-04-11T23:08:32.145Z,23.80
2019-04-11T23:10:59.699Z,23.90
2019-04-11T23:13:27.310Z,23.90
2019-04-11T23:15:54.900Z,23.80
2019-04-11T23:18:22.463Z,23.60
2019-04-11T23:20:50.092Z,23.70
2019-04-11T23:23:17.765Z,23.80
2019-04-11T23:25:45.309Z,23.80
2019-04-11T23:28:15.546Z,23.80
2019-04-11T23:30:42.269Z,23.70
2019-04-11T23:33:09.845Z,23.60
2019-04-11T23:35:37.458Z,23.60
2019-04-11T23:38:05.031Z,23.60
2019-04-11T23:40:32.582Z,23.60
2019-04-11T23:43:00.200Z,23.70
2019-04-11T23:45:29.235Z,23.50
2019-04-11T23:47:56.843Z,23.50
2019-04-11T23:50:25.283Z,24.10
2019-04-11T23:52:57.002Z,23.50
2019-04-11T23:55:22.891Z,23.60
2019-04-11T23:57:50.479Z,23.60
