createdAt,value
2023-04-15T00:02:22.184Z,7.49
2023-04-15T00:05:30.910Z,7.50
2023-04-15T00:08:42.267Z,7.51
2023-04-15T00:11:51.119Z,7.50
2023-04-15T00:15:06.506Z,7.52
2023-04-15T00:18:08.296Z,7.56
2023-04-15T00:21:23.452Z,7.57
2023-04-15T00:24:41.461Z,7.56
2023-04-15T00:27:58.954Z,7.59
2023-04-15T00:31:07.533Z,7.62
2023-04-15T00:34:25.752Z,7.68
2023-04-15T00:37:45.568Z,7.66
2023-04-15T00:41:01.010Z,7.61
2023-04-15T00:44:15.709Z,7.67
2023-04-15T00:47:35.592Z,7.71
2023-04-15T00:50:52.441Z,7.78
2023-04-15T00:54:05.472Z,7.81
2023-04-15T00:57:14.027Z,7.81
2023-04-15T01:00:23.500Z,7.81
2023-04-15T01:03:51.522Z,7.85
2023-04-15T01:07:09.797Z,7.90
2023-04-15T01:10:24.585Z,7.93
2023-04-15T01:13:49.469Z,7.77
2023-04-15T01:17:14.557Z,7.90
2023-04-15T01:20:26.657Z,7.90
2023-04-15T01:23:44.718Z,7.85
2023-04-15T01:26:56.149Z,7.85
2023-04-15T01:30:15.694Z,7.90
2023-04-15T01:33:23.530Z,7.94
2023-04-15T01:36:39.490Z,7.98
2023-04-15T01:39:48.266Z,7.97
2023-04-15T01:43:02.575Z,8.02
2023-04-15T01:46:11.356Z,8.08
2023-04-15T01:49:19.485Z,8.01
2023-04-15T01:52:34.521Z,8.10
2023-04-15T01:55:36.381Z,8.14
2023-04-15T01:58:51.551Z,8.15
2023-04-15T02:02:02.733Z,8.17
2023-04-15T02:05:11.492Z,8.16
2023-04-15T02:08:26.501Z,8.12
2023-04-15T02:11:35.514Z,8.19
2023-04-15T02:14:46.593Z,8.19
2023-04-15T02:21:19.670Z,8.10
2023-04-15T02:24:27.785Z,8.00
2023-04-15T02:27:42.566Z,7.92
2023-04-15T02:30:49.507Z,8.03
2023-04-15T02:34:06.794Z,8.09
2023-04-15T02:37:16.528Z,8.08
2023-04-15T02:40:41.058Z,8.03
2023-04-15T02:43:50.526Z,8.07
2023-04-15T02:47:19.561Z,7.99
2023-04-15T02:50:35.533Z,7.96
2023-04-15T02:53:44.091Z,7.82
2023-04-15T02:56:52.822Z,7.93
2023-04-15T03:00:10.524Z,8.00
2023-04-15T03:03:12.503Z,8.09
2023-04-15T03:06:27.893Z,8.09
2023-04-15T03:09:36.585Z,7.98
2023-04-15T03:12:51.760Z,8.07
2023-04-15T03:15:54.150Z,8.10
2023-04-15T03:19:09.538Z,8.07
2023-04-15T03:22:11.206Z,8.10
2023-04-15T03:25:26.574Z,8.07
2023-04-15T03:28:36.988Z,8.01
2023-04-15T03:31:51.545Z,8.04
2023-04-15T03:34:53.254Z,8.10
2023-04-15T03:38:07.563Z,7.97
2023-04-15T03:41:22.584Z,8.07
2023-04-15T03:44:38.254Z,8.01
2023-04-15T03:47:40.246Z,8.08
2023-04-15T03:50:54.589Z,8.07
2023-04-15T03:54:03.234Z,8.12
2023-04-15T03:57:11.586Z,8.11
2023-04-15T04:00:26.568Z,8.09
2023-04-15T04:03:28.523Z,8.11
2023-04-15T04:06:43.650Z,8.11
2023-04-15T04:09:53.356Z,8.09
2023-04-15T04:13:07.638Z,8.01
2023-04-15T04:16:09.346Z,8.09
2023-04-15T04:19:28.649Z,8.08
2023-04-15T04:22:36.560Z,8.16
2023-04-15T04:25:45.470Z,8.19
2023-04-15T04:28:53.709Z,8.19
2023-04-15T04:32:02.624Z,8.24
2023-04-15T04:35:12.056Z,8.26
2023-04-15T04:38:27.618Z,8.24
2023-04-15T04:41:42.853Z,8.23
2023-04-15T04:44:51.577Z,8.31
2023-04-15T04:48:00.165Z,8.37
2023-04-15T04:51:09.067Z,8.37
2023-04-15T04:54:21.598Z,8.41
2023-04-15T04:57:36.556Z,8.46
2023-04-15T05:00:53.775Z,8.53
2023-04-15T05:04:08.666Z,8.51
2023-04-15T05:07:18.114Z,8.66
2023-04-15T05:10:35.741Z,8.74
2023-04-15T05:13:51.889Z,8.72
2023-04-15T05:16:56.611Z,9.00
2023-04-15T05:20:14.634Z,9.09
2023-04-15T05:23:23.279Z,9.24
2023-04-15T05:26:31.654Z,9.29
2023-04-15T05:29:40.070Z,9.13
2023-04-15T05:32:48.658Z,8.90
2023-04-15T05:36:03.635Z,9.02
2023-04-15T05:39:06.660Z,9.14
2023-04-15T05:42:31.608Z,9.11
2023-04-15T05:45:33.271Z,8.94
2023-04-15T05:48:48.892Z,8.88
2023-04-15T05:51:51.073Z,8.99
2023-04-15T05:55:05.682Z,9.07
2023-04-15T05:58:13.660Z,9.20
2023-04-15T06:01:28.677Z,9.06
2023-04-15T06:04:37.752Z,8.94
2023-04-15T06:08:04.228Z,9.06
2023-04-15T06:11:05.883Z,9.10
2023-04-15T06:14:20.616Z,9.02
2023-04-15T06:17:22.443Z,8.85
2023-04-15T06:20:36.938Z,8.82
2023-04-15T06:23:45.714Z,8.77
2023-04-15T06:26:53.672Z,8.95
2023-04-15T06:30:02.213Z,9.05
2023-04-15T06:33:12.741Z,9.18
2023-04-15T06:36:21.569Z,9.35
2023-04-15T06:39:45.686Z,9.64
2023-04-15T06:43:01.662Z,9.76
2023-04-15T06:46:21.674Z,9.96
2023-04-15T06:49:30.303Z,9.90
2023-04-15T06:52:38.667Z,9.89
2023-04-15T06:55:53.688Z,9.63
2023-04-15T06:59:07.667Z,9.74
2023-04-15T07:02:16.523Z,9.89
2023-04-15T07:05:24.933Z,9.88
2023-04-15T07:08:34.638Z,10.16
2023-04-15T07:11:43.668Z,10.26
2023-04-15T07:14:58.693Z,10.17
2023-04-15T07:18:09.824Z,10.29
2023-04-15T07:21:18.184Z,10.56
2023-04-15T07:24:26.688Z,10.62
2023-04-15T07:27:43.773Z,10.37
2023-04-15T07:30:50.814Z,10.62
2023-04-15T07:34:05.653Z,11.06
2023-04-15T07:37:13.989Z,11.06
2023-04-15T07:40:35.694Z,11.39
2023-04-15T07:43:44.851Z,11.33
2023-04-15T07:47:01.226Z,11.02
2023-04-15T07:50:03.005Z,10.88
2023-04-15T07:53:17.711Z,11.32
2023-04-15T07:59:49.441Z,11.82
2023-04-15T08:02:58.170Z,11.95
2023-04-15T08:06:07.118Z,12.23
2023-04-15T08:09:24.055Z,12.21
2023-04-15T08:12:35.748Z,12.06
2023-04-15T08:15:45.749Z,11.90
2023-04-15T08:18:57.033Z,11.98
2023-04-15T08:22:18.100Z,12.17
2023-04-15T08:25:27.944Z,11.83
2023-04-15T08:28:49.714Z,12.09
2023-04-15T08:32:06.702Z,12.16
2023-04-15T08:35:18.123Z,12.11
2023-04-15T08:38:31.368Z,12.24
2023-04-15T08:41:51.697Z,12.28
2023-04-15T08:45:06.714Z,12.39
2023-04-15T08:48:10.067Z,12.59
2023-04-15T08:51:25.111Z,12.96
2023-04-15T08:54:27.578Z,12.79
2023-04-15T08:57:46.682Z,12.46
2023-04-15T09:00:49.054Z,12.46
2023-04-15T09:04:09.759Z,12.43
2023-04-15T09:07:11.802Z,12.90
2023-04-15T09:10:31.777Z,13.15
2023-04-15T09:13:48.997Z,13.03
2023-04-15T09:17:09.702Z,12.99
2023-04-15T09:20:19.066Z,12.33
2023-04-15T09:23:27.785Z,12.31
2023-04-15T09:26:37.939Z,12.51
2023-04-15T09:29:47.769Z,12.90
2023-04-15T09:33:03.550Z,13.32
2023-04-15T09:36:17.755Z,13.60
2023-04-15T09:39:30.822Z,13.30
2023-04-15T09:42:59.569Z,13.18
2023-04-15T09:46:11.175Z,13.45
2023-04-15T09:49:20.295Z,13.25
2023-04-15T09:52:48.850Z,12.98
2023-04-15T09:56:07.502Z,13.31
2023-04-15T09:59:10.298Z,13.04
2023-04-15T10:02:26.852Z,12.95
2023-04-15T10:05:35.763Z,12.77
2023-04-15T10:08:54.440Z,12.48
2023-04-15T10:12:02.828Z,12.19
2023-04-15T10:18:43.735Z,12.88
2023-04-15T10:21:53.132Z,12.57
2023-04-15T10:25:06.788Z,12.49
2023-04-15T10:28:22.967Z,12.58
2023-04-15T10:31:35.823Z,13.13
2023-04-15T10:34:54.861Z,14.13
2023-04-15T10:37:56.643Z,14.04
2023-04-15T10:41:30.790Z,13.57
2023-04-15T10:44:43.800Z,13.15
2023-04-15T10:48:04.826Z,13.01
2023-04-15T10:51:21.501Z,13.12
2023-04-15T10:54:40.813Z,12.93
2023-04-15T10:57:48.141Z,12.93
2023-04-15T11:01:05.185Z,12.87
2023-04-15T11:04:07.293Z,12.50
2023-04-15T11:07:21.741Z,12.33
2023-04-15T11:10:58.884Z,12.19
2023-04-15T11:14:20.634Z,11.78
2023-04-15T11:17:37.058Z,12.06
2023-04-15T11:20:56.607Z,12.05
2023-04-15T11:24:07.483Z,12.54
2023-04-15T11:27:15.769Z,13.37
2023-04-15T11:30:26.405Z,14.04
2023-04-15T11:33:39.460Z,14.49
2023-04-15T11:36:56.841Z,14.37
2023-04-15T11:40:03.215Z,14.33
2023-04-15T11:43:26.831Z,14.29
2023-04-15T11:46:30.827Z,14.80
2023-04-15T11:49:46.097Z,14.50
2023-04-15T11:52:57.435Z,14.20
2023-04-15T11:56:15.779Z,13.28
2023-04-15T11:59:44.302Z,13.26
2023-04-15T12:02:47.161Z,13.06
2023-04-15T12:06:28.801Z,12.62
2023-04-15T12:09:39.854Z,12.65
2023-04-15T12:12:56.998Z,12.98
2023-04-15T12:16:05.521Z,13.93
2023-04-15T12:19:22.101Z,14.10
2023-04-15T12:22:30.803Z,14.23
2023-04-15T12:25:42.143Z,13.80
2023-04-15T12:28:50.798Z,13.24
2023-04-15T12:32:13.290Z,12.74
2023-04-15T12:35:21.813Z,12.64
2023-04-15T12:38:45.823Z,12.72
2023-04-15T12:41:47.518Z,12.91
2023-04-15T12:45:02.709Z,12.78
2023-04-15T12:48:11.846Z,12.83
2023-04-15T12:51:20.923Z,12.71
2023-04-15T12:54:31.852Z,12.41
2023-04-15T13:01:02.869Z,12.44
2023-04-15T13:04:11.432Z,12.68
2023-04-15T13:07:22.849Z,12.47
2023-04-15T13:10:31.737Z,12.57
2023-04-15T13:13:43.120Z,12.45
2023-04-15T13:16:57.934Z,12.42
2023-04-15T13:20:10.322Z,12.27
2023-04-15T13:23:19.527Z,12.48
2023-04-15T13:26:27.546Z,12.29
2023-04-15T13:29:39.073Z,12.44
2023-04-15T13:32:57.181Z,12.74
2023-04-15T13:39:42.621Z,12.83
2023-04-15T13:42:53.787Z,12.80
2023-04-15T13:46:09.172Z,12.63
2023-04-15T13:49:11.051Z,12.92
2023-04-15T13:52:25.921Z,13.29
2023-04-15T13:55:43.960Z,13.07
2023-04-15T13:58:45.818Z,13.09
2023-04-15T14:02:01.045Z,12.96
2023-04-15T14:05:13.874Z,12.72
2023-04-15T14:08:23.885Z,12.96
2023-04-15T14:11:34.186Z,13.27
2023-04-15T14:14:48.902Z,13.02
2023-04-15T14:17:50.713Z,13.46
2023-04-15T14:21:05.895Z,13.36
2023-04-15T14:24:14.415Z,13.09
2023-04-15T14:27:23.893Z,12.88
2023-04-15T14:30:34.161Z,12.59
2023-04-15T14:33:43.184Z,12.63
2023-04-15T14:36:59.905Z,12.42
2023-04-15T14:40:27.856Z,12.31
2023-04-15T14:43:42.866Z,12.48
2023-04-15T14:47:02.432Z,12.56
2023-04-15T14:50:11.221Z,12.38
2023-04-15T14:53:19.526Z,12.33
2023-04-15T14:56:34.887Z,12.34
2023-04-15T14:59:39.141Z,12.37
2023-04-15T15:02:54.770Z,12.37
2023-04-15T15:05:57.106Z,12.49
2023-04-15T15:09:11.925Z,12.35
2023-04-15T15:12:14.057Z,12.30
2023-04-15T15:15:29.304Z,12.26
2023-04-15T15:18:31.904Z,12.16
2023-04-15T15:21:51.002Z,12.20
2023-04-15T15:24:52.890Z,12.10
2023-04-15T15:28:07.960Z,11.94
2023-04-15T15:34:57.230Z,12.00
2023-04-15T15:38:11.920Z,12.07
2023-04-15T15:41:46.886Z,12.08
2023-04-15T15:44:58.180Z,12.02
2023-04-15T15:48:13.050Z,11.97
2023-04-15T15:51:21.909Z,11.98
2023-04-15T15:54:33.225Z,12.06
2023-04-15T15:57:40.907Z,11.76
2023-04-15T16:00:58.773Z,11.81
2023-04-15T16:04:09.372Z,11.82
2023-04-15T16:07:23.958Z,11.64
2023-04-15T16:10:33.125Z,11.52
2023-04-15T16:13:41.960Z,11.57
2023-04-15T16:17:00.472Z,11.44
2023-04-15T16:20:02.223Z,11.39
2023-04-15T16:23:21.975Z,11.38
2023-04-15T16:26:32.942Z,11.52
2023-04-15T16:29:48.931Z,11.40
2023-04-15T16:33:04.984Z,11.24
2023-04-15T16:36:06.950Z,11.33
2023-04-15T16:39:22.269Z,11.29
2023-04-15T16:42:43.948Z,11.37
2023-04-15T16:45:58.977Z,11.45
2023-04-15T16:49:07.958Z,11.29
2023-04-15T16:52:16.506Z,11.28
2023-04-15T16:55:24.961Z,11.27
2023-04-15T16:58:34.451Z,11.28
2023-04-15T17:01:43.001Z,11.29
2023-04-15T17:05:00.397Z,11.20
2023-04-15T17:08:02.052Z,11.17
2023-04-15T17:11:17.158Z,11.11
2023-04-15T17:14:26.968Z,11.11
2023-04-15T17:17:35.523Z,11.07
2023-04-15T17:20:44.018Z,10.96
2023-04-15T17:23:52.807Z,10.82
2023-04-15T17:27:03.214Z,10.81
2023-04-15T17:30:18.036Z,10.85
2023-04-15T17:34:00.870Z,10.74
2023-04-15T17:37:01.970Z,10.67
2023-04-15T17:40:04.828Z,10.67
2023-04-15T17:43:27.977Z,10.65
2023-04-15T17:46:36.054Z,10.66
2023-04-15T17:49:44.576Z,10.61
2023-04-15T17:52:52.998Z,10.62
2023-04-15T17:56:01.521Z,10.59
2023-04-15T17:59:19.223Z,10.61
2023-04-15T18:02:27.884Z,10.58
2023-04-15T18:05:45.127Z,10.57
2023-04-15T18:08:47.548Z,10.61
2023-04-15T18:12:02.238Z,10.58
2023-04-15T18:15:04.324Z,10.64
2023-04-15T18:18:21.109Z,10.65
2023-04-15T18:21:31.012Z,10.66
2023-04-15T18:24:50.028Z,10.62
2023-04-15T18:27:51.758Z,10.54
2023-04-15T18:31:06.147Z,10.49
2023-04-15T18:34:07.970Z,10.43
2023-04-15T18:37:27.998Z,10.43
2023-04-15T18:40:29.765Z,10.44
2023-04-15T18:44:01.973Z,10.42
2023-04-15T18:47:10.008Z,10.42
2023-04-15T18:50:20.062Z,10.37
2023-04-15T18:53:28.086Z,10.29
2023-04-15T18:56:36.567Z,10.27
2023-04-15T18:59:52.269Z,10.31
2023-04-15T19:03:00.665Z,10.27
2023-04-15T19:06:15.030Z,10.25
2023-04-15T19:09:24.346Z,10.26
2023-04-15T19:12:35.025Z,10.21
2023-04-15T19:15:44.154Z,10.20
2023-04-15T19:18:59.266Z,10.18
2023-04-15T19:22:15.014Z,10.19
2023-04-15T19:25:23.747Z,10.23
2023-04-15T19:28:31.721Z,10.30
2023-04-15T19:31:55.473Z,10.28
2023-04-15T19:35:12.039Z,10.25
2023-04-15T19:38:27.043Z,10.26
2023-04-15T19:41:42.114Z,10.26
2023-04-15T19:44:57.045Z,10.27
2023-04-15T19:48:12.217Z,10.32
2023-04-15T19:51:31.064Z,10.43
2023-04-15T19:54:39.605Z,10.37
2023-04-15T19:57:48.069Z,10.34
2023-04-15T20:01:05.110Z,10.33
2023-04-15T20:18:28.033Z,10.39
2023-04-15T20:21:44.473Z,10.31
2023-04-15T20:24:59.015Z,10.33
2023-04-15T20:28:14.009Z,10.32
2023-04-15T20:31:15.927Z,10.29
2023-04-15T20:34:31.400Z,10.31
2023-04-15T20:37:40.026Z,10.37
2023-04-15T20:40:49.873Z,10.25
2023-04-15T20:43:59.021Z,10.23
2023-04-15T20:47:10.078Z,10.20
2023-04-15T20:50:20.253Z,10.22
2023-04-15T20:53:35.533Z,10.27
2023-04-15T20:56:39.821Z,10.27
2023-04-15T20:59:55.036Z,10.28
2023-04-15T21:02:56.863Z,10.26
2023-04-15T21:06:12.102Z,10.22
2023-04-15T21:09:14.151Z,10.16
2023-04-15T21:12:29.054Z,10.09
2023-04-15T21:15:30.721Z,10.09
2023-04-15T21:18:53.266Z,10.07
2023-04-15T21:22:01.428Z,10.09
2023-04-15T21:25:09.981Z,10.02
2023-04-15T21:28:29.124Z,9.95
2023-04-15T21:31:41.358Z,9.93
2023-04-15T21:34:49.084Z,9.86
2023-04-15T21:38:04.179Z,9.85
2023-04-15T21:41:05.856Z,9.80
2023-04-15T21:44:21.090Z,9.88
2023-04-15T21:47:30.103Z,9.82
2023-04-15T21:50:39.112Z,9.74
2023-04-15T21:53:47.377Z,9.71
2023-04-15T21:57:02.286Z,9.90
2023-04-15T22:00:14.255Z,9.83
2023-04-15T22:03:30.235Z,9.88
2023-04-15T22:06:38.050Z,9.81
2023-04-15T22:09:46.797Z,9.77
2023-04-15T22:12:55.095Z,9.75
2023-04-15T22:16:10.081Z,9.83
2023-04-15T22:19:32.062Z,9.83
2023-04-15T22:22:33.828Z,9.78
2023-04-15T22:25:59.172Z,9.88
2023-04-15T22:29:00.998Z,9.90
2023-04-15T22:32:17.073Z,9.92
2023-04-15T22:35:18.666Z,9.91
2023-04-15T22:38:33.073Z,9.89
2023-04-15T22:41:42.592Z,9.86
2023-04-15T22:44:51.292Z,9.86
2023-04-15T22:47:59.134Z,9.89
2023-04-15T22:51:08.685Z,9.91
2023-04-15T22:54:19.743Z,9.94
2023-04-15T22:57:28.380Z,9.93
2023-04-15T23:00:39.932Z,9.90
2023-04-15T23:03:55.925Z,9.91
2023-04-15T23:07:14.092Z,9.83
2023-04-15T23:10:23.060Z,9.84
2023-04-15T23:13:38.325Z,9.86
2023-04-15T23:16:46.092Z,9.84
2023-04-15T23:20:04.306Z,9.70
2023-04-15T23:23:12.922Z,9.72
2023-04-15T23:26:22.097Z,9.71
2023-04-15T23:29:37.110Z,9.64
2023-04-15T23:32:46.687Z,9.57
2023-04-15T23:36:01.148Z,9.57
2023-04-15T23:39:02.839Z,9.53
2023-04-15T23:42:18.073Z,9.55
2023-04-15T23:45:19.961Z,9.46
2023-04-15T23:48:35.125Z,9.50
2023-04-15T23:51:43.142Z,9.53
2023-04-15T23:54:58.121Z,9.45
2023-04-15T23:57:59.776Z,9.41
