createdAt,value
2022-09-14T00:01:26.252Z,21.30
2022-09-14T00:03:54.614Z,21.30
2022-09-14T00:06:21.910Z,21.20
2022-09-14T00:08:51.377Z,21.20
2022-09-14T00:11:21.191Z,21.20
2022-09-14T00:13:49.389Z,21.20
2022-09-14T00:16:18.421Z,21.20
2022-09-14T00:18:45.629Z,21.20
2022-09-14T00:21:13.095Z,21.20
2022-09-14T00:23:42.123Z,21.20
2022-09-14T00:26:10.773Z,21.20
2022-09-14T00:28:40.543Z,21.20
2022-09-14T00:31:07.810Z,21.10
2022-09-14T00:33:35.348Z,21.10
2022-09-14T00:36:07.629Z,21.10
2022-09-14T00:38:35.731Z,21.10
2022-09-14T00:41:04.355Z,21.10
2022-09-14T00:43:31.393Z,21.10
2022-09-14T00:46:02.532Z,21.10
2022-09-14T00:48:30.742Z,21.10
2022-09-14T00:50:57.780Z,21.10
2022-09-14T00:53:25.135Z,21.00
2022-09-14T00:55:54.009Z,21.00
2022-09-14T00:58:21.738Z,21.10
2022-09-14T01:00:48.670Z,21.10
2022-09-14T01:03:16.942Z,21.10
2022-09-14T01:06:01.340Z,21.10
2022-09-14T01:08:50.157Z,21.10
2022-09-14T01:11:36.994Z,21.00
2022-09-14T01:14:11.632Z,21.00
2022-09-14T01:16:48.812Z,21.00
2022-09-14T01:19:31.740Z,21.00
2022-09-14T01:22:09.331Z,21.00
2022-09-14T01:24:50.922Z,20.80
2022-09-14T01:27:28.764Z,19.30
2022-09-14T01:30:04.627Z,18.60
2022-09-14T01:32:35.991Z,18.50
2022-09-14T01:35:13.064Z,18.30
2022-09-14T01:37:47.461Z,17.90
2022-09-14T01:40:19.277Z,17.80
2022-09-14T01:42:51.850Z,17.80
2022-09-14T01:45:21.248Z,17.90
2022-09-14T01:47:52.698Z,17.90
2022-09-14T01:50:24.757Z,17.80
2022-09-14T01:52:55.861Z,18.10
2022-09-14T01:55:27.481Z,17.70
2022-09-14T01:58:00.386Z,18.00
2022-09-14T02:00:28.254Z,18.00
2022-09-14T02:02:59.315Z,18.10
2022-09-14T02:05:30.788Z,17.70
2022-09-14T02:07:57.824Z,17.80
2022-09-14T02:10:25.812Z,18.00
2022-09-14T02:12:53.481Z,18.10
2022-09-14T02:15:22.718Z,18.10
2022-09-14T02:17:49.912Z,17.70
2022-09-14T02:20:28.948Z,17.70
2022-09-14T02:22:56.056Z,17.60
2022-09-14T02:25:23.026Z,18.00
2022-09-14T02:27:49.903Z,17.70
2022-09-14T02:30:17.623Z,17.80
2022-09-14T02:32:54.973Z,17.70
2022-09-14T02:35:27.511Z,17.70
2022-09-14T02:38:01.112Z,18.10
2022-09-14T02:40:34.949Z,17.80
2022-09-14T02:43:12.443Z,17.80
2022-09-14T02:45:47.189Z,18.00
2022-09-14T02:48:21.460Z,17.80
2022-09-14T02:50:54.798Z,17.70
2022-09-14T02:53:28.529Z,17.60
2022-09-14T02:55:59.969Z,17.70
2022-09-14T02:58:34.668Z,17.60
2022-09-14T03:01:01.725Z,17.70
2022-09-14T03:03:33.500Z,17.90
2022-09-14T03:06:02.708Z,17.60
2022-09-14T03:08:30.006Z,17.60
2022-09-14T03:10:57.134Z,17.70
2022-09-14T03:13:24.393Z,18.10
2022-09-14T03:15:51.348Z,18.10
2022-09-14T03:18:18.671Z,17.90
2022-09-14T03:20:46.922Z,17.70
2022-09-14T03:23:14.039Z,17.60
2022-09-14T03:25:43.244Z,17.70
2022-09-14T03:28:11.521Z,17.70
2022-09-14T03:30:38.495Z,17.80
2022-09-14T03:33:05.772Z,17.60
2022-09-14T03:35:33.206Z,17.60
2022-09-14T03:38:03.096Z,18.00
2022-09-14T03:40:30.728Z,17.70
2022-09-14T03:42:58.090Z,17.80
2022-09-14T03:45:25.164Z,18.10
2022-09-14T03:47:52.047Z,18.00
2022-09-14T03:50:19.889Z,17.80
2022-09-14T03:52:47.318Z,18.10
2022-09-14T03:55:16.084Z,17.80
2022-09-14T03:57:43.082Z,17.80
2022-09-14T04:00:11.387Z,18.00
2022-09-14T04:02:38.575Z,17.80
2022-09-14T04:05:06.414Z,18.00
2022-09-14T04:07:33.612Z,18.00
2022-09-14T04:10:00.498Z,17.80
2022-09-14T04:12:28.812Z,17.70
2022-09-14T04:14:55.664Z,18.00
2022-09-14T04:17:25.242Z,18.00
2022-09-14T04:19:52.179Z,17.70
2022-09-14T04:22:19.095Z,17.70
2022-09-14T04:24:46.213Z,18.00
2022-09-14T04:27:13.538Z,18.00
2022-09-14T04:29:41.805Z,18.00
2022-09-14T04:32:09.146Z,17.70
2022-09-14T04:34:35.983Z,17.60
2022-09-14T04:37:02.849Z,17.50
2022-09-14T04:39:30.293Z,17.60
2022-09-14T04:41:57.156Z,17.50
2022-09-14T04:44:24.047Z,17.50
2022-09-14T04:46:52.347Z,17.40
2022-09-14T04:49:21.458Z,17.50
2022-09-14T04:51:48.595Z,17.40
2022-09-14T04:54:17.306Z,17.40
2022-09-14T04:56:44.621Z,17.40
2022-09-14T04:59:12.586Z,17.60
2022-09-14T05:01:41.463Z,17.40
2022-09-14T05:04:10.861Z,17.40
2022-09-14T05:06:39.347Z,17.70
2022-09-14T05:09:10.175Z,17.50
2022-09-14T05:11:37.609Z,17.40
2022-09-14T05:14:05.171Z,17.70
2022-09-14T05:16:33.622Z,17.40
2022-09-14T05:19:02.096Z,17.50
2022-09-14T05:21:31.972Z,17.60
2022-09-14T05:24:00.749Z,17.50
2022-09-14T05:26:29.498Z,17.50
2022-09-14T05:28:58.634Z,17.60
2022-09-14T05:31:27.176Z,17.80
2022-09-14T05:33:54.626Z,17.70
2022-09-14T05:36:21.986Z,17.90
2022-09-14T05:38:50.469Z,17.70
2022-09-14T05:41:17.555Z,17.70
2022-09-14T05:43:44.870Z,17.80
2022-09-14T05:46:14.068Z,17.90
2022-09-14T05:48:41.770Z,18.00
2022-09-14T05:51:13.875Z,18.10
2022-09-14T05:53:40.840Z,17.80
2022-09-14T05:56:11.245Z,18.10
2022-09-14T05:58:39.416Z,18.10
2022-09-14T06:01:08.310Z,18.10
2022-09-14T06:03:35.538Z,17.90
2022-09-14T06:06:02.891Z,18.10
2022-09-14T06:08:29.830Z,18.00
2022-09-14T06:10:56.776Z,18.00
2022-09-14T06:13:25.108Z,18.30
2022-09-14T06:15:51.960Z,18.10
2022-09-14T06:18:18.830Z,18.10
2022-09-14T06:20:52.121Z,18.20
2022-09-14T06:23:18.988Z,18.40
2022-09-14T06:25:45.868Z,18.40
2022-09-14T06:28:12.923Z,18.50
2022-09-14T06:30:44.351Z,18.30
2022-09-14T06:33:11.249Z,18.50
2022-09-14T06:35:38.088Z,18.50
2022-09-14T06:38:04.999Z,18.40
2022-09-14T06:40:32.088Z,18.40
2022-09-14T06:43:02.331Z,18.40
2022-09-14T06:45:30.111Z,18.70
2022-09-14T06:47:58.997Z,18.70
2022-09-14T06:50:25.927Z,18.70
2022-09-14T06:52:52.839Z,18.80
2022-09-14T06:55:19.739Z,18.70
2022-09-14T06:57:48.227Z,18.80
2022-09-14T07:00:15.820Z,18.70
2022-09-14T07:02:43.386Z,18.70
2022-09-14T07:05:11.633Z,18.90
2022-09-14T07:07:38.487Z,18.80
2022-09-14T07:10:06.187Z,19.00
2022-09-14T07:12:33.020Z,18.90
2022-09-14T07:14:59.843Z,18.90
2022-09-14T07:17:26.704Z,18.90
2022-09-14T07:19:53.524Z,19.00
2022-09-14T07:22:21.757Z,19.00
2022-09-14T07:24:48.579Z,19.10
2022-09-14T07:27:15.450Z,19.30
2022-09-14T07:29:42.260Z,19.20
2022-09-14T07:32:09.114Z,19.30
2022-09-14T07:34:36.086Z,19.40
2022-09-14T07:37:03.001Z,19.40
2022-09-14T07:39:31.175Z,19.40
2022-09-14T07:41:58.043Z,19.40
2022-09-14T07:44:24.867Z,19.50
2022-09-14T07:46:51.768Z,19.60
2022-09-14T07:49:19.044Z,19.50
2022-09-14T07:51:46.261Z,19.70
2022-09-14T07:54:15.197Z,19.70
2022-09-14T07:56:43.839Z,19.90
2022-09-14T07:59:34.402Z,20.00
2022-09-14T08:01:59.206Z,20.20
2022-09-14T08:04:26.256Z,20.30
2022-09-14T08:06:53.109Z,20.30
2022-09-14T08:09:20.034Z,20.40
2022-09-14T08:11:48.201Z,20.40
2022-09-14T08:14:15.532Z,20.50
2022-09-14T08:16:42.543Z,20.50
2022-09-14T08:19:13.404Z,20.60
2022-09-14T08:21:45.606Z,20.50
2022-09-14T08:24:14.537Z,20.90
2022-09-14T08:26:41.378Z,21.10
2022-09-14T08:29:09.692Z,21.20
2022-09-14T08:31:38.934Z,21.30
2022-09-14T08:34:07.224Z,21.70
2022-09-14T08:36:36.370Z,21.90
2022-09-14T08:39:03.817Z,22.10
2022-09-14T08:41:35.445Z,21.90
2022-09-14T08:44:12.872Z,21.50
2022-09-14T08:46:44.506Z,21.30
2022-09-14T08:49:16.808Z,21.00
2022-09-14T08:51:43.623Z,20.90
2022-09-14T08:54:11.079Z,21.00
2022-09-14T08:56:41.657Z,21.70
2022-09-14T08:59:32.138Z,22.70
2022-09-14T09:02:18.113Z,23.60
2022-09-14T09:04:53.674Z,24.30
2022-09-14T09:07:29.328Z,25.10
2022-09-14T09:09:57.615Z,25.80
2022-09-14T09:12:34.286Z,26.20
2022-09-14T09:15:04.873Z,26.70
2022-09-14T09:17:38.753Z,27.40
2022-09-14T09:20:11.589Z,27.90
2022-09-14T09:22:42.140Z,28.30
2022-09-14T09:25:19.134Z,28.50
2022-09-14T09:27:47.584Z,29.10
2022-09-14T09:30:15.643Z,30.00
2022-09-14T09:32:44.299Z,30.20
2022-09-14T09:35:46.291Z,30.10
2022-09-14T09:38:24.848Z,30.30
2022-09-14T09:40:54.639Z,29.90
2022-09-14T09:43:45.353Z,29.40
2022-09-14T09:46:09.536Z,28.10
2022-09-14T09:48:44.973Z,27.30
2022-09-14T09:51:14.882Z,27.40
2022-09-14T09:53:48.279Z,27.50
2022-09-14T09:56:21.295Z,27.50
2022-09-14T09:58:51.591Z,27.30
2022-09-14T10:01:22.064Z,27.10
2022-09-14T10:04:04.969Z,27.30
2022-09-14T10:06:32.224Z,27.60
2022-09-14T10:08:59.449Z,28.00
2022-09-14T10:11:33.140Z,28.40
2022-09-14T10:14:00.740Z,28.30
2022-09-14T10:16:32.574Z,28.00
2022-09-14T10:19:03.281Z,27.70
2022-09-14T10:21:31.342Z,27.30
2022-09-14T10:24:07.041Z,26.90
2022-09-14T10:26:36.106Z,26.70
2022-09-14T10:29:27.083Z,26.70
2022-09-14T10:32:00.969Z,26.60
2022-09-14T10:34:29.472Z,26.50
2022-09-14T10:37:05.038Z,26.40
2022-09-14T10:39:39.238Z,26.40
2022-09-14T10:42:16.529Z,26.50
2022-09-14T10:44:59.514Z,26.40
2022-09-14T10:47:46.987Z,26.20
2022-09-14T10:50:30.246Z,26.10
2022-09-14T10:53:09.393Z,26.10
2022-09-14T10:55:43.822Z,26.00
2022-09-14T10:58:27.512Z,25.90
2022-09-14T11:01:05.487Z,25.90
2022-09-14T11:03:46.150Z,26.00
2022-09-14T11:06:26.814Z,26.00
2022-09-14T11:09:03.093Z,26.10
2022-09-14T11:11:40.063Z,26.20
2022-09-14T11:14:19.172Z,26.40
2022-09-14T11:17:08.340Z,26.60
2022-09-14T11:19:43.782Z,26.70
2022-09-14T11:22:17.288Z,26.90
2022-09-14T11:24:49.792Z,27.10
2022-09-14T11:27:24.071Z,27.40
2022-09-14T11:29:55.999Z,27.60
2022-09-14T11:32:28.170Z,27.60
2022-09-14T11:34:58.989Z,27.40
2022-09-14T11:37:35.074Z,27.20
2022-09-14T11:40:15.358Z,26.90
2022-09-14T11:42:47.632Z,26.90
2022-09-14T11:45:19.947Z,26.90
2022-09-14T11:47:55.741Z,26.60
2022-09-14T11:50:26.287Z,26.50
2022-09-14T11:53:03.571Z,26.50
2022-09-14T11:55:31.307Z,26.30
2022-09-14T11:57:59.920Z,26.30
2022-09-14T12:01:03.859Z,26.20
2022-09-14T12:04:04.198Z,26.20
2022-09-14T12:06:51.890Z,26.10
2022-09-14T12:09:42.980Z,26.10
2022-09-14T12:12:37.622Z,25.90
2022-09-14T12:15:17.153Z,25.80
2022-09-14T12:17:45.283Z,25.70
2022-09-14T12:20:33.815Z,25.70
2022-09-14T12:23:24.665Z,25.60
2022-09-14T12:26:08.760Z,25.60
2022-09-14T12:28:43.545Z,25.60
2022-09-14T12:31:14.374Z,25.60
2022-09-14T12:34:15.520Z,25.50
2022-09-14T12:37:07.529Z,25.20
2022-09-14T12:39:36.866Z,25.00
2022-09-14T12:42:27.778Z,24.80
2022-09-14T12:44:54.706Z,24.70
2022-09-14T12:47:50.906Z,24.50
2022-09-14T12:50:19.580Z,24.40
2022-09-14T12:53:06.249Z,24.30
2022-09-14T12:55:49.152Z,24.10
2022-09-14T12:58:29.419Z,24.00
2022-09-14T13:01:06.287Z,23.60
2022-09-14T13:03:48.421Z,23.20
2022-09-14T13:06:15.977Z,23.00
2022-09-14T13:08:46.372Z,22.80
2022-09-14T13:11:26.579Z,22.40
2022-09-14T13:13:56.208Z,21.90
2022-09-14T13:16:35.538Z,21.30
2022-09-14T13:19:04.880Z,20.90
2022-09-14T13:21:32.355Z,20.70
2022-09-14T13:23:59.272Z,20.50
2022-09-14T13:26:28.784Z,20.40
2022-09-14T13:28:59.486Z,20.20
2022-09-14T13:31:30.638Z,20.00
2022-09-14T13:33:58.548Z,19.90
2022-09-14T13:36:27.933Z,19.80
2022-09-14T13:38:55.967Z,19.80
2022-09-14T13:41:23.935Z,19.80
2022-09-14T13:43:54.199Z,19.80
2022-09-14T13:46:23.791Z,19.80
2022-09-14T13:48:52.287Z,19.80
2022-09-14T13:51:24.547Z,19.80
2022-09-14T13:53:53.758Z,19.90
2022-09-14T13:56:26.136Z,19.80
2022-09-14T13:59:15.860Z,19.90
2022-09-14T14:01:52.839Z,19.90
2022-09-14T14:04:38.458Z,19.90
2022-09-14T14:07:15.509Z,20.00
2022-09-14T14:09:46.387Z,20.00
2022-09-14T14:12:23.186Z,20.00
2022-09-14T14:14:54.318Z,20.10
2022-09-14T14:17:30.633Z,20.20
2022-09-14T14:19:58.947Z,20.20
2022-09-14T14:22:28.121Z,20.30
2022-09-14T14:25:12.892Z,20.40
2022-09-14T14:27:43.738Z,20.40
2022-09-14T14:30:14.443Z,20.40
2022-09-14T14:32:43.347Z,20.40
2022-09-14T14:35:16.723Z,20.40
2022-09-14T14:37:43.989Z,20.40
2022-09-14T14:40:12.380Z,20.40
2022-09-14T14:42:39.590Z,20.30
2022-09-14T14:45:11.591Z,20.20
2022-09-14T14:47:38.536Z,20.00
2022-09-14T14:50:14.231Z,19.90
2022-09-14T14:52:41.106Z,19.60
2022-09-14T14:55:08.838Z,19.30
2022-09-14T14:57:37.477Z,19.10
2022-09-14T15:00:05.647Z,18.90
2022-09-14T15:02:32.476Z,18.80
2022-09-14T15:04:59.317Z,18.60
2022-09-14T15:07:27.473Z,18.60
2022-09-14T15:09:56.795Z,18.50
2022-09-14T15:12:23.805Z,18.40
2022-09-14T15:14:50.668Z,18.40
2022-09-14T15:17:17.536Z,18.30
2022-09-14T15:19:44.407Z,18.20
2022-09-14T15:22:11.413Z,18.20
2022-09-14T15:24:39.660Z,18.00
2022-09-14T15:27:06.771Z,18.00
2022-09-14T15:29:33.636Z,17.90
2022-09-14T15:32:00.783Z,17.90
2022-09-14T15:34:27.854Z,17.90
2022-09-14T15:36:55.148Z,18.00
2022-09-14T15:39:25.524Z,18.10
2022-09-14T15:41:54.506Z,18.20
2022-09-14T15:44:21.561Z,18.10
2022-09-14T15:46:48.796Z,18.10
2022-09-14T15:49:17.950Z,18.20
2022-09-14T15:51:47.782Z,18.10
2022-09-14T15:54:15.100Z,18.10
2022-09-14T15:56:42.022Z,18.00
2022-09-14T15:59:10.327Z,18.10
2022-09-14T16:01:37.222Z,18.20
2022-09-14T16:04:09.546Z,18.20
2022-09-14T16:06:38.554Z,18.20
2022-09-14T16:09:07.301Z,18.20
2022-09-14T16:11:35.545Z,18.30
2022-09-14T16:14:02.937Z,18.30
2022-09-14T16:16:31.258Z,18.40
2022-09-14T16:18:58.305Z,18.30
2022-09-14T16:21:27.649Z,18.30
2022-09-14T16:23:56.266Z,18.30
2022-09-14T16:26:24.974Z,18.30
2022-09-14T16:28:53.235Z,18.30
2022-09-14T16:31:22.267Z,18.30
2022-09-14T16:33:52.646Z,18.30
2022-09-14T16:36:22.244Z,18.30
2022-09-14T16:38:49.092Z,18.40
2022-09-14T16:41:16.591Z,18.30
2022-09-14T16:43:43.967Z,18.40
2022-09-14T16:46:12.972Z,18.50
2022-09-14T16:48:41.264Z,18.40
2022-09-14T16:51:10.084Z,18.50
2022-09-14T16:53:39.841Z,18.50
2022-09-14T16:56:08.852Z,18.50
2022-09-14T16:58:36.454Z,18.50
2022-09-14T17:01:06.882Z,18.50
2022-09-14T17:03:34.572Z,18.60
2022-09-14T17:06:02.794Z,18.50
2022-09-14T17:08:32.076Z,18.50
2022-09-14T17:10:59.633Z,18.50
2022-09-14T17:13:27.389Z,18.50
2022-09-14T17:16:01.120Z,18.50
2022-09-14T17:18:28.072Z,18.50
2022-09-14T17:20:56.539Z,18.50
2022-09-14T17:23:23.882Z,18.50
2022-09-14T17:25:52.882Z,18.50
2022-09-14T17:28:21.342Z,18.50
2022-09-14T17:30:50.810Z,18.50
2022-09-14T17:33:17.715Z,18.50
2022-09-14T17:35:46.701Z,18.40
2022-09-14T17:38:13.619Z,18.40
2022-09-14T17:40:40.487Z,18.40
2022-09-14T17:43:09.075Z,18.40
2022-09-14T17:45:36.054Z,18.40
2022-09-14T17:48:03.799Z,18.40
2022-09-14T17:50:30.917Z,18.40
2022-09-14T17:52:57.884Z,18.40
2022-09-14T17:55:24.896Z,18.40
2022-09-14T17:57:51.879Z,18.50
2022-09-14T18:00:20.190Z,18.50
2022-09-14T18:02:51.048Z,18.50
2022-09-14T18:05:18.180Z,18.60
2022-09-14T18:07:45.158Z,18.60
2022-09-14T18:10:17.462Z,18.70
2022-09-14T18:12:44.461Z,18.70
2022-09-14T18:15:15.107Z,18.70
2022-09-14T18:17:45.012Z,18.70
2022-09-14T18:20:14.845Z,18.60
2022-09-14T18:22:41.746Z,18.60
2022-09-14T18:25:09.537Z,18.60
2022-09-14T18:27:36.920Z,18.60
2022-09-14T18:30:04.592Z,18.50
2022-09-14T18:32:31.465Z,18.50
2022-09-14T18:34:59.608Z,18.50
2022-09-14T18:37:26.967Z,18.40
2022-09-14T18:39:54.039Z,18.40
2022-09-14T18:42:20.933Z,18.40
2022-09-14T18:44:51.362Z,18.40
2022-09-14T18:47:21.616Z,18.40
2022-09-14T18:49:49.990Z,18.40
2022-09-14T18:52:19.108Z,18.50
2022-09-14T18:54:46.000Z,18.40
2022-09-14T18:57:13.139Z,18.50
2022-09-14T18:59:39.996Z,18.50
2022-09-14T19:02:07.210Z,18.40
2022-09-14T19:04:34.099Z,18.50
2022-09-14T19:07:01.165Z,18.50
2022-09-14T19:09:29.649Z,18.50
2022-09-14T19:12:02.671Z,18.50
2022-09-14T19:14:29.685Z,18.50
2022-09-14T19:16:58.408Z,18.50
2022-09-14T19:19:26.206Z,18.40
2022-09-14T19:21:54.041Z,18.40
2022-09-14T19:24:21.513Z,18.40
2022-09-14T19:26:51.330Z,18.40
2022-09-14T19:29:20.344Z,18.40
2022-09-14T19:31:50.965Z,18.40
2022-09-14T19:34:18.782Z,18.30
2022-09-14T19:36:45.828Z,18.30
2022-09-14T19:39:12.746Z,18.30
2022-09-14T19:41:39.958Z,18.30
2022-09-14T19:44:08.772Z,18.30
2022-09-14T19:46:39.676Z,18.30
2022-09-14T19:49:07.084Z,18.30
2022-09-14T19:51:34.053Z,18.20
2022-09-14T19:54:01.039Z,18.20
2022-09-14T19:56:31.072Z,18.20
2022-09-14T19:59:00.164Z,18.20
2022-09-14T20:01:32.090Z,18.20
2022-09-14T20:03:59.156Z,18.20
2022-09-14T20:06:31.522Z,18.20
2022-09-14T20:09:01.071Z,18.10
2022-09-14T20:11:30.282Z,18.20
2022-09-14T20:13:59.254Z,18.20
2022-09-14T20:16:29.750Z,18.10
2022-09-14T20:18:59.468Z,18.10
2022-09-14T20:21:27.819Z,18.10
2022-09-14T20:24:14.743Z,18.10
2022-09-14T20:26:42.964Z,18.10
2022-09-14T20:29:09.791Z,18.10
2022-09-14T20:31:36.942Z,18.00
2022-09-14T20:34:05.403Z,18.00
2022-09-14T20:36:32.635Z,18.00
2022-09-14T20:39:00.004Z,18.00
2022-09-14T20:41:28.980Z,18.00
2022-09-14T20:43:56.304Z,18.00
2022-09-14T20:46:24.869Z,18.00
2022-09-14T20:48:53.449Z,18.00
2022-09-14T20:51:23.080Z,17.90
2022-09-14T20:53:50.099Z,17.90
2022-09-14T20:56:20.657Z,17.90
2022-09-14T20:58:48.211Z,17.90
2022-09-14T21:01:17.147Z,17.90
2022-09-14T21:03:45.247Z,17.90
2022-09-14T21:06:15.038Z,17.90
2022-09-14T21:08:43.793Z,18.00
2022-09-14T21:11:12.877Z,18.00
2022-09-14T21:13:40.012Z,18.00
2022-09-14T21:16:11.549Z,18.10
2022-09-14T21:18:38.886Z,18.10
2022-09-14T21:21:07.578Z,18.10
2022-09-14T21:23:35.297Z,18.20
2022-09-14T21:26:03.926Z,18.20
2022-09-14T21:28:31.721Z,18.20
2022-09-14T21:31:06.767Z,18.20
2022-09-14T21:33:35.008Z,18.20
2022-09-14T21:36:03.705Z,18.20
2022-09-14T21:38:31.237Z,18.30
2022-09-14T21:40:58.391Z,18.20
2022-09-14T21:43:26.833Z,18.20
2022-09-14T21:45:53.788Z,18.30
2022-09-14T21:48:20.655Z,18.30
2022-09-14T21:50:47.686Z,18.30
2022-09-14T21:53:14.597Z,18.30
2022-09-14T21:55:42.094Z,18.30
2022-09-14T21:58:08.944Z,18.30
2022-09-14T22:00:37.137Z,18.30
2022-09-14T22:03:04.274Z,18.30
2022-09-14T22:05:31.144Z,18.20
2022-09-14T22:07:58.083Z,18.20
2022-09-14T22:10:25.010Z,18.10
2022-09-14T22:12:51.875Z,18.10
2022-09-14T22:15:18.678Z,18.10
2022-09-14T22:17:47.710Z,18.00
2022-09-14T22:20:15.189Z,18.00
2022-09-14T22:22:43.519Z,18.00
2022-09-14T22:25:10.419Z,17.90
2022-09-14T22:27:39.316Z,17.90
2022-09-14T22:30:07.665Z,17.90
2022-09-14T22:32:34.528Z,17.90
2022-09-14T22:35:02.868Z,17.90
2022-09-14T22:37:29.651Z,17.90
2022-09-14T22:39:56.591Z,17.90
2022-09-14T22:42:24.126Z,17.90
2022-09-14T22:44:52.079Z,17.90
2022-09-14T22:47:19.027Z,17.90
2022-09-14T22:49:46.084Z,17.90
2022-09-14T22:52:14.464Z,17.90
2022-09-14T22:54:41.629Z,17.90
2022-09-14T22:57:08.643Z,18.00
2022-09-14T22:59:35.526Z,18.00
2022-09-14T23:02:02.525Z,18.00
2022-09-14T23:04:29.593Z,18.00
2022-09-14T23:06:56.435Z,18.00
2022-09-14T23:09:24.634Z,18.00
2022-09-14T23:11:51.659Z,18.00
2022-09-14T23:14:18.589Z,17.90
2022-09-14T23:16:45.948Z,17.80
2022-09-14T23:19:15.619Z,17.70
2022-09-14T23:21:42.506Z,17.70
2022-09-14T23:24:11.085Z,17.60
2022-09-14T23:26:39.947Z,17.50
2022-09-14T23:29:09.339Z,17.50
2022-09-14T23:31:36.490Z,17.50
2022-09-14T23:34:04.624Z,17.60
2022-09-14T23:36:31.862Z,17.60
2022-09-14T23:38:59.064Z,17.60
2022-09-14T23:41:27.024Z,17.70
2022-09-14T23:43:55.474Z,17.70
2022-09-14T23:46:23.406Z,17.80
2022-09-14T23:48:50.384Z,17.70
2022-09-14T23:51:17.649Z,17.80
2022-09-14T23:53:44.792Z,17.80
2022-09-14T23:56:12.355Z,17.80
2022-09-14T23:58:41.354Z,17.80
