createdAt,value
2019-02-03T00:00:06.901Z,38.40
2019-02-03T00:01:06.814Z,39.30
2019-02-03T00:02:06.835Z,37.20
2019-02-03T00:03:06.853Z,36.40
2019-02-03T00:04:06.877Z,38.20
2019-02-03T00:05:07.069Z,36.60
2019-02-03T00:06:06.912Z,37.10
2019-02-03T00:07:06.939Z,35.50
2019-02-03T00:08:07.075Z,33.50
2019-02-03T00:09:06.994Z,33.80
2019-02-03T00:10:07.043Z,32.30
2019-02-03T00:11:07.017Z,32.10
2019-02-03T00:12:07.007Z,34.20
2019-02-03T00:13:07.038Z,33.50
2019-02-03T00:14:07.046Z,32.80
2019-02-03T00:15:07.169Z,34.10
2019-02-03T00:16:07.219Z,34.30
2019-02-03T00:17:07.099Z,33.00
2019-02-03T00:18:07.118Z,34.00
2019-02-03T00:19:07.269Z,34.50
2019-02-03T00:20:07.386Z,35.40
2019-02-03T00:21:07.191Z,36.40
2019-02-03T00:22:07.200Z,33.90
2019-02-03T00:23:07.337Z,35.40
2019-02-03T00:24:07.241Z,34.70
2019-02-03T00:25:07.353Z,37.10
2019-02-03T00:26:07.267Z,36.60
2019-02-03T00:27:07.286Z,35.70
2019-02-03T00:28:07.313Z,35.70
2019-02-03T00:29:07.321Z,37.20
2019-02-03T00:30:07.434Z,36.90
2019-02-03T00:31:07.353Z,37.20
2019-02-03T00:32:07.374Z,35.90
2019-02-03T00:33:07.402Z,37.20
2019-02-03T00:34:07.411Z,36.70
2019-02-03T00:35:07.529Z,36.70
2019-02-03T00:36:07.501Z,37.90
2019-02-03T00:37:15.124Z,35.70
2019-02-03T00:38:07.519Z,39.20
2019-02-03T00:39:07.551Z,38.60
2019-02-03T00:40:07.771Z,38.80
2019-02-03T00:41:07.541Z,39.20
2019-02-03T00:42:07.554Z,42.00
2019-02-03T00:43:07.572Z,41.50
2019-02-03T00:44:07.587Z,40.70
2019-02-03T00:45:07.767Z,40.70
2019-02-03T00:46:07.634Z,40.30
2019-02-03T00:47:07.641Z,41.10
2019-02-03T00:48:07.669Z,41.50
2019-02-03T00:49:07.686Z,41.90
2019-02-03T00:50:07.796Z,41.80
2019-02-03T00:51:09.876Z,40.10
2019-02-03T00:52:07.728Z,41.60
2019-02-03T00:53:07.757Z,42.10
2019-02-03T00:54:07.768Z,42.60
2019-02-03T00:55:07.953Z,43.50
2019-02-03T00:56:07.834Z,41.80
2019-02-03T00:57:07.826Z,40.20
2019-02-03T00:58:07.834Z,40.10
2019-02-03T00:59:07.982Z,39.20
2019-02-03T01:00:07.966Z,40.30
2019-02-03T01:01:07.892Z,42.70
2019-02-03T01:02:07.908Z,40.40
2019-02-03T01:03:07.923Z,41.90
2019-02-03T01:04:07.945Z,47.00
2019-02-03T01:05:08.063Z,45.20
2019-02-03T01:06:07.973Z,44.40
2019-02-03T01:07:07.996Z,42.70
2019-02-03T01:08:08.022Z,43.10
2019-02-03T01:09:08.043Z,43.00
2019-02-03T01:10:08.048Z,41.80
2019-02-03T01:11:08.128Z,40.80
2019-02-03T01:12:08.102Z,39.50
2019-02-03T01:13:08.106Z,40.10
2019-02-03T01:14:08.122Z,39.70
2019-02-03T01:15:08.150Z,38.90
2019-02-03T01:16:08.216Z,42.30
2019-02-03T01:17:08.177Z,41.10
2019-02-03T01:18:08.186Z,45.20
2019-02-03T01:19:08.213Z,44.90
2019-02-03T01:20:08.231Z,48.00
2019-02-03T01:21:08.474Z,53.10
2019-02-03T01:22:08.256Z,54.40
2019-02-03T01:23:08.408Z,55.40
2019-02-03T01:24:08.299Z,54.30
2019-02-03T01:25:08.313Z,53.50
2019-02-03T01:26:08.436Z,54.30
2019-02-03T01:27:08.367Z,52.50
2019-02-03T01:28:08.380Z,52.70
2019-02-03T01:29:08.387Z,49.30
2019-02-03T01:30:08.416Z,48.10
2019-02-03T01:31:08.531Z,42.30
2019-02-03T01:32:08.440Z,36.10
2019-02-03T01:33:08.457Z,33.90
2019-02-03T01:34:08.470Z,31.70
2019-02-03T01:35:08.496Z,32.00
2019-02-03T01:36:08.558Z,32.90
2019-02-03T01:37:08.523Z,29.70
2019-02-03T01:38:08.547Z,28.30
2019-02-03T01:39:08.563Z,27.00
2019-02-03T01:40:08.708Z,27.80
2019-02-03T01:41:08.697Z,27.40
2019-02-03T01:42:08.630Z,26.70
2019-02-03T01:43:08.643Z,26.60
2019-02-03T01:44:08.653Z,26.60
2019-02-03T01:45:08.672Z,25.00
2019-02-03T01:46:08.737Z,26.20
2019-02-03T01:47:08.713Z,27.30
2019-02-03T01:48:08.721Z,26.40
2019-02-03T01:49:08.732Z,26.60
2019-02-03T01:50:08.751Z,26.70
2019-02-03T01:51:08.873Z,27.70
2019-02-03T01:52:08.789Z,27.00
2019-02-03T01:53:08.817Z,27.80
2019-02-03T01:54:08.838Z,28.10
2019-02-03T01:55:08.844Z,27.00
2019-02-03T01:56:08.910Z,27.20
2019-02-03T01:57:08.890Z,26.30
2019-02-03T01:58:08.909Z,24.40
2019-02-03T01:59:08.910Z,25.80
2019-02-03T02:00:08.926Z,26.80
2019-02-03T02:01:09.051Z,27.10
2019-02-03T02:02:08.968Z,25.90
2019-02-03T02:03:08.985Z,25.00
2019-02-03T02:04:09.004Z,24.70
2019-02-03T02:05:09.028Z,23.50
2019-02-03T02:06:09.198Z,23.50
2019-02-03T02:07:09.065Z,23.40
2019-02-03T02:08:09.081Z,24.50
2019-02-03T02:09:09.091Z,23.40
2019-02-03T02:10:09.108Z,24.20
2019-02-03T02:11:09.226Z,24.30
2019-02-03T02:12:09.137Z,24.60
2019-02-03T02:13:09.171Z,24.80
2019-02-03T02:14:09.186Z,24.40
2019-02-03T02:15:09.198Z,24.70
2019-02-03T02:16:09.263Z,25.20
2019-02-03T02:17:09.245Z,24.80
2019-02-03T02:18:09.256Z,25.50
2019-02-03T02:19:09.276Z,25.60
2019-02-03T02:20:09.285Z,26.70
2019-02-03T02:21:09.354Z,26.40
2019-02-03T02:22:09.321Z,26.60
2019-02-03T02:23:09.435Z,24.80
2019-02-03T02:24:09.445Z,25.80
2019-02-03T02:25:09.373Z,25.20
2019-02-03T02:26:09.392Z,25.60
2019-02-03T02:27:09.410Z,26.70
2019-02-03T02:28:09.518Z,28.00
2019-02-03T02:29:09.867Z,26.50
2019-02-03T02:30:09.463Z,25.90
2019-02-03T02:31:09.480Z,25.50
2019-02-03T02:32:09.491Z,26.10
2019-02-03T02:33:09.624Z,27.00
2019-02-03T02:34:09.541Z,24.80
2019-02-03T02:35:09.549Z,25.10
2019-02-03T02:36:09.573Z,24.80
2019-02-03T02:37:09.577Z,23.90
2019-02-03T02:38:09.698Z,24.30
2019-02-03T02:39:09.611Z,24.90
2019-02-03T02:40:12.778Z,24.30
2019-02-03T02:41:09.657Z,25.30
2019-02-03T02:42:09.679Z,25.80
2019-02-03T02:43:09.846Z,26.10
2019-02-03T02:44:09.717Z,25.90
2019-02-03T02:45:09.712Z,25.70
2019-02-03T02:46:09.759Z,24.50
2019-02-03T02:47:09.907Z,25.10
2019-02-03T02:48:09.874Z,22.40
2019-02-03T02:49:09.784Z,23.00
2019-02-03T02:50:09.815Z,21.80
2019-02-03T02:51:09.827Z,22.20
2019-02-03T02:52:09.846Z,21.50
2019-02-03T02:53:10.007Z,19.60
2019-02-03T02:54:09.888Z,20.30
2019-02-03T02:55:09.902Z,20.70
2019-02-03T02:56:09.916Z,20.30
2019-02-03T02:57:09.938Z,20.20
2019-02-03T02:58:10.107Z,20.10
2019-02-03T02:59:09.972Z,20.50
2019-02-03T03:00:10.012Z,19.90
2019-02-03T03:01:10.011Z,20.20
2019-02-03T03:02:10.149Z,19.20
2019-02-03T03:03:10.207Z,17.60
2019-02-03T03:04:10.049Z,18.10
2019-02-03T03:05:10.194Z,17.30
2019-02-03T03:06:10.092Z,18.10
2019-02-03T03:07:10.103Z,17.90
2019-02-03T03:08:19.073Z,17.70
2019-02-03T03:09:10.137Z,17.80
2019-02-03T03:10:10.152Z,17.70
2019-02-03T03:11:10.187Z,15.90
2019-02-03T03:12:10.197Z,14.60
2019-02-03T03:13:10.315Z,15.00
2019-02-03T03:14:10.232Z,15.60
2019-02-03T03:15:10.252Z,14.60
2019-02-03T03:16:10.399Z,15.50
2019-02-03T03:17:10.289Z,15.50
2019-02-03T03:18:10.400Z,15.80
2019-02-03T03:19:10.308Z,15.60
2019-02-03T03:20:10.316Z,15.50
2019-02-03T03:21:10.344Z,15.30
2019-02-03T03:22:10.359Z,15.80
2019-02-03T03:23:10.526Z,14.80
2019-02-03T03:24:10.383Z,14.10
2019-02-03T03:25:10.421Z,14.60
2019-02-03T03:26:10.439Z,14.50
2019-02-03T03:27:10.445Z,15.60
2019-02-03T03:28:10.577Z,14.70
2019-02-03T03:29:10.487Z,15.60
2019-02-03T03:30:10.535Z,14.60
2019-02-03T03:31:10.531Z,14.60
2019-02-03T03:32:10.536Z,15.20
2019-02-03T03:33:10.745Z,14.70
2019-02-03T03:34:10.564Z,13.80
2019-02-03T03:35:10.707Z,14.30
2019-02-03T03:36:10.592Z,14.10
2019-02-03T03:37:10.615Z,13.80
2019-02-03T03:38:10.729Z,13.50
2019-02-03T03:39:10.643Z,13.10
2019-02-03T03:40:10.793Z,13.40
2019-02-03T03:41:10.688Z,13.40
2019-02-03T03:42:10.710Z,13.00
2019-02-03T03:43:10.867Z,13.20
2019-02-03T03:44:10.729Z,13.30
2019-02-03T03:45:10.740Z,13.20
2019-02-03T03:46:10.771Z,13.40
2019-02-03T03:47:10.779Z,12.90
2019-02-03T03:48:10.896Z,12.70
2019-02-03T03:49:10.818Z,13.60
2019-02-03T03:50:10.842Z,13.40
2019-02-03T03:51:10.856Z,13.00
2019-02-03T03:52:10.874Z,11.90
2019-02-03T03:53:11.030Z,11.10
2019-02-03T03:54:10.912Z,11.50
2019-02-03T03:55:10.925Z,11.60
2019-02-03T03:56:10.941Z,11.00
2019-02-03T03:57:10.943Z,11.50
2019-02-03T03:58:11.120Z,11.40
2019-02-03T03:59:10.981Z,11.00
2019-02-03T04:00:11.011Z,10.10
2019-02-03T04:01:11.011Z,11.60
2019-02-03T04:02:11.029Z,10.90
2019-02-03T04:03:11.154Z,11.50
2019-02-03T04:04:11.066Z,11.00
2019-02-03T04:05:11.086Z,10.80
2019-02-03T04:06:11.101Z,10.80
2019-02-03T04:07:11.132Z,10.30
2019-02-03T04:08:11.194Z,11.30
2019-02-03T04:09:11.163Z,11.10
2019-02-03T04:10:11.180Z,11.50
2019-02-03T04:11:11.246Z,11.80
2019-02-03T04:12:11.215Z,11.10
2019-02-03T04:13:11.323Z,10.80
2019-02-03T04:14:11.243Z,11.50
2019-02-03T04:15:11.251Z,12.10
2019-02-03T04:16:11.272Z,11.30
2019-02-03T04:17:11.285Z,11.00
2019-02-03T04:18:11.420Z,10.60
2019-02-03T04:19:11.331Z,11.40
2019-02-03T04:20:11.349Z,10.60
2019-02-03T04:21:11.357Z,10.80
2019-02-03T04:22:11.500Z,10.40
2019-02-03T04:23:11.489Z,9.70
2019-02-03T04:24:11.408Z,9.10
2019-02-03T04:25:11.442Z,9.10
2019-02-03T04:26:11.566Z,10.00
2019-02-03T04:27:11.461Z,9.70
2019-02-03T04:28:11.704Z,9.20
2019-02-03T04:29:12.268Z,8.90
2019-02-03T04:30:11.511Z,9.20
2019-02-03T04:31:11.536Z,8.50
2019-02-03T04:32:11.589Z,8.90
2019-02-03T04:33:11.551Z,8.50
2019-02-03T04:34:11.672Z,7.50
2019-02-03T04:35:11.583Z,7.50
2019-02-03T04:36:11.609Z,7.00
2019-02-03T04:37:11.636Z,6.50
2019-02-03T04:38:11.660Z,7.10
2019-02-03T04:39:11.809Z,6.10
2019-02-03T04:40:11.813Z,6.40
2019-02-03T04:41:11.815Z,6.50
2019-02-03T04:42:11.719Z,6.10
2019-02-03T04:43:11.751Z,6.60
2019-02-03T04:44:11.869Z,7.30
2019-02-03T04:45:11.758Z,7.30
2019-02-03T04:46:11.780Z,7.00
2019-02-03T04:47:11.915Z,6.80
2019-02-03T04:48:11.808Z,7.00
2019-02-03T04:49:11.903Z,7.00
2019-02-03T04:50:12.092Z,7.20
2019-02-03T04:51:11.864Z,7.90
2019-02-03T04:52:12.008Z,7.10
2019-02-03T04:53:11.934Z,6.90
2019-02-03T04:54:12.210Z,8.30
2019-02-03T04:55:12.072Z,7.10
2019-02-03T04:56:11.996Z,7.90
2019-02-03T04:57:12.077Z,8.10
2019-02-03T04:58:11.980Z,8.30
2019-02-03T04:59:12.221Z,8.70
2019-02-03T05:00:12.138Z,8.40
2019-02-03T05:01:12.059Z,7.50
2019-02-03T05:02:12.061Z,8.10
2019-02-03T05:03:12.071Z,7.90
2019-02-03T05:04:12.186Z,8.20
2019-02-03T05:05:12.114Z,7.20
2019-02-03T05:06:12.112Z,7.20
2019-02-03T05:07:12.145Z,6.60
2019-02-03T05:08:12.161Z,6.30
2019-02-03T05:09:12.211Z,7.20
2019-02-03T05:10:12.276Z,7.20
2019-02-03T05:11:12.190Z,6.80
2019-02-03T05:12:12.344Z,6.60
2019-02-03T05:13:12.308Z,6.90
2019-02-03T05:14:12.354Z,6.90
2019-02-03T05:15:12.280Z,6.30
2019-02-03T05:16:12.400Z,7.00
2019-02-03T05:17:12.426Z,6.00
2019-02-03T05:18:12.311Z,6.90
2019-02-03T05:19:12.512Z,6.40
2019-02-03T05:20:12.351Z,6.80
2019-02-03T05:21:12.385Z,7.10
2019-02-03T05:22:12.376Z,6.60
2019-02-03T05:23:12.399Z,6.70
2019-02-03T05:24:12.518Z,6.50
2019-02-03T05:25:12.417Z,6.10
2019-02-03T05:26:12.569Z,6.30
2019-02-03T05:27:12.457Z,6.10
2019-02-03T05:28:12.475Z,7.00
2019-02-03T05:29:12.718Z,6.00
2019-02-03T05:30:12.504Z,6.10
2019-02-03T05:31:12.517Z,6.60
2019-02-03T05:32:12.541Z,6.00
2019-02-03T05:33:12.559Z,6.10
2019-02-03T05:34:12.727Z,6.70
2019-02-03T05:35:12.596Z,6.60
2019-02-03T05:36:12.729Z,6.30
2019-02-03T05:37:12.634Z,6.60
2019-02-03T05:38:12.657Z,7.00
2019-02-03T05:39:24.534Z,6.50
2019-02-03T05:40:12.797Z,6.90
2019-02-03T05:41:12.704Z,7.80
2019-02-03T05:42:12.763Z,9.20
2019-02-03T05:43:12.874Z,9.40
2019-02-03T05:44:12.776Z,8.10
2019-02-03T05:45:13.099Z,8.70
2019-02-03T05:46:12.783Z,7.40
2019-02-03T05:47:12.798Z,7.90
2019-02-03T05:48:12.806Z,8.70
2019-02-03T05:49:12.823Z,8.90
2019-02-03T05:50:12.942Z,9.60
2019-02-03T05:51:12.978Z,9.60
2019-02-03T05:52:12.873Z,10.00
2019-02-03T05:53:12.898Z,9.50
2019-02-03T05:54:12.905Z,9.50
2019-02-03T05:55:13.062Z,9.20
2019-02-03T05:56:12.951Z,8.70
2019-02-03T05:57:12.977Z,8.90
2019-02-03T05:58:13.096Z,7.30
2019-02-03T05:59:13.118Z,8.70
2019-02-03T06:00:13.094Z,7.80
2019-02-03T06:01:13.028Z,8.00
2019-02-03T06:02:13.161Z,8.30
2019-02-03T06:03:13.074Z,8.10
2019-02-03T06:04:13.192Z,7.40
2019-02-03T06:05:13.308Z,7.20
2019-02-03T06:06:13.121Z,7.50
2019-02-03T06:07:13.120Z,7.10
2019-02-03T06:08:13.152Z,7.00
2019-02-03T06:09:13.276Z,6.30
2019-02-03T06:10:13.276Z,7.00
2019-02-03T06:11:13.189Z,7.90
2019-02-03T06:12:13.326Z,7.90
2019-02-03T06:13:13.226Z,8.20
2019-02-03T06:14:13.252Z,8.40
2019-02-03T06:15:13.474Z,8.50
2019-02-03T06:16:13.270Z,8.90
2019-02-03T06:17:13.287Z,8.40
2019-02-03T06:18:13.309Z,7.50
2019-02-03T06:19:13.438Z,7.70
2019-02-03T06:20:13.554Z,7.90
2019-02-03T06:21:13.430Z,7.20
2019-02-03T06:22:13.368Z,7.50
2019-02-03T06:23:13.395Z,7.70
2019-02-03T06:24:13.397Z,8.00
2019-02-03T06:25:13.681Z,7.80
2019-02-03T06:26:13.431Z,7.60
2019-02-03T06:27:13.455Z,7.60
2019-02-03T06:28:13.486Z,7.70
2019-02-03T06:29:13.514Z,7.80
2019-02-03T06:30:13.580Z,8.20
2019-02-03T06:31:14.431Z,7.40
2019-02-03T06:32:13.657Z,7.80
2019-02-03T06:33:13.569Z,7.70
2019-02-03T06:34:13.687Z,8.00
2019-02-03T06:35:13.589Z,8.10
2019-02-03T06:36:13.815Z,7.60
2019-02-03T06:37:13.613Z,8.20
2019-02-03T06:38:13.632Z,7.90
2019-02-03T06:39:13.767Z,7.70
2019-02-03T06:40:13.681Z,8.40
2019-02-03T06:41:13.909Z,8.10
2019-02-03T06:42:14.459Z,8.60
2019-02-03T06:43:13.722Z,8.00
2019-02-03T06:44:13.846Z,8.00
2019-02-03T06:45:13.746Z,8.40
2019-02-03T06:46:13.879Z,8.60
2019-02-03T06:47:16.787Z,8.00
2019-02-03T06:48:13.912Z,8.20
2019-02-03T06:49:13.813Z,8.60
2019-02-03T06:50:13.830Z,8.30
2019-02-03T06:51:13.853Z,8.70
2019-02-03T06:52:13.960Z,8.70
2019-02-03T06:53:13.870Z,8.50
2019-02-03T06:54:13.924Z,9.10
2019-02-03T06:55:13.925Z,9.20
2019-02-03T06:56:13.954Z,8.80
2019-02-03T06:57:14.046Z,8.70
2019-02-03T06:58:13.979Z,9.40
2019-02-03T06:59:13.963Z,8.70
2019-02-03T07:00:14.107Z,8.70
2019-02-03T07:01:14.123Z,9.10
2019-02-03T07:02:14.060Z,8.90
2019-02-03T07:03:14.036Z,9.00
2019-02-03T07:04:14.802Z,9.00
2019-02-03T07:05:14.075Z,9.90
2019-02-03T07:06:14.087Z,10.20
2019-02-03T07:07:14.194Z,9.60
2019-02-03T07:08:14.245Z,9.80
2019-02-03T07:09:14.248Z,11.00
2019-02-03T07:10:14.265Z,10.20
2019-02-03T07:11:14.279Z,10.60
2019-02-03T07:12:14.374Z,9.80
2019-02-03T07:13:14.314Z,10.70
2019-02-03T07:14:14.335Z,10.70
2019-02-03T07:15:14.224Z,10.20
2019-02-03T07:16:14.362Z,9.70
2019-02-03T07:17:14.407Z,10.70
2019-02-03T07:18:14.402Z,10.50
2019-02-03T07:19:14.294Z,10.10
2019-02-03T07:20:14.323Z,11.10
2019-02-03T07:21:14.345Z,10.90
2019-02-03T07:22:14.432Z,11.00
2019-02-03T07:23:14.367Z,11.20
2019-02-03T07:24:14.357Z,11.90
2019-02-03T07:25:14.412Z,11.80
2019-02-03T07:26:14.412Z,11.40
2019-02-03T07:27:14.548Z,12.10
2019-02-03T07:28:14.493Z,11.90
2019-02-03T07:29:14.464Z,12.10
2019-02-03T07:30:14.589Z,12.60
2019-02-03T07:31:14.494Z,12.10
2019-02-03T07:32:14.668Z,12.30
2019-02-03T07:33:14.543Z,11.80
2019-02-03T07:34:14.661Z,10.80
2019-02-03T07:35:14.675Z,11.40
2019-02-03T07:36:14.575Z,12.40
2019-02-03T07:37:14.801Z,12.90
2019-02-03T07:38:14.715Z,12.50
2019-02-03T07:39:14.733Z,11.70
2019-02-03T07:40:14.753Z,11.90
2019-02-03T07:41:14.647Z,12.80
2019-02-03T07:42:14.816Z,11.50
2019-02-03T07:43:14.685Z,11.80
2019-02-03T07:44:14.692Z,12.80
2019-02-03T07:45:14.717Z,11.30
2019-02-03T07:46:14.750Z,11.30
2019-02-03T07:47:14.870Z,10.00
2019-02-03T07:48:14.787Z,11.00
2019-02-03T07:49:14.758Z,10.20
2019-02-03T07:50:14.787Z,9.90
2019-02-03T07:51:14.816Z,9.50
2019-02-03T07:52:14.992Z,9.30
2019-02-03T07:53:14.957Z,8.40
2019-02-03T07:54:14.886Z,8.90
2019-02-03T07:55:14.864Z,8.30
2019-02-03T07:56:14.904Z,8.80
2019-02-03T07:57:15.122Z,8.70
2019-02-03T07:58:14.940Z,8.10
2019-02-03T07:59:15.061Z,8.50
2019-02-03T08:00:15.016Z,9.00
2019-02-03T08:01:15.084Z,8.70
2019-02-03T08:02:15.201Z,8.10
2019-02-03T08:03:15.113Z,8.80
2019-02-03T08:04:15.137Z,9.00
2019-02-03T08:05:15.048Z,8.80
2019-02-03T08:06:15.050Z,9.20
2019-02-03T08:07:15.184Z,9.10
2019-02-03T08:08:15.079Z,8.50
2019-02-03T08:09:15.226Z,8.50
2019-02-03T08:10:24.548Z,8.70
2019-02-03T08:11:15.131Z,8.20
2019-02-03T08:12:15.362Z,8.50
2019-02-03T08:13:15.179Z,8.40
2019-02-03T08:14:15.190Z,8.90
2019-02-03T08:15:15.244Z,8.90
2019-02-03T08:16:15.221Z,8.50
2019-02-03T08:17:15.399Z,8.30
2019-02-03T08:18:15.309Z,8.90
2019-02-03T08:19:15.283Z,8.60
2019-02-03T08:20:15.299Z,9.00
2019-02-03T08:21:15.295Z,8.30
2019-02-03T08:22:15.329Z,8.20
2019-02-03T08:23:15.461Z,8.50
2019-02-03T08:24:15.338Z,8.10
2019-02-03T08:25:15.477Z,8.60
2019-02-03T08:26:15.501Z,8.20
2019-02-03T08:27:15.398Z,8.80
2019-02-03T08:28:15.460Z,8.80
2019-02-03T08:29:15.486Z,8.00
2019-02-03T08:30:15.457Z,9.80
2019-02-03T08:31:15.576Z,8.90
2019-02-03T08:32:15.588Z,8.60
2019-02-03T08:33:15.650Z,9.20
2019-02-03T08:34:15.729Z,9.60
2019-02-03T08:35:15.638Z,10.00
2019-02-03T08:36:15.656Z,9.50
2019-02-03T08:37:15.564Z,9.80
2019-02-03T08:38:15.642Z,9.10
2019-02-03T08:39:15.589Z,9.40
2019-02-03T08:40:15.639Z,9.10
2019-02-03T08:41:15.743Z,9.90
2019-02-03T08:42:15.659Z,9.40
2019-02-03T08:43:15.727Z,9.20
2019-02-03T08:44:15.792Z,9.10
2019-02-03T08:45:15.687Z,8.70
2019-02-03T08:46:15.712Z,9.30
2019-02-03T08:47:15.710Z,9.40
2019-02-03T08:48:15.779Z,9.10
2019-02-03T08:49:15.754Z,9.20
2019-02-03T08:50:15.758Z,8.20
2019-02-03T08:51:15.774Z,8.10
2019-02-03T08:52:15.923Z,8.30
2019-02-03T08:53:16.035Z,7.90
2019-02-03T08:54:15.851Z,7.50
2019-02-03T08:55:15.970Z,8.20
2019-02-03T08:56:15.878Z,8.00
2019-02-03T08:57:15.902Z,7.90
2019-02-03T08:58:16.017Z,8.30
2019-02-03T08:59:15.911Z,6.80
2019-02-03T09:00:15.946Z,7.30
2019-02-03T09:01:15.980Z,7.70
2019-02-03T09:02:15.952Z,7.60
2019-02-03T09:03:15.972Z,8.00
2019-02-03T09:04:16.224Z,7.30
2019-02-03T09:05:16.132Z,7.50
2019-02-03T09:06:16.157Z,6.90
2019-02-03T09:07:16.058Z,7.80
2019-02-03T09:08:16.250Z,7.70
2019-02-03T09:09:16.264Z,8.00
2019-02-03T09:10:16.227Z,7.90
2019-02-03T09:11:16.096Z,8.00
2019-02-03T09:12:16.260Z,7.80
2019-02-03T09:13:16.159Z,7.00
2019-02-03T09:14:16.292Z,7.90
2019-02-03T09:15:19.311Z,7.60
2019-02-03T09:16:16.316Z,7.70
2019-02-03T09:17:16.233Z,7.70
2019-02-03T09:18:16.361Z,7.70
2019-02-03T09:19:16.405Z,7.90
2019-02-03T09:20:16.276Z,7.50
2019-02-03T09:21:16.306Z,7.90
2019-02-03T09:22:16.373Z,7.40
2019-02-03T09:23:16.331Z,7.40
2019-02-03T09:24:16.559Z,8.00
2019-02-03T09:25:16.356Z,7.60
2019-02-03T09:26:16.368Z,7.80
2019-02-03T09:27:16.383Z,7.70
2019-02-03T09:28:16.515Z,7.30
2019-02-03T09:29:16.495Z,8.00
2019-02-03T09:30:16.434Z,7.50
2019-02-03T09:31:16.441Z,7.90
2019-02-03T09:32:16.446Z,7.50
2019-02-03T09:33:16.499Z,7.60
2019-02-03T09:34:16.713Z,7.90
2019-02-03T09:35:16.516Z,7.40
2019-02-03T09:36:16.540Z,7.50
2019-02-03T09:37:16.674Z,7.40
2019-02-03T09:38:16.559Z,7.00
2019-02-03T09:39:16.724Z,6.90
2019-02-03T09:40:16.713Z,8.10
2019-02-03T09:41:16.730Z,6.90
2019-02-03T09:42:16.761Z,7.00
2019-02-03T09:43:16.663Z,7.20
2019-02-03T09:44:16.769Z,6.50
2019-02-03T09:45:16.687Z,6.70
2019-02-03T09:46:16.704Z,6.50
2019-02-03T09:47:16.713Z,6.80
2019-02-03T09:48:16.732Z,7.10
2019-02-03T09:49:17.022Z,7.10
2019-02-03T09:50:16.891Z,6.80
2019-02-03T09:51:16.779Z,6.90
2019-02-03T09:52:16.817Z,7.30
2019-02-03T09:53:16.806Z,6.80
2019-02-03T09:54:17.108Z,7.10
2019-02-03T09:55:16.974Z,7.40
2019-02-03T09:56:16.993Z,6.90
2019-02-03T09:57:16.888Z,7.00
2019-02-03T09:58:16.929Z,7.00
2019-02-03T09:59:16.992Z,6.60
2019-02-03T10:00:16.971Z,7.00
2019-02-03T10:01:16.984Z,6.70
2019-02-03T10:02:16.975Z,6.70
2019-02-03T10:03:16.999Z,6.20
2019-02-03T10:04:17.116Z,6.90
2019-02-03T10:05:17.058Z,6.60
2019-02-03T10:06:17.070Z,5.70
2019-02-03T10:07:17.196Z,5.60
2019-02-03T10:08:17.164Z,5.20
2019-02-03T10:09:17.252Z,5.40
2019-02-03T10:10:17.119Z,5.20
2019-02-03T10:11:17.135Z,5.10
2019-02-03T10:12:17.155Z,5.10
2019-02-03T10:13:17.172Z,5.20
2019-02-03T10:14:17.242Z,5.20
2019-02-03T10:15:17.212Z,5.40
2019-02-03T10:16:17.355Z,5.30
2019-02-03T10:17:17.383Z,6.00
2019-02-03T10:18:17.337Z,6.10
2019-02-03T10:19:17.355Z,6.10
2019-02-03T10:20:17.317Z,5.20
2019-02-03T10:21:17.464Z,6.00
2019-02-03T10:22:17.363Z,5.10
2019-02-03T10:23:17.496Z,4.90
2019-02-03T10:24:17.493Z,4.30
2019-02-03T10:25:17.428Z,4.60
2019-02-03T10:26:17.420Z,5.30
2019-02-03T10:27:17.465Z,5.00
2019-02-03T10:28:17.595Z,5.20
2019-02-03T10:29:17.661Z,5.00
2019-02-03T10:30:17.516Z,4.40
2019-02-03T10:31:17.584Z,5.10
2019-02-03T10:32:17.562Z,5.80
2019-02-03T10:33:17.697Z,5.30
2019-02-03T10:34:17.780Z,5.70
2019-02-03T10:35:23.507Z,5.50
2019-02-03T10:36:17.775Z,5.70
2019-02-03T10:37:17.781Z,5.70
2019-02-03T10:38:17.685Z,5.60
2019-02-03T10:39:17.793Z,5.70
2019-02-03T10:40:17.733Z,5.30
2019-02-03T10:41:24.003Z,4.90
2019-02-03T10:42:17.753Z,4.60
2019-02-03T10:43:17.779Z,4.70
2019-02-03T10:44:17.859Z,4.30
2019-02-03T10:45:17.836Z,4.60
2019-02-03T10:46:18.054Z,4.00
2019-02-03T10:47:17.972Z,4.10
2019-02-03T10:48:17.990Z,3.90
2019-02-03T10:49:17.904Z,4.20
2019-02-03T10:50:18.037Z,4.10
2019-02-03T10:51:18.034Z,3.90
2019-02-03T10:52:17.953Z,3.70
2019-02-03T10:53:17.972Z,3.60
2019-02-03T10:54:17.996Z,3.90
2019-02-03T10:55:18.022Z,3.50
2019-02-03T10:56:18.044Z,3.30
2019-02-03T10:57:18.232Z,4.00
2019-02-03T10:58:18.113Z,3.90
2019-02-03T10:59:18.234Z,3.70
2019-02-03T11:00:18.996Z,3.10
2019-02-03T11:01:18.154Z,3.70
2019-02-03T11:02:18.403Z,3.80
2019-02-03T11:03:18.315Z,3.50
2019-02-03T11:04:18.345Z,3.90
2019-02-03T11:05:18.240Z,4.30
2019-02-03T11:06:18.275Z,3.70
2019-02-03T11:07:18.555Z,4.00
2019-02-03T11:08:18.424Z,4.00
2019-02-03T11:09:18.323Z,3.60
2019-02-03T11:10:18.368Z,3.80
2019-02-03T11:11:18.830Z,3.60
2019-02-03T11:12:18.465Z,3.30
2019-02-03T11:13:18.418Z,3.60
2019-02-03T11:14:18.432Z,3.00
2019-02-03T11:15:18.453Z,3.90
2019-02-03T11:16:18.606Z,3.10
2019-02-03T11:17:18.657Z,3.40
2019-02-03T11:18:18.533Z,3.30
2019-02-03T11:19:18.553Z,3.80
2019-02-03T11:20:18.568Z,3.60
2019-02-03T11:21:18.604Z,3.40
2019-02-03T11:22:18.676Z,3.70
2019-02-03T11:23:18.670Z,3.10
2019-02-03T11:24:18.692Z,3.50
2019-02-03T11:25:18.696Z,3.00
2019-02-03T11:26:18.725Z,3.10
2019-02-03T11:27:18.888Z,3.50
2019-02-03T11:28:18.773Z,3.10
2019-02-03T11:29:18.818Z,3.00
2019-02-03T11:30:18.826Z,5.50
2019-02-03T11:31:18.838Z,5.50
2019-02-03T11:32:19.009Z,4.90
2019-02-03T11:33:18.895Z,4.30
2019-02-03T11:34:18.924Z,3.60
2019-02-03T11:35:18.962Z,3.60
2019-02-03T11:36:18.967Z,3.30
2019-02-03T11:37:21.041Z,3.60
2019-02-03T11:38:19.034Z,3.20
2019-02-03T11:39:19.046Z,3.70
2019-02-03T11:40:19.066Z,3.70
2019-02-03T11:41:19.086Z,3.70
2019-02-03T11:42:19.258Z,3.40
2019-02-03T11:43:19.132Z,3.70
2019-02-03T11:44:19.151Z,3.10
2019-02-03T11:45:19.172Z,3.70
2019-02-03T11:46:19.201Z,3.10
2019-02-03T11:47:19.375Z,4.00
2019-02-03T11:48:19.250Z,3.90
2019-02-03T11:49:19.400Z,3.60
2019-02-03T11:50:19.296Z,3.90
2019-02-03T11:51:19.443Z,3.50
2019-02-03T11:52:19.574Z,4.00
2019-02-03T11:53:19.362Z,3.60
2019-02-03T11:54:19.433Z,4.10
2019-02-03T11:55:19.440Z,3.70
2019-02-03T11:56:19.442Z,3.70
2019-02-03T11:57:19.519Z,3.20
2019-02-03T11:58:19.591Z,3.10
2019-02-03T11:59:19.486Z,2.90
2019-02-03T12:00:19.507Z,3.50
2019-02-03T12:01:19.532Z,2.60
2019-02-03T12:02:19.604Z,2.70
2019-02-03T12:03:19.587Z,2.90
2019-02-03T12:04:19.599Z,3.20
2019-02-03T12:05:19.632Z,3.00
2019-02-03T12:06:19.658Z,2.80
2019-02-03T12:07:19.740Z,2.50
2019-02-03T12:08:19.705Z,3.10
2019-02-03T12:09:19.842Z,2.90
2019-02-03T12:10:19.772Z,2.50
2019-02-03T12:11:19.822Z,2.80
2019-02-03T12:12:20.016Z,3.00
2019-02-03T12:14:19.833Z,3.00
2019-02-03T12:15:19.868Z,2.90
2019-02-03T12:16:19.889Z,3.00
2019-02-03T12:17:20.033Z,2.70
2019-02-03T12:18:19.949Z,2.80
2019-02-03T12:19:19.970Z,3.30
2019-02-03T12:20:20.009Z,2.70
2019-02-03T12:21:20.016Z,3.00
2019-02-03T12:22:20.143Z,2.70
2019-02-03T12:23:20.066Z,2.80
2019-02-03T12:24:20.221Z,2.80
2019-02-03T12:25:20.127Z,2.80
2019-02-03T12:26:20.159Z,2.60
2019-02-03T12:27:20.282Z,2.90
2019-02-03T12:28:20.329Z,4.00
2019-02-03T12:29:20.291Z,3.50
2019-02-03T12:30:20.382Z,3.00
2019-02-03T12:31:20.310Z,3.30
2019-02-03T12:32:20.382Z,3.00
2019-02-03T12:33:20.456Z,3.00
2019-02-03T12:34:20.366Z,2.80
2019-02-03T12:35:20.381Z,3.20
2019-02-03T12:36:20.534Z,2.70
2019-02-03T12:37:20.563Z,3.10
2019-02-03T12:38:20.590Z,2.90
2019-02-03T12:39:20.476Z,2.90
2019-02-03T12:40:20.521Z,3.30
2019-02-03T12:41:20.534Z,3.30
2019-02-03T12:42:20.703Z,3.10
2019-02-03T12:43:20.567Z,3.10
2019-02-03T12:44:20.596Z,2.90
2019-02-03T12:45:20.642Z,3.30
2019-02-03T12:46:20.652Z,3.30
2019-02-03T12:47:20.765Z,3.50
2019-02-03T12:48:20.688Z,3.50
2019-02-03T12:49:20.716Z,3.70
2019-02-03T12:50:20.728Z,3.40
2019-02-03T12:51:20.770Z,3.00
2019-02-03T12:52:20.879Z,2.80
2019-02-03T12:53:20.922Z,3.00
2019-02-03T12:54:20.944Z,3.00
2019-02-03T12:55:20.832Z,3.60
2019-02-03T12:56:20.887Z,3.20
2019-02-03T12:57:20.943Z,3.30
2019-02-03T12:58:20.909Z,3.10
2019-02-03T13:00:20.959Z,3.00
2019-02-03T13:01:21.126Z,2.80
2019-02-03T13:02:21.001Z,2.90
2019-02-03T13:03:21.011Z,2.90
2019-02-03T13:04:21.038Z,2.60
2019-02-03T13:05:21.066Z,2.90
2019-02-03T13:06:21.186Z,3.70
2019-02-03T13:07:21.102Z,2.90
2019-02-03T13:08:21.134Z,2.90
2019-02-03T13:09:21.166Z,2.50
2019-02-03T13:10:21.187Z,3.50