createdAt,value
2018-10-09T00:02:24.038Z,101765.66
2018-10-09T00:04:51.327Z,101757.84
2018-10-09T00:07:18.488Z,101758.66
2018-10-09T00:09:45.652Z,101758.72
2018-10-09T00:12:12.849Z,101759.60
2018-10-09T00:14:40.020Z,101752.78
2018-10-09T00:17:07.181Z,101753.54
2018-10-09T00:19:34.390Z,101753.91
2018-10-09T00:22:01.558Z,101748.66
2018-10-09T00:24:28.696Z,101741.17
2018-10-09T00:26:55.925Z,101739.02
2018-10-09T00:29:23.097Z,101746.35
2018-10-09T00:31:50.257Z,101742.45
2018-10-09T00:34:17.468Z,101741.89
2018-10-09T00:36:44.624Z,101741.89
2018-10-09T00:39:11.793Z,101732.64
2018-10-09T00:41:39.064Z,101734.92
2018-10-09T00:44:06.252Z,101737.04
2018-10-09T00:46:33.438Z,101726.23
2018-10-09T00:49:03.933Z,101729.74
2018-10-09T00:51:31.111Z,101716.69
2018-10-09T00:53:58.289Z,101714.95
2018-10-09T00:56:25.490Z,101719.29
2018-10-09T00:58:52.798Z,101708.37
2018-10-09T01:01:20.045Z,101717.47
2018-10-09T01:03:47.246Z,101715.77
2018-10-09T01:06:14.433Z,101716.62
2018-10-09T01:08:41.657Z,101720.95
2018-10-09T01:11:09.092Z,101722.74
2018-10-09T01:13:37.337Z,101719.58
2018-10-09T01:16:04.511Z,101719.06
2018-10-09T01:18:31.698Z,101730.75
2018-10-09T01:20:58.878Z,101732.91
2018-10-09T01:23:26.056Z,101728.58
2018-10-09T01:25:53.265Z,101731.60
2018-10-09T01:28:20.429Z,101731.47
2018-10-09T01:30:47.609Z,101737.45
2018-10-09T01:33:14.828Z,101725.73
2018-10-09T01:35:41.997Z,101730.45
2018-10-09T01:38:09.172Z,101733.94
2018-10-09T01:40:36.388Z,101738.63
2018-10-09T01:43:03.546Z,101739.05
2018-10-09T01:45:30.728Z,101729.38
2018-10-09T01:47:57.955Z,101740.80
2018-10-09T01:50:25.152Z,101731.09
2018-10-09T01:52:52.297Z,101731.52
2018-10-09T01:55:19.529Z,101736.73
2018-10-09T01:57:46.681Z,101737.89
2018-10-09T02:00:13.860Z,101727.61
2018-10-09T02:02:41.185Z,101735.88
2018-10-09T02:05:21.878Z,101733.98
2018-10-09T02:07:49.165Z,101723.07
2018-10-09T02:10:16.313Z,101725.19
2018-10-09T02:12:43.475Z,101722.93
2018-10-09T02:15:14.676Z,101725.15
2018-10-09T02:17:41.892Z,101724.16
2018-10-09T02:20:09.060Z,101716.42
2018-10-09T02:22:36.244Z,101729.48
2018-10-09T02:25:03.608Z,101741.69
2018-10-09T02:27:30.748Z,101736.79
2018-10-09T02:29:57.942Z,101737.59
2018-10-09T02:32:25.092Z,101740.73
2018-10-09T02:34:52.225Z,101743.69
2018-10-09T02:37:19.463Z,101745.33
2018-10-09T02:39:46.591Z,101743.16
2018-10-09T02:42:13.772Z,101746.17
2018-10-09T02:44:41.039Z,101746.52
2018-10-09T02:47:08.208Z,101750.88
2018-10-09T02:49:35.393Z,101751.38
2018-10-09T02:52:02.648Z,101754.78
2018-10-09T02:54:29.803Z,101752.07
2018-10-09T02:56:56.995Z,101752.80
2018-10-09T02:59:24.188Z,101751.73
2018-10-09T03:01:51.328Z,101752.41
2018-10-09T03:04:18.652Z,101752.30
2018-10-09T03:06:45.823Z,101744.45
2018-10-09T03:09:12.979Z,101748.59
2018-10-09T03:11:40.217Z,101748.86
2018-10-09T03:14:07.508Z,101746.67
2018-10-09T03:16:34.645Z,101745.80
2018-10-09T03:19:01.858Z,101739.78
2018-10-09T03:21:29.037Z,101740.89
2018-10-09T03:23:56.213Z,101735.16
2018-10-09T03:26:23.364Z,101738.33
2018-10-09T03:28:50.571Z,101734.89
2018-10-09T03:31:17.724Z,101739.63
2018-10-09T03:33:44.977Z,101741.73
2018-10-09T03:36:12.394Z,101734.31
2018-10-09T03:38:40.677Z,101735.57
2018-10-09T03:41:08.077Z,101735.50
2018-10-09T03:43:35.445Z,101736.88
2018-10-09T03:46:02.633Z,101742.08
2018-10-09T03:48:29.825Z,101745.18
2018-10-09T03:50:57.057Z,101744.18
2018-10-09T03:53:24.250Z,101736.76
2018-10-09T03:55:51.488Z,101738.02
2018-10-09T03:58:18.727Z,101736.06
2018-10-09T04:00:45.920Z,101734.89
2018-10-09T04:03:13.313Z,101731.41
2018-10-09T04:05:40.612Z,101737.53
2018-10-09T04:08:07.784Z,101733.62
2018-10-09T04:10:34.973Z,101738.64
2018-10-09T04:13:02.423Z,101734.42
2018-10-09T04:15:30.650Z,101734.50
2018-10-09T04:17:58.049Z,101732.77
2018-10-09T04:20:25.380Z,101737.28
2018-10-09T04:22:52.936Z,101731.16
2018-10-09T04:25:20.238Z,101730.70
2018-10-09T04:27:47.633Z,101728.87
2018-10-09T04:30:14.852Z,101725.53
2018-10-09T04:32:42.115Z,101726.31
2018-10-09T04:35:09.381Z,101726.94
2018-10-09T04:37:36.795Z,101737.85
2018-10-09T04:40:04.033Z,101739.26
2018-10-09T04:42:31.342Z,101747.91
2018-10-09T04:44:58.708Z,101750.98
2018-10-09T04:47:25.977Z,101749.78
2018-10-09T04:49:53.211Z,101739.33
2018-10-09T04:52:20.410Z,101726.80
2018-10-09T04:54:47.716Z,101718.64
2018-10-09T04:57:14.906Z,101722.29
2018-10-09T04:59:42.148Z,101726.72
2018-10-09T05:02:13.153Z,101729.13
2018-10-09T05:04:40.358Z,101735.19
2018-10-09T05:07:07.567Z,101743.33
2018-10-09T05:09:34.728Z,101743.20
2018-10-09T05:12:01.916Z,101747.56
2018-10-09T05:14:29.048Z,101740.45
2018-10-09T05:16:56.184Z,101744.91
2018-10-09T05:19:23.360Z,101744.17
2018-10-09T05:21:50.524Z,101741.48
2018-10-09T05:24:17.723Z,101752.84
2018-10-09T05:26:44.928Z,101750.33
2018-10-09T05:29:12.104Z,101751.48
2018-10-09T05:31:39.388Z,101756.75
2018-10-09T05:34:06.477Z,101754.06
2018-10-09T05:36:33.628Z,101767.27
2018-10-09T05:39:00.793Z,101769.94
2018-10-09T05:41:27.988Z,101770.97
2018-10-09T05:43:55.140Z,101771.91
2018-10-09T05:46:22.279Z,101771.45
2018-10-09T05:48:49.461Z,101772.39
2018-10-09T05:51:16.612Z,101770.31
2018-10-09T05:53:43.785Z,101778.14
2018-10-09T05:56:11.008Z,101776.95
2018-10-09T05:58:38.193Z,101781.08
2018-10-09T06:01:05.364Z,101791.25
2018-10-09T06:03:32.560Z,101797.80
2018-10-09T06:05:59.839Z,101801.81
2018-10-09T06:08:26.901Z,101806.22
2018-10-09T06:10:54.096Z,101808.02
2018-10-09T06:13:21.223Z,101814.17
2018-10-09T06:15:48.444Z,101812.47
2018-10-09T06:18:15.743Z,101810.78
2018-10-09T06:20:42.906Z,101813.08
2018-10-09T06:23:10.054Z,101815.76
2018-10-09T06:25:37.289Z,101820.64
2018-10-09T06:28:04.899Z,101809.03
2018-10-09T06:30:32.256Z,101805.65
2018-10-09T06:32:59.457Z,101812.25
2018-10-09T06:35:26.611Z,101808.87
2018-10-09T06:37:53.769Z,101813.20
2018-10-09T06:40:20.993Z,101811.14
2018-10-09T06:42:48.126Z,101808.71
2018-10-09T06:45:15.296Z,101796.84
2018-10-09T06:47:42.561Z,101804.80
2018-10-09T06:50:09.693Z,101803.67
2018-10-09T06:52:36.833Z,101798.09
2018-10-09T06:55:04.159Z,101806.52
2018-10-09T06:57:31.296Z,101804.48
2018-10-09T06:59:58.571Z,101808.55
2018-10-09T07:02:25.800Z,101817.79
2018-10-09T07:04:53.060Z,101809.63
2018-10-09T07:07:20.430Z,101818.05
2018-10-09T07:09:47.769Z,101822.92
2018-10-09T07:12:14.896Z,101825.66
2018-10-09T07:14:42.061Z,101818.27
2018-10-09T07:17:09.400Z,101826.16
2018-10-09T07:22:07.109Z,101835.73
2018-10-09T07:24:34.324Z,101842.30
2018-10-09T07:27:01.496Z,101836.16
2018-10-09T07:29:28.731Z,101825.70
2018-10-09T07:31:55.991Z,101824.41
2018-10-09T07:34:23.121Z,101832.73
2018-10-09T07:36:51.292Z,101837.57
2018-10-09T07:39:18.474Z,101837.99
2018-10-09T07:41:45.627Z,101830.55
2018-10-09T07:44:12.804Z,101834.02
2018-10-09T07:46:39.976Z,101840.07
2018-10-09T07:49:07.105Z,101844.39
2018-10-09T07:51:34.301Z,101848.77
2018-10-09T07:54:01.561Z,101854.83
2018-10-09T07:56:28.704Z,101855.66
2018-10-09T07:58:55.880Z,101858.14
2018-10-09T08:01:23.378Z,101861.02
2018-10-09T08:03:50.505Z,101868.99
2018-10-09T08:06:17.732Z,101871.89
2018-10-09T08:08:44.928Z,101868.67
2018-10-09T08:11:12.115Z,101866.97
2018-10-09T08:13:39.361Z,101870.27
2018-10-09T08:16:06.760Z,101867.55
2018-10-09T08:18:33.976Z,101876.55
2018-10-09T08:21:01.169Z,101869.55
2018-10-09T08:23:28.435Z,101870.01
2018-10-09T08:25:55.584Z,101861.54
2018-10-09T08:28:22.744Z,101870.60
2018-10-09T08:30:50.089Z,101874.52
2018-10-09T08:33:17.349Z,101873.65
2018-10-09T08:35:44.489Z,101874.02
2018-10-09T08:38:11.677Z,101878.22
2018-10-09T08:40:38.824Z,101876.75
2018-10-09T08:43:05.996Z,101879.94
2018-10-09T08:45:33.264Z,101884.86
2018-10-09T08:48:00.404Z,101880.91
2018-10-09T08:50:27.718Z,101887.83
2018-10-09T08:52:54.987Z,101897.34
2018-10-09T08:55:22.213Z,101896.78
2018-10-09T08:57:49.414Z,101904.27
2018-10-09T09:00:16.653Z,101898.02
2018-10-09T09:02:43.797Z,101899.53
2018-10-09T09:05:10.957Z,101904.20
2018-10-09T09:07:38.421Z,101908.41
2018-10-09T09:10:05.958Z,101911.87
2018-10-09T09:12:33.144Z,101914.87
2018-10-09T09:15:00.349Z,101915.00
2018-10-09T09:17:27.497Z,101908.38
2018-10-09T09:19:54.613Z,101914.39
2018-10-09T09:22:22.012Z,101913.70
2018-10-09T09:24:49.210Z,101917.33
2018-10-09T09:27:16.681Z,101923.54
2018-10-09T09:29:43.721Z,101924.33
2018-10-09T09:32:10.964Z,101920.16
2018-10-09T09:34:38.306Z,101916.27
2018-10-09T09:37:05.669Z,101918.11
2018-10-09T09:39:32.921Z,101924.27
2018-10-09T09:42:00.169Z,101920.73
2018-10-09T09:44:27.508Z,101933.23
2018-10-09T09:46:54.812Z,101927.09
2018-10-09T09:49:21.991Z,101929.23
2018-10-09T09:51:50.260Z,101925.91
2018-10-09T09:54:17.642Z,101922.10
2018-10-09T09:56:44.875Z,101924.83
2018-10-09T09:59:13.029Z,101916.43
2018-10-09T10:01:41.072Z,101916.23
2018-10-09T10:04:08.493Z,101914.49
2018-10-09T10:06:35.704Z,101912.75
2018-10-09T10:09:04.088Z,101914.93
2018-10-09T10:11:31.232Z,101918.38
2018-10-09T10:13:58.506Z,101912.91
2018-10-09T10:16:25.679Z,101905.08
2018-10-09T10:18:52.873Z,101902.78
2018-10-09T10:21:20.117Z,101905.20
2018-10-09T10:23:47.273Z,101899.82
2018-10-09T10:26:14.445Z,101894.83
2018-10-09T10:28:41.700Z,101901.62
2018-10-09T10:31:08.868Z,101904.14
2018-10-09T10:33:36.048Z,101904.42
2018-10-09T10:36:03.232Z,101902.08
2018-10-09T10:38:30.377Z,101908.13
2018-10-09T10:40:57.524Z,101909.30
2018-10-09T10:43:24.733Z,101915.41
2018-10-09T10:45:51.923Z,101906.69
2018-10-09T10:48:19.084Z,101908.07
2018-10-09T10:50:46.348Z,101905.66
2018-10-09T10:53:13.489Z,101903.78
2018-10-09T10:55:40.644Z,101905.51
2018-10-09T10:58:07.917Z,101902.20
2018-10-09T11:00:35.050Z,101905.05
2018-10-09T11:03:02.210Z,101895.55
2018-10-09T11:05:29.433Z,101897.96
2018-10-09T11:07:56.644Z,101897.66
2018-10-09T11:10:23.739Z,101893.09
2018-10-09T11:12:50.941Z,101886.09
2018-10-09T11:15:18.187Z,101887.27
2018-10-09T11:17:45.371Z,101886.42
2018-10-09T11:20:12.660Z,101880.73
2018-10-09T11:22:39.836Z,101877.69
2018-10-09T11:25:07.013Z,101862.23
2018-10-09T11:27:34.428Z,101864.45
2018-10-09T11:30:01.575Z,101867.45
2018-10-09T11:32:28.743Z,101864.05
2018-10-09T11:34:55.957Z,101853.94
2018-10-09T11:37:23.204Z,101860.06
2018-10-09T11:39:50.353Z,101857.63
2018-10-09T11:42:17.611Z,101856.92
2018-10-09T11:44:44.864Z,101859.53
2018-10-09T11:47:12.099Z,101860.19
2018-10-09T11:49:39.332Z,101848.91
2018-10-09T11:52:06.511Z,101851.55
2018-10-09T11:54:34.939Z,101847.50
2018-10-09T11:57:02.123Z,101850.75
2018-10-09T11:59:29.324Z,101852.55
2018-10-09T12:01:56.625Z,101851.44
2018-10-09T12:04:24.106Z,101847.43
2018-10-09T12:06:51.272Z,101849.02
2018-10-09T12:09:18.436Z,101853.38
2018-10-09T12:11:45.670Z,101853.03
2018-10-09T12:14:12.954Z,101842.09
2018-10-09T12:16:40.329Z,101845.55
2018-10-09T12:19:07.721Z,101843.27
2018-10-09T12:21:35.512Z,101846.13
2018-10-09T12:24:02.653Z,101844.39
2018-10-09T12:26:29.842Z,101844.77
2018-10-09T12:28:57.107Z,101844.53
2018-10-09T12:31:24.270Z,101845.50
2018-10-09T12:33:51.450Z,101846.56
2018-10-09T12:36:18.572Z,101839.87
2018-10-09T12:38:45.704Z,101841.38
2018-10-09T12:41:12.889Z,101839.70
2018-10-09T12:43:40.059Z,101832.33
2018-10-09T12:46:07.273Z,101839.14
2018-10-09T12:48:34.479Z,101831.11
2018-10-09T12:51:01.628Z,101840.39
2018-10-09T12:53:28.836Z,101834.10
2018-10-09T12:55:56.050Z,101839.92
2018-10-09T12:58:23.176Z,101825.36
2018-10-09T13:00:50.346Z,101821.66
2018-10-09T13:03:17.612Z,101819.29
2018-10-09T13:05:44.784Z,101821.36
2018-10-09T13:08:11.953Z,101817.43
2018-10-09T13:10:39.182Z,101818.38
2018-10-09T13:13:06.428Z,101816.50
2018-10-09T13:15:33.661Z,101812.17
2018-10-09T13:18:00.839Z,101812.64
2018-10-09T13:20:28.015Z,101810.77
2018-10-09T13:22:55.265Z,101813.28
2018-10-09T13:25:22.398Z,101808.58
2018-10-09T13:27:49.524Z,101803.69
2018-10-09T13:30:16.745Z,101801.11
2018-10-09T13:32:43.937Z,101794.17
2018-10-09T13:35:11.113Z,101799.69
2018-10-09T13:37:38.249Z,101802.09
2018-10-09T13:40:05.481Z,101800.58
2018-10-09T13:42:32.766Z,101801.18
2018-10-09T13:44:59.972Z,101794.00
2018-10-09T13:47:27.256Z,101802.27
2018-10-09T13:49:54.327Z,101805.68
2018-10-09T13:52:21.522Z,101794.38
2018-10-09T13:54:48.820Z,101791.86
2018-10-09T13:57:16.198Z,101786.11
2018-10-09T13:59:43.308Z,101787.18
2018-10-09T14:02:10.490Z,101781.77
2018-10-09T14:04:37.624Z,101775.63
2018-10-09T14:07:04.796Z,101780.25
2018-10-09T14:09:32.103Z,101771.44
2018-10-09T14:11:59.265Z,101771.16
2018-10-09T14:14:26.423Z,101764.70
2018-10-09T14:16:53.851Z,101765.02
2018-10-09T14:19:21.021Z,101766.55
2018-10-09T14:21:48.305Z,101761.92
2018-10-09T14:24:16.630Z,101760.33
2018-10-09T14:26:43.808Z,101745.17
2018-10-09T14:29:13.127Z,101740.12
2018-10-09T14:31:40.380Z,101739.84
2018-10-09T14:34:07.700Z,101736.59
2018-10-09T14:36:34.904Z,101733.00
2018-10-09T14:39:02.561Z,101728.36
2018-10-09T14:41:29.761Z,101726.25
2018-10-09T14:43:56.989Z,101728.69
2018-10-09T14:46:24.277Z,101728.89
2018-10-09T14:48:51.416Z,101721.98
2018-10-09T14:51:18.574Z,101726.88
2018-10-09T14:53:45.783Z,101731.65
2018-10-09T14:56:12.992Z,101728.08
2018-10-09T14:58:40.235Z,101725.94
2018-10-09T15:01:07.850Z,101729.31
2018-10-09T15:03:37.750Z,101729.44
2018-10-09T15:06:05.224Z,101733.92
2018-10-09T15:08:32.563Z,101739.27
2018-10-09T15:10:59.796Z,101729.11
2018-10-09T15:13:27.048Z,101736.73
2018-10-09T15:15:54.208Z,101738.83
2018-10-09T15:18:21.442Z,101735.34
2018-10-09T15:20:48.628Z,101739.89
2018-10-09T15:23:15.963Z,101737.23
2018-10-09T15:25:43.113Z,101736.36
2018-10-09T15:28:10.365Z,101739.02
2018-10-09T15:30:37.670Z,101738.92
2018-10-09T15:33:04.808Z,101740.48
2018-10-09T15:35:32.021Z,101750.02
2018-10-09T15:37:59.144Z,101740.07
2018-10-09T15:40:26.274Z,101749.98
2018-10-09T15:42:53.451Z,101756.02
2018-10-09T15:45:20.706Z,101757.66
2018-10-09T15:47:48.019Z,101757.56
2018-10-09T15:50:15.594Z,101762.80
2018-10-09T15:52:43.139Z,101764.80
2018-10-09T15:55:10.638Z,101768.75
2018-10-09T15:57:38.449Z,101768.72
2018-10-09T16:00:06.016Z,101770.94
2018-10-09T16:02:33.174Z,101775.40
2018-10-09T16:05:00.309Z,101773.59
2018-10-09T16:07:27.525Z,101774.00
2018-10-09T16:09:55.285Z,101771.30
2018-10-09T16:12:22.840Z,101775.72
2018-10-09T16:14:50.419Z,101777.86
2018-10-09T16:17:17.806Z,101779.98
2018-10-09T16:19:45.108Z,101779.91
2018-10-09T16:22:12.383Z,101778.87
2018-10-09T16:24:39.759Z,101773.41
2018-10-09T16:27:06.961Z,101775.84
2018-10-09T16:29:34.453Z,101781.45
2018-10-09T16:32:01.692Z,101777.33
2018-10-09T16:34:30.306Z,101773.66
2018-10-09T16:36:57.967Z,101779.19
2018-10-09T16:39:25.132Z,101780.77
2018-10-09T16:41:52.461Z,101779.73
2018-10-09T16:44:19.716Z,101778.17
2018-10-09T16:46:47.011Z,101783.66
2018-10-09T16:49:14.383Z,101784.73
2018-10-09T16:51:41.697Z,101784.45
2018-10-09T16:54:08.928Z,101789.89
2018-10-09T16:56:36.129Z,101797.55
2018-10-09T16:59:03.774Z,101794.57
2018-10-09T17:01:30.994Z,101803.52
2018-10-09T17:03:58.241Z,101790.04
2018-10-09T17:06:25.585Z,101799.87
2018-10-09T17:08:52.801Z,101796.07
2018-10-09T17:11:20.146Z,101802.76
2018-10-09T17:13:47.352Z,101808.64
2018-10-09T17:17:51.439Z,101808.36
2018-10-09T17:20:18.784Z,101808.48
2018-10-09T17:22:47.008Z,101811.67
2018-10-09T17:25:14.148Z,101818.77
2018-10-09T17:27:42.436Z,101816.28
2018-10-09T17:30:09.593Z,101820.78
2018-10-09T17:35:08.125Z,101829.77
2018-10-09T17:37:35.283Z,101828.06
2018-10-09T17:40:06.407Z,101829.48
2018-10-09T17:42:33.756Z,101829.58
2018-10-09T17:45:00.960Z,101829.62
2018-10-09T17:47:28.210Z,101831.44
2018-10-09T17:49:55.437Z,101827.08
2018-10-09T17:52:22.636Z,101827.10
2018-10-09T17:54:49.817Z,101830.70
2018-10-09T17:57:18.128Z,101825.46
2018-10-09T17:59:45.742Z,101828.16
2018-10-09T18:02:13.001Z,101828.61
2018-10-09T18:04:41.264Z,101827.36
2018-10-09T18:07:09.076Z,101831.80
2018-10-09T18:09:36.684Z,101831.00
2018-10-09T18:12:04.744Z,101831.48
2018-10-09T18:14:32.000Z,101828.44
2018-10-09T18:16:59.182Z,101832.90
2018-10-09T18:19:26.952Z,101833.34
2018-10-09T18:21:54.578Z,101832.50
2018-10-09T18:24:28.320Z,101830.36
2018-10-09T18:26:55.521Z,101828.23
2018-10-09T18:29:25.188Z,101827.82
2018-10-09T18:31:52.444Z,101819.92
2018-10-09T18:34:19.673Z,101821.30
2018-10-09T18:36:46.832Z,101818.69
2018-10-09T18:39:15.248Z,101820.50
2018-10-09T18:41:43.068Z,101823.14
2018-10-09T18:44:10.200Z,101821.83
2018-10-09T18:46:38.522Z,101816.99
2018-10-09T18:49:05.775Z,101830.17
2018-10-09T18:51:33.367Z,101827.11
2018-10-09T18:54:01.280Z,101828.04
2018-10-09T18:56:28.508Z,101830.69
2018-10-09T18:58:55.695Z,101827.66
2018-10-09T19:01:23.636Z,101822.41
2018-10-09T19:03:51.303Z,101829.44
2018-10-09T19:06:19.976Z,101824.62
2018-10-09T19:08:47.269Z,101828.62
2018-10-09T19:11:14.525Z,101829.95
2018-10-09T19:13:41.707Z,101824.73
2018-10-09T19:16:09.133Z,101826.94
2018-10-09T19:18:36.656Z,101823.48
2018-10-09T19:21:03.816Z,101825.67
2018-10-09T19:23:31.028Z,101830.06
2018-10-09T19:25:58.179Z,101830.95
2018-10-09T19:28:25.484Z,101823.97
2018-10-09T19:30:53.116Z,101822.62
2018-10-09T19:33:20.356Z,101823.05
2018-10-09T19:35:47.553Z,101829.67
2018-10-09T19:38:14.788Z,101832.77
2018-10-09T19:40:42.523Z,101831.48
2018-10-09T19:43:10.546Z,101835.00
2018-10-09T19:45:37.809Z,101839.83
2018-10-09T19:48:04.987Z,101841.58
2018-10-09T19:50:32.292Z,101838.08
2018-10-09T19:52:59.811Z,101839.00
2018-10-09T19:55:27.755Z,101842.95
2018-10-09T19:57:54.927Z,101834.61
2018-10-09T20:00:22.163Z,101837.25
2018-10-09T20:02:49.339Z,101836.84
2018-10-09T20:05:16.499Z,101844.30
2018-10-09T20:07:43.884Z,101835.54
2018-10-09T20:10:11.087Z,101837.30
2018-10-09T20:12:38.526Z,101847.86
2018-10-09T20:15:05.732Z,101839.53
2018-10-09T20:17:33.256Z,101836.45
2018-10-09T20:20:00.518Z,101833.83
2018-10-09T20:22:27.780Z,101832.52
2018-10-09T20:24:56.069Z,101835.58
2018-10-09T20:27:23.244Z,101830.77
2018-10-09T20:29:50.537Z,101838.66
2018-10-09T20:32:17.874Z,101841.32
2018-10-09T20:34:44.999Z,101839.56
2018-10-09T20:37:12.216Z,101839.56
2018-10-09T20:39:39.450Z,101840.45
2018-10-09T20:42:06.636Z,101846.14
2018-10-09T20:44:33.805Z,101843.08
2018-10-09T20:47:00.929Z,101840.88
2018-10-09T20:49:28.093Z,101844.86
2018-10-09T20:51:55.355Z,101843.08
2018-10-09T20:54:22.481Z,101851.41
2018-10-09T20:56:50.044Z,101853.59
2018-10-09T20:59:17.256Z,101853.63
2018-10-09T21:01:44.416Z,101854.50
2018-10-09T21:04:11.676Z,101855.38
2018-10-09T21:06:38.911Z,101854.50
2018-10-09T21:09:06.228Z,101853.66
2018-10-09T21:11:33.387Z,101847.96
2018-10-09T21:14:00.644Z,101853.22
2018-10-09T21:16:27.794Z,101858.47
2018-10-09T21:18:54.950Z,101851.49
2018-10-09T21:21:22.268Z,101849.73
2018-10-09T21:23:49.440Z,101848.86
2018-10-09T21:26:16.599Z,101846.67
2018-10-09T21:28:43.823Z,101849.30
2018-10-09T21:31:10.984Z,101849.30
2018-10-09T21:33:39.207Z,101850.20
2018-10-09T21:36:06.711Z,101854.98
2018-10-09T21:38:33.876Z,101854.98
2018-10-09T21:41:01.003Z,101851.92
2018-10-09T21:43:28.271Z,101854.09
2018-10-09T21:45:55.396Z,101854.99
2018-10-09T21:48:22.551Z,101860.69
2018-10-09T21:50:49.757Z,101856.34
2018-10-09T21:53:17.008Z,101865.09
2018-10-09T21:55:44.127Z,101863.77
2018-10-09T21:58:11.340Z,101857.67
2018-10-09T22:00:44.347Z,101855.91
2018-10-09T22:03:11.588Z,101857.23
2018-10-09T22:05:38.790Z,101856.80
2018-10-09T22:08:05.935Z,101865.11
2018-10-09T22:10:33.497Z,101863.79
2018-10-09T22:13:00.659Z,101868.61
2018-10-09T22:15:27.839Z,101869.48
2018-10-09T22:17:55.212Z,101862.91
2018-10-09T22:20:22.374Z,101863.78
2018-10-09T22:22:49.548Z,101869.47
2018-10-09T22:25:16.776Z,101866.44
2018-10-09T22:27:43.932Z,101863.38
2018-10-09T22:30:11.184Z,101864.24
2018-10-09T22:32:38.408Z,101872.55
2018-10-09T22:35:05.609Z,101866.89
2018-10-09T22:37:32.796Z,101869.51
2018-10-09T22:40:00.004Z,101869.07
2018-10-09T22:42:27.224Z,101868.63
2018-10-09T22:44:54.372Z,101869.06
2018-10-09T22:47:21.558Z,101865.56
2018-10-09T22:49:48.723Z,101864.67
2018-10-09T22:52:15.904Z,101873.90
2018-10-09T22:54:43.201Z,101867.31
2018-10-09T22:57:10.465Z,101866.44
2018-10-09T22:59:37.626Z,101869.08
2018-10-09T23:02:04.883Z,101869.08
2018-10-09T23:04:32.071Z,101866.02
2018-10-09T23:06:59.280Z,101870.81
2018-10-09T23:09:26.492Z,101872.59
2018-10-09T23:11:53.651Z,101871.70
2018-10-09T23:14:20.824Z,101873.02
2018-10-09T23:16:48.040Z,101869.94
2018-10-09T23:19:15.202Z,101868.63
2018-10-09T23:21:42.403Z,101872.56
2018-10-09T23:24:09.616Z,101871.70
2018-10-09T23:26:36.798Z,101869.94
2018-10-09T23:29:03.927Z,101880.00
2018-10-09T23:31:31.188Z,101876.08
2018-10-09T23:34:00.359Z,101878.25
2018-10-09T23:36:27.551Z,101883.08
2018-10-09T23:38:54.787Z,101876.52
2018-10-09T23:41:22.029Z,101881.75
2018-10-09T23:43:49.168Z,101877.36
2018-10-09T23:46:16.383Z,101873.44
2018-10-09T23:48:43.532Z,101877.80
2018-10-09T23:51:10.689Z,101868.16
2018-10-09T23:53:37.882Z,101865.53
2018-10-09T23:56:05.339Z,101865.98
2018-10-09T23:58:32.513Z,101865.98
