createdAt,value
2023-03-26T00:01:21.354Z,2.17
2023-03-26T00:03:53.637Z,2.20
2023-03-26T00:06:34.943Z,2.19
2023-03-26T00:09:01.717Z,2.18
2023-03-26T00:11:29.710Z,2.17
2023-03-26T00:13:57.904Z,2.17
2023-03-26T00:16:28.186Z,2.18
2023-03-26T00:18:56.543Z,2.17
2023-03-26T00:21:28.399Z,2.14
2023-03-26T00:23:58.597Z,2.12
2023-03-26T00:26:27.065Z,2.11
2023-03-26T00:28:54.640Z,2.09
2023-03-26T00:31:22.166Z,2.10
2023-03-26T00:33:54.290Z,2.06
2023-03-26T00:36:22.246Z,2.09
2023-03-26T00:38:49.352Z,2.05
2023-03-26T00:41:18.114Z,2.09
2023-03-26T00:43:46.738Z,2.07
2023-03-26T00:46:13.502Z,2.04
2023-03-26T00:48:45.814Z,2.02
2023-03-26T00:51:18.130Z,2.07
2023-03-26T00:53:47.459Z,2.07
2023-03-26T00:56:14.732Z,2.09
2023-03-26T00:58:42.217Z,2.09
2023-03-26T01:01:16.187Z,2.12
2023-03-26T01:03:57.084Z,2.20
2023-03-26T01:06:36.604Z,2.28
2023-03-26T01:09:16.035Z,2.35
2023-03-26T01:11:44.174Z,2.31
2023-03-26T01:14:21.283Z,2.41
2023-03-26T01:16:57.672Z,2.47
2023-03-26T01:19:45.186Z,2.52
2023-03-26T01:22:16.494Z,2.55
2023-03-26T01:24:46.116Z,2.52
2023-03-26T01:27:24.521Z,2.60
2023-03-26T01:29:52.857Z,2.62
2023-03-26T01:32:26.426Z,2.65
2023-03-26T01:35:19.326Z,2.66
2023-03-26T01:38:10.801Z,2.70
2023-03-26T01:41:00.570Z,2.71
2023-03-26T01:43:36.222Z,2.70
2023-03-26T01:46:06.828Z,2.70
2023-03-26T01:48:39.437Z,2.70
2023-03-26T01:51:07.454Z,2.63
2023-03-26T01:53:47.131Z,2.61
2023-03-26T01:56:44.648Z,2.63
2023-03-26T01:59:42.329Z,2.61
2023-03-26T02:02:57.941Z,2.64
2023-03-26T02:05:44.103Z,2.65
2023-03-26T02:08:37.378Z,2.70
2023-03-26T02:11:11.732Z,2.71
2023-03-26T02:13:40.591Z,2.62
2023-03-26T02:16:14.266Z,2.73
2023-03-26T02:18:41.786Z,2.70
2023-03-26T02:21:15.487Z,2.67
2023-03-26T02:23:46.835Z,2.63
2023-03-26T02:26:16.830Z,2.62
2023-03-26T02:28:54.448Z,2.68
2023-03-26T02:31:21.929Z,2.67
2023-03-26T02:33:49.570Z,2.67
2023-03-26T02:36:19.629Z,2.60
2023-03-26T02:38:47.646Z,2.59
2023-03-26T02:41:14.982Z,2.61
2023-03-26T02:43:55.874Z,2.61
2023-03-26T02:46:27.701Z,2.59
2023-03-26T02:49:06.325Z,2.54
2023-03-26T02:51:34.968Z,2.60
2023-03-26T02:54:05.036Z,2.57
2023-03-26T02:56:47.312Z,2.59
2023-03-26T02:59:38.547Z,2.62
2023-03-26T03:02:29.460Z,2.64
2023-03-26T03:05:05.912Z,2.58
2023-03-26T03:07:37.989Z,2.52
2023-03-26T03:10:08.662Z,2.54
2023-03-26T03:12:58.694Z,2.50
2023-03-26T03:15:25.451Z,2.40
2023-03-26T03:17:52.184Z,2.37
2023-03-26T03:20:18.986Z,2.31
2023-03-26T03:22:45.731Z,2.22
2023-03-26T03:25:14.377Z,2.10
2023-03-26T03:27:42.870Z,2.19
2023-03-26T03:30:13.955Z,2.05
2023-03-26T03:32:47.215Z,1.89
2023-03-26T03:35:18.773Z,1.83
2023-03-26T03:37:49.527Z,1.83
2023-03-26T03:40:16.724Z,1.80
2023-03-26T03:42:44.725Z,1.80
2023-03-26T03:45:13.618Z,1.74
2023-03-26T03:48:00.405Z,1.71
2023-03-26T03:50:36.059Z,1.70
2023-03-26T03:53:29.530Z,1.69
2023-03-26T03:55:59.756Z,1.66
2023-03-26T03:58:46.369Z,1.65
2023-03-26T04:01:22.991Z,1.69
2023-03-26T04:03:59.058Z,1.73
2023-03-26T04:06:38.818Z,1.77
2023-03-26T04:09:09.128Z,1.82
2023-03-26T04:11:37.026Z,1.84
2023-03-26T04:14:18.967Z,1.88
2023-03-26T04:16:55.804Z,1.92
2023-03-26T04:19:24.752Z,1.99
2023-03-26T04:21:51.647Z,2.07
2023-03-26T04:24:22.428Z,2.01
2023-03-26T04:27:13.382Z,2.09
2023-03-26T04:29:44.281Z,2.05
2023-03-26T04:32:26.590Z,2.13
2023-03-26T04:34:54.435Z,2.14
2023-03-26T04:37:35.149Z,2.19
2023-03-26T04:40:14.294Z,2.18
2023-03-26T04:42:54.743Z,2.25
2023-03-26T04:45:45.886Z,2.18
2023-03-26T04:48:15.898Z,2.22
2023-03-26T04:50:44.585Z,2.25
2023-03-26T04:53:15.781Z,2.30
2023-03-26T04:56:08.494Z,2.29
2023-03-26T04:58:59.894Z,2.35
2023-03-26T05:01:30.881Z,2.34
2023-03-26T05:03:59.711Z,2.31
2023-03-26T05:06:28.788Z,2.32
2023-03-26T05:08:55.902Z,2.30
2023-03-26T05:11:51.976Z,2.36
2023-03-26T05:14:19.339Z,2.37
2023-03-26T05:16:50.304Z,2.41
2023-03-26T05:19:17.168Z,2.33
2023-03-26T05:21:43.881Z,2.40
2023-03-26T05:24:11.348Z,2.41
2023-03-26T05:26:38.202Z,2.40
2023-03-26T05:29:05.233Z,2.41
2023-03-26T05:31:52.664Z,2.43
2023-03-26T05:34:20.782Z,2.54
2023-03-26T05:36:48.693Z,2.47
2023-03-26T05:39:45.868Z,2.48
2023-03-26T05:42:31.605Z,2.47
2023-03-26T05:45:16.198Z,2.39
2023-03-26T05:47:43.469Z,2.50
2023-03-26T05:50:11.836Z,2.47
2023-03-26T05:52:41.440Z,2.47
2023-03-26T05:55:45.851Z,2.51
2023-03-26T05:58:36.517Z,2.43
2023-03-26T06:01:22.707Z,2.43
2023-03-26T06:04:07.893Z,2.49
2023-03-26T06:06:39.533Z,2.46
2023-03-26T06:09:06.677Z,2.44
2023-03-26T06:11:33.441Z,2.48
2023-03-26T06:14:02.507Z,2.46
2023-03-26T06:16:30.553Z,2.42
2023-03-26T06:19:09.898Z,2.42
2023-03-26T06:22:08.864Z,2.52
2023-03-26T06:24:56.251Z,2.55
2023-03-26T06:27:38.062Z,2.57
2023-03-26T06:30:40.292Z,2.72
2023-03-26T06:33:24.082Z,2.85
2023-03-26T06:35:51.612Z,2.76
2023-03-26T06:38:18.511Z,2.83
2023-03-26T06:40:45.792Z,2.94
2023-03-26T06:43:33.924Z,2.97
2023-03-26T06:46:21.488Z,2.89
2023-03-26T06:49:06.596Z,3.03
2023-03-26T06:51:51.901Z,3.02
2023-03-26T06:54:37.154Z,3.20
2023-03-26T06:57:13.360Z,3.18
2023-03-26T07:00:00.347Z,3.21
2023-03-26T07:02:45.626Z,3.38
2023-03-26T07:05:47.602Z,3.65
2023-03-26T07:08:34.709Z,3.67
2023-03-26T07:11:39.928Z,3.70
2023-03-26T07:14:25.530Z,3.75
2023-03-26T07:17:03.582Z,3.67
2023-03-26T07:19:52.673Z,3.58
2023-03-26T07:22:24.825Z,3.72
2023-03-26T07:25:15.544Z,3.65
2023-03-26T07:27:50.961Z,3.72
2023-03-26T07:30:43.019Z,3.82
2023-03-26T07:33:37.744Z,3.77
2023-03-26T07:36:46.809Z,3.68
2023-03-26T07:39:42.944Z,3.73
2023-03-26T07:42:36.556Z,3.87
2023-03-26T07:45:44.127Z,3.91
2023-03-26T07:48:49.771Z,3.94
2023-03-26T07:51:49.306Z,4.05
2023-03-26T07:54:28.266Z,3.93
2023-03-26T07:57:46.660Z,4.38
2023-03-26T08:00:30.532Z,5.32
2023-03-26T08:03:19.077Z,6.73
2023-03-26T08:06:39.828Z,7.09
2023-03-26T08:09:42.705Z,7.92
2023-03-26T08:12:52.293Z,8.78
2023-03-26T08:15:39.378Z,8.99
2023-03-26T08:18:21.839Z,7.09
2023-03-26T08:21:06.251Z,6.98
2023-03-26T08:23:50.789Z,7.95
2023-03-26T08:26:24.139Z,8.92
2023-03-26T08:28:53.848Z,8.74
2023-03-26T08:31:30.216Z,8.94
2023-03-26T08:33:57.110Z,9.92
2023-03-26T08:36:23.820Z,10.23
2023-03-26T08:38:51.066Z,8.96
2023-03-26T08:41:37.476Z,9.14
2023-03-26T08:44:48.992Z,10.07
2023-03-26T08:47:45.474Z,10.02
2023-03-26T08:50:48.681Z,8.50
2023-03-26T08:53:43.453Z,7.74
2023-03-26T08:56:52.583Z,7.84
2023-03-26T08:59:51.579Z,7.88
2023-03-26T09:02:47.034Z,7.18
2023-03-26T09:05:44.994Z,7.76
2023-03-26T09:08:32.716Z,8.74
2023-03-26T09:11:23.776Z,9.17
2023-03-26T09:14:09.090Z,9.71
2023-03-26T09:16:44.580Z,9.39
2023-03-26T09:19:26.208Z,9.13
2023-03-26T09:22:11.400Z,9.71
2023-03-26T09:25:13.486Z,10.33
2023-03-26T09:27:58.379Z,9.71
2023-03-26T09:30:30.797Z,10.42
2023-03-26T09:33:17.349Z,8.96
2023-03-26T09:35:54.331Z,7.75
2023-03-26T09:38:30.438Z,7.11
2023-03-26T09:41:17.341Z,6.81
2023-03-26T09:43:56.153Z,7.87
2023-03-26T09:46:41.752Z,8.49
2023-03-26T09:49:32.560Z,8.01
2023-03-26T09:52:36.738Z,6.81
2023-03-26T09:55:22.650Z,6.69
2023-03-26T09:58:02.202Z,6.28
2023-03-26T10:00:54.357Z,6.19
2023-03-26T10:03:38.326Z,7.42
2023-03-26T10:06:19.865Z,7.86
2023-03-26T10:09:05.238Z,6.79
2023-03-26T10:11:46.180Z,5.98
2023-03-26T10:14:21.541Z,5.87
2023-03-26T10:17:19.705Z,6.37
2023-03-26T10:20:09.753Z,7.89
2023-03-26T10:23:08.075Z,8.47
2023-03-26T10:25:49.073Z,8.37
2023-03-26T10:28:37.326Z,8.90
2023-03-26T10:31:40.880Z,8.75
2023-03-26T10:34:39.543Z,9.70
2023-03-26T10:37:24.694Z,10.47
2023-03-26T10:40:19.219Z,10.22
2023-03-26T10:43:15.660Z,9.81
2023-03-26T10:46:25.328Z,10.17
2023-03-26T10:49:22.046Z,9.65
2023-03-26T10:52:09.862Z,10.35
2023-03-26T10:55:03.708Z,9.42
2023-03-26T10:57:53.859Z,8.76
2023-03-26T11:00:25.325Z,8.03
2023-03-26T11:03:04.282Z,6.84
2023-03-26T11:05:36.800Z,6.46
2023-03-26T11:08:46.928Z,5.54
2023-03-26T11:11:33.535Z,5.42
2023-03-26T11:14:31.902Z,4.75
2023-03-26T11:17:04.946Z,4.08
2023-03-26T11:19:37.884Z,3.91
2023-03-26T11:22:39.653Z,3.96
2023-03-26T11:25:32.103Z,4.72
2023-03-26T11:28:35.064Z,5.24
2023-03-26T11:31:01.737Z,5.57
2023-03-26T11:33:46.560Z,5.29
2023-03-26T11:36:19.712Z,5.38
2023-03-26T11:38:50.651Z,5.69
2023-03-26T11:41:32.444Z,5.70
2023-03-26T11:44:15.445Z,5.01
2023-03-26T11:46:45.818Z,5.13
2023-03-26T11:49:17.513Z,4.77
2023-03-26T11:51:50.310Z,5.35
2023-03-26T11:54:17.902Z,5.87
2023-03-26T11:57:04.389Z,6.02
2023-03-26T11:59:48.949Z,6.19
2023-03-26T12:02:34.927Z,5.78
2023-03-26T12:05:20.363Z,5.10
2023-03-26T12:07:51.367Z,4.68
2023-03-26T12:10:37.911Z,4.60
2023-03-26T12:13:30.047Z,4.59
2023-03-26T12:16:07.566Z,4.53
2023-03-26T12:18:34.676Z,4.78
2023-03-26T12:21:18.304Z,5.47
2023-03-26T12:23:51.852Z,5.93
2023-03-26T12:26:21.338Z,6.19
2023-03-26T12:28:49.888Z,6.51
2023-03-26T12:31:19.244Z,6.43
2023-03-26T12:34:04.306Z,6.32
2023-03-26T12:36:33.761Z,5.73
2023-03-26T12:40:07.391Z,5.66
2023-03-26T12:44:47.787Z,5.53
2023-03-26T12:45:28.775Z,5.41
2023-03-26T12:48:03.500Z,5.21
2023-03-26T12:51:20.852Z,5.27
2023-03-26T12:54:06.149Z,5.40
2023-03-26T12:56:49.863Z,5.11
2023-03-26T12:59:55.231Z,4.96
2023-03-26T13:02:46.572Z,4.51
2023-03-26T13:05:44.248Z,4.70
2023-03-26T13:08:13.749Z,4.32
2023-03-26T13:10:58.585Z,4.82
2023-03-26T13:13:44.431Z,5.03
2023-03-26T13:16:31.836Z,5.15
2023-03-26T13:19:13.491Z,5.10
2023-03-26T13:21:59.056Z,5.31
2023-03-26T13:24:42.410Z,5.30
2023-03-26T13:27:44.299Z,5.36
2023-03-26T13:30:26.866Z,5.52
2023-03-26T13:33:12.175Z,5.68
2023-03-26T13:35:50.017Z,5.81
2023-03-26T13:38:29.805Z,5.92
2023-03-26T13:41:03.707Z,6.20
2023-03-26T13:43:33.417Z,6.19
2023-03-26T13:46:03.188Z,5.79
2023-03-26T13:48:48.056Z,5.89
2023-03-26T13:51:27.253Z,5.73
2023-03-26T13:54:05.374Z,5.86
2023-03-26T13:56:43.256Z,6.20
2023-03-26T13:59:21.054Z,6.07
2023-03-26T14:02:24.223Z,5.97
2023-03-26T14:04:55.806Z,5.83
2023-03-26T14:07:27.961Z,5.91
2023-03-26T14:10:00.045Z,5.55
2023-03-26T14:12:26.737Z,5.52
2023-03-26T14:15:02.313Z,5.67
2023-03-26T14:17:41.547Z,5.83
2023-03-26T14:20:11.151Z,5.59
2023-03-26T14:23:08.435Z,5.65
2023-03-26T14:25:56.298Z,5.69
2023-03-26T14:28:32.794Z,5.92
2023-03-26T14:31:23.720Z,6.15
2023-03-26T14:34:16.846Z,5.86
2023-03-26T14:37:08.765Z,5.46
2023-03-26T14:40:04.980Z,5.47
2023-03-26T14:42:56.348Z,5.16
2023-03-26T14:45:31.174Z,5.10
2023-03-26T14:48:14.077Z,5.32
2023-03-26T14:50:50.414Z,4.69
2023-03-26T14:53:33.538Z,4.61
2023-03-26T14:56:04.173Z,4.72
2023-03-26T14:58:49.661Z,4.76
2023-03-26T15:01:25.332Z,5.16
2023-03-26T15:04:19.984Z,5.05
2023-03-26T15:07:10.679Z,5.18
2023-03-26T15:10:02.668Z,5.23
2023-03-26T15:13:06.857Z,5.39
2023-03-26T15:15:53.873Z,5.64
2023-03-26T15:19:03.398Z,5.62
2023-03-26T15:21:32.870Z,5.53
2023-03-26T15:24:24.276Z,5.57
2023-03-26T15:27:18.813Z,5.18
2023-03-26T15:30:28.341Z,5.24
2023-03-26T15:32:57.803Z,4.88
2023-03-26T15:35:57.515Z,5.07
2023-03-26T15:38:46.520Z,4.99
2023-03-26T15:42:00.920Z,4.70
2023-03-26T15:44:43.813Z,4.86
2023-03-26T15:47:42.857Z,4.74
2023-03-26T15:50:29.767Z,4.85
2023-03-26T15:52:56.655Z,4.77
2023-03-26T15:55:52.288Z,4.52
2023-03-26T15:58:30.848Z,4.73
2023-03-26T16:01:39.008Z,4.72
2023-03-26T16:04:27.095Z,4.89
2023-03-26T16:07:24.024Z,4.91
2023-03-26T16:10:21.743Z,4.88
2023-03-26T16:13:16.628Z,4.67
2023-03-26T16:15:49.958Z,4.82
2023-03-26T16:18:37.182Z,4.48
2023-03-26T16:21:36.486Z,4.32
2023-03-26T16:24:03.172Z,4.23
2023-03-26T16:27:03.244Z,4.18
2023-03-26T16:29:30.598Z,4.23
2023-03-26T16:32:00.610Z,4.51
2023-03-26T16:34:57.313Z,4.53
2023-03-26T16:37:39.810Z,4.39
2023-03-26T16:40:20.685Z,4.33
2023-03-26T16:43:15.496Z,4.48
2023-03-26T16:46:16.893Z,4.56
2023-03-26T16:48:57.514Z,4.53
2023-03-26T16:51:27.153Z,4.75
2023-03-26T16:54:17.515Z,4.75
2023-03-26T16:57:24.109Z,4.77
2023-03-26T17:00:13.884Z,4.38
2023-03-26T17:02:49.818Z,4.46
2023-03-26T17:05:23.869Z,4.49
2023-03-26T17:08:03.392Z,4.07
2023-03-26T17:10:37.462Z,3.92
2023-03-26T17:13:11.808Z,3.55
2023-03-26T17:15:56.413Z,3.58
2023-03-26T17:18:42.989Z,3.48
2023-03-26T17:21:25.611Z,3.59
2023-03-26T17:24:00.142Z,3.58
2023-03-26T17:26:46.846Z,3.65
2023-03-26T17:29:41.031Z,3.45
2023-03-26T17:32:12.377Z,3.55
2023-03-26T17:34:39.139Z,3.45
2023-03-26T17:37:10.901Z,3.44
2023-03-26T17:39:40.935Z,3.42
2023-03-26T17:42:16.312Z,3.49
2023-03-26T17:44:44.979Z,3.47
2023-03-26T17:47:19.929Z,3.42
2023-03-26T17:49:51.223Z,3.44
2023-03-26T17:52:25.371Z,3.51
2023-03-26T17:54:55.949Z,3.50
2023-03-26T17:57:29.803Z,3.27
2023-03-26T17:59:59.403Z,3.36
2023-03-26T18:02:41.483Z,3.37
2023-03-26T18:05:12.536Z,3.32
2023-03-26T18:07:45.168Z,3.17
2023-03-26T18:10:41.061Z,3.26
2023-03-26T18:13:08.721Z,3.09
2023-03-26T18:15:47.228Z,3.10
2023-03-26T18:18:22.680Z,3.08
2023-03-26T18:20:51.472Z,3.05
2023-03-26T18:23:30.245Z,3.08
2023-03-26T18:26:16.405Z,2.93
2023-03-26T18:28:49.129Z,2.99
2023-03-26T18:31:22.846Z,2.87
2023-03-26T18:33:54.061Z,2.81
2023-03-26T18:36:24.590Z,2.76
2023-03-26T18:38:56.067Z,2.81
2023-03-26T18:41:27.515Z,2.66
2023-03-26T18:43:55.374Z,2.65
2023-03-26T18:46:23.692Z,2.52
2023-03-26T18:48:51.297Z,2.60
2023-03-26T18:51:23.021Z,2.48
2023-03-26T18:53:55.817Z,2.56
2023-03-26T18:56:40.464Z,2.56
2023-03-26T18:59:19.631Z,2.49
2023-03-26T19:01:48.679Z,2.50
2023-03-26T19:04:16.439Z,2.42
2023-03-26T19:06:44.857Z,2.38
2023-03-26T19:09:24.302Z,2.30
2023-03-26T19:11:57.498Z,2.25
2023-03-26T19:14:26.149Z,2.27
2023-03-26T19:16:59.465Z,2.17
2023-03-26T19:19:32.045Z,2.17
2023-03-26T19:21:59.776Z,2.19
2023-03-26T19:24:27.611Z,2.15
2023-03-26T19:26:54.497Z,2.04
2023-03-26T19:29:31.469Z,2.12
2023-03-26T19:32:04.474Z,2.10
2023-03-26T19:34:39.135Z,2.18
2023-03-26T19:37:26.866Z,2.23
2023-03-26T19:40:01.278Z,2.12
2023-03-26T19:42:43.141Z,2.10
2023-03-26T19:45:20.364Z,1.99
2023-03-26T19:47:57.297Z,2.01
2023-03-26T19:50:36.740Z,2.06
2023-03-26T19:53:25.380Z,1.98
2023-03-26T19:55:57.903Z,1.88
2023-03-26T19:58:26.603Z,1.87
2023-03-26T20:00:55.797Z,1.55
2023-03-26T20:03:28.024Z,1.47
2023-03-26T20:05:55.175Z,1.45
2023-03-26T20:08:26.993Z,1.29
2023-03-26T20:10:55.716Z,1.07
2023-03-26T20:13:22.893Z,1.09
2023-03-26T20:16:05.662Z,1.02
2023-03-26T20:18:34.616Z,1.07
2023-03-26T20:21:01.536Z,1.10
2023-03-26T20:23:28.878Z,1.09
2023-03-26T20:25:56.227Z,0.97
2023-03-26T20:28:24.639Z,0.89
2023-03-26T20:30:51.852Z,0.91
2023-03-26T20:33:25.389Z,0.89
2023-03-26T20:35:57.561Z,0.90
2023-03-26T20:38:39.148Z,0.84
2023-03-26T20:41:12.506Z,0.81
2023-03-26T20:43:39.250Z,0.82
2023-03-26T20:46:06.668Z,0.82
2023-03-26T20:48:33.982Z,0.88
2023-03-26T20:51:01.746Z,0.90
2023-03-26T20:53:30.439Z,0.80
2023-03-26T20:55:57.130Z,0.90
2023-03-26T20:58:31.257Z,0.86
2023-03-26T21:01:02.386Z,0.86
2023-03-26T21:03:29.338Z,0.81
2023-03-26T21:06:00.826Z,0.85
2023-03-26T21:08:34.030Z,0.79
2023-03-26T21:11:04.880Z,0.87
2023-03-26T21:13:40.793Z,0.84
2023-03-26T21:16:09.869Z,0.89
2023-03-26T21:18:37.110Z,0.82
2023-03-26T21:21:49.066Z,0.78
2023-03-26T21:24:35.084Z,0.76
2023-03-26T21:27:27.037Z,0.82
2023-03-26T21:29:55.368Z,0.84
2023-03-26T21:32:22.824Z,0.79
2023-03-26T21:34:58.605Z,0.89
2023-03-26T21:37:27.070Z,0.89
2023-03-26T21:39:54.044Z,0.86
2023-03-26T21:42:21.285Z,0.84
2023-03-26T21:44:48.351Z,0.77
2023-03-26T21:47:15.418Z,0.70
2023-03-26T21:49:42.396Z,0.70
2023-03-26T21:52:15.099Z,0.78
2023-03-26T21:54:43.103Z,0.52
2023-03-26T21:57:39.185Z,0.57
2023-03-26T22:00:14.728Z,0.56
2023-03-26T22:03:00.349Z,0.43
2023-03-26T22:05:54.438Z,0.47
2023-03-26T22:08:39.141Z,0.43
2023-03-26T22:11:07.270Z,0.38
2023-03-26T22:13:38.851Z,0.35
2023-03-26T22:16:07.469Z,0.20
2023-03-26T22:18:34.439Z,0.35
2023-03-26T22:21:01.601Z,0.31
2023-03-26T22:23:36.434Z,0.18
2023-03-26T22:26:05.165Z,0.15
2023-03-26T22:28:32.379Z,0.16
2023-03-26T22:30:59.662Z,0.07
2023-03-26T22:33:27.019Z,0.04
2023-03-26T22:35:55.715Z,0.09
2023-03-26T22:38:22.444Z,0.05
2023-03-26T22:40:58.739Z,0.06
2023-03-26T22:43:26.176Z,0.08
2023-03-26T22:45:56.056Z,0.06
2023-03-26T22:48:23.848Z,0.03
2023-03-26T22:51:05.570Z,0.07
2023-03-26T22:53:32.684Z,-0.06
2023-03-26T22:56:00.179Z,-0.15
2023-03-26T22:58:27.411Z,-0.16
2023-03-26T23:01:09.406Z,-0.06
2023-03-26T23:03:37.173Z,0.01
2023-03-26T23:06:09.786Z,0.02
2023-03-26T23:08:38.155Z,0.02
2023-03-26T23:11:10.310Z,0.11
2023-03-26T23:13:37.014Z,0.06
2023-03-26T23:16:04.674Z,0.05
2023-03-26T23:18:31.752Z,0.09
2023-03-26T23:20:58.854Z,0.06
2023-03-26T23:23:34.931Z,-0.07
2023-03-26T23:26:04.605Z,-0.06
2023-03-26T23:28:33.318Z,-0.04
2023-03-26T23:31:05.928Z,-0.02
2023-03-26T23:33:35.525Z,-0.01
2023-03-26T23:36:09.256Z,-0.05
2023-03-26T23:38:43.362Z,-0.02
2023-03-26T23:41:16.193Z,-0.01
2023-03-26T23:43:54.429Z,-0.03
2023-03-26T23:46:33.180Z,-0.04
2023-03-26T23:49:02.477Z,-0.08
2023-03-26T23:51:30.404Z,-0.06
2023-03-26T23:53:57.817Z,-0.04
2023-03-26T23:56:24.967Z,-0.05
2023-03-26T23:58:51.750Z,0.00
