createdAt,value
2022-08-17T00:01:53.150Z,1012.52
2022-08-17T00:03:51.419Z,1012.52
2022-08-17T00:05:51.434Z,1012.49
2022-08-17T00:07:51.504Z,1012.49
2022-08-17T00:09:51.409Z,1012.51
2022-08-17T00:12:41.357Z,1012.49
2022-08-17T00:13:51.412Z,1012.48
2022-08-17T00:15:51.438Z,1012.48
2022-08-17T00:17:51.432Z,1012.48
2022-08-17T00:19:51.438Z,1012.43
2022-08-17T00:22:29.804Z,1012.45
2022-08-17T00:23:51.410Z,1012.45
2022-08-17T00:25:51.560Z,1012.45
2022-08-17T00:27:51.426Z,1012.45
2022-08-17T00:29:51.430Z,1012.46
2022-08-17T00:31:51.429Z,1012.43
2022-08-17T00:33:51.442Z,1012.37
2022-08-17T00:36:21.436Z,1012.37
2022-08-17T00:38:21.450Z,1012.32
2022-08-17T00:40:21.459Z,1012.31
2022-08-17T00:42:21.454Z,1012.35
2022-08-17T00:44:21.456Z,1012.34
2022-08-17T00:46:21.521Z,1012.34
2022-08-17T00:48:28.994Z,1012.30
2022-08-17T00:50:21.450Z,1012.29
2022-08-17T00:52:21.445Z,1012.32
2022-08-17T00:54:21.463Z,1012.32
2022-08-17T00:56:21.531Z,1012.29
2022-08-17T00:58:28.717Z,1012.29
2022-08-17T01:00:21.465Z,1012.29
2022-08-17T01:02:21.547Z,1012.26
2022-08-17T01:04:21.444Z,1012.26
2022-08-17T01:06:21.541Z,1012.28
2022-08-17T01:08:21.469Z,1012.29
2022-08-17T01:10:58.995Z,1012.28
2022-08-17T01:12:21.465Z,1012.25
2022-08-17T01:14:21.578Z,1012.25
2022-08-17T01:16:21.469Z,1012.23
2022-08-17T01:18:21.475Z,1012.22
2022-08-17T01:20:21.486Z,1012.22
2022-08-17T01:22:21.531Z,1012.22
2022-08-17T01:24:21.543Z,1012.24
2022-08-17T01:28:52.317Z,1012.22
2022-08-17T01:30:57.791Z,1012.23
2022-08-17T01:32:21.485Z,1012.23
2022-08-17T01:34:21.549Z,1012.20
2022-08-17T01:38:29.727Z,1012.17
2022-08-17T01:40:29.732Z,1012.19
2022-08-17T01:42:29.733Z,1012.19
2022-08-17T01:44:29.739Z,1012.21
2022-08-17T01:46:29.802Z,1012.20
2022-08-17T01:48:29.731Z,1012.17
2022-08-17T01:50:29.731Z,1012.17
2022-08-17T01:52:29.741Z,1012.14
2022-08-17T01:54:29.737Z,1012.15
2022-08-17T01:56:29.731Z,1012.11
2022-08-17T01:58:29.755Z,1012.10
2022-08-17T02:00:59.665Z,1012.10
2022-08-17T02:02:30.593Z,1012.07
2022-08-17T02:04:29.863Z,1012.09
2022-08-17T02:06:29.768Z,1012.09
2022-08-17T02:08:37.213Z,1012.10
2022-08-17T02:10:33.924Z,1012.10
2022-08-17T02:12:38.043Z,1011.97
2022-08-17T02:14:29.753Z,1011.96
2022-08-17T02:16:29.768Z,1012.03
2022-08-17T02:18:29.812Z,1012.03
2022-08-17T02:20:42.530Z,1012.03
2022-08-17T02:22:29.764Z,1012.03
2022-08-17T02:24:59.386Z,1012.01
2022-08-17T02:26:29.754Z,1011.97
2022-08-17T02:28:29.838Z,1011.97
2022-08-17T02:31:01.765Z,1012.02
2022-08-17T02:32:29.769Z,1012.03
2022-08-17T02:34:29.779Z,1012.06
2022-08-17T02:36:29.771Z,1012.04
2022-08-17T02:38:29.783Z,1012.04
2022-08-17T02:40:35.814Z,1012.06
2022-08-17T02:42:29.889Z,1012.05
2022-08-17T02:44:38.923Z,1012.00
2022-08-17T02:46:29.770Z,1011.97
2022-08-17T02:48:31.157Z,1011.97
2022-08-17T02:50:29.782Z,1011.93
2022-08-17T02:52:41.946Z,1011.87
2022-08-17T02:54:39.908Z,1011.84
2022-08-17T02:56:29.790Z,1011.84
2022-08-17T02:58:35.131Z,1011.88
2022-08-17T03:00:29.800Z,1011.88
2022-08-17T03:02:29.787Z,1011.93
2022-08-17T03:04:29.824Z,1011.96
2022-08-17T03:06:29.800Z,1011.96
2022-08-17T03:08:59.813Z,1012.01
2022-08-17T03:10:59.809Z,1012.01
2022-08-17T03:12:59.803Z,1012.05
2022-08-17T03:14:59.805Z,1012.07
2022-08-17T03:16:59.817Z,1012.04
2022-08-17T03:18:59.814Z,1012.04
2022-08-17T03:20:59.812Z,1012.03
2022-08-17T03:23:02.673Z,1012.05
2022-08-17T03:24:59.830Z,1012.08
2022-08-17T03:26:59.823Z,1012.06
2022-08-17T03:28:59.812Z,1012.06
2022-08-17T03:30:59.807Z,1012.05
2022-08-17T03:32:59.797Z,1012.08
2022-08-17T03:34:59.815Z,1012.10
2022-08-17T03:36:59.822Z,1012.09
2022-08-17T03:38:59.819Z,1012.09
2022-08-17T03:41:00.021Z,1012.09
2022-08-17T03:42:59.823Z,1012.13
2022-08-17T03:44:59.847Z,1012.11
2022-08-17T03:46:59.827Z,1012.09
2022-08-17T03:48:59.835Z,1012.09
2022-08-17T03:50:59.826Z,1012.13
2022-08-17T03:52:59.952Z,1012.11
2022-08-17T03:54:59.853Z,1012.10
2022-08-17T03:56:59.852Z,1012.10
2022-08-17T03:58:59.838Z,1012.09
2022-08-17T04:00:59.894Z,1012.09
2022-08-17T04:02:59.871Z,1012.11
2022-08-17T04:04:59.839Z,1012.17
2022-08-17T04:06:59.829Z,1012.17
2022-08-17T04:08:59.822Z,1012.14
2022-08-17T04:10:59.829Z,1012.15
2022-08-17T04:12:59.860Z,1012.19
2022-08-17T04:14:59.848Z,1012.21
2022-08-17T04:16:59.846Z,1012.21
2022-08-17T04:18:59.842Z,1012.20
2022-08-17T04:20:59.844Z,1012.20
2022-08-17T04:22:59.857Z,1012.20
2022-08-17T04:24:59.962Z,1012.20
2022-08-17T04:26:59.850Z,1012.17
2022-08-17T04:28:59.866Z,1012.20
2022-08-17T04:30:59.847Z,1012.14
2022-08-17T04:33:06.496Z,1012.21
2022-08-17T04:34:59.849Z,1012.21
2022-08-17T04:36:59.852Z,1012.25
2022-08-17T04:38:59.857Z,1012.30
2022-08-17T04:40:59.882Z,1012.31
2022-08-17T04:43:00.884Z,1012.32
2022-08-17T04:44:59.879Z,1012.32
2022-08-17T04:46:59.853Z,1012.35
2022-08-17T04:48:59.889Z,1012.37
2022-08-17T04:50:59.904Z,1012.35
2022-08-17T04:53:00.181Z,1012.35
2022-08-17T04:54:59.875Z,1012.37
2022-08-17T04:56:59.869Z,1012.40
2022-08-17T04:58:59.878Z,1012.40
2022-08-17T05:00:59.942Z,1012.40
2022-08-17T05:02:59.872Z,1012.40
2022-08-17T05:04:59.876Z,1012.42
2022-08-17T05:06:59.899Z,1012.44
2022-08-17T05:08:59.904Z,1012.43
2022-08-17T05:11:29.887Z,1012.40
2022-08-17T05:13:29.895Z,1012.40
2022-08-17T05:15:33.223Z,1012.35
2022-08-17T05:17:29.884Z,1012.38
2022-08-17T05:19:29.894Z,1012.34
2022-08-17T05:21:29.909Z,1012.34
2022-08-17T05:23:41.657Z,1012.38
2022-08-17T05:25:29.934Z,1012.38
2022-08-17T05:27:35.220Z,1012.39
2022-08-17T05:29:35.098Z,1012.40
2022-08-17T05:31:29.898Z,1012.40
2022-08-17T05:33:29.911Z,1012.42
2022-08-17T05:35:29.924Z,1012.50
2022-08-17T05:37:29.898Z,1012.57
2022-08-17T05:39:29.943Z,1012.57
2022-08-17T05:41:29.911Z,1012.57
2022-08-17T05:43:29.911Z,1012.57
2022-08-17T05:45:32.675Z,1012.68
2022-08-17T05:47:29.940Z,1012.77
2022-08-17T05:49:29.918Z,1012.82
2022-08-17T05:51:29.927Z,1012.82
2022-08-17T05:53:29.910Z,1012.87
2022-08-17T05:55:29.925Z,1012.92
2022-08-17T05:57:29.925Z,1012.99
2022-08-17T05:59:29.909Z,1012.99
2022-08-17T06:01:29.997Z,1012.93
2022-08-17T06:03:29.934Z,1012.96
2022-08-17T06:05:29.931Z,1012.96
2022-08-17T06:07:29.923Z,1012.95
2022-08-17T06:09:33.627Z,1012.95
2022-08-17T06:11:29.951Z,1012.95
2022-08-17T06:13:29.926Z,1012.92
2022-08-17T06:15:29.925Z,1012.91
2022-08-17T06:17:29.927Z,1013.00
2022-08-17T06:19:29.957Z,1013.00
2022-08-17T06:21:30.438Z,1013.07
2022-08-17T06:23:30.089Z,1013.07
2022-08-17T06:25:29.947Z,1013.10
2022-08-17T06:27:29.942Z,1013.10
2022-08-17T06:29:29.938Z,1012.97
2022-08-17T06:31:29.965Z,1012.94
2022-08-17T06:33:29.953Z,1013.07
2022-08-17T06:35:32.058Z,1013.19
2022-08-17T06:37:29.961Z,1013.19
2022-08-17T06:39:29.991Z,1013.23
2022-08-17T06:41:29.951Z,1013.28
2022-08-17T06:43:29.955Z,1013.31
2022-08-17T06:45:29.951Z,1013.37
2022-08-17T06:47:29.985Z,1013.37
2022-08-17T06:49:29.961Z,1013.45
2022-08-17T06:51:29.946Z,1013.47
2022-08-17T06:53:30.159Z,1013.50
2022-08-17T06:55:33.182Z,1013.50
2022-08-17T06:57:29.984Z,1013.55
2022-08-17T06:59:54.495Z,1013.56
2022-08-17T07:01:29.987Z,1013.53
2022-08-17T07:03:30.241Z,1013.53
2022-08-17T07:05:29.983Z,1013.53
2022-08-17T07:07:32.692Z,1013.52
2022-08-17T07:09:29.989Z,1013.55
2022-08-17T07:11:59.967Z,1013.59
2022-08-17T07:13:59.980Z,1013.60
2022-08-17T07:15:59.985Z,1013.55
2022-08-17T07:18:00.214Z,1013.56
2022-08-17T07:19:59.983Z,1013.56
2022-08-17T07:21:59.995Z,1013.47
2022-08-17T07:24:00.015Z,1013.52
2022-08-17T07:26:00.022Z,1013.47
2022-08-17T07:29:38.269Z,1013.40
2022-08-17T07:31:38.223Z,1013.41
2022-08-17T07:33:38.240Z,1013.41
2022-08-17T07:35:40.862Z,1013.34
2022-08-17T07:37:38.220Z,1013.29
2022-08-17T07:39:59.669Z,1013.31
2022-08-17T07:41:53.207Z,1013.31
2022-08-17T07:44:08.240Z,1013.31
2022-08-17T07:46:08.230Z,1013.28
2022-08-17T07:48:08.276Z,1013.28
2022-08-17T07:50:08.272Z,1013.36
2022-08-17T07:52:47.456Z,1013.47
2022-08-17T07:54:14.448Z,1013.52
2022-08-17T07:56:08.254Z,1013.52
2022-08-17T07:58:08.249Z,1013.52
2022-08-17T08:00:08.260Z,1013.50
2022-08-17T08:02:08.309Z,1013.55
2022-08-17T08:04:08.484Z,1013.51
2022-08-17T08:06:08.275Z,1013.51
2022-08-17T08:08:08.287Z,1013.50
2022-08-17T08:10:08.267Z,1013.51
2022-08-17T08:12:08.357Z,1013.48
2022-08-17T08:14:08.268Z,1013.44
2022-08-17T08:16:08.286Z,1013.44
2022-08-17T08:18:09.166Z,1013.50
2022-08-17T08:20:34.982Z,1013.52
2022-08-17T08:22:08.265Z,1013.52
2022-08-17T08:24:08.269Z,1013.52
2022-08-17T08:26:08.279Z,1013.52
2022-08-17T08:28:08.284Z,1013.48
2022-08-17T08:30:08.263Z,1013.44
2022-08-17T08:32:08.301Z,1013.47
2022-08-17T08:34:08.291Z,1013.47
2022-08-17T08:36:08.291Z,1013.52
2022-08-17T08:38:08.320Z,1013.54
2022-08-17T08:40:08.391Z,1013.52
2022-08-17T08:42:08.283Z,1013.57
2022-08-17T08:44:08.282Z,1013.57
2022-08-17T08:46:08.291Z,1013.63
2022-08-17T08:48:23.119Z,1013.58
2022-08-17T08:50:08.293Z,1013.53
2022-08-17T08:52:08.304Z,1013.53
2022-08-17T08:54:08.321Z,1013.53
2022-08-17T08:56:08.309Z,1013.56
2022-08-17T08:58:08.338Z,1013.59
2022-08-17T09:00:08.320Z,1013.52
2022-08-17T09:02:08.302Z,1013.52
2022-08-17T09:04:23.411Z,1013.55
2022-08-17T09:06:37.712Z,1013.55
2022-08-17T09:08:08.337Z,1013.59
2022-08-17T09:10:08.345Z,1013.54
2022-08-17T09:12:08.331Z,1013.54
2022-08-17T09:14:21.289Z,1013.43
2022-08-17T09:16:08.327Z,1013.38
2022-08-17T09:19:02.354Z,1013.41
2022-08-17T09:20:08.317Z,1013.43
2022-08-17T09:22:08.324Z,1013.43
2022-08-17T09:24:08.335Z,1013.43
2022-08-17T09:26:08.329Z,1013.39
2022-08-17T09:28:08.344Z,1013.38
2022-08-17T09:30:08.317Z,1013.38
2022-08-17T09:32:08.327Z,1013.35
2022-08-17T09:34:08.339Z,1013.38
2022-08-17T09:36:08.324Z,1013.44
2022-08-17T09:38:08.378Z,1013.49
2022-08-17T09:40:08.411Z,1013.49
2022-08-17T09:42:08.341Z,1013.50
2022-08-17T09:44:22.942Z,1013.53
2022-08-17T09:46:08.333Z,1013.53
2022-08-17T09:48:08.389Z,1013.54
2022-08-17T09:50:55.349Z,1013.54
2022-08-17T09:52:38.355Z,1013.53
2022-08-17T09:54:39.953Z,1013.54
2022-08-17T09:56:42.324Z,1013.60
2022-08-17T09:58:38.454Z,1013.60
2022-08-17T10:00:38.355Z,1013.67
2022-08-17T10:02:38.370Z,1013.69
2022-08-17T10:04:38.388Z,1013.75
2022-08-17T10:06:38.374Z,1013.80
2022-08-17T10:08:38.379Z,1013.80
2022-08-17T10:10:38.392Z,1013.81
2022-08-17T10:12:38.374Z,1013.81
2022-08-17T10:14:43.693Z,1013.75
2022-08-17T10:16:38.381Z,1013.75
2022-08-17T10:18:38.372Z,1013.75
2022-08-17T10:20:38.373Z,1013.78
2022-08-17T10:22:38.396Z,1013.72
2022-08-17T10:24:38.395Z,1013.70
2022-08-17T10:26:40.305Z,1013.70
2022-08-17T10:28:38.390Z,1013.70
2022-08-17T10:30:38.411Z,1013.72
2022-08-17T10:32:38.408Z,1013.77
2022-08-17T10:34:41.232Z,1013.82
2022-08-17T10:36:38.495Z,1013.82
2022-08-17T10:38:38.397Z,1013.81
2022-08-17T10:40:38.402Z,1013.85
2022-08-17T10:42:38.396Z,1013.82
2022-08-17T10:44:41.065Z,1013.79
2022-08-17T10:46:38.426Z,1013.79
2022-08-17T10:48:38.408Z,1013.87
2022-08-17T10:50:38.404Z,1013.86
2022-08-17T10:52:38.442Z,1013.91
2022-08-17T10:54:38.400Z,1013.98
2022-08-17T10:56:38.410Z,1013.98
2022-08-17T10:58:38.423Z,1013.97
2022-08-17T11:00:38.475Z,1013.99
2022-08-17T11:02:38.421Z,1014.09
2022-08-17T11:04:38.407Z,1014.09
2022-08-17T11:06:38.426Z,1014.08
2022-08-17T11:08:38.417Z,1014.08
2022-08-17T11:10:38.434Z,1014.11
2022-08-17T11:12:38.431Z,1014.07
2022-08-17T11:14:38.421Z,1014.07
2022-08-17T11:16:38.456Z,1014.09
2022-08-17T11:18:38.434Z,1014.05
2022-08-17T11:20:38.455Z,1014.07
2022-08-17T11:22:38.427Z,1014.02
2022-08-17T11:24:38.447Z,1014.02
2022-08-17T11:26:38.443Z,1014.08
2022-08-17T11:28:38.450Z,1014.13
2022-08-17T11:30:38.485Z,1014.03
2022-08-17T11:32:38.480Z,1014.03
2022-08-17T11:34:38.454Z,1014.14
2022-08-17T11:36:38.470Z,1014.14
2022-08-17T11:38:38.449Z,1014.09
2022-08-17T11:40:38.469Z,1014.21
2022-08-17T11:42:38.452Z,1014.21
2022-08-17T11:44:38.514Z,1014.17
2022-08-17T11:46:38.475Z,1014.16
2022-08-17T11:48:38.455Z,1014.16
2022-08-17T11:50:38.473Z,1014.21
2022-08-17T11:52:38.462Z,1014.21
2022-08-17T11:54:38.457Z,1014.32
2022-08-17T11:56:38.522Z,1014.28
2022-08-17T11:59:08.456Z,1014.43
2022-08-17T12:01:08.483Z,1014.40
2022-08-17T12:03:08.518Z,1014.52
2022-08-17T12:05:09.694Z,1014.52
2022-08-17T12:07:08.474Z,1014.54
2022-08-17T12:09:08.472Z,1014.59
2022-08-17T12:11:08.497Z,1014.50
2022-08-17T12:13:08.465Z,1014.63
2022-08-17T12:15:11.442Z,1014.63
2022-08-17T12:17:08.502Z,1014.80
2022-08-17T12:19:08.500Z,1014.67
2022-08-17T12:21:08.477Z,1014.80
2022-08-17T12:23:08.492Z,1014.87
2022-08-17T12:25:08.503Z,1014.87
2022-08-17T12:27:08.526Z,1014.95
2022-08-17T12:29:09.418Z,1014.95
2022-08-17T12:31:08.507Z,1014.90
2022-08-17T12:33:08.514Z,1014.90
2022-08-17T12:35:08.490Z,1014.93
2022-08-17T12:37:08.513Z,1014.84
2022-08-17T12:39:14.330Z,1014.82
2022-08-17T12:41:08.518Z,1014.79
2022-08-17T12:43:08.653Z,1014.79
2022-08-17T12:45:08.505Z,1014.71
2022-08-17T12:47:08.557Z,1014.67
2022-08-17T12:49:08.520Z,1014.61
2022-08-17T12:51:08.523Z,1014.55
2022-08-17T12:53:08.538Z,1014.55
2022-08-17T12:55:08.524Z,1014.41
2022-08-17T12:57:08.539Z,1014.45
2022-08-17T12:59:08.514Z,1014.51
2022-08-17T13:01:08.531Z,1014.51
2022-08-17T13:03:08.534Z,1014.53
2022-08-17T13:05:08.511Z,1014.46
2022-08-17T13:07:08.539Z,1014.26
2022-08-17T13:09:08.534Z,1014.26
2022-08-17T13:11:08.543Z,1014.26
2022-08-17T13:13:08.524Z,1014.22
2022-08-17T13:15:08.521Z,1014.27
2022-08-17T13:17:13.181Z,1014.29
2022-08-17T13:19:08.542Z,1014.24
2022-08-17T13:21:08.585Z,1014.24
2022-08-17T13:23:12.458Z,1014.31
2022-08-17T13:25:08.554Z,1014.34
2022-08-17T13:27:08.747Z,1014.26
2022-08-17T13:29:08.548Z,1014.26
2022-08-17T13:31:08.548Z,1014.18
2022-08-17T13:33:08.545Z,1014.05
2022-08-17T13:35:14.339Z,1014.00
2022-08-17T13:37:08.560Z,1013.96
2022-08-17T13:39:08.566Z,1013.96
2022-08-17T13:41:08.631Z,1013.79
2022-08-17T13:43:08.574Z,1013.80
2022-08-17T13:45:34.875Z,1013.81
2022-08-17T13:49:41.987Z,1013.88
2022-08-17T13:51:30.514Z,1013.88
2022-08-17T13:53:31.172Z,1013.87
2022-08-17T13:55:30.513Z,1013.80
2022-08-17T13:57:30.499Z,1013.83
2022-08-17T13:59:53.380Z,1013.83
2022-08-17T14:01:30.567Z,1013.85
2022-08-17T14:03:30.539Z,1013.88
2022-08-17T14:05:30.508Z,1013.89
2022-08-17T14:07:30.622Z,1013.89
2022-08-17T14:09:34.871Z,1013.80
2022-08-17T14:11:30.517Z,1013.70
2022-08-17T14:13:30.526Z,1013.55
2022-08-17T14:15:54.757Z,1013.57
2022-08-17T14:17:32.604Z,1013.57
2022-08-17T14:19:30.565Z,1013.57
2022-08-17T14:21:30.565Z,1013.53
2022-08-17T14:23:30.521Z,1013.48
2022-08-17T14:25:30.556Z,1013.52
2022-08-17T14:27:30.629Z,1013.52
2022-08-17T14:29:30.609Z,1013.47
2022-08-17T14:31:35.387Z,1013.47
2022-08-17T14:33:30.540Z,1013.33
2022-08-17T14:35:30.544Z,1013.33
2022-08-17T14:37:30.566Z,1013.37
2022-08-17T14:39:30.601Z,1013.39
2022-08-17T14:41:30.553Z,1013.34
2022-08-17T14:43:30.547Z,1013.36
2022-08-17T14:45:32.647Z,1013.36
2022-08-17T14:47:30.554Z,1013.34
2022-08-17T14:49:30.562Z,1013.28
2022-08-17T14:51:30.549Z,1013.30
2022-08-17T14:53:30.564Z,1013.32
2022-08-17T14:55:30.578Z,1013.32
2022-08-17T14:57:34.231Z,1013.33
2022-08-17T14:59:30.574Z,1013.34
2022-08-17T15:01:30.612Z,1013.33
2022-08-17T15:03:30.571Z,1013.33
2022-08-17T15:05:30.592Z,1013.39
2022-08-17T15:07:31.281Z,1013.42
2022-08-17T15:09:30.600Z,1013.47
2022-08-17T15:11:30.593Z,1013.47
2022-08-17T15:13:30.603Z,1013.47
2022-08-17T15:15:30.587Z,1013.50
2022-08-17T15:17:44.552Z,1013.47
2022-08-17T15:19:30.587Z,1013.40
2022-08-17T15:21:30.605Z,1013.42
2022-08-17T15:23:30.597Z,1013.42
2022-08-17T15:25:30.617Z,1013.42
2022-08-17T15:27:32.661Z,1013.45
2022-08-17T15:29:30.589Z,1013.47
2022-08-17T15:31:32.337Z,1013.47
2022-08-17T15:33:30.594Z,1013.45
2022-08-17T15:35:30.653Z,1013.45
2022-08-17T15:38:04.697Z,1013.45
2022-08-17T15:40:00.821Z,1013.43
2022-08-17T15:42:00.701Z,1013.39
2022-08-17T15:44:00.619Z,1013.35
2022-08-17T15:46:00.694Z,1013.35
2022-08-17T15:48:00.625Z,1013.34
2022-08-17T15:50:00.682Z,1013.29
2022-08-17T15:52:00.611Z,1013.29
2022-08-17T15:54:04.508Z,1013.28
2022-08-17T15:56:00.648Z,1013.28
2022-08-17T15:58:00.616Z,1013.22
2022-08-17T16:00:00.754Z,1013.22
2022-08-17T16:03:01.411Z,1013.26
2022-08-17T16:04:07.286Z,1013.26
2022-08-17T16:06:00.691Z,1013.16
2022-08-17T16:08:00.629Z,1013.10
2022-08-17T16:10:00.631Z,1013.09
2022-08-17T16:12:00.648Z,1013.05
2022-08-17T16:14:00.641Z,1013.05
2022-08-17T16:16:00.635Z,1013.05
2022-08-17T16:18:00.658Z,1013.06
2022-08-17T16:20:00.698Z,1012.99
2022-08-17T16:22:00.636Z,1013.00
2022-08-17T16:24:00.658Z,1013.00
2022-08-17T16:26:00.660Z,1012.84
2022-08-17T16:28:00.672Z,1012.85
2022-08-17T16:30:00.659Z,1012.80
2022-08-17T16:32:00.653Z,1012.80
2022-08-17T16:34:15.939Z,1012.80
2022-08-17T16:36:00.654Z,1012.76
2022-08-17T16:38:00.673Z,1012.76
2022-08-17T16:40:00.741Z,1012.72
2022-08-17T16:42:00.760Z,1012.72
2022-08-17T16:44:00.690Z,1012.71
2022-08-17T16:46:00.655Z,1012.71
2022-08-17T16:48:00.671Z,1012.70
2022-08-17T16:50:00.661Z,1012.66
2022-08-17T16:52:00.662Z,1012.66
2022-08-17T16:54:00.670Z,1012.72
2022-08-17T16:56:00.664Z,1012.70
2022-08-17T16:58:00.654Z,1012.68
2022-08-17T17:00:00.666Z,1012.72
2022-08-17T17:02:00.692Z,1012.72
2022-08-17T17:04:00.708Z,1012.74
2022-08-17T17:06:00.677Z,1012.72
2022-08-17T17:08:00.674Z,1012.73
2022-08-17T17:10:00.708Z,1012.73
2022-08-17T17:12:00.690Z,1012.73
2022-08-17T17:14:00.696Z,1012.73
2022-08-17T17:16:00.692Z,1012.66
2022-08-17T17:18:00.703Z,1012.60
2022-08-17T17:20:00.712Z,1012.60
2022-08-17T17:22:00.699Z,1012.61
2022-08-17T17:24:00.764Z,1012.60
2022-08-17T17:26:00.694Z,1012.60
2022-08-17T17:28:00.697Z,1012.62
2022-08-17T17:30:00.729Z,1012.62
2022-08-17T17:32:00.723Z,1012.60
2022-08-17T17:34:00.719Z,1012.55
2022-08-17T17:36:00.701Z,1012.52
2022-08-17T17:38:00.714Z,1012.52
2022-08-17T17:40:00.819Z,1012.56
2022-08-17T17:42:00.710Z,1012.58
2022-08-17T17:44:30.726Z,1012.51
2022-08-17T17:46:30.715Z,1012.42
2022-08-17T17:48:30.702Z,1012.42
2022-08-17T17:50:30.742Z,1012.36
2022-08-17T17:52:30.729Z,1012.36
2022-08-17T17:54:30.732Z,1012.36
2022-08-17T17:56:43.915Z,1012.38
2022-08-17T17:58:30.729Z,1012.38
2022-08-17T18:00:30.760Z,1012.38
2022-08-17T18:02:30.713Z,1012.33
2022-08-17T18:04:30.729Z,1012.27
2022-08-17T18:06:30.759Z,1012.27
2022-08-17T18:08:33.966Z,1012.24
2022-08-17T18:10:31.754Z,1012.17
2022-08-17T18:12:30.752Z,1012.16
2022-08-17T18:14:30.730Z,1012.19
2022-08-17T18:16:31.992Z,1012.19
2022-08-17T18:18:30.763Z,1012.27
2022-08-17T18:20:32.386Z,1012.33
2022-08-17T18:22:30.743Z,1012.41
2022-08-17T18:24:30.741Z,1012.44
2022-08-17T18:26:30.770Z,1012.44
2022-08-17T18:28:30.756Z,1012.48
2022-08-17T18:30:30.743Z,1012.52
2022-08-17T18:32:30.754Z,1012.53
2022-08-17T18:34:46.639Z,1012.53
2022-08-17T18:36:30.780Z,1012.53
2022-08-17T18:38:30.778Z,1012.58
2022-08-17T18:40:30.774Z,1012.62
2022-08-17T18:42:30.773Z,1012.68
2022-08-17T18:44:30.771Z,1012.68
2022-08-17T18:46:30.789Z,1012.66
2022-08-17T18:48:30.766Z,1012.66
2022-08-17T18:50:30.790Z,1012.66
2022-08-17T18:52:30.766Z,1012.66
2022-08-17T18:54:30.785Z,1012.66
2022-08-17T18:56:31.215Z,1012.62
2022-08-17T18:58:30.814Z,1012.66
2022-08-17T19:00:30.783Z,1012.68
2022-08-17T19:02:44.657Z,1012.67
2022-08-17T19:04:34.729Z,1012.67
2022-08-17T19:06:30.803Z,1012.69
2022-08-17T19:08:30.800Z,1012.56
2022-08-17T19:10:30.786Z,1012.54
2022-08-17T19:12:30.789Z,1012.54
2022-08-17T19:14:31.105Z,1012.58
2022-08-17T19:16:30.807Z,1012.58
2022-08-17T19:18:30.804Z,1012.76
2022-08-17T19:20:30.960Z,1012.69
2022-08-17T19:22:31.171Z,1012.69
2022-08-17T19:24:30.808Z,1012.62
2022-08-17T19:26:53.513Z,1012.57
2022-08-17T19:28:30.802Z,1012.55
2022-08-17T19:30:30.813Z,1012.52
2022-08-17T19:32:30.789Z,1012.52
2022-08-17T19:34:34.112Z,1012.50
2022-08-17T19:36:30.827Z,1012.49
2022-08-17T19:38:30.833Z,1012.50
2022-08-17T19:40:51.683Z,1012.50
2022-08-17T19:42:30.810Z,1012.47
2022-08-17T19:44:30.836Z,1012.45
2022-08-17T19:46:30.898Z,1012.45
2022-08-17T19:48:30.835Z,1012.49
2022-08-17T19:51:00.830Z,1012.47
2022-08-17T19:53:00.831Z,1012.54
2022-08-17T19:55:00.819Z,1012.54
2022-08-17T19:57:01.688Z,1012.54
2022-08-17T19:59:00.920Z,1012.52
2022-08-17T20:01:00.993Z,1012.66
2022-08-17T20:03:05.880Z,1012.72
2022-08-17T20:05:00.914Z,1012.72
2022-08-17T20:07:00.831Z,1012.80
2022-08-17T20:09:00.917Z,1012.84
2022-08-17T20:11:00.854Z,1012.80
2022-08-17T20:13:00.833Z,1012.80
2022-08-17T20:15:00.914Z,1012.79
2022-08-17T20:17:02.913Z,1012.80
2022-08-17T20:19:00.851Z,1012.85
2022-08-17T20:21:00.943Z,1012.89
2022-08-17T20:23:00.871Z,1012.89
2022-08-17T20:25:00.931Z,1012.92
2022-08-17T20:27:00.926Z,1012.96
2022-08-17T20:29:00.855Z,1013.02
2022-08-17T20:31:00.842Z,1013.05
2022-08-17T20:33:00.849Z,1013.05
2022-08-17T20:35:00.913Z,1013.14
2022-08-17T20:37:00.928Z,1013.14
2022-08-17T20:41:00.853Z,1013.13
2022-08-17T20:42:44.606Z,1013.04
2022-08-17T20:44:44.639Z,1013.07
2022-08-17T20:47:14.631Z,1012.98
2022-08-17T20:49:14.999Z,1012.93
2022-08-17T20:51:14.578Z,1012.93
2022-08-17T20:53:14.970Z,1012.93
2022-08-17T20:55:14.679Z,1012.95
2022-08-17T20:57:14.620Z,1012.99
2022-08-17T20:59:14.648Z,1013.00
2022-08-17T21:01:14.666Z,1013.00
2022-08-17T21:03:14.626Z,1013.03
2022-08-17T21:05:14.614Z,1013.04
2022-08-17T21:07:14.625Z,1013.02
2022-08-17T21:09:14.760Z,1013.02
2022-08-17T21:11:14.627Z,1013.12
2022-08-17T21:13:15.701Z,1013.12
2022-08-17T21:15:14.620Z,1013.18
2022-08-17T21:17:14.619Z,1013.18
2022-08-17T21:19:16.894Z,1013.18
2022-08-17T21:21:17.397Z,1013.22
2022-08-17T21:23:14.639Z,1013.24
2022-08-17T21:25:14.692Z,1013.22
2022-08-17T21:27:14.618Z,1013.20
2022-08-17T21:29:32.063Z,1013.20
2022-08-17T21:31:14.652Z,1013.23
2022-08-17T21:33:14.639Z,1013.18
2022-08-17T21:35:14.660Z,1013.20
2022-08-17T21:37:14.694Z,1013.20
2022-08-17T21:39:14.630Z,1013.25
2022-08-17T21:41:14.648Z,1013.33
2022-08-17T21:43:14.648Z,1013.35
2022-08-17T21:45:14.732Z,1013.40
2022-08-17T21:47:14.638Z,1013.40
2022-08-17T21:49:14.698Z,1013.48
2022-08-17T21:51:14.647Z,1013.65
2022-08-17T21:53:14.660Z,1014.14
2022-08-17T21:55:14.756Z,1014.11
2022-08-17T21:57:14.642Z,1014.11
2022-08-17T21:59:14.662Z,1014.11
2022-08-17T22:01:16.730Z,1014.28
2022-08-17T22:03:14.672Z,1014.35
2022-08-17T22:05:14.655Z,1014.51
2022-08-17T22:07:14.666Z,1014.51
2022-08-17T22:09:14.754Z,1014.67
2022-08-17T22:11:14.735Z,1014.70
2022-08-17T22:13:16.296Z,1014.76
2022-08-17T22:15:14.679Z,1014.76
2022-08-17T22:17:14.660Z,1015.01
2022-08-17T22:19:14.673Z,1015.12
2022-08-17T22:21:14.698Z,1015.23
2022-08-17T22:23:14.706Z,1015.22
2022-08-17T22:25:14.803Z,1015.22
2022-08-17T22:27:14.756Z,1015.28
2022-08-17T22:29:14.691Z,1015.33
2022-08-17T22:31:14.866Z,1015.41
2022-08-17T22:33:14.674Z,1015.47
2022-08-17T22:35:14.707Z,1015.47
2022-08-17T22:37:14.684Z,1015.42
2022-08-17T22:39:14.708Z,1015.42
2022-08-17T22:41:14.692Z,1015.49
2022-08-17T22:43:14.846Z,1015.49
2022-08-17T22:45:14.686Z,1015.56
2022-08-17T22:47:44.782Z,1015.58
2022-08-17T22:49:53.132Z,1015.61
2022-08-17T22:51:44.697Z,1015.65
2022-08-17T22:53:44.731Z,1015.73
2022-08-17T22:55:45.757Z,1015.83
2022-08-17T22:57:44.755Z,1015.83
2022-08-17T22:59:44.724Z,1015.89
2022-08-17T23:01:44.731Z,1015.95
2022-08-17T23:03:44.760Z,1016.01
2022-08-17T23:05:44.766Z,1016.01
2022-08-17T23:07:44.744Z,1016.02
2022-08-17T23:09:44.725Z,1016.03
2022-08-17T23:11:49.143Z,1016.06
2022-08-17T23:13:45.029Z,1016.04
2022-08-17T23:15:44.718Z,1016.04
2022-08-17T23:17:45.482Z,1016.10
2022-08-17T23:19:44.745Z,1016.10
2022-08-17T23:21:44.742Z,1016.13
2022-08-17T23:23:44.727Z,1016.14
2022-08-17T23:25:44.722Z,1016.14
2022-08-17T23:27:44.763Z,1016.13
2022-08-17T23:29:44.757Z,1016.09
2022-08-17T23:31:44.733Z,1016.03
2022-08-17T23:33:44.737Z,1016.04
2022-08-17T23:35:45.862Z,1016.04
2022-08-17T23:37:44.773Z,1015.97
2022-08-17T23:39:44.824Z,1015.97
2022-08-17T23:41:44.749Z,1015.97
2022-08-17T23:43:44.714Z,1015.97
2022-08-17T23:45:44.771Z,1015.88
2022-08-17T23:47:44.760Z,1015.90
2022-08-17T23:49:45.635Z,1015.90
2022-08-17T23:51:45.744Z,1015.88
2022-08-17T23:53:44.757Z,1015.88
2022-08-17T23:55:45.829Z,1015.89
2022-08-17T23:57:44.777Z,1015.83
2022-08-17T23:59:44.784Z,1015.83
