createdAt,value
2023-05-10T00:00:02.886Z,0.43
2023-05-10T00:01:02.818Z,0.31
2023-05-10T00:02:02.853Z,0.43
2023-05-10T00:03:02.916Z,0.32
2023-05-10T00:04:02.838Z,0.34
2023-05-10T00:05:02.918Z,0.55
2023-05-10T00:06:02.838Z,0.42
2023-05-10T00:07:02.783Z,0.54
2023-05-10T00:08:02.768Z,0.40
2023-05-10T00:09:02.743Z,0.33
2023-05-10T00:10:02.755Z,0.28
2023-05-10T00:11:02.733Z,0.33
2023-05-10T00:12:02.714Z,0.45
2023-05-10T00:13:02.759Z,0.46
2023-05-10T00:14:02.692Z,0.36
2023-05-10T00:15:02.681Z,0.29
2023-05-10T00:16:02.821Z,0.32
2023-05-10T00:17:02.698Z,0.22
2023-05-10T00:18:02.714Z,0.27
2023-05-10T00:19:02.591Z,0.27
2023-05-10T00:20:02.608Z,0.29
2023-05-10T00:21:02.528Z,0.28
2023-05-10T00:22:02.525Z,0.46
2023-05-10T00:23:02.493Z,0.38
2023-05-10T00:24:02.470Z,0.37
2023-05-10T00:25:02.481Z,0.29
2023-05-10T00:26:02.402Z,0.29
2023-05-10T00:27:02.366Z,0.32
2023-05-10T00:28:02.385Z,0.34
2023-05-10T00:29:02.360Z,0.41
2023-05-10T00:30:02.326Z,0.26
2023-05-10T00:31:02.285Z,0.37
2023-05-10T00:32:02.276Z,0.31
2023-05-10T00:33:02.300Z,0.40
2023-05-10T00:34:02.224Z,0.32
2023-05-10T00:35:02.152Z,0.32
2023-05-10T00:36:02.121Z,0.35
2023-05-10T00:37:02.084Z,0.46
2023-05-10T00:38:02.055Z,0.33
2023-05-10T00:39:02.026Z,0.34
2023-05-10T00:40:01.984Z,0.29
2023-05-10T00:41:01.962Z,0.32
2023-05-10T00:42:01.935Z,0.32
2023-05-10T00:43:01.896Z,0.26
2023-05-10T00:44:01.860Z,0.37
2023-05-10T00:45:01.816Z,0.36
2023-05-10T00:46:01.808Z,0.23
2023-05-10T00:47:01.725Z,0.25
2023-05-10T00:48:01.738Z,0.26
2023-05-10T00:49:01.656Z,0.20
2023-05-10T00:50:01.630Z,0.47
2023-05-10T00:51:01.597Z,0.44
2023-05-10T00:52:01.647Z,0.40
2023-05-10T00:53:01.528Z,0.42
2023-05-10T00:54:01.512Z,0.37
2023-05-10T00:55:01.500Z,0.39
2023-05-10T00:56:01.462Z,0.68
2023-05-10T00:57:01.393Z,0.49
2023-05-10T00:58:01.390Z,0.27
2023-05-10T00:59:02.348Z,0.36
2023-05-10T01:00:01.303Z,0.38
2023-05-10T01:01:01.324Z,0.39
2023-05-10T01:02:01.248Z,0.33
2023-05-10T01:03:01.274Z,0.36
2023-05-10T01:04:01.208Z,0.51
2023-05-10T01:05:01.219Z,0.39
2023-05-10T01:06:01.230Z,0.33
2023-05-10T01:07:01.178Z,0.41
2023-05-10T01:08:01.180Z,0.35
2023-05-10T01:09:01.191Z,0.41
2023-05-10T01:10:01.191Z,0.36
2023-05-10T01:11:01.159Z,0.32
2023-05-10T01:12:01.207Z,0.44
2023-05-10T01:13:01.215Z,0.37
2023-05-10T01:14:01.168Z,0.32
2023-05-10T01:15:01.168Z,0.33
2023-05-10T01:16:01.226Z,0.37
2023-05-10T01:17:01.156Z,0.19
2023-05-10T01:18:01.179Z,0.34
2023-05-10T01:19:01.144Z,0.49
2023-05-10T01:20:01.138Z,0.36
2023-05-10T01:21:01.128Z,0.23
2023-05-10T01:22:01.148Z,0.38
2023-05-10T01:23:01.170Z,0.19
2023-05-10T01:24:01.131Z,0.18
2023-05-10T01:25:01.121Z,0.19
2023-05-10T01:26:01.146Z,0.31
2023-05-10T01:27:01.138Z,0.47
2023-05-10T01:28:01.112Z,0.29
2023-05-10T01:29:01.123Z,0.30
2023-05-10T01:30:10.027Z,0.24
2023-05-10T01:31:02.112Z,0.29
2023-05-10T01:32:01.056Z,0.29
2023-05-10T01:33:01.065Z,0.18
2023-05-10T01:34:01.015Z,0.38
2023-05-10T01:35:00.998Z,0.34
2023-05-10T01:36:00.968Z,0.42
2023-05-10T01:37:00.935Z,0.31
2023-05-10T01:38:00.900Z,0.47
2023-05-10T01:39:00.902Z,0.39
2023-05-10T01:40:00.883Z,0.40
2023-05-10T01:41:00.828Z,0.31
2023-05-10T01:42:00.798Z,0.73
2023-05-10T01:43:00.827Z,0.31
2023-05-10T01:44:00.768Z,0.35
2023-05-10T01:45:00.731Z,0.29
2023-05-10T01:46:00.706Z,0.31
2023-05-10T01:47:00.765Z,0.33
2023-05-10T01:48:00.692Z,0.39
2023-05-10T01:49:00.626Z,0.35
2023-05-10T01:50:00.605Z,0.31
2023-05-10T01:51:00.609Z,0.32
2023-05-10T01:52:00.593Z,0.29
2023-05-10T01:53:00.584Z,0.43
2023-05-10T01:54:00.511Z,0.32
2023-05-10T01:55:00.519Z,0.27
2023-05-10T01:56:00.484Z,0.30
2023-05-10T01:57:00.448Z,0.32
2023-05-10T01:58:00.428Z,0.28
2023-05-10T01:59:00.420Z,0.50
2023-05-10T02:00:00.396Z,0.33
2023-05-10T02:01:00.366Z,0.25
2023-05-10T02:02:00.316Z,0.17
2023-05-10T02:03:00.360Z,0.21
2023-05-10T02:04:00.335Z,0.36
2023-05-10T02:05:00.253Z,0.28
2023-05-10T02:06:00.226Z,0.26
2023-05-10T02:07:00.191Z,0.22
2023-05-10T02:08:00.196Z,0.35
2023-05-10T02:09:00.177Z,0.30
2023-05-10T02:10:00.218Z,0.23
2023-05-10T02:11:00.195Z,0.37
2023-05-10T02:12:00.175Z,0.40
2023-05-10T02:13:00.281Z,0.14
2023-05-10T02:14:00.199Z,0.32
2023-05-10T02:15:00.187Z,0.53
2023-05-10T02:16:00.200Z,0.32
2023-05-10T02:17:00.333Z,0.40
2023-05-10T02:18:00.202Z,0.28
2023-05-10T02:19:00.200Z,0.33
2023-05-10T02:20:00.198Z,0.25
2023-05-10T02:21:00.199Z,0.30
2023-05-10T02:22:00.202Z,0.42
2023-05-10T02:23:00.207Z,0.20
2023-05-10T02:24:00.208Z,0.21
2023-05-10T02:25:00.225Z,0.27
2023-05-10T02:26:00.203Z,0.29
2023-05-10T02:27:00.210Z,0.24
2023-05-10T02:28:00.210Z,0.31
2023-05-10T02:29:00.234Z,0.33
2023-05-10T02:30:00.209Z,0.36
2023-05-10T02:31:00.226Z,0.21
2023-05-10T02:32:00.286Z,0.26
2023-05-10T02:33:00.266Z,0.33
2023-05-10T02:34:00.237Z,0.29
2023-05-10T02:35:00.223Z,0.27
2023-05-10T02:36:00.226Z,0.22
2023-05-10T02:37:00.229Z,0.20
2023-05-10T02:38:00.227Z,0.45
2023-05-10T02:39:00.235Z,0.40
2023-05-10T02:40:00.262Z,0.46
2023-05-10T02:41:00.229Z,0.29
2023-05-10T02:42:00.217Z,0.38
2023-05-10T02:43:00.276Z,0.31
2023-05-10T02:44:00.217Z,0.43
2023-05-10T02:45:00.230Z,0.22
2023-05-10T02:46:00.283Z,0.31
2023-05-10T02:47:00.221Z,0.19
2023-05-10T02:48:00.275Z,0.10
2023-05-10T02:49:00.223Z,0.36
2023-05-10T02:50:00.231Z,0.28
2023-05-10T02:51:00.227Z,0.33
2023-05-10T02:52:00.230Z,0.26
2023-05-10T02:53:00.242Z,0.31
2023-05-10T02:54:00.210Z,0.33
2023-05-10T02:55:00.237Z,0.32
2023-05-10T02:56:00.231Z,0.44
2023-05-10T02:57:00.292Z,0.41
2023-05-10T02:58:00.246Z,0.38
2023-05-10T02:59:00.252Z,0.44
2023-05-10T03:00:00.233Z,0.31
2023-05-10T03:01:00.262Z,0.30
2023-05-10T03:02:00.267Z,0.29
2023-05-10T03:03:00.269Z,0.29
2023-05-10T03:04:00.222Z,0.34
2023-05-10T03:05:00.422Z,0.25
2023-05-10T03:06:00.226Z,0.23
2023-05-10T03:07:00.314Z,0.37
2023-05-10T03:08:00.224Z,0.28
2023-05-10T03:09:00.226Z,0.31
2023-05-10T03:10:00.210Z,0.20
2023-05-10T03:11:00.245Z,0.40
2023-05-10T03:12:00.203Z,0.09
2023-05-10T03:13:00.303Z,0.19
2023-05-10T03:14:00.209Z,0.31
2023-05-10T03:15:00.191Z,0.30
2023-05-10T03:16:00.216Z,0.25
2023-05-10T03:17:00.181Z,0.40
2023-05-10T03:18:00.232Z,0.25
2023-05-10T03:19:00.183Z,0.37
2023-05-10T03:20:00.230Z,0.21
2023-05-10T03:21:00.201Z,0.36
2023-05-10T03:22:00.236Z,0.32
2023-05-10T03:23:00.186Z,0.30
2023-05-10T03:24:00.288Z,0.28
2023-05-10T03:25:00.200Z,0.22
2023-05-10T03:26:00.181Z,0.19
2023-05-10T03:27:00.196Z,0.25
2023-05-10T03:28:00.219Z,0.27
2023-05-10T03:29:00.167Z,0.23
2023-05-10T03:30:00.257Z,0.37
2023-05-10T03:31:00.245Z,0.14
2023-05-10T03:32:00.163Z,0.33
2023-05-10T03:33:00.237Z,0.23
2023-05-10T03:34:00.213Z,0.25
2023-05-10T03:35:00.209Z,0.28
2023-05-10T03:36:00.191Z,0.39
2023-05-10T03:37:00.204Z,0.27
2023-05-10T03:38:00.194Z,0.24
2023-05-10T03:39:00.205Z,0.40
2023-05-10T03:40:00.218Z,0.49
2023-05-10T03:41:00.201Z,0.41
2023-05-10T03:42:00.201Z,0.22
2023-05-10T03:43:00.220Z,0.43
2023-05-10T03:44:00.211Z,0.40
2023-05-10T03:45:00.214Z,0.25
2023-05-10T03:46:00.242Z,0.46
2023-05-10T03:47:00.310Z,0.37
2023-05-10T03:48:00.310Z,0.21
2023-05-10T03:49:00.216Z,0.35
2023-05-10T03:50:00.392Z,0.38
2023-05-10T03:51:00.218Z,0.39
2023-05-10T03:52:00.226Z,0.34
2023-05-10T03:53:00.235Z,0.30
2023-05-10T03:54:00.224Z,0.44
2023-05-10T03:55:00.240Z,0.36
2023-05-10T03:56:00.235Z,0.31
2023-05-10T03:57:00.251Z,0.42
2023-05-10T03:58:00.232Z,0.29
2023-05-10T03:59:00.254Z,0.48
2023-05-10T04:00:00.277Z,0.34
2023-05-10T04:01:00.246Z,0.36
2023-05-10T04:02:00.345Z,0.33
2023-05-10T04:03:00.353Z,0.26
2023-05-10T04:04:00.308Z,0.43
2023-05-10T04:05:00.254Z,0.21
2023-05-10T04:06:00.315Z,0.31
2023-05-10T04:07:00.255Z,0.62
2023-05-10T04:08:00.222Z,0.22
2023-05-10T04:09:00.190Z,0.31
2023-05-10T04:10:00.158Z,0.19
2023-05-10T04:11:00.154Z,0.21
2023-05-10T04:12:00.140Z,2.23
2023-05-10T04:13:00.145Z,0.31
2023-05-10T04:14:00.082Z,0.44
2023-05-10T04:15:00.100Z,0.49
2023-05-10T04:16:00.024Z,0.49
2023-05-10T04:17:00.030Z,0.42
2023-05-10T04:18:00.021Z,0.31
2023-05-10T04:18:59.940Z,0.40
2023-05-10T04:19:59.933Z,0.28
2023-05-10T04:20:59.903Z,0.39
2023-05-10T04:21:59.877Z,0.30
2023-05-10T04:22:59.844Z,0.30
2023-05-10T04:23:59.803Z,0.29
2023-05-10T04:24:59.784Z,0.39
2023-05-10T04:25:59.767Z,0.45
2023-05-10T04:26:59.744Z,0.35
2023-05-10T04:27:59.707Z,0.35
2023-05-10T04:28:59.680Z,0.23
2023-05-10T04:29:59.657Z,0.47
2023-05-10T04:30:59.675Z,0.37
2023-05-10T04:31:59.603Z,0.36
2023-05-10T04:32:59.594Z,0.46
2023-05-10T04:33:59.552Z,0.34
2023-05-10T04:34:59.516Z,0.48
2023-05-10T04:35:59.519Z,0.31
2023-05-10T04:36:59.511Z,0.28
2023-05-10T04:37:59.514Z,0.43
2023-05-10T04:38:59.525Z,0.48
2023-05-10T04:39:59.534Z,0.36
2023-05-10T04:40:59.555Z,0.34
2023-05-10T04:41:59.496Z,0.31
2023-05-10T04:42:59.496Z,0.32
2023-05-10T04:43:59.464Z,0.32
2023-05-10T04:44:59.426Z,0.28
2023-05-10T04:45:59.418Z,0.33
2023-05-10T04:46:59.365Z,0.36
2023-05-10T04:47:59.411Z,0.34
2023-05-10T04:48:59.302Z,0.27
2023-05-10T04:49:59.299Z,0.33
2023-05-10T04:50:59.268Z,0.35
2023-05-10T04:51:59.234Z,0.36
2023-05-10T04:52:59.204Z,0.37
2023-05-10T04:54:06.036Z,0.41
2023-05-10T04:55:00.200Z,0.26
2023-05-10T04:55:59.155Z,0.20
2023-05-10T04:56:59.118Z,0.62
2023-05-10T04:57:59.077Z,0.79
2023-05-10T04:58:59.085Z,0.43
2023-05-10T04:59:59.042Z,0.49
2023-05-10T05:00:59.013Z,0.40
2023-05-10T05:01:59.014Z,0.55
2023-05-10T05:02:59.087Z,0.45
2023-05-10T05:03:59.120Z,0.32
2023-05-10T05:04:58.977Z,0.51
2023-05-10T05:05:58.882Z,0.41
2023-05-10T05:06:58.869Z,0.43
2023-05-10T05:07:58.849Z,0.42
2023-05-10T05:08:58.836Z,0.34
2023-05-10T05:09:58.825Z,0.30
2023-05-10T05:10:58.799Z,0.41
2023-05-10T05:11:58.753Z,0.32
2023-05-10T05:12:58.747Z,0.47
2023-05-10T05:13:58.791Z,0.43
2023-05-10T05:14:58.742Z,0.35
2023-05-10T05:15:58.773Z,0.23
2023-05-10T05:16:58.775Z,0.46
2023-05-10T05:17:58.834Z,0.45
2023-05-10T05:18:58.802Z,0.46
2023-05-10T05:19:58.815Z,0.46
2023-05-10T05:20:58.811Z,0.30
2023-05-10T05:21:58.824Z,0.34
2023-05-10T05:22:58.928Z,0.46
2023-05-10T05:23:58.827Z,0.38
2023-05-10T05:24:58.851Z,1.04
2023-05-10T05:25:58.893Z,0.43
2023-05-10T05:26:58.855Z,0.46
2023-05-10T05:27:58.927Z,0.50
2023-05-10T05:28:59.447Z,0.67
2023-05-10T05:29:58.932Z,0.57
2023-05-10T05:30:58.970Z,0.44
2023-05-10T05:31:59.001Z,0.26
2023-05-10T05:32:58.962Z,0.56
2023-05-10T05:33:58.944Z,0.47
2023-05-10T05:34:59.073Z,0.65
2023-05-10T05:35:58.940Z,0.50
2023-05-10T05:36:58.939Z,0.53
2023-05-10T05:37:58.997Z,0.79
2023-05-10T05:38:58.920Z,0.68
2023-05-10T05:39:58.917Z,0.69
2023-05-10T05:40:58.946Z,0.60
2023-05-10T05:41:58.901Z,0.57
2023-05-10T05:42:58.883Z,0.65
2023-05-10T05:43:58.917Z,0.67
2023-05-10T05:44:58.856Z,0.77
2023-05-10T05:45:59.095Z,0.80
2023-05-10T05:46:58.998Z,1.11
2023-05-10T05:47:59.446Z,0.97
2023-05-10T05:48:58.795Z,1.09
2023-05-10T05:49:58.749Z,0.89
2023-05-10T05:50:58.741Z,0.99
2023-05-10T05:51:58.690Z,0.79
2023-05-10T05:52:58.644Z,1.13
2023-05-10T05:53:58.630Z,1.20
2023-05-10T05:54:58.598Z,1.24
2023-05-10T05:55:58.563Z,1.11
2023-05-10T05:56:59.819Z,1.02
2023-05-10T05:57:58.732Z,1.19
2023-05-10T05:58:58.604Z,1.43
2023-05-10T05:59:58.588Z,1.20
2023-05-10T06:00:58.544Z,0.98
2023-05-10T06:01:58.672Z,1.12
2023-05-10T06:02:58.630Z,1.06
2023-05-10T06:03:58.560Z,1.11
2023-05-10T06:04:58.478Z,1.33
2023-05-10T06:05:58.377Z,0.96
2023-05-10T06:06:58.369Z,1.19
2023-05-10T06:07:58.312Z,1.29
2023-05-10T06:08:58.285Z,1.43
2023-05-10T06:09:58.225Z,1.18
2023-05-10T06:10:58.191Z,1.00
2023-05-10T06:11:58.206Z,1.11
2023-05-10T06:12:58.253Z,1.42
2023-05-10T06:13:58.259Z,1.12
2023-05-10T06:14:58.294Z,1.44
2023-05-10T06:15:58.294Z,0.96
2023-05-10T06:16:58.420Z,1.32
2023-05-10T06:17:58.419Z,1.79
2023-05-10T06:18:58.527Z,1.52
2023-05-10T06:19:58.395Z,1.11
2023-05-10T06:20:58.416Z,1.63
2023-05-10T06:21:58.400Z,1.48
2023-05-10T06:22:58.341Z,1.33
2023-05-10T06:23:58.354Z,1.50
2023-05-10T06:24:58.306Z,0.87
2023-05-10T06:25:58.362Z,1.46
2023-05-10T06:26:58.228Z,1.17
2023-05-10T06:27:58.530Z,1.91
2023-05-10T06:28:58.131Z,1.27
2023-05-10T06:30:09.275Z,1.23
2023-05-10T06:30:58.047Z,1.22
2023-05-10T06:31:58.201Z,1.08
2023-05-10T06:32:58.123Z,1.01
2023-05-10T06:33:57.918Z,1.32
2023-05-10T06:34:57.884Z,1.45
2023-05-10T06:35:57.812Z,2.04
2023-05-10T06:36:57.777Z,1.38
2023-05-10T06:37:57.719Z,1.17
2023-05-10T06:38:57.728Z,1.39
2023-05-10T06:39:57.710Z,1.81
2023-05-10T06:40:57.619Z,1.04
2023-05-10T06:41:57.820Z,1.37
2023-05-10T06:42:57.795Z,1.63
2023-05-10T06:43:57.619Z,2.89
2023-05-10T06:44:57.621Z,2.57
2023-05-10T06:45:57.673Z,2.53
2023-05-10T06:46:57.641Z,2.13
2023-05-10T06:47:57.658Z,2.21
2023-05-10T06:48:57.598Z,1.55
2023-05-10T06:49:57.639Z,1.70
2023-05-10T06:50:57.605Z,1.33
2023-05-10T06:51:57.709Z,1.90
2023-05-10T06:52:57.647Z,1.45
2023-05-10T06:53:57.636Z,2.37
2023-05-10T06:54:57.730Z,2.11
2023-05-10T06:55:57.667Z,1.68
2023-05-10T06:56:57.661Z,1.76
2023-05-10T06:57:57.675Z,2.45
2023-05-10T06:58:57.706Z,2.01
2023-05-10T06:59:57.758Z,1.88
2023-05-10T07:00:57.762Z,2.79
2023-05-10T07:01:57.728Z,1.98
2023-05-10T07:02:57.768Z,2.63
2023-05-10T07:03:57.722Z,1.90
2023-05-10T07:04:59.504Z,2.46
2023-05-10T07:05:57.729Z,1.45
2023-05-10T07:06:57.708Z,2.17
2023-05-10T07:07:57.612Z,2.14
2023-05-10T07:08:57.559Z,1.56
2023-05-10T07:09:57.538Z,2.13
2023-05-10T07:10:57.493Z,1.98
2023-05-10T07:11:57.461Z,1.70
2023-05-10T07:12:57.469Z,1.69
2023-05-10T07:13:57.366Z,1.47
2023-05-10T07:14:57.460Z,2.16
2023-05-10T07:15:57.474Z,1.20
2023-05-10T07:16:57.275Z,1.93
2023-05-10T07:17:57.338Z,1.77
2023-05-10T07:18:57.198Z,1.68
2023-05-10T07:19:57.529Z,1.96
2023-05-10T07:20:58.013Z,1.84
2023-05-10T07:21:57.215Z,2.12
2023-05-10T07:22:57.208Z,2.76
2023-05-10T07:23:57.662Z,2.02
2023-05-10T07:24:57.221Z,1.45
2023-05-10T07:25:57.846Z,1.91
2023-05-10T07:26:57.380Z,1.80
2023-05-10T07:27:57.343Z,2.14
2023-05-10T07:28:57.342Z,1.63
2023-05-10T07:29:57.282Z,2.06
2023-05-10T07:30:57.262Z,1.26
2023-05-10T07:31:58.838Z,1.33
2023-05-10T07:32:57.342Z,1.53
2023-05-10T07:33:57.371Z,2.28
2023-05-10T07:34:57.497Z,2.07
2023-05-10T07:35:57.404Z,1.75
2023-05-10T07:36:57.440Z,1.79
2023-05-10T07:37:57.399Z,2.90
2023-05-10T07:38:57.301Z,2.77
2023-05-10T07:39:57.335Z,2.11
2023-05-10T07:40:57.426Z,2.36
2023-05-10T07:41:57.342Z,2.04
2023-05-10T07:42:57.359Z,1.53
2023-05-10T07:43:57.410Z,1.68
2023-05-10T07:44:57.413Z,1.96
2023-05-10T07:45:57.554Z,1.92
2023-05-10T07:46:57.467Z,1.43
2023-05-10T07:47:57.503Z,1.36
2023-05-10T07:48:57.585Z,2.03
2023-05-10T07:49:57.523Z,1.42
2023-05-10T07:50:57.530Z,1.59
2023-05-10T07:51:57.588Z,1.66
2023-05-10T07:52:57.625Z,1.90
2023-05-10T07:53:57.632Z,1.15
2023-05-10T07:54:57.657Z,1.69
2023-05-10T07:55:57.675Z,1.37
2023-05-10T07:56:57.743Z,1.54
2023-05-10T07:57:57.643Z,2.19
2023-05-10T07:58:57.614Z,1.51
2023-05-10T07:59:57.570Z,0.98
2023-05-10T08:00:57.600Z,1.76
2023-05-10T08:01:57.543Z,1.00
2023-05-10T08:02:57.507Z,1.31
2023-05-10T08:03:57.468Z,1.49
2023-05-10T08:04:57.441Z,1.31
2023-05-10T08:05:57.338Z,1.04
2023-05-10T08:06:57.336Z,1.58
2023-05-10T08:07:57.241Z,1.33
2023-05-10T08:08:57.215Z,1.17
2023-05-10T08:09:57.194Z,0.97
2023-05-10T08:10:57.145Z,1.15
2023-05-10T08:11:57.091Z,0.75
2023-05-10T08:12:57.087Z,0.79
2023-05-10T08:13:57.254Z,1.29
2023-05-10T08:14:57.128Z,1.26
2023-05-10T08:15:57.212Z,1.22
2023-05-10T08:16:57.258Z,1.49
2023-05-10T08:17:57.289Z,1.30
2023-05-10T08:18:57.285Z,1.35
2023-05-10T08:19:57.268Z,1.12
2023-05-10T08:20:57.278Z,1.58
2023-05-10T08:21:57.304Z,1.00
2023-05-10T08:22:57.304Z,1.08
2023-05-10T08:23:57.340Z,1.49
2023-05-10T08:24:57.431Z,1.73
2023-05-10T08:25:57.379Z,1.04
2023-05-10T08:26:57.377Z,1.38
2023-05-10T08:27:57.410Z,1.45
2023-05-10T08:28:57.444Z,1.24
2023-05-10T08:29:57.517Z,1.20
2023-05-10T08:30:57.570Z,1.68
2023-05-10T08:31:57.517Z,1.51
2023-05-10T08:32:57.619Z,2.32
2023-05-10T08:33:57.634Z,1.59
2023-05-10T08:34:57.606Z,1.55
2023-05-10T08:35:57.620Z,1.70
2023-05-10T08:36:57.631Z,2.01
2023-05-10T08:37:57.666Z,1.62
2023-05-10T08:38:57.680Z,1.51
2023-05-10T08:39:57.735Z,1.40
2023-05-10T08:40:57.762Z,1.48
2023-05-10T08:41:57.721Z,1.49
2023-05-10T08:42:57.694Z,1.73
2023-05-10T08:43:57.720Z,1.49
2023-05-10T08:44:57.681Z,1.45
2023-05-10T08:45:57.645Z,1.42
2023-05-10T08:46:57.742Z,1.95
2023-05-10T08:47:57.662Z,2.45
2023-05-10T08:48:57.621Z,3.19
2023-05-10T08:49:57.723Z,1.75
2023-05-10T08:50:57.594Z,2.24
2023-05-10T08:51:57.590Z,2.36
2023-05-10T08:52:57.572Z,2.33
2023-05-10T08:53:58.579Z,1.74
2023-05-10T08:54:57.559Z,2.17
2023-05-10T08:55:57.570Z,2.11
2023-05-10T08:56:57.684Z,2.44
2023-05-10T08:57:57.616Z,1.91
2023-05-10T08:58:57.601Z,2.83
2023-05-10T08:59:57.605Z,1.86
2023-05-10T09:00:57.632Z,1.59
2023-05-10T09:01:57.617Z,2.12
2023-05-10T09:02:57.632Z,2.76
2023-05-10T09:03:57.662Z,2.03
2023-05-10T09:04:57.779Z,1.80
2023-05-10T09:05:57.618Z,1.33
2023-05-10T09:06:57.586Z,2.02
2023-05-10T09:07:57.550Z,2.63
2023-05-10T09:08:57.554Z,1.87
2023-05-10T09:09:57.608Z,2.68
2023-05-10T09:10:57.560Z,2.70
2023-05-10T09:11:57.479Z,2.18
2023-05-10T09:12:59.247Z,2.10
2023-05-10T09:13:57.454Z,2.03
2023-05-10T09:14:57.436Z,1.56
2023-05-10T09:15:58.841Z,2.55
2023-05-10T09:16:57.427Z,1.88
2023-05-10T09:17:57.409Z,2.43
2023-05-10T09:18:57.393Z,2.34
2023-05-10T09:19:57.292Z,2.15
2023-05-10T09:20:57.234Z,2.00
2023-05-10T09:21:57.197Z,1.99
2023-05-10T09:22:57.167Z,1.74
2023-05-10T09:23:57.137Z,2.40
2023-05-10T09:24:57.115Z,2.56
2023-05-10T09:25:57.089Z,1.97
2023-05-10T09:26:57.036Z,2.19
2023-05-10T09:27:57.003Z,1.75
2023-05-10T09:28:56.996Z,1.89
2023-05-10T09:29:56.936Z,1.50
2023-05-10T09:30:57.174Z,1.31
2023-05-10T09:31:56.877Z,1.32
2023-05-10T09:32:56.916Z,1.37
2023-05-10T09:33:56.813Z,1.86
2023-05-10T09:34:56.809Z,1.53
2023-05-10T09:35:56.770Z,1.48
2023-05-10T09:36:56.757Z,1.40
2023-05-10T09:37:56.721Z,1.58
2023-05-10T09:38:56.679Z,1.53
2023-05-10T09:39:56.656Z,1.53
2023-05-10T09:40:56.624Z,1.87
2023-05-10T09:41:56.594Z,1.44
2023-05-10T09:42:56.556Z,1.57
2023-05-10T09:43:56.529Z,1.94
2023-05-10T09:44:56.497Z,2.26
2023-05-10T09:45:56.969Z,1.67
2023-05-10T09:46:56.491Z,2.55
2023-05-10T09:47:56.515Z,2.28
2023-05-10T09:48:56.429Z,1.63
2023-05-10T09:49:56.336Z,2.13
2023-05-10T09:50:56.428Z,1.27
2023-05-10T09:51:56.331Z,1.55
2023-05-10T09:52:56.371Z,2.00
2023-05-10T09:53:56.266Z,1.92
2023-05-10T09:54:56.213Z,1.84
2023-05-10T09:55:56.199Z,1.41
2023-05-10T09:56:56.176Z,1.79
2023-05-10T09:57:56.146Z,2.00
2023-05-10T09:58:56.105Z,0.94
2023-05-10T09:59:56.072Z,1.45
2023-05-10T10:00:56.050Z,1.54
2023-05-10T10:01:56.142Z,0.70
2023-05-10T10:02:56.038Z,1.27
2023-05-10T10:03:55.947Z,0.98
2023-05-10T10:04:56.021Z,1.20
2023-05-10T10:05:55.931Z,0.93
2023-05-10T10:06:55.888Z,0.80
2023-05-10T10:07:55.921Z,1.31
2023-05-10T10:08:56.817Z,1.13
2023-05-10T10:09:55.807Z,1.04
2023-05-10T10:10:55.744Z,1.52
2023-05-10T10:11:55.747Z,1.31
2023-05-10T10:12:55.885Z,1.07
2023-05-10T10:13:55.787Z,1.06
2023-05-10T10:14:55.799Z,1.28
2023-05-10T10:15:55.818Z,0.99
2023-05-10T10:17:06.407Z,1.57
2023-05-10T10:17:56.894Z,1.55
2023-05-10T10:18:55.801Z,1.73
2023-05-10T10:19:55.763Z,1.44
2023-05-10T10:20:59.596Z,1.42
2023-05-10T10:21:55.684Z,1.54
2023-05-10T10:22:55.653Z,1.07
2023-05-10T10:23:55.600Z,1.24
2023-05-10T10:24:55.566Z,1.46
2023-05-10T10:25:55.547Z,1.18
2023-05-10T10:26:55.506Z,1.39
2023-05-10T10:27:55.474Z,1.70
2023-05-10T10:28:55.439Z,1.19
2023-05-10T10:29:55.409Z,1.88
2023-05-10T10:30:55.602Z,1.43
2023-05-10T10:31:55.377Z,1.49
2023-05-10T10:32:55.364Z,1.40
2023-05-10T10:33:55.376Z,1.36
2023-05-10T10:34:55.268Z,1.36
2023-05-10T10:35:55.425Z,1.22
2023-05-10T10:36:55.526Z,1.66
2023-05-10T10:37:55.377Z,1.02
2023-05-10T10:38:55.440Z,1.40
2023-05-10T10:39:55.114Z,2.16
2023-05-10T10:40:55.087Z,1.63
2023-05-10T10:41:55.055Z,2.25
2023-05-10T10:42:55.024Z,1.86
2023-05-10T10:43:54.990Z,2.29
2023-05-10T10:44:54.964Z,2.30
2023-05-10T10:45:54.920Z,2.00
2023-05-10T10:46:54.948Z,1.96
2023-05-10T10:47:54.972Z,2.10
2023-05-10T10:48:54.835Z,1.68
2023-05-10T10:49:54.849Z,2.05
2023-05-10T10:50:55.133Z,1.20
2023-05-10T10:51:54.744Z,1.92
2023-05-10T10:52:55.626Z,1.70
2023-05-10T10:53:54.638Z,1.66
2023-05-10T10:54:54.606Z,1.18
2023-05-10T10:55:54.588Z,1.47
2023-05-10T10:56:54.544Z,1.61
2023-05-10T10:57:54.475Z,1.33
2023-05-10T10:58:54.484Z,1.03
2023-05-10T10:59:54.414Z,1.25
2023-05-10T11:00:54.637Z,0.97
2023-05-10T11:01:54.396Z,1.58
2023-05-10T11:02:54.366Z,1.23
2023-05-10T11:03:54.286Z,1.58
2023-05-10T11:04:54.248Z,1.02
2023-05-10T11:05:54.282Z,1.23
2023-05-10T11:06:54.240Z,1.15
2023-05-10T11:07:54.207Z,0.97
2023-05-10T11:08:54.151Z,1.48
2023-05-10T11:09:54.167Z,1.41
2023-05-10T11:10:54.151Z,1.36
2023-05-10T11:11:54.310Z,1.02
2023-05-10T11:12:54.024Z,1.00
2023-05-10T11:13:53.985Z,0.92
2023-05-10T11:14:54.008Z,1.01
2023-05-10T11:15:53.952Z,0.65
2023-05-10T11:16:53.970Z,1.05
2023-05-10T11:17:53.992Z,0.82
2023-05-10T11:18:54.047Z,1.02
2023-05-10T11:19:53.935Z,0.59
2023-05-10T11:20:53.975Z,1.02
2023-05-10T11:21:53.942Z,1.02
2023-05-10T11:22:53.972Z,1.15
2023-05-10T11:23:53.968Z,0.90
2023-05-10T11:24:53.980Z,1.27
2023-05-10T11:25:54.009Z,0.85
2023-05-10T11:26:54.011Z,1.15
2023-05-10T11:27:54.272Z,1.43
2023-05-10T11:28:54.063Z,1.77
2023-05-10T11:29:54.117Z,1.69
2023-05-10T11:30:54.261Z,3.11
2023-05-10T11:31:54.182Z,2.53
2023-05-10T11:32:54.223Z,2.26
2023-05-10T11:33:54.197Z,1.98
2023-05-10T11:34:54.223Z,1.86
2023-05-10T11:35:54.300Z,2.25
2023-05-10T11:36:54.234Z,2.30
2023-05-10T11:37:54.226Z,2.26
2023-05-10T11:38:54.286Z,2.01
2023-05-10T11:39:54.313Z,1.80
2023-05-10T11:40:54.382Z,2.11
2023-05-10T11:41:54.339Z,1.93
2023-05-10T11:42:54.374Z,1.73
2023-05-10T11:43:54.374Z,1.76
2023-05-10T11:44:54.411Z,2.37
2023-05-10T11:45:54.522Z,1.95
2023-05-10T11:46:54.447Z,2.13
2023-05-10T11:47:54.581Z,1.57
2023-05-10T11:48:54.495Z,1.60
2023-05-10T11:49:54.388Z,1.55
2023-05-10T11:50:54.398Z,2.11
2023-05-10T11:51:54.368Z,1.96
2023-05-10T11:52:54.471Z,1.60
2023-05-10T11:53:54.530Z,2.64
2023-05-10T11:54:54.295Z,2.13
2023-05-10T11:55:54.310Z,2.33
2023-05-10T11:56:54.454Z,1.89
2023-05-10T11:57:54.264Z,1.33
2023-05-10T11:58:54.268Z,1.26
2023-05-10T11:59:54.290Z,2.01
2023-05-10T12:00:54.250Z,2.36
2023-05-10T12:01:54.226Z,1.86
2023-05-10T12:02:54.204Z,1.50
2023-05-10T12:03:54.485Z,1.18
2023-05-10T12:04:54.135Z,1.47
2023-05-10T12:05:54.086Z,1.25
2023-05-10T12:06:54.126Z,1.39
2023-05-10T12:07:54.045Z,1.55
2023-05-10T12:08:54.049Z,1.53
2023-05-10T12:09:53.966Z,1.22
2023-05-10T12:10:53.976Z,1.28
2023-05-10T12:11:53.945Z,1.49
2023-05-10T12:12:54.104Z,1.39
2023-05-10T12:13:54.680Z,1.23
2023-05-10T12:14:53.858Z,1.61
2023-05-10T12:15:53.831Z,1.53
2023-05-10T12:16:53.797Z,1.49
2023-05-10T12:17:54.016Z,1.52
2023-05-10T12:18:53.851Z,1.24
2023-05-10T12:19:53.847Z,1.15
2023-05-10T12:20:53.709Z,1.32
2023-05-10T12:21:53.629Z,1.19
2023-05-10T12:22:53.586Z,0.86
2023-05-10T12:23:53.561Z,1.03
2023-05-10T12:24:53.542Z,1.32
2023-05-10T12:25:53.491Z,1.21
2023-05-10T12:26:53.529Z,1.30
2023-05-10T12:27:53.452Z,1.59
2023-05-10T12:28:53.485Z,1.25
2023-05-10T12:29:53.467Z,1.38
2023-05-10T12:30:53.392Z,1.36
2023-05-10T12:31:53.438Z,1.05
2023-05-10T12:32:53.367Z,1.22
2023-05-10T12:33:53.305Z,0.88
2023-05-10T12:34:53.241Z,0.81
2023-05-10T12:35:53.209Z,1.31
2023-05-10T12:36:53.190Z,1.34
2023-05-10T12:37:53.149Z,1.30
2023-05-10T12:38:53.119Z,1.26
2023-05-10T12:39:53.099Z,1.52
2023-05-10T12:40:53.211Z,1.06
2023-05-10T12:41:53.095Z,0.90
2023-05-10T12:42:53.121Z,0.97
2023-05-10T12:43:52.970Z,0.93
2023-05-10T12:44:52.978Z,1.57
2023-05-10T12:45:52.974Z,1.12
2023-05-10T12:46:52.921Z,1.28
2023-05-10T12:47:52.861Z,1.22
2023-05-10T12:49:00.216Z,1.03
2023-05-10T12:49:53.782Z,1.41
2023-05-10T12:50:52.770Z,1.28
2023-05-10T12:51:52.737Z,0.91
2023-05-10T12:52:52.680Z,1.21
2023-05-10T12:53:52.657Z,1.13
2023-05-10T12:54:52.639Z,0.87
2023-05-10T12:55:52.613Z,1.29
2023-05-10T12:56:52.635Z,0.94
2023-05-10T12:57:52.562Z,1.01
2023-05-10T12:58:52.536Z,1.11
2023-05-10T12:59:52.500Z,0.86
2023-05-10T13:00:52.611Z,0.99
2023-05-10T13:01:52.435Z,0.90
2023-05-10T13:02:52.433Z,1.17
2023-05-10T13:03:52.371Z,0.89
2023-05-10T13:04:52.405Z,0.72
2023-05-10T13:05:52.341Z,1.26
2023-05-10T13:06:52.275Z,0.78
2023-05-10T13:07:52.235Z,0.76
2023-05-10T13:08:52.205Z,0.98
2023-05-10T13:09:52.169Z,0.78
2023-05-10T13:10:52.251Z,1.14
2023-05-10T13:11:52.112Z,0.95
2023-05-10T13:12:52.219Z,0.76
2023-05-10T13:13:52.044Z,0.61
2023-05-10T13:14:52.058Z,0.67
2023-05-10T13:15:51.980Z,1.12
2023-05-10T13:16:52.009Z,1.21
2023-05-10T13:17:51.984Z,0.96