createdAt,value
2023-05-25T00:02:15.468Z,54.43
2023-05-25T00:04:48.385Z,54.49
2023-05-25T00:07:19.846Z,54.61
2023-05-25T00:09:48.870Z,54.44
2023-05-25T00:12:17.831Z,54.59
2023-05-25T00:14:47.525Z,54.52
2023-05-25T00:17:16.434Z,54.39
2023-05-25T00:19:44.152Z,54.69
2023-05-25T00:22:13.856Z,54.67
2023-05-25T00:24:40.843Z,54.64
2023-05-25T00:27:09.787Z,54.72
2023-05-25T00:29:36.707Z,54.83
2023-05-25T00:32:06.169Z,54.94
2023-05-25T00:34:32.838Z,54.57
2023-05-25T00:36:59.615Z,54.93
2023-05-25T00:39:26.408Z,55.68
2023-05-25T00:41:55.996Z,54.76
2023-05-25T00:44:24.907Z,54.87
2023-05-25T00:46:52.446Z,54.95
2023-05-25T00:49:24.486Z,54.79
2023-05-25T00:51:52.578Z,54.94
2023-05-25T00:54:19.602Z,55.10
2023-05-25T00:57:07.456Z,55.07
2023-05-25T00:59:37.078Z,55.35
2023-05-25T01:02:06.952Z,55.15
2023-05-25T01:04:35.020Z,55.01
2023-05-25T01:07:04.496Z,55.92
2023-05-25T01:09:31.389Z,55.27
2023-05-25T01:12:00.269Z,55.16
2023-05-25T01:14:29.288Z,55.05
2023-05-25T01:17:00.716Z,55.06
2023-05-25T01:19:27.407Z,55.38
2023-05-25T01:22:18.310Z,55.48
2023-05-25T01:24:49.687Z,55.88
2023-05-25T01:27:32.701Z,55.30
2023-05-25T01:29:59.871Z,56.03
2023-05-25T01:32:28.836Z,56.11
2023-05-25T01:35:01.269Z,56.02
2023-05-25T01:37:31.527Z,56.02
2023-05-25T01:40:00.630Z,56.03
2023-05-25T01:42:29.977Z,56.26
2023-05-25T01:44:58.843Z,56.07
2023-05-25T01:47:37.607Z,55.58
2023-05-25T01:50:27.160Z,56.05
2023-05-25T01:52:59.322Z,55.82
2023-05-25T01:55:29.225Z,56.18
2023-05-25T01:57:58.090Z,55.96
2023-05-25T02:00:32.257Z,56.00
2023-05-25T02:03:02.203Z,55.86
2023-05-25T02:05:31.661Z,56.72
2023-05-25T02:07:58.418Z,56.47
2023-05-25T02:10:27.424Z,55.87
2023-05-25T02:12:56.486Z,55.90
2023-05-25T02:15:23.490Z,56.45
2023-05-25T02:17:50.765Z,55.87
2023-05-25T02:20:19.701Z,55.85
2023-05-25T02:22:46.396Z,56.27
2023-05-25T02:25:13.378Z,56.02
2023-05-25T02:27:40.084Z,56.25
2023-05-25T02:30:07.837Z,56.43
2023-05-25T02:32:35.378Z,56.03
2023-05-25T02:35:04.242Z,56.32
2023-05-25T02:37:30.952Z,56.02
2023-05-25T02:39:57.748Z,56.67
2023-05-25T02:42:24.816Z,56.25
2023-05-25T02:44:53.772Z,56.37
2023-05-25T02:47:22.987Z,56.39
2023-05-25T02:49:52.357Z,56.30
2023-05-25T02:52:19.135Z,56.13
2023-05-25T02:54:45.956Z,56.30
2023-05-25T02:57:14.820Z,56.27
2023-05-25T02:59:41.514Z,56.00
2023-05-25T03:02:10.373Z,56.16
2023-05-25T03:04:38.985Z,56.16
2023-05-25T03:07:05.803Z,56.25
2023-05-25T03:09:32.545Z,56.18
2023-05-25T03:12:03.953Z,55.78
2023-05-25T03:14:30.652Z,55.80
2023-05-25T03:16:57.845Z,56.59
2023-05-25T03:19:24.648Z,56.28
2023-05-25T03:21:51.325Z,55.90
2023-05-25T03:24:20.142Z,56.16
2023-05-25T03:26:51.565Z,56.26
2023-05-25T03:29:18.197Z,55.89
2023-05-25T03:31:47.060Z,56.02
2023-05-25T03:34:13.748Z,56.20
2023-05-25T03:36:46.017Z,56.52
2023-05-25T03:39:15.653Z,56.17
2023-05-25T03:41:46.714Z,56.04
2023-05-25T03:44:18.099Z,55.95
2023-05-25T03:46:44.837Z,55.87
2023-05-25T03:49:14.038Z,57.06
2023-05-25T03:51:41.512Z,57.30
2023-05-25T03:54:08.270Z,57.20
2023-05-25T03:56:37.229Z,57.46
2023-05-25T03:59:08.664Z,57.52
2023-05-25T04:01:40.051Z,57.10
2023-05-25T04:04:08.915Z,57.45
2023-05-25T04:06:38.602Z,57.32
2023-05-25T04:09:07.460Z,57.44
2023-05-25T04:11:36.432Z,57.33
2023-05-25T04:14:05.279Z,57.34
2023-05-25T04:16:31.943Z,57.44
2023-05-25T04:19:03.316Z,57.33
2023-05-25T04:21:32.433Z,57.29
2023-05-25T04:23:59.224Z,57.53
2023-05-25T04:26:28.093Z,57.33
2023-05-25T04:29:00.371Z,57.45
2023-05-25T04:31:27.248Z,57.13
2023-05-25T04:33:56.191Z,57.40
2023-05-25T04:36:25.115Z,55.61
2023-05-25T04:38:54.848Z,53.76
2023-05-25T04:41:21.682Z,53.72
2023-05-25T04:44:05.807Z,54.06
2023-05-25T04:46:39.232Z,55.94
2023-05-25T04:49:09.900Z,55.31
2023-05-25T04:51:38.720Z,54.59
2023-05-25T04:54:06.077Z,56.10
2023-05-25T04:56:34.943Z,54.31
2023-05-25T04:59:04.030Z,53.51
2023-05-25T05:01:31.213Z,54.46
2023-05-25T05:04:00.168Z,54.54
2023-05-25T05:06:29.113Z,54.26
2023-05-25T05:08:57.945Z,53.57
2023-05-25T05:11:24.665Z,53.20
2023-05-25T05:13:51.413Z,54.21
2023-05-25T05:16:22.895Z,53.89
2023-05-25T05:18:51.949Z,53.15
2023-05-25T05:21:19.637Z,53.30
2023-05-25T05:23:52.269Z,53.28
2023-05-25T05:26:19.300Z,53.75
2023-05-25T05:28:48.278Z,53.68
2023-05-25T05:31:17.413Z,53.79
2023-05-25T05:33:44.296Z,53.88
2023-05-25T05:36:11.254Z,53.61
2023-05-25T05:38:40.410Z,53.46
2023-05-25T05:41:14.205Z,53.78
2023-05-25T05:43:44.204Z,54.08
2023-05-25T05:46:13.229Z,54.11
2023-05-25T05:48:42.492Z,53.98
2023-05-25T05:51:14.357Z,54.04
2023-05-25T05:53:41.047Z,53.91
2023-05-25T05:56:17.359Z,53.56
2023-05-25T05:58:47.575Z,54.28
2023-05-25T06:01:19.681Z,54.21
2023-05-25T06:03:48.762Z,53.89
2023-05-25T06:06:15.733Z,53.92
2023-05-25T06:08:47.564Z,54.03
2023-05-25T06:11:16.533Z,53.87
2023-05-25T06:13:46.675Z,53.94
2023-05-25T06:16:15.670Z,53.80
2023-05-25T06:18:42.444Z,53.51
2023-05-25T06:21:12.865Z,53.15
2023-05-25T06:23:39.995Z,53.29
2023-05-25T06:26:06.854Z,53.29
2023-05-25T06:28:33.589Z,53.59
2023-05-25T06:31:03.629Z,53.77
2023-05-25T06:33:33.212Z,54.51
2023-05-25T06:36:02.087Z,54.92
2023-05-25T06:38:29.229Z,55.32
2023-05-25T06:41:02.746Z,55.30
2023-05-25T06:43:32.339Z,55.27
2023-05-25T06:46:02.030Z,54.99
2023-05-25T06:48:28.834Z,54.78
2023-05-25T06:50:55.548Z,54.52
2023-05-25T06:53:24.414Z,54.91
2023-05-25T06:55:51.158Z,54.56
2023-05-25T06:58:17.941Z,54.58
2023-05-25T07:00:47.123Z,54.54
2023-05-25T07:03:14.057Z,54.17
2023-05-25T07:05:40.904Z,54.68
2023-05-25T07:08:07.664Z,54.80
2023-05-25T07:10:36.749Z,54.85
2023-05-25T07:13:03.491Z,54.86
2023-05-25T07:15:30.415Z,54.74
2023-05-25T07:17:57.457Z,54.88
2023-05-25T07:20:24.555Z,54.77
2023-05-25T07:22:53.622Z,54.83
2023-05-25T07:25:22.586Z,55.24
2023-05-25T07:27:50.481Z,55.19
2023-05-25T07:30:19.891Z,55.70
2023-05-25T07:32:46.680Z,55.53
2023-05-25T07:35:13.503Z,55.57
2023-05-25T07:37:41.133Z,55.36
2023-05-25T07:40:09.049Z,55.42
2023-05-25T07:42:36.436Z,54.91
2023-05-25T07:45:06.689Z,54.71
2023-05-25T07:47:35.736Z,54.93
2023-05-25T07:50:07.796Z,55.10
2023-05-25T07:52:34.466Z,55.08
2023-05-25T07:55:01.256Z,54.85
2023-05-25T07:57:29.779Z,54.81
2023-05-25T07:59:59.123Z,54.91
2023-05-25T08:02:32.147Z,55.16
2023-05-25T08:05:00.013Z,54.86
2023-05-25T08:07:26.757Z,54.73
2023-05-25T08:09:56.034Z,54.55
2023-05-25T08:14:59.411Z,53.97
2023-05-25T08:17:28.383Z,54.42
2023-05-25T08:19:57.582Z,54.50
2023-05-25T08:22:24.324Z,54.11
2023-05-25T08:24:53.449Z,54.24
2023-05-25T08:27:20.177Z,54.18
2023-05-25T08:29:49.001Z,54.14
2023-05-25T08:32:15.959Z,54.37
2023-05-25T08:34:44.787Z,53.81
2023-05-25T08:37:14.533Z,53.53
2023-05-25T08:39:41.683Z,53.33
2023-05-25T08:42:10.546Z,53.95
2023-05-25T08:44:40.399Z,53.60
2023-05-25T08:47:08.163Z,53.57
2023-05-25T08:49:41.334Z,54.07
2023-05-25T08:52:16.935Z,54.27
2023-05-25T08:54:44.289Z,54.02
2023-05-25T08:57:20.239Z,53.97
2023-05-25T08:59:52.466Z,53.96
2023-05-25T09:03:00.610Z,53.93
2023-05-25T09:05:29.996Z,53.88
2023-05-25T09:07:58.969Z,54.12
2023-05-25T09:10:27.850Z,54.41
2023-05-25T09:12:56.705Z,54.79
2023-05-25T09:15:28.153Z,54.86
2023-05-25T09:17:57.269Z,55.20
2023-05-25T09:20:31.594Z,55.63
2023-05-25T09:23:02.830Z,55.78
2023-05-25T09:25:29.504Z,55.59
2023-05-25T09:27:58.786Z,55.54
2023-05-25T09:30:32.908Z,55.50
2023-05-25T09:33:17.627Z,56.08
2023-05-25T09:35:45.458Z,56.38
2023-05-25T09:38:16.369Z,56.52
2023-05-25T09:40:44.085Z,56.58
2023-05-25T09:43:15.649Z,56.70
2023-05-25T09:45:46.639Z,56.74
2023-05-25T09:48:15.681Z,56.75
2023-05-25T09:50:45.459Z,57.02
2023-05-25T09:53:16.425Z,57.24
2023-05-25T09:55:53.189Z,56.86
2023-05-25T09:58:23.811Z,56.96
2023-05-25T10:00:55.568Z,56.71
2023-05-25T10:03:22.745Z,56.81
2023-05-25T10:05:52.176Z,56.55
2023-05-25T10:08:20.266Z,56.20
2023-05-25T10:10:50.296Z,56.08
2023-05-25T10:13:23.398Z,56.35
2023-05-25T10:15:53.089Z,56.54
2023-05-25T10:18:26.214Z,57.51
2023-05-25T10:21:06.575Z,57.13
2023-05-25T10:23:38.694Z,56.57
2023-05-25T10:26:08.770Z,56.44
2023-05-25T10:28:36.710Z,55.85
2023-05-25T10:31:03.746Z,56.78
2023-05-25T10:33:33.553Z,56.56
2023-05-25T10:36:09.345Z,56.31
2023-05-25T10:38:40.992Z,56.62
2023-05-25T10:41:11.630Z,56.44
2023-05-25T10:43:38.726Z,56.24
2023-05-25T10:46:08.625Z,56.49
2023-05-25T10:48:38.942Z,56.35
2023-05-25T10:51:08.213Z,56.48
2023-05-25T10:53:35.995Z,56.43
2023-05-25T10:56:08.873Z,56.16
2023-05-25T10:58:37.723Z,56.06
2023-05-25T11:01:11.001Z,56.22
2023-05-25T11:03:51.662Z,56.01
2023-05-25T11:06:21.108Z,55.87
2023-05-25T11:08:51.528Z,55.58
2023-05-25T11:11:21.092Z,55.48
2023-05-25T11:13:50.512Z,55.11
2023-05-25T11:16:25.177Z,55.21
2023-05-25T11:18:57.816Z,55.03
2023-05-25T11:21:27.575Z,55.32
2023-05-25T11:24:04.514Z,55.53
2023-05-25T11:26:37.506Z,55.70
2023-05-25T11:29:14.917Z,55.63
2023-05-25T11:31:43.707Z,55.35
2023-05-25T11:34:12.099Z,55.53
2023-05-25T11:36:39.395Z,55.61
2023-05-25T11:39:11.696Z,55.42
2023-05-25T11:41:49.759Z,55.37
2023-05-25T11:44:28.103Z,55.57
2023-05-25T11:46:58.199Z,55.60
2023-05-25T11:49:27.814Z,55.43
2023-05-25T11:51:56.377Z,55.30
2023-05-25T11:54:27.883Z,55.65
2023-05-25T11:56:57.464Z,55.51
2023-05-25T11:59:28.227Z,55.76
2023-05-25T12:02:03.213Z,55.43
2023-05-25T12:04:31.188Z,55.51
2023-05-25T12:07:07.043Z,55.67
2023-05-25T12:09:36.678Z,55.24
2023-05-25T12:12:06.685Z,55.55
2023-05-25T12:14:41.506Z,54.88
2023-05-25T12:17:10.556Z,55.52
2023-05-25T12:19:37.401Z,55.31
2023-05-25T12:22:04.406Z,55.38
2023-05-25T12:24:31.230Z,55.52
2023-05-25T12:26:58.814Z,55.50
2023-05-25T12:29:26.430Z,55.44
2023-05-25T12:31:53.165Z,55.61
2023-05-25T12:34:24.234Z,55.55
2023-05-25T12:36:54.918Z,55.19
2023-05-25T12:39:31.041Z,55.13
2023-05-25T12:41:59.514Z,55.17
2023-05-25T12:44:35.951Z,55.17
2023-05-25T12:47:24.298Z,55.23
2023-05-25T12:49:54.835Z,55.42
2023-05-25T12:52:37.410Z,55.13
2023-05-25T12:55:27.390Z,55.12
2023-05-25T12:58:09.046Z,55.22
2023-05-25T13:00:39.509Z,55.17
2023-05-25T13:03:09.178Z,54.97
2023-05-25T13:05:37.156Z,54.62
2023-05-25T13:08:04.460Z,53.99
2023-05-25T13:10:32.944Z,53.98
2023-05-25T13:13:03.876Z,54.11
2023-05-25T13:15:32.781Z,53.83
2023-05-25T13:17:59.632Z,53.61
2023-05-25T13:20:27.182Z,54.04
2023-05-25T13:22:56.184Z,53.87
2023-05-25T13:25:25.366Z,53.67
2023-05-25T13:27:52.802Z,53.80
2023-05-25T13:30:21.969Z,54.00
2023-05-25T13:32:51.851Z,53.90
2023-05-25T13:35:41.473Z,54.01
2023-05-25T13:38:10.446Z,53.99
2023-05-25T13:40:37.587Z,54.09
2023-05-25T13:43:07.073Z,53.90
2023-05-25T13:45:36.044Z,53.99
2023-05-25T13:48:07.592Z,53.90
2023-05-25T13:50:34.469Z,53.54
2023-05-25T13:53:01.168Z,53.08
2023-05-25T13:55:28.028Z,53.13
2023-05-25T13:57:54.840Z,53.17
2023-05-25T14:00:23.948Z,52.71
2023-05-25T14:02:50.908Z,52.94
2023-05-25T14:05:19.818Z,53.26
2023-05-25T14:07:49.691Z,53.30
2023-05-25T14:10:16.694Z,53.22
2023-05-25T14:12:46.114Z,53.15
2023-05-25T14:15:14.861Z,53.48
2023-05-25T14:17:41.695Z,52.84
2023-05-25T14:20:09.668Z,53.03
2023-05-25T14:22:41.232Z,52.19
2023-05-25T14:25:08.552Z,51.94
2023-05-25T14:27:37.452Z,51.51
2023-05-25T14:30:04.477Z,51.72
2023-05-25T14:32:31.183Z,51.74
2023-05-25T14:35:00.061Z,51.80
2023-05-25T14:37:29.102Z,51.42
2023-05-25T14:39:56.303Z,51.00
2023-05-25T14:42:23.484Z,50.89
2023-05-25T14:44:52.294Z,50.71
2023-05-25T14:47:19.109Z,49.93
2023-05-25T14:49:45.848Z,49.32
2023-05-25T14:52:12.568Z,49.29
2023-05-25T14:54:44.899Z,49.82
2023-05-25T14:57:12.394Z,49.53
2023-05-25T14:59:39.326Z,49.02
2023-05-25T15:02:06.217Z,48.73
2023-05-25T15:04:33.106Z,48.58
2023-05-25T15:07:00.034Z,49.29
2023-05-25T15:09:26.855Z,49.50
2023-05-25T15:11:56.292Z,49.76
2023-05-25T15:14:43.962Z,50.23
2023-05-25T15:17:12.912Z,50.40
2023-05-25T15:19:41.803Z,49.72
2023-05-25T15:22:08.497Z,49.92
2023-05-25T15:24:35.298Z,49.13
2023-05-25T15:27:07.262Z,49.52
2023-05-25T15:29:34.066Z,49.80
2023-05-25T15:32:03.511Z,50.20
2023-05-25T15:34:30.449Z,50.55
2023-05-25T15:37:00.421Z,50.60
2023-05-25T15:39:27.252Z,50.86
2023-05-25T15:41:54.528Z,50.98
2023-05-25T15:44:21.826Z,51.10
2023-05-25T15:46:50.752Z,51.15
2023-05-25T15:49:19.688Z,51.45
2023-05-25T15:51:46.415Z,52.08
2023-05-25T15:54:15.605Z,52.34
2023-05-25T15:56:42.499Z,53.56
2023-05-25T15:59:12.525Z,53.60
2023-05-25T16:01:41.778Z,54.62
2023-05-25T16:04:08.722Z,54.84
2023-05-25T16:06:36.333Z,55.27
2023-05-25T16:09:04.158Z,55.76
2023-05-25T16:11:33.267Z,55.28
2023-05-25T16:14:02.224Z,55.11
2023-05-25T16:16:29.722Z,56.00
2023-05-25T16:18:56.500Z,55.82
2023-05-25T16:21:27.972Z,55.75
2023-05-25T16:24:01.072Z,55.90
2023-05-25T16:26:29.975Z,55.63
2023-05-25T16:29:02.267Z,55.71
2023-05-25T16:31:28.933Z,56.21
2023-05-25T16:33:55.721Z,56.46
2023-05-25T16:36:26.699Z,55.93
2023-05-25T16:38:55.803Z,56.22
2023-05-25T16:41:22.914Z,56.09
2023-05-25T16:43:49.641Z,56.06
2023-05-25T16:46:18.699Z,55.59
2023-05-25T16:48:45.524Z,55.67
2023-05-25T16:51:16.823Z,56.17
2023-05-25T16:53:45.762Z,55.76
2023-05-25T16:56:12.533Z,55.82
2023-05-25T16:58:42.440Z,56.80
2023-05-25T17:01:09.260Z,57.51
2023-05-25T17:03:38.257Z,57.70
2023-05-25T17:06:05.268Z,57.25
2023-05-25T17:08:36.995Z,57.19
2023-05-25T17:11:05.977Z,56.74
2023-05-25T17:13:35.836Z,56.55
2023-05-25T17:16:05.352Z,56.25
2023-05-25T17:18:34.244Z,56.29
2023-05-25T17:21:05.734Z,57.46
2023-05-25T17:23:34.696Z,58.32
2023-05-25T17:26:06.039Z,58.80
2023-05-25T17:28:33.055Z,58.61
2023-05-25T17:31:02.654Z,58.90
2023-05-25T17:33:31.627Z,59.24
2023-05-25T17:36:00.573Z,59.60
2023-05-25T17:38:27.752Z,59.30
2023-05-25T17:40:56.620Z,59.52
2023-05-25T17:43:25.869Z,59.29
2023-05-25T17:45:52.853Z,59.49
2023-05-25T17:48:19.627Z,59.29
2023-05-25T17:50:48.470Z,59.07
2023-05-25T17:53:17.296Z,59.15
2023-05-25T17:55:44.149Z,59.33
2023-05-25T17:58:13.158Z,59.22
2023-05-25T18:00:42.036Z,59.12
2023-05-25T18:03:11.017Z,59.45
2023-05-25T18:05:38.681Z,59.20
2023-05-25T18:08:07.896Z,59.17
2023-05-25T18:10:36.673Z,59.61
2023-05-25T18:13:03.373Z,59.73
2023-05-25T18:15:34.715Z,59.41
2023-05-25T18:18:03.682Z,59.27
2023-05-25T18:20:32.574Z,59.17
2023-05-25T18:22:59.490Z,59.23
2023-05-25T18:25:26.314Z,59.01
2023-05-25T18:27:52.974Z,59.15
2023-05-25T18:30:19.684Z,58.95
2023-05-25T18:32:51.118Z,59.13
2023-05-25T18:35:23.201Z,59.07
2023-05-25T18:37:49.965Z,58.93
2023-05-25T18:40:19.103Z,59.04
2023-05-25T18:42:45.813Z,58.89
2023-05-25T18:45:14.735Z,58.98
2023-05-25T18:47:44.116Z,58.91
2023-05-25T18:50:12.451Z,58.91
2023-05-25T18:52:42.135Z,59.12
2023-05-25T18:55:09.134Z,59.14
2023-05-25T18:57:38.287Z,59.27
2023-05-25T19:00:11.189Z,58.75
2023-05-25T19:02:38.889Z,58.69
2023-05-25T19:05:06.468Z,58.15
2023-05-25T19:07:37.765Z,58.26
2023-05-25T19:10:08.886Z,58.58
2023-05-25T19:12:35.961Z,58.58
2023-05-25T19:15:06.125Z,58.61
2023-05-25T19:17:38.000Z,58.64
2023-05-25T19:20:04.986Z,58.96
2023-05-25T19:22:33.836Z,59.51
2023-05-25T19:25:01.312Z,59.21
2023-05-25T19:27:33.317Z,59.39
2023-05-25T19:30:02.212Z,59.86
2023-05-25T19:32:33.686Z,59.93
2023-05-25T19:35:05.064Z,59.57
2023-05-25T19:37:34.490Z,59.85
2023-05-25T19:40:03.884Z,59.73
2023-05-25T19:42:35.764Z,59.67
2023-05-25T19:45:07.226Z,59.89
2023-05-25T19:47:33.984Z,59.63
2023-05-25T19:50:02.901Z,59.69
2023-05-25T19:52:31.886Z,59.60
2023-05-25T19:54:58.541Z,59.62
2023-05-25T19:57:27.346Z,59.50
2023-05-25T19:59:54.065Z,59.65
2023-05-25T20:02:24.197Z,59.52
2023-05-25T20:04:53.193Z,59.52
2023-05-25T20:07:22.164Z,59.70
2023-05-25T20:09:51.050Z,59.43
2023-05-25T20:12:17.812Z,59.59
2023-05-25T20:14:47.014Z,59.45
2023-05-25T20:17:15.923Z,59.82
2023-05-25T20:19:42.693Z,59.80
2023-05-25T20:22:11.517Z,59.73
2023-05-25T20:24:41.359Z,60.02
2023-05-25T20:27:10.408Z,59.58
2023-05-25T20:29:40.262Z,59.77
2023-05-25T20:32:11.976Z,59.95
2023-05-25T20:34:41.700Z,59.95
2023-05-25T20:37:13.094Z,59.89
2023-05-25T20:39:42.680Z,59.89
2023-05-25T20:42:14.016Z,60.08
2023-05-25T20:44:40.758Z,59.94
2023-05-25T20:47:10.591Z,59.70
2023-05-25T20:49:37.284Z,59.80
2023-05-25T20:52:04.236Z,60.02
2023-05-25T20:54:31.055Z,60.31
2023-05-25T20:56:57.811Z,60.13
2023-05-25T20:59:24.626Z,60.09
2023-05-25T21:01:57.022Z,60.23
2023-05-25T21:04:23.799Z,60.15
2023-05-25T21:06:52.966Z,60.34
2023-05-25T21:09:22.563Z,60.18
2023-05-25T21:11:49.570Z,60.01
2023-05-25T21:14:16.692Z,60.04
2023-05-25T21:16:50.116Z,59.86
2023-05-25T21:19:17.201Z,60.00
2023-05-25T21:21:46.081Z,59.69
2023-05-25T21:24:12.953Z,59.68
2023-05-25T21:26:44.975Z,60.21
2023-05-25T21:29:11.717Z,60.15
2023-05-25T21:31:38.444Z,60.39
2023-05-25T21:34:05.181Z,60.15
2023-05-25T21:36:33.978Z,60.12
2023-05-25T21:39:02.830Z,60.28
2023-05-25T21:41:32.125Z,60.14
2023-05-25T21:44:01.004Z,60.46
2023-05-25T21:46:27.765Z,60.56
2023-05-25T21:48:59.229Z,60.43
2023-05-25T21:51:30.049Z,60.33
2023-05-25T21:53:58.938Z,60.27
2023-05-25T21:56:27.774Z,60.27
2023-05-25T21:58:55.043Z,60.55
2023-05-25T22:01:24.813Z,60.41
2023-05-25T22:03:53.738Z,60.17
2023-05-25T22:06:20.460Z,60.39
2023-05-25T22:08:49.317Z,60.24
2023-05-25T22:11:20.678Z,60.29
2023-05-25T22:13:52.090Z,60.26
2023-05-25T22:16:18.903Z,60.41
2023-05-25T22:18:50.358Z,60.37
2023-05-25T22:21:17.044Z,60.33
2023-05-25T22:23:43.712Z,60.29
2023-05-25T22:26:15.084Z,60.34
2023-05-25T22:28:42.023Z,60.25
2023-05-25T22:31:09.187Z,60.14
2023-05-25T22:33:35.994Z,60.17
2023-05-25T22:36:08.080Z,60.20
2023-05-25T22:38:34.871Z,60.08
2023-05-25T22:41:11.380Z,60.04
2023-05-25T22:43:40.464Z,60.28
2023-05-25T22:46:09.705Z,60.19
2023-05-25T22:48:38.745Z,60.04
2023-05-25T22:51:10.541Z,60.14
2023-05-25T22:53:39.353Z,60.20
2023-05-25T22:56:06.069Z,60.19
2023-05-25T22:58:35.084Z,60.16
2023-05-25T23:01:01.688Z,60.22
2023-05-25T23:03:30.871Z,60.01
2023-05-25T23:05:59.789Z,60.30
2023-05-25T23:08:31.868Z,60.18
2023-05-25T23:11:00.748Z,60.17
2023-05-25T23:13:27.855Z,60.33
2023-05-25T23:15:55.477Z,60.29
2023-05-25T23:18:22.249Z,60.28
2023-05-25T23:20:51.088Z,60.47
2023-05-25T23:23:20.794Z,60.58
2023-05-25T23:25:47.475Z,60.68
2023-05-25T23:28:16.849Z,60.52
2023-05-25T23:30:45.724Z,60.63
2023-05-25T23:33:12.385Z,60.42
2023-05-25T23:35:39.051Z,60.74
2023-05-25T23:38:06.202Z,60.72
2023-05-25T23:40:33.345Z,60.58
2023-05-25T23:43:01.231Z,60.77
2023-05-25T23:45:27.967Z,60.82
2023-05-25T23:47:56.811Z,60.75
2023-05-25T23:50:23.577Z,60.55
2023-05-25T23:52:52.377Z,60.77
2023-05-25T23:55:19.278Z,60.95
2023-05-25T23:57:48.290Z,60.82
