createdAt,value
2022-08-28T00:00:38.806Z,99.90
2022-08-28T00:03:07.825Z,99.90
2022-08-28T00:05:36.088Z,99.90
2022-08-28T00:08:04.821Z,99.90
2022-08-28T00:10:34.303Z,99.90
2022-08-28T00:13:02.485Z,99.90
2022-08-28T00:15:34.575Z,99.90
2022-08-28T00:18:03.835Z,99.90
2022-08-28T00:20:33.446Z,99.90
2022-08-28T00:23:02.498Z,99.90
2022-08-28T00:25:32.166Z,99.90
2022-08-28T00:28:05.414Z,99.90
2022-08-28T00:30:40.373Z,99.90
2022-08-28T00:33:11.809Z,99.90
2022-08-28T00:35:41.054Z,99.90
2022-08-28T00:38:10.171Z,99.90
2022-08-28T00:40:39.026Z,99.90
2022-08-28T00:43:11.355Z,99.90
2022-08-28T00:45:40.373Z,99.90
2022-08-28T00:48:09.214Z,99.90
2022-08-28T00:50:51.835Z,99.90
2022-08-28T00:53:21.306Z,99.90
2022-08-28T00:55:53.682Z,99.90
2022-08-28T00:58:24.253Z,99.90
2022-08-28T01:00:52.362Z,99.90
2022-08-28T01:03:20.410Z,99.90
2022-08-28T01:05:53.466Z,99.90
2022-08-28T01:08:22.932Z,99.90
2022-08-28T01:10:55.135Z,99.90
2022-08-28T01:13:26.872Z,99.90
2022-08-28T01:15:55.953Z,99.90
2022-08-28T01:18:26.066Z,99.90
2022-08-28T01:21:00.586Z,99.90
2022-08-28T01:23:53.146Z,99.90
2022-08-28T01:26:21.982Z,99.90
2022-08-28T01:28:50.642Z,99.90
2022-08-28T01:31:20.358Z,99.90
2022-08-28T01:33:49.187Z,99.90
2022-08-28T01:36:17.700Z,99.90
2022-08-28T01:38:49.969Z,99.90
2022-08-28T01:41:19.415Z,99.90
2022-08-28T01:43:47.520Z,99.90
2022-08-28T01:46:15.753Z,99.90
2022-08-28T01:48:45.599Z,99.90
2022-08-28T01:51:14.607Z,99.90
2022-08-28T01:53:46.581Z,99.90
2022-08-28T01:56:17.122Z,99.90
2022-08-28T01:58:48.007Z,99.90
2022-08-28T02:01:19.738Z,99.90
2022-08-28T02:03:48.145Z,99.90
2022-08-28T02:06:17.719Z,99.90
2022-08-28T02:08:46.626Z,99.90
2022-08-28T02:11:15.801Z,99.90
2022-08-28T02:13:45.315Z,99.90
2022-08-28T02:16:14.761Z,99.90
2022-08-28T02:18:43.182Z,99.90
2022-08-28T02:21:12.151Z,99.90
2022-08-28T02:23:41.642Z,99.90
2022-08-28T02:26:10.918Z,99.90
2022-08-28T02:28:39.491Z,99.90
2022-08-28T02:31:09.245Z,99.90
2022-08-28T02:33:39.188Z,99.90
2022-08-28T02:36:09.743Z,99.90
2022-08-28T02:38:38.398Z,99.90
2022-08-28T02:41:07.671Z,99.90
2022-08-28T02:43:36.150Z,99.90
2022-08-28T02:46:04.949Z,99.90
2022-08-28T02:48:34.982Z,99.90
2022-08-28T02:51:07.737Z,99.90
2022-08-28T02:53:37.154Z,99.90
2022-08-28T02:56:06.028Z,99.90
2022-08-28T02:58:35.307Z,99.90
2022-08-28T03:01:06.835Z,99.90
2022-08-28T03:03:35.322Z,99.90
2022-08-28T03:06:07.499Z,99.90
2022-08-28T03:08:35.785Z,99.90
2022-08-28T03:11:03.886Z,99.90
2022-08-28T03:13:32.255Z,99.90
2022-08-28T03:16:00.583Z,99.90
2022-08-28T03:18:30.115Z,99.90
2022-08-28T03:20:58.635Z,99.90
2022-08-28T03:23:27.197Z,99.90
2022-08-28T03:25:58.010Z,99.90
2022-08-28T03:28:27.323Z,99.90
2022-08-28T03:30:55.707Z,99.90
2022-08-28T03:33:23.880Z,99.90
2022-08-28T03:35:52.039Z,99.90
2022-08-28T03:38:21.399Z,99.90
2022-08-28T03:40:51.651Z,99.90
2022-08-28T03:43:22.524Z,99.90
2022-08-28T03:45:58.076Z,99.90
2022-08-28T03:48:28.456Z,99.90
2022-08-28T03:50:57.121Z,99.90
2022-08-28T03:53:27.617Z,99.90
2022-08-28T03:55:57.846Z,99.90
2022-08-28T03:58:26.432Z,99.90
2022-08-28T04:00:54.602Z,99.90
2022-08-28T04:03:22.829Z,99.90
2022-08-28T04:05:51.759Z,99.90
2022-08-28T04:08:21.799Z,99.90
2022-08-28T04:10:51.019Z,99.90
2022-08-28T04:13:21.547Z,99.90
2022-08-28T04:15:58.441Z,99.90
2022-08-28T04:18:26.874Z,99.90
2022-08-28T04:21:03.093Z,99.90
2022-08-28T04:23:31.225Z,99.90
2022-08-28T04:25:59.390Z,99.90
2022-08-28T04:28:33.547Z,99.90
2022-08-28T04:31:02.302Z,99.90
2022-08-28T04:33:31.140Z,99.90
2022-08-28T04:36:02.429Z,99.90
2022-08-28T04:38:31.066Z,99.90
2022-08-28T04:40:59.201Z,99.90
2022-08-28T04:43:28.859Z,99.90
2022-08-28T04:45:57.076Z,99.90
2022-08-28T04:48:25.304Z,99.90
2022-08-28T04:50:53.363Z,99.90
2022-08-28T04:53:21.600Z,99.90
2022-08-28T04:55:54.615Z,99.90
2022-08-28T04:58:24.496Z,99.90
2022-08-28T05:00:55.412Z,99.90
2022-08-28T05:03:24.217Z,99.90
2022-08-28T05:05:54.670Z,99.90
2022-08-28T05:08:26.796Z,99.90
2022-08-28T05:10:55.414Z,99.90
2022-08-28T05:13:23.827Z,99.90
2022-08-28T05:15:53.676Z,99.90
2022-08-28T05:18:25.436Z,99.90
2022-08-28T05:20:53.525Z,99.90
2022-08-28T05:23:22.036Z,99.90
2022-08-28T05:25:53.885Z,99.90
2022-08-28T05:28:24.358Z,99.90
2022-08-28T05:30:54.113Z,99.90
2022-08-28T05:33:22.224Z,99.90
2022-08-28T05:35:50.253Z,99.90
2022-08-28T05:38:18.484Z,99.90
2022-08-28T05:40:49.648Z,99.90
2022-08-28T05:43:18.613Z,99.90
2022-08-28T05:45:46.743Z,99.90
2022-08-28T05:48:16.152Z,99.90
2022-08-28T05:50:48.118Z,99.90
2022-08-28T05:53:18.052Z,99.90
2022-08-28T05:55:46.517Z,99.90
2022-08-28T05:58:33.467Z,99.90
2022-08-28T06:01:09.742Z,99.90
2022-08-28T06:03:40.591Z,99.90
2022-08-28T06:06:10.537Z,99.90
2022-08-28T06:08:39.428Z,99.90
2022-08-28T06:11:26.795Z,99.90
2022-08-28T06:13:54.889Z,99.90
2022-08-28T06:16:23.287Z,99.90
2022-08-28T06:18:52.734Z,99.90
2022-08-28T06:21:20.806Z,99.90
2022-08-28T06:23:48.889Z,99.90
2022-08-28T06:26:17.006Z,99.90
2022-08-28T06:28:45.010Z,99.90
2022-08-28T06:31:23.620Z,99.90
2022-08-28T06:33:54.902Z,99.90
2022-08-28T06:36:23.237Z,99.90
2022-08-28T06:38:51.366Z,99.90
2022-08-28T06:41:19.721Z,99.90
2022-08-28T06:43:47.834Z,99.90
2022-08-28T06:46:15.950Z,99.90
2022-08-28T06:48:44.098Z,99.90
2022-08-28T06:51:13.913Z,99.90
2022-08-28T06:53:43.835Z,99.90
2022-08-28T06:56:18.391Z,99.90
2022-08-28T06:58:56.202Z,99.90
2022-08-28T07:01:29.001Z,99.90
2022-08-28T07:04:00.703Z,99.90
2022-08-28T07:06:34.230Z,99.90
2022-08-28T07:09:02.395Z,99.90
2022-08-28T07:11:32.380Z,99.90
2022-08-28T07:14:01.139Z,97.50
2022-08-28T07:16:31.407Z,95.10
2022-08-28T07:19:02.630Z,92.30
2022-08-28T07:21:32.630Z,92.30
2022-08-28T07:24:05.497Z,91.90
2022-08-28T07:26:33.655Z,91.10
2022-08-28T07:29:10.259Z,90.00
2022-08-28T07:31:41.356Z,85.20
2022-08-28T07:34:10.558Z,82.90
2022-08-28T07:36:40.898Z,81.40
2022-08-28T07:39:10.446Z,77.20
2022-08-28T07:41:42.270Z,72.40
2022-08-28T07:44:30.096Z,71.90
2022-08-28T07:47:00.989Z,71.10
2022-08-28T07:49:29.059Z,67.30
2022-08-28T07:51:58.596Z,59.00
2022-08-28T07:54:27.042Z,58.30
2022-08-28T07:56:55.184Z,56.00
2022-08-28T07:59:23.506Z,58.90
2022-08-28T08:01:52.685Z,56.10
2022-08-28T08:04:22.449Z,52.70
2022-08-28T08:06:54.503Z,48.70
2022-08-28T08:09:28.638Z,42.20
2022-08-28T08:11:57.625Z,40.50
2022-08-28T08:14:25.902Z,41.60
2022-08-28T08:16:54.559Z,29.30
2022-08-28T08:19:22.652Z,25.40
2022-08-28T08:21:55.039Z,26.60
2022-08-28T08:24:26.693Z,24.60
2022-08-28T08:26:59.549Z,25.70
2022-08-28T08:29:31.262Z,26.00
2022-08-28T08:32:05.536Z,21.70
2022-08-28T08:34:36.267Z,20.30
2022-08-28T08:37:05.627Z,10.90
2022-08-28T08:39:36.104Z,2.00
2022-08-28T08:42:06.090Z,1.00
2022-08-28T08:44:37.070Z,1.00
2022-08-28T08:47:14.942Z,1.00
2022-08-28T08:49:51.133Z,1.00
2022-08-28T08:52:35.298Z,1.00
2022-08-28T08:55:15.082Z,1.00
2022-08-28T08:57:46.175Z,1.00
2022-08-28T09:00:18.550Z,1.00
2022-08-28T09:02:55.719Z,1.00
2022-08-28T09:05:29.659Z,1.00
2022-08-28T09:08:02.558Z,1.00
2022-08-28T09:10:37.670Z,1.00
2022-08-28T09:13:16.898Z,1.00
2022-08-28T09:15:50.505Z,1.00
2022-08-28T09:18:23.471Z,1.00
2022-08-28T09:20:53.119Z,1.00
2022-08-28T09:23:23.789Z,1.00
2022-08-28T09:25:59.587Z,1.00
2022-08-28T09:28:31.839Z,1.00
2022-08-28T09:31:04.060Z,1.00
2022-08-28T09:33:36.586Z,1.00
2022-08-28T09:36:26.845Z,1.00
2022-08-28T09:39:11.358Z,1.00
2022-08-28T09:42:06.974Z,1.00
2022-08-28T09:44:35.779Z,1.00
2022-08-28T09:47:03.915Z,1.00
2022-08-28T09:49:32.095Z,1.00
2022-08-28T09:52:19.741Z,1.00
2022-08-28T09:54:50.886Z,1.00
2022-08-28T09:57:20.276Z,1.00
2022-08-28T09:59:49.304Z,1.00
2022-08-28T10:02:25.704Z,1.00
2022-08-28T10:05:02.786Z,1.00
2022-08-28T10:07:40.909Z,1.00
2022-08-28T10:10:22.751Z,1.00
2022-08-28T10:13:05.238Z,1.00
2022-08-28T10:15:54.009Z,1.00
2022-08-28T10:18:40.942Z,1.00
2022-08-28T10:21:15.804Z,1.00
2022-08-28T10:23:58.540Z,1.00
2022-08-28T10:26:38.369Z,1.00
2022-08-28T10:29:22.296Z,1.00
2022-08-28T10:31:59.050Z,1.00
2022-08-28T10:34:41.546Z,1.00
2022-08-28T10:37:21.738Z,1.00
2022-08-28T10:39:55.173Z,1.00
2022-08-28T10:42:35.901Z,1.00
2022-08-28T10:45:12.673Z,1.00
2022-08-28T10:47:45.695Z,1.00
2022-08-28T10:50:20.089Z,1.00
2022-08-28T10:52:53.123Z,1.00
2022-08-28T10:55:26.279Z,1.00
2022-08-28T10:57:59.147Z,1.00
2022-08-28T11:00:29.698Z,1.00
2022-08-28T11:03:00.532Z,1.00
2022-08-28T11:05:33.855Z,1.00
2022-08-28T11:08:06.679Z,1.00
2022-08-28T11:10:46.237Z,1.00
2022-08-28T11:13:34.390Z,1.00
2022-08-28T11:16:12.817Z,1.00
2022-08-28T11:19:03.321Z,1.00
2022-08-28T11:21:37.437Z,1.00
2022-08-28T11:24:09.667Z,1.00
2022-08-28T11:26:47.246Z,1.00
2022-08-28T11:29:48.803Z,1.00
2022-08-28T11:32:41.479Z,1.00
2022-08-28T11:35:43.950Z,1.00
2022-08-28T11:38:16.457Z,1.00
2022-08-28T11:40:57.914Z,1.00
2022-08-28T11:43:35.890Z,1.00
2022-08-28T11:46:25.864Z,1.00
2022-08-28T11:48:57.310Z,1.00
2022-08-28T11:51:49.707Z,1.00
2022-08-28T11:54:41.155Z,1.00
2022-08-28T11:57:15.027Z,1.00
2022-08-28T12:00:06.971Z,1.00
2022-08-28T12:03:09.116Z,1.00
2022-08-28T12:05:47.606Z,1.00
2022-08-28T12:08:48.955Z,1.00
2022-08-28T12:11:53.931Z,1.00
2022-08-28T12:14:55.636Z,1.00
2022-08-28T12:17:31.482Z,1.00
2022-08-28T12:20:09.011Z,1.00
2022-08-28T12:22:47.550Z,1.00
2022-08-28T12:25:26.171Z,1.00
2022-08-28T12:27:55.760Z,1.00
2022-08-28T12:30:33.717Z,1.00
2022-08-28T12:33:12.955Z,1.00
2022-08-28T12:35:43.893Z,1.00
2022-08-28T12:38:20.576Z,1.00
2022-08-28T12:40:54.263Z,1.00
2022-08-28T12:43:33.012Z,1.00
2022-08-28T12:46:05.007Z,1.00
2022-08-28T12:48:35.561Z,1.00
2022-08-28T12:51:06.986Z,1.00
2022-08-28T12:53:42.196Z,1.00
2022-08-28T12:56:11.544Z,1.00
2022-08-28T12:58:40.787Z,1.00
2022-08-28T13:01:13.358Z,1.00
2022-08-28T13:03:49.746Z,1.00
2022-08-28T13:06:25.697Z,1.00
2022-08-28T13:09:00.707Z,1.00
2022-08-28T13:11:32.328Z,1.00
2022-08-28T13:14:00.382Z,1.00
2022-08-28T13:16:41.062Z,1.00
2022-08-28T13:19:29.559Z,1.00
2022-08-28T13:22:00.621Z,1.00
2022-08-28T13:24:45.708Z,1.00
2022-08-28T13:27:25.268Z,1.00
2022-08-28T13:30:00.030Z,1.00
2022-08-28T13:32:31.081Z,99.90
2022-08-28T13:35:33.910Z,99.90
2022-08-28T13:38:03.361Z,99.90
2022-08-28T13:40:57.577Z,99.90
2022-08-28T13:43:28.798Z,99.90
2022-08-28T13:45:57.664Z,99.90
2022-08-28T13:48:28.768Z,99.90
2022-08-28T13:51:00.929Z,99.90
2022-08-28T13:53:31.184Z,99.90
2022-08-28T13:56:02.189Z,99.90
2022-08-28T13:58:30.257Z,99.90
2022-08-28T14:00:58.603Z,99.90
2022-08-28T14:03:38.426Z,99.90
2022-08-28T14:06:11.744Z,99.90
2022-08-28T14:08:40.694Z,99.90
2022-08-28T14:11:11.912Z,99.90
2022-08-28T14:13:47.151Z,99.90
2022-08-28T14:16:24.465Z,99.90
2022-08-28T14:18:52.684Z,99.90
2022-08-28T14:21:21.359Z,99.90
2022-08-28T14:23:50.108Z,99.90
2022-08-28T14:26:20.392Z,99.90
2022-08-28T14:28:48.484Z,99.90
2022-08-28T14:31:16.773Z,99.90
2022-08-28T14:33:45.840Z,99.90
2022-08-28T14:36:17.230Z,99.90
2022-08-28T14:38:45.291Z,99.90
2022-08-28T14:41:14.736Z,99.90
2022-08-28T14:43:44.984Z,99.90
2022-08-28T14:46:16.714Z,99.90
2022-08-28T14:48:45.338Z,99.90
2022-08-28T14:51:13.767Z,99.90
2022-08-28T14:53:42.034Z,99.90
2022-08-28T14:56:11.919Z,99.90
2022-08-28T14:58:40.051Z,99.90
2022-08-28T15:01:09.695Z,99.90
2022-08-28T15:03:37.899Z,99.90
2022-08-28T15:06:09.122Z,99.90
2022-08-28T15:08:38.165Z,99.90
2022-08-28T15:11:07.657Z,99.90
2022-08-28T15:13:35.966Z,99.90
2022-08-28T15:16:06.746Z,99.90
2022-08-28T15:18:47.183Z,99.90
2022-08-28T15:21:16.911Z,99.90
2022-08-28T15:23:45.360Z,99.90
2022-08-28T15:26:15.537Z,99.90
2022-08-28T15:28:43.834Z,99.90
2022-08-28T15:31:11.912Z,99.90
2022-08-28T15:33:44.636Z,99.90
2022-08-28T15:36:15.130Z,99.90
2022-08-28T15:39:00.921Z,99.90
2022-08-28T15:41:29.600Z,99.90
2022-08-28T15:44:00.049Z,99.90
2022-08-28T15:46:30.331Z,99.90
2022-08-28T15:48:58.965Z,99.90
2022-08-28T15:51:28.788Z,99.90
2022-08-28T15:53:57.531Z,99.90
2022-08-28T15:56:26.173Z,99.90
2022-08-28T15:58:54.311Z,99.90
2022-08-28T16:01:23.274Z,99.90
2022-08-28T16:03:51.346Z,99.90
2022-08-28T16:06:21.483Z,99.90
2022-08-28T16:08:51.263Z,99.90
2022-08-28T16:11:20.792Z,99.90
2022-08-28T16:13:48.874Z,99.90
2022-08-28T16:16:17.990Z,99.90
2022-08-28T16:18:46.598Z,99.90
2022-08-28T16:21:15.013Z,99.90
2022-08-28T16:23:43.506Z,99.90
2022-08-28T16:26:15.684Z,99.90
2022-08-28T16:28:44.653Z,99.90
2022-08-28T16:31:19.252Z,99.90
2022-08-28T16:33:49.042Z,99.90
2022-08-28T16:36:18.483Z,99.90
2022-08-28T16:38:49.837Z,99.90
2022-08-28T16:41:33.490Z,99.90
2022-08-28T16:44:01.814Z,99.90
2022-08-28T16:46:30.357Z,99.90
2022-08-28T16:48:59.512Z,99.90
2022-08-28T16:51:29.211Z,99.90
2022-08-28T16:53:58.303Z,99.90
2022-08-28T16:56:26.566Z,99.90
2022-08-28T16:58:56.934Z,99.90
2022-08-28T17:01:25.351Z,99.90
2022-08-28T17:03:54.450Z,99.90
2022-08-28T17:06:25.275Z,99.90
2022-08-28T17:08:56.967Z,99.90
2022-08-28T17:11:25.953Z,99.90
2022-08-28T17:13:56.325Z,99.90
2022-08-28T17:16:26.727Z,99.90
2022-08-28T17:18:54.830Z,99.90
2022-08-28T17:21:40.708Z,99.90
2022-08-28T17:24:09.063Z,99.90
2022-08-28T17:26:37.143Z,99.90
2022-08-28T17:29:06.950Z,99.90
2022-08-28T17:31:35.228Z,99.90
2022-08-28T17:34:03.322Z,99.90
2022-08-28T17:36:33.791Z,99.90
2022-08-28T17:39:03.178Z,99.90
2022-08-28T17:41:31.537Z,99.90
2022-08-28T17:43:59.774Z,99.90
2022-08-28T17:46:30.956Z,99.90
2022-08-28T17:49:02.749Z,99.90
2022-08-28T17:51:42.753Z,99.90
2022-08-28T17:54:13.040Z,99.90
2022-08-28T17:56:41.354Z,99.90
2022-08-28T17:59:09.979Z,99.90
2022-08-28T18:01:40.907Z,99.90
2022-08-28T18:04:10.277Z,99.90
2022-08-28T18:06:39.188Z,99.90
2022-08-28T18:09:08.349Z,99.90
2022-08-28T18:11:37.421Z,99.90
2022-08-28T18:14:06.222Z,99.90
2022-08-28T18:16:35.651Z,99.90
2022-08-28T18:19:06.484Z,99.90
2022-08-28T18:21:35.127Z,99.90
2022-08-28T18:24:03.729Z,99.90
2022-08-28T18:26:31.877Z,99.90
2022-08-28T18:29:00.293Z,99.90
2022-08-28T18:31:28.507Z,99.90
2022-08-28T18:33:56.750Z,99.90
2022-08-28T18:36:26.239Z,99.90
2022-08-28T18:38:54.527Z,99.90
2022-08-28T18:41:26.954Z,99.90
2022-08-28T18:44:09.699Z,99.90
2022-08-28T18:46:37.939Z,99.90
2022-08-28T18:49:06.909Z,99.90
2022-08-28T18:51:36.417Z,99.90
2022-08-28T18:54:04.942Z,99.90
2022-08-28T18:56:36.032Z,99.90
2022-08-28T18:59:05.262Z,99.90
2022-08-28T19:01:33.480Z,99.90
2022-08-28T19:04:01.559Z,99.90
2022-08-28T19:06:29.682Z,99.90
2022-08-28T19:08:59.361Z,99.90
2022-08-28T19:11:30.164Z,99.90
2022-08-28T19:13:58.550Z,99.90
2022-08-28T19:16:26.626Z,99.90
2022-08-28T19:18:55.619Z,99.90
2022-08-28T19:21:23.727Z,99.90
2022-08-28T19:23:55.997Z,99.90
2022-08-28T19:26:27.578Z,99.90
2022-08-28T19:28:56.238Z,99.90
2022-08-28T19:31:25.229Z,99.90
2022-08-28T19:33:53.409Z,99.90
2022-08-28T19:36:21.687Z,99.90
2022-08-28T19:38:50.507Z,99.90
2022-08-28T19:41:18.722Z,99.90
2022-08-28T19:43:48.144Z,1.00
2022-08-28T19:46:18.359Z,1.00
2022-08-28T19:48:49.559Z,1.00
2022-08-28T19:51:22.752Z,1.00
2022-08-28T19:53:57.225Z,1.00
2022-08-28T19:56:27.757Z,1.00
2022-08-28T19:58:58.976Z,1.00
2022-08-28T20:01:29.390Z,1.00
2022-08-28T20:03:58.553Z,1.00
2022-08-28T20:06:27.598Z,1.00
2022-08-28T20:08:55.851Z,1.00
2022-08-28T20:11:25.777Z,1.00
2022-08-28T20:14:04.713Z,1.00
2022-08-28T20:16:35.059Z,1.00
2022-08-28T20:19:03.887Z,1.00
2022-08-28T20:21:37.881Z,1.00
2022-08-28T20:24:07.225Z,1.00
2022-08-28T20:26:35.547Z,1.00
2022-08-28T20:29:06.266Z,1.00
2022-08-28T20:31:34.764Z,1.00
2022-08-28T20:34:02.861Z,1.00
2022-08-28T20:36:30.885Z,1.00
2022-08-28T20:38:58.958Z,1.00
2022-08-28T20:41:27.382Z,1.00
2022-08-28T20:43:55.415Z,1.00
2022-08-28T20:46:25.404Z,1.00
2022-08-28T20:48:53.461Z,1.00
2022-08-28T20:51:42.340Z,1.00
2022-08-28T20:54:10.629Z,1.00
2022-08-28T20:56:39.324Z,1.00
2022-08-28T20:59:08.061Z,1.00
2022-08-28T21:01:37.542Z,1.00
2022-08-28T21:04:06.054Z,1.00
2022-08-28T21:06:34.550Z,1.00
2022-08-28T21:09:02.693Z,1.00
2022-08-28T21:11:31.159Z,1.00
2022-08-28T21:13:59.172Z,1.00
2022-08-28T21:16:27.268Z,23.70
2022-08-28T21:19:14.878Z,65.10
2022-08-28T21:21:44.083Z,72.40
2022-08-28T21:24:14.321Z,91.30
2022-08-28T21:26:43.120Z,30.10
2022-08-28T21:29:12.117Z,1.00
2022-08-28T21:31:41.771Z,95.30
2022-08-28T21:34:11.610Z,1.00
2022-08-28T21:36:48.131Z,1.00
2022-08-28T21:39:20.440Z,99.90
2022-08-28T21:41:49.462Z,99.90
2022-08-28T21:44:18.495Z,1.00
2022-08-28T21:46:46.620Z,99.90
2022-08-28T21:49:16.074Z,1.00
2022-08-28T21:51:44.123Z,1.00
2022-08-28T21:54:12.195Z,83.30
2022-08-28T21:56:40.615Z,50.10
2022-08-28T21:59:08.923Z,47.10
2022-08-28T22:01:37.020Z,83.30
2022-08-28T22:04:05.249Z,94.10
2022-08-28T22:06:34.716Z,99.90
2022-08-28T22:09:04.247Z,99.90
2022-08-28T22:11:32.813Z,99.90
2022-08-28T22:14:01.670Z,99.90
2022-08-28T22:16:30.129Z,99.90
2022-08-28T22:18:58.713Z,99.90
2022-08-28T22:21:45.492Z,99.90
2022-08-28T22:24:15.232Z,99.90
2022-08-28T22:26:44.307Z,99.90
2022-08-28T22:29:13.257Z,99.90
2022-08-28T22:31:45.415Z,99.90
2022-08-28T22:34:14.703Z,99.90
2022-08-28T22:36:42.764Z,1.00
2022-08-28T22:39:10.857Z,1.00
2022-08-28T22:41:40.313Z,1.00
2022-08-28T22:44:08.442Z,1.00
2022-08-28T22:46:36.578Z,1.00
2022-08-28T22:49:05.156Z,1.00
2022-08-28T22:51:35.277Z,1.00
2022-08-28T22:54:03.561Z,1.00
2022-08-28T22:56:31.591Z,1.00
2022-08-28T22:59:01.007Z,1.00
2022-08-28T23:01:29.334Z,1.00
2022-08-28T23:03:57.684Z,1.00
2022-08-28T23:06:25.761Z,1.00
2022-08-28T23:08:53.782Z,1.00
2022-08-28T23:11:21.941Z,1.00
2022-08-28T23:13:50.066Z,1.00
2022-08-28T23:16:23.887Z,1.00
2022-08-28T23:19:08.772Z,1.00
2022-08-28T23:21:39.241Z,1.00
2022-08-28T23:24:11.817Z,1.00
2022-08-28T23:26:39.871Z,1.00
2022-08-28T23:29:07.994Z,1.00
2022-08-28T23:31:37.949Z,1.00
2022-08-28T23:34:07.138Z,1.00
2022-08-28T23:36:35.984Z,1.00
2022-08-28T23:39:04.935Z,55.00
2022-08-28T23:41:33.666Z,1.00
2022-08-28T23:44:06.471Z,1.00
2022-08-28T23:46:41.670Z,1.00
2022-08-28T23:49:11.013Z,1.00
2022-08-28T23:51:39.363Z,95.80
2022-08-28T23:54:07.949Z,1.00
2022-08-28T23:56:36.483Z,1.00
2022-08-28T23:59:05.138Z,1.00
