createdAt,value
2023-05-15T00:00:38.850Z,8.5
2023-05-15T00:05:21.807Z,8.5
2023-05-15T00:10:27.841Z,8.5
2023-05-15T00:15:17.091Z,8.5
2023-05-15T00:20:23.139Z,8.6
2023-05-15T00:25:29.421Z,8.6
2023-05-15T00:30:18.101Z,8.6
2023-05-15T00:35:24.485Z,8.7
2023-05-15T00:40:30.713Z,8.6
2023-05-15T00:45:19.657Z,8.6
2023-05-15T00:50:25.442Z,8.6
2023-05-15T00:55:31.786Z,8.6
2023-05-15T01:00:22.003Z,8.7
2023-05-15T01:05:26.224Z,8.6
2023-05-15T01:10:31.888Z,8.6
2023-05-15T01:15:20.700Z,8.6
2023-05-15T01:20:26.515Z,8.6
2023-05-15T01:25:32.805Z,8.6
2023-05-15T01:30:21.515Z,8.6
2023-05-15T01:35:27.832Z,8.6
2023-05-15T01:40:16.622Z,8.6
2023-05-15T01:45:23.024Z,8.6
2023-05-15T01:50:29.077Z,8.6
2023-05-15T01:55:17.791Z,8.6
2023-05-15T02:00:27.954Z,8.6
2023-05-15T02:05:29.537Z,8.6
2023-05-15T02:10:18.255Z,8.7
2023-05-15T02:15:25.050Z,8.6
2023-05-15T02:20:31.001Z,8.7
2023-05-15T02:25:20.051Z,8.7
2023-05-15T02:30:28.075Z,8.7
2023-05-15T02:35:32.513Z,8.7
2023-05-15T02:40:21.279Z,8.6
2023-05-15T02:45:27.893Z,8.6
2023-05-15T02:50:33.323Z,8.6
2023-05-15T02:55:22.734Z,8.7
2023-05-15T03:00:29.761Z,8.6
2023-05-15T03:05:16.781Z,8.7
2023-05-15T03:10:23.146Z,8.6
2023-05-15T03:15:28.722Z,8.6
2023-05-15T03:20:19.137Z,8.6
2023-05-15T03:25:24.103Z,8.6
2023-05-15T03:30:29.886Z,8.6
2023-05-15T03:35:18.587Z,8.6
2023-05-15T03:40:25.731Z,8.6
2023-05-15T03:45:30.735Z,8.7
2023-05-15T03:50:20.127Z,8.7
2023-05-15T03:55:26.280Z,8.7
2023-05-15T04:00:34.997Z,8.7
2023-05-15T04:05:20.650Z,8.7
2023-05-15T04:10:26.548Z,8.7
2023-05-15T04:15:32.703Z,8.7
2023-05-15T04:20:21.447Z,8.6
2023-05-15T04:25:27.642Z,8.6
2023-05-15T04:30:16.841Z,8.7
2023-05-15T04:35:22.677Z,8.7
2023-05-15T04:40:28.955Z,8.8
2023-05-15T04:45:18.364Z,8.8
2023-05-15T04:50:23.914Z,8.9
2023-05-15T04:55:31.710Z,8.9
2023-05-15T05:00:20.262Z,8.9
2023-05-15T05:05:24.399Z,9.0
2023-05-15T05:10:23.250Z,9.0
2023-05-15T05:15:19.998Z,9.0
2023-05-15T05:20:26.065Z,9.0
2023-05-15T05:25:32.400Z,9.1
2023-05-15T05:30:21.105Z,9.1
2023-05-15T05:35:27.554Z,9.2
2023-05-15T05:40:33.249Z,9.2
2023-05-15T05:45:22.291Z,9.2
2023-05-15T05:50:28.740Z,9.3
2023-05-15T05:55:17.419Z,9.3
2023-05-15T06:00:27.379Z,9.4
2023-05-15T06:05:29.191Z,9.4
2023-05-15T06:10:17.977Z,9.5
2023-05-15T06:15:23.931Z,9.5
2023-05-15T06:20:29.916Z,9.5
2023-05-15T06:25:18.537Z,9.8
2023-05-15T06:30:26.060Z,10.3
2023-05-15T06:35:49.004Z,10.5
2023-05-15T06:40:20.099Z,10.5
2023-05-15T06:45:26.087Z,10.7
2023-05-15T06:50:32.194Z,10.8
2023-05-15T06:55:20.832Z,11.0
2023-05-15T07:00:27.699Z,11.1
2023-05-15T07:05:32.764Z,11.1
2023-05-15T07:10:21.810Z,11.1
2023-05-15T07:15:27.942Z,11.2
2023-05-15T07:20:18.453Z,11.7
2023-05-15T07:25:23.396Z,12.4
2023-05-15T07:30:29.204Z,12.4
2023-05-15T07:35:18.061Z,12.4
2023-05-15T07:40:25.145Z,12.7
2023-05-15T07:45:30.568Z,13.4
2023-05-15T07:50:19.271Z,13.9
2023-05-15T07:55:25.547Z,13.3
2023-05-15T08:00:35.737Z,13.5
2023-05-15T08:05:19.871Z,13.2
2023-05-15T08:10:26.294Z,13.3
2023-05-15T08:15:31.707Z,14.1
2023-05-15T08:20:21.852Z,14.8
2023-05-15T08:25:27.086Z,15.2
2023-05-15T08:30:34.458Z,15.0
2023-05-15T08:35:21.864Z,15.9
2023-05-15T08:40:39.701Z,15.6
2023-05-15T08:45:16.618Z,15.4
2023-05-15T08:50:23.112Z,16.2
2023-05-15T08:55:28.973Z,16.1
2023-05-15T09:00:17.993Z,16.2
2023-05-15T09:05:23.264Z,16.1
2023-05-15T09:10:29.567Z,16.0
2023-05-15T09:15:18.995Z,16.1
2023-05-15T09:20:25.733Z,15.6
2023-05-15T09:25:31.124Z,16.0
2023-05-15T09:30:20.577Z,16.6
2023-05-15T09:35:28.501Z,16.7
2023-05-15T09:40:33.586Z,16.4
2023-05-15T09:45:21.272Z,15.8
2023-05-15T09:50:27.382Z,16.8
2023-05-15T09:55:33.890Z,17.2
2023-05-15T10:00:26.410Z,17.5
2023-05-15T10:05:41.934Z,18.2
2023-05-15T10:10:17.330Z,17.2
2023-05-15T10:15:24.578Z,16.7
2023-05-15T10:20:28.815Z,16.5
2023-05-15T10:25:17.557Z,16.6
2023-05-15T10:30:23.905Z,17.1
2023-05-15T10:35:30.057Z,16.7
2023-05-15T10:40:19.737Z,16.3
2023-05-15T10:45:25.127Z,17.6
2023-05-15T10:50:30.888Z,17.3
2023-05-15T10:55:20.236Z,16.5
2023-05-15T11:00:27.758Z,16.3
2023-05-15T11:05:31.342Z,16.1
2023-05-15T11:10:20.709Z,16.1
2023-05-15T11:15:26.906Z,16.1
2023-05-15T11:20:35.053Z,16.1
2023-05-15T11:25:22.015Z,15.6
2023-05-15T11:30:28.324Z,15.3
2023-05-15T11:35:17.184Z,16.0
2023-05-15T11:40:24.460Z,17.0
2023-05-15T11:45:29.266Z,17.4
2023-05-15T11:50:18.663Z,17.2
2023-05-15T11:55:24.384Z,16.1
2023-05-15T12:00:36.141Z,14.9
2023-05-15T12:05:19.141Z,13.3
2023-05-15T12:10:25.766Z,12.8
2023-05-15T12:15:30.619Z,13.2
2023-05-15T12:20:21.090Z,13.8
2023-05-15T12:25:25.861Z,13.9
2023-05-15T12:30:31.889Z,13.6
2023-05-15T12:35:20.826Z,13.3
2023-05-15T12:40:27.186Z,13.1
2023-05-15T12:45:32.928Z,13.0
2023-05-15T12:50:21.979Z,12.9
2023-05-15T12:55:28.072Z,13.2
2023-05-15T13:00:17.811Z,13.4
2023-05-15T13:05:22.450Z,13.5
2023-05-15T13:10:28.953Z,14.0
2023-05-15T13:15:18.042Z,14.4
2023-05-15T13:20:25.598Z,14.8
2023-05-15T13:25:32.022Z,15.4
2023-05-15T13:30:19.357Z,16.3
2023-05-15T13:35:25.250Z,17.0
2023-05-15T13:40:31.377Z,17.2
2023-05-15T13:45:20.757Z,17.3
2023-05-15T13:50:26.695Z,17.5
2023-05-15T13:55:32.882Z,17.6
2023-05-15T14:00:25.107Z,17.6
2023-05-15T14:05:27.258Z,17.9
2023-05-15T14:10:33.267Z,17.9
2023-05-15T14:15:21.382Z,17.9
2023-05-15T14:20:27.738Z,17.8
2023-05-15T14:25:16.505Z,18.2
2023-05-15T14:30:25.333Z,18.4
2023-05-15T14:35:30.577Z,17.5
2023-05-15T14:40:18.313Z,18.5
2023-05-15T14:45:24.011Z,18.5
2023-05-15T14:50:30.139Z,17.4
2023-05-15T14:55:18.824Z,18.1
2023-05-15T15:00:27.301Z,18.7
2023-05-15T15:05:31.450Z,18.7
2023-05-15T15:10:20.129Z,18.0
2023-05-15T15:15:26.215Z,17.6
2023-05-15T15:20:31.987Z,17.4
2023-05-15T15:25:21.268Z,17.0
2023-05-15T15:30:27.232Z,17.5
2023-05-15T15:35:33.453Z,18.2
2023-05-15T15:40:22.294Z,18.2
2023-05-15T15:45:28.571Z,17.9
2023-05-15T15:50:17.267Z,17.7
2023-05-15T15:55:23.660Z,17.4
2023-05-15T16:00:36.667Z,18.0
2023-05-15T16:05:18.072Z,17.9
2023-05-15T16:10:23.770Z,17.7
2023-05-15T16:15:29.638Z,17.0
2023-05-15T16:20:18.780Z,16.6
2023-05-15T16:25:24.455Z,16.5
2023-05-15T16:30:47.399Z,16.4
2023-05-15T16:35:20.041Z,16.2
2023-05-15T16:40:26.522Z,16.2
2023-05-15T16:45:31.705Z,16.2
2023-05-15T16:50:21.052Z,16.3
2023-05-15T16:55:28.839Z,16.1
2023-05-15T17:00:33.020Z,16.1
2023-05-15T17:05:24.435Z,16.0
2023-05-15T17:10:27.364Z,15.8
2023-05-15T17:15:16.790Z,15.8
2023-05-15T17:20:24.103Z,15.7
2023-05-15T17:25:28.908Z,15.6
2023-05-15T17:30:18.316Z,15.5
2023-05-15T17:35:24.190Z,15.5
2023-05-15T17:40:30.091Z,15.3
2023-05-15T17:45:19.149Z,15.2
2023-05-15T17:50:25.542Z,15.2
2023-05-15T17:55:31.217Z,15.1
2023-05-15T18:00:24.794Z,15.1
2023-05-15T18:05:25.858Z,15.0
2023-05-15T18:10:31.641Z,14.9
2023-05-15T18:15:20.339Z,14.8
2023-05-15T18:20:26.770Z,14.8
2023-05-15T18:25:32.791Z,14.7
2023-05-15T18:30:21.452Z,14.5
2023-05-15T18:35:28.142Z,14.4
2023-05-15T18:40:16.620Z,14.3
2023-05-15T18:45:23.101Z,14.0
2023-05-15T18:50:28.747Z,13.8
2023-05-15T18:55:18.134Z,13.5
2023-05-15T19:00:37.354Z,13.4
2023-05-15T19:05:29.582Z,13.2
2023-05-15T19:10:18.387Z,13.2
2023-05-15T19:15:25.192Z,13.0
2023-05-15T19:20:31.085Z,12.8
2023-05-15T19:25:19.798Z,12.7
2023-05-15T19:30:26.051Z,12.5
2023-05-15T19:35:32.723Z,12.5
2023-05-15T19:40:21.037Z,12.4
2023-05-15T19:45:27.499Z,12.4
2023-05-15T19:50:33.487Z,12.3
2023-05-15T19:55:22.146Z,12.2
2023-05-15T20:00:31.776Z,12.3
2023-05-15T20:05:16.672Z,12.2
2023-05-15T20:10:22.966Z,12.2
2023-05-15T20:15:28.225Z,12.1
2023-05-15T20:20:17.920Z,12.0
2023-05-15T20:25:24.415Z,12.0
2023-05-15T20:30:29.906Z,11.9
2023-05-15T20:35:18.544Z,11.9
2023-05-15T20:40:26.682Z,11.9
2023-05-15T20:45:30.658Z,11.8
2023-05-15T20:50:20.019Z,11.8
2023-05-15T20:55:25.720Z,11.7
2023-05-15T21:00:31.923Z,11.7
2023-05-15T21:05:21.065Z,11.6
2023-05-15T21:10:27.629Z,11.6
2023-05-15T21:15:32.791Z,11.6
2023-05-15T21:20:21.880Z,11.7
2023-05-15T21:25:27.905Z,11.9
2023-05-15T21:30:16.981Z,11.7
2023-05-15T21:35:23.031Z,11.5
2023-05-15T21:40:29.488Z,11.3
2023-05-15T21:45:18.265Z,11.1
2023-05-15T21:50:24.347Z,10.9
2023-05-15T21:55:30.236Z,10.7
2023-05-15T22:00:25.102Z,10.6
2023-05-15T22:05:24.747Z,10.4
2023-05-15T22:10:30.857Z,10.2
2023-05-15T22:15:19.752Z,10.2
2023-05-15T22:20:26.608Z,10.1
2023-05-15T22:25:31.837Z,10.0
2023-05-15T22:30:20.585Z,9.8
2023-05-15T22:35:27.116Z,9.8
2023-05-15T22:40:32.717Z,9.6
2023-05-15T22:45:22.015Z,9.5
2023-05-15T22:50:27.928Z,9.4
2023-05-15T22:55:17.250Z,9.3
2023-05-15T23:00:25.562Z,9.2
2023-05-15T23:05:29.136Z,9.1
2023-05-15T23:10:17.767Z,8.9
2023-05-15T23:15:24.157Z,8.8
2023-05-15T23:20:30.359Z,8.6
2023-05-15T23:25:19.844Z,8.5
2023-05-15T23:30:25.579Z,8.4
2023-05-15T23:35:30.924Z,8.3
2023-05-15T23:40:20.008Z,8.2
2023-05-15T23:45:26.403Z,8.2
2023-05-15T23:50:32.182Z,8.0
2023-05-15T23:55:21.520Z,8.0
