createdAt,value
2017-09-13T00:00:39.219Z,0.00
2017-09-13T00:02:32.209Z,0.00
2017-09-13T00:03:32.268Z,0.00
2017-09-13T00:05:25.278Z,0.00
2017-09-13T00:06:25.319Z,0.00
2017-09-13T00:08:18.311Z,0.00
2017-09-13T00:09:18.370Z,0.00
2017-09-13T00:11:11.379Z,0.00
2017-09-13T00:12:11.421Z,0.00
2017-09-13T00:14:04.410Z,0.00
2017-09-13T00:15:04.470Z,0.00
2017-09-13T00:16:57.477Z,0.00
2017-09-13T00:17:57.518Z,0.00
2017-09-13T00:19:50.529Z,0.00
2017-09-13T00:20:50.566Z,0.00
2017-09-13T00:22:43.556Z,0.00
2017-09-13T00:23:43.614Z,0.00
2017-09-13T00:25:36.623Z,0.00
2017-09-13T00:26:36.663Z,0.00
2017-09-13T00:28:29.658Z,0.00
2017-09-13T00:29:29.721Z,0.00
2017-09-13T00:31:22.730Z,0.00
2017-09-13T00:32:22.770Z,0.00
2017-09-13T00:34:16.269Z,0.00
2017-09-13T00:35:16.329Z,0.00
2017-09-13T00:37:09.342Z,0.00
2017-09-13T00:38:09.388Z,0.00
2017-09-13T00:40:02.393Z,0.00
2017-09-13T00:41:02.433Z,0.00
2017-09-13T00:42:55.422Z,0.00
2017-09-13T00:43:55.483Z,0.00
2017-09-13T00:45:48.490Z,0.00
2017-09-13T00:46:48.533Z,0.00
2017-09-13T00:48:41.527Z,0.00
2017-09-13T00:49:41.584Z,0.00
2017-09-13T00:51:34.593Z,0.00
2017-09-13T00:52:34.634Z,0.00
2017-09-13T00:54:27.624Z,0.00
2017-09-13T00:55:27.685Z,0.00
2017-09-13T00:57:20.691Z,0.00
2017-09-13T00:58:20.731Z,0.00
2017-09-13T01:00:13.739Z,0.00
2017-09-13T01:01:13.781Z,0.00
2017-09-13T01:03:06.771Z,0.00
2017-09-13T01:04:06.830Z,0.00
2017-09-13T01:05:59.844Z,0.00
2017-09-13T01:06:59.878Z,0.00
2017-09-13T01:08:52.869Z,0.00
2017-09-13T01:09:52.931Z,0.00
2017-09-13T01:11:45.944Z,0.00
2017-09-13T01:12:45.986Z,0.00
2017-09-13T01:14:38.978Z,0.00
2017-09-13T01:15:39.043Z,0.00
2017-09-13T01:17:32.056Z,0.00
2017-09-13T01:18:32.099Z,0.00
2017-09-13T01:20:25.114Z,0.00
2017-09-13T01:21:25.157Z,0.00
2017-09-13T01:23:18.150Z,0.00
2017-09-13T01:24:18.213Z,0.00
2017-09-13T01:26:11.226Z,0.00
2017-09-13T01:27:11.268Z,0.00
2017-09-13T01:29:04.264Z,0.00
2017-09-13T01:30:04.325Z,0.00
2017-09-13T01:31:57.346Z,0.00
2017-09-13T01:32:57.387Z,0.00
2017-09-13T01:34:50.379Z,0.00
2017-09-13T01:35:50.442Z,0.00
2017-09-13T01:37:43.456Z,0.00
2017-09-13T01:38:43.502Z,0.00
2017-09-13T01:40:36.515Z,0.00
2017-09-13T01:41:36.557Z,0.00
2017-09-13T01:43:29.549Z,0.00
2017-09-13T01:44:29.611Z,0.00
2017-09-13T01:46:22.627Z,0.00
2017-09-13T01:47:22.669Z,0.00
2017-09-13T01:49:15.659Z,0.00
2017-09-13T01:50:15.722Z,0.00
2017-09-13T01:52:08.731Z,0.00
2017-09-13T01:53:08.771Z,0.00
2017-09-13T01:55:01.762Z,0.00
2017-09-13T01:56:01.822Z,0.00
2017-09-13T01:57:54.830Z,0.00
2017-09-13T01:58:54.871Z,0.00
2017-09-13T02:00:47.882Z,0.00
2017-09-13T02:01:47.919Z,0.00
2017-09-13T02:03:40.910Z,0.00
2017-09-13T02:04:40.972Z,0.00
2017-09-13T02:06:33.987Z,0.00
2017-09-13T02:07:34.026Z,0.00
2017-09-13T02:09:27.016Z,0.00
2017-09-13T02:10:27.075Z,0.00
2017-09-13T02:12:20.086Z,0.00
2017-09-13T02:13:20.125Z,0.00
2017-09-13T02:15:13.113Z,0.00
2017-09-13T02:16:13.186Z,0.00
2017-09-13T02:18:06.179Z,0.00
2017-09-13T02:19:06.224Z,0.00
2017-09-13T02:20:59.228Z,0.00
2017-09-13T02:21:59.269Z,0.00
2017-09-13T02:23:52.259Z,0.00
2017-09-13T02:24:52.318Z,0.00
2017-09-13T02:26:45.327Z,0.00
2017-09-13T02:27:45.366Z,0.00
2017-09-13T02:29:38.355Z,0.00
2017-09-13T02:30:38.417Z,0.00
2017-09-13T02:32:31.426Z,0.00
2017-09-13T02:33:31.466Z,0.00
2017-09-13T02:35:24.454Z,0.00
2017-09-13T02:36:24.518Z,0.00
2017-09-13T02:38:17.526Z,0.00
2017-09-13T02:39:17.567Z,0.00
2017-09-13T02:41:10.577Z,0.00
2017-09-13T02:42:10.615Z,0.00
2017-09-13T02:44:03.606Z,0.00
2017-09-13T02:45:03.669Z,0.00
2017-09-13T02:46:56.679Z,0.00
2017-09-13T02:47:56.719Z,0.00
2017-09-13T02:49:49.709Z,0.00
2017-09-13T02:50:49.767Z,0.00
2017-09-13T02:52:42.778Z,0.00
2017-09-13T02:53:42.816Z,0.00
2017-09-13T02:55:35.806Z,0.00
2017-09-13T02:56:35.865Z,0.00
2017-09-13T02:58:28.871Z,0.00
2017-09-13T02:59:28.920Z,0.00
2017-09-13T03:01:21.925Z,0.00
2017-09-13T03:02:21.962Z,0.00
2017-09-13T03:04:14.952Z,0.00
2017-09-13T03:05:15.010Z,0.00
2017-09-13T03:07:08.021Z,0.00
2017-09-13T03:08:08.061Z,0.00
2017-09-13T03:10:01.052Z,0.00
2017-09-13T03:11:01.108Z,0.00
2017-09-13T03:12:54.120Z,0.00
2017-09-13T03:13:54.159Z,0.00
2017-09-13T03:15:47.148Z,0.00
2017-09-13T03:16:47.208Z,0.00
2017-09-13T03:18:40.215Z,0.00
2017-09-13T03:19:40.255Z,0.00
2017-09-13T03:21:33.272Z,0.00
2017-09-13T03:22:33.312Z,0.00
2017-09-13T03:24:26.303Z,0.00
2017-09-13T03:25:26.361Z,0.00
2017-09-13T03:27:19.369Z,0.00
2017-09-13T03:28:19.409Z,0.00
2017-09-13T03:30:12.398Z,0.00
2017-09-13T03:31:12.456Z,0.00
2017-09-13T03:33:05.463Z,0.00
2017-09-13T03:34:05.503Z,0.00
2017-09-13T03:35:58.489Z,0.00
2017-09-13T03:36:58.550Z,0.00
2017-09-13T03:38:51.559Z,0.00
2017-09-13T03:39:51.599Z,0.00
2017-09-13T03:41:44.610Z,0.00
2017-09-13T03:42:44.653Z,0.00
2017-09-13T03:44:37.642Z,0.00
2017-09-13T03:45:37.716Z,0.00
2017-09-13T03:47:30.711Z,0.00
2017-09-13T03:48:30.746Z,0.00
2017-09-13T03:50:23.743Z,0.00
2017-09-13T03:51:23.805Z,0.00
2017-09-13T03:53:16.812Z,0.00
2017-09-13T03:54:16.854Z,0.00
2017-09-13T03:56:09.844Z,0.00
2017-09-13T03:57:09.912Z,0.00
2017-09-13T03:59:02.912Z,0.00
2017-09-13T04:00:02.952Z,0.00
2017-09-13T04:01:55.962Z,0.00
2017-09-13T04:02:56.008Z,0.00
2017-09-13T04:04:48.997Z,0.00
2017-09-13T04:05:49.046Z,0.00
2017-09-13T04:07:42.051Z,0.00
2017-09-13T04:08:42.093Z,0.00
2017-09-13T04:10:35.079Z,0.00
2017-09-13T04:11:35.139Z,0.00
2017-09-13T04:13:28.146Z,0.00
2017-09-13T04:14:28.185Z,0.00
2017-09-13T04:16:21.175Z,0.00
2017-09-13T04:17:21.233Z,0.00
2017-09-13T04:19:14.241Z,0.00
2017-09-13T04:20:14.280Z,0.00
2017-09-13T04:22:07.309Z,0.00
2017-09-13T04:23:07.335Z,0.00
2017-09-13T04:25:00.322Z,0.00
2017-09-13T04:26:00.380Z,0.00
2017-09-13T04:27:53.397Z,0.00
2017-09-13T04:28:53.431Z,0.00
2017-09-13T04:30:46.421Z,0.00
2017-09-13T04:31:46.484Z,0.00
2017-09-13T04:33:39.491Z,0.00
2017-09-13T04:34:39.530Z,0.00
2017-09-13T04:36:32.519Z,0.00
2017-09-13T04:37:32.578Z,0.00
2017-09-13T04:39:25.583Z,4.00
2017-09-13T04:40:25.624Z,0.00
2017-09-13T04:42:18.630Z,4.00
2017-09-13T04:43:18.670Z,4.00
2017-09-13T04:45:11.657Z,4.00
2017-09-13T04:46:11.716Z,4.00
2017-09-13T04:48:04.725Z,8.00
2017-09-13T04:49:04.765Z,8.00
2017-09-13T04:50:57.759Z,12.00
2017-09-13T04:51:57.812Z,12.00
2017-09-13T04:53:50.825Z,20.00
2017-09-13T04:54:50.867Z,16.00
2017-09-13T04:56:43.853Z,12.00
2017-09-13T04:57:43.913Z,16.00
2017-09-13T04:59:36.930Z,24.00
2017-09-13T05:00:36.971Z,24.00
2017-09-13T05:02:29.981Z,28.00
2017-09-13T05:03:30.023Z,36.00
2017-09-13T05:05:23.010Z,44.00
2017-09-13T05:06:23.069Z,64.00
2017-09-13T05:08:16.078Z,68.00
2017-09-13T05:09:16.119Z,72.00
2017-09-13T05:11:09.106Z,92.00
2017-09-13T05:12:09.170Z,80.00
2017-09-13T05:14:02.168Z,108.00
2017-09-13T05:15:02.209Z,120.00
2017-09-13T05:16:55.198Z,92.00
2017-09-13T05:17:55.253Z,68.00
2017-09-13T05:19:48.262Z,96.00
2017-09-13T05:20:48.301Z,88.00
2017-09-13T05:22:41.309Z,164.00
2017-09-13T05:23:41.351Z,192.00
2017-09-13T05:25:34.335Z,196.00
2017-09-13T05:26:34.396Z,216.00
2017-09-13T05:28:27.402Z,216.00
2017-09-13T05:29:27.441Z,252.00
2017-09-13T05:31:20.431Z,280.00
2017-09-13T05:32:20.487Z,304.00
2017-09-13T05:34:14.006Z,236.00
2017-09-13T05:35:14.041Z,208.00
2017-09-13T05:37:07.037Z,256.00
2017-09-13T05:38:07.086Z,260.00
2017-09-13T05:40:00.092Z,244.00
2017-09-13T05:41:00.132Z,416.00
2017-09-13T05:42:53.141Z,348.00
2017-09-13T05:43:53.178Z,256.00
2017-09-13T05:45:46.170Z,484.00
2017-09-13T05:46:46.223Z,508.00
2017-09-13T05:48:39.234Z,632.00
2017-09-13T05:49:39.270Z,440.00
2017-09-13T05:51:32.281Z,768.00
2017-09-13T05:52:32.318Z,780.00
2017-09-13T05:54:25.329Z,320.00
2017-09-13T05:55:25.368Z,440.00
2017-09-13T05:57:18.376Z,832.00
2017-09-13T05:58:18.413Z,668.00
2017-09-13T06:00:11.425Z,756.00
2017-09-13T06:01:11.467Z,1172.00
2017-09-13T06:03:04.474Z,1072.00
2017-09-13T06:04:04.513Z,860.00
2017-09-13T06:05:57.497Z,1076.00
2017-09-13T06:06:57.561Z,1268.00
2017-09-13T06:08:50.564Z,1216.00
2017-09-13T06:09:50.604Z,1004.00
2017-09-13T06:11:43.591Z,1472.00
2017-09-13T06:12:43.651Z,1840.00
2017-09-13T06:14:36.661Z,2148.00
2017-09-13T06:15:36.710Z,2096.00
2017-09-13T06:17:29.710Z,2104.00
2017-09-13T06:18:29.750Z,1992.00
2017-09-13T06:20:22.739Z,1752.00
2017-09-13T06:21:22.805Z,2240.00
2017-09-13T06:23:15.818Z,920.00
2017-09-13T06:24:15.857Z,1184.00
2017-09-13T06:26:08.844Z,1044.00
2017-09-13T06:27:08.901Z,604.00
2017-09-13T06:29:01.916Z,1020.00
2017-09-13T06:30:01.956Z,1348.00
2017-09-13T06:31:54.951Z,880.00
2017-09-13T06:32:55.013Z,592.00
2017-09-13T06:34:48.026Z,1728.00
2017-09-13T06:35:48.067Z,1528.00
2017-09-13T06:37:41.075Z,1240.00
2017-09-13T06:38:41.114Z,1980.00
2017-09-13T06:40:34.105Z,1960.00
2017-09-13T06:41:34.167Z,1492.00
2017-09-13T06:43:27.177Z,2472.00
2017-09-13T06:44:27.213Z,3600.00
2017-09-13T06:46:20.246Z,2784.00
2017-09-13T06:47:20.303Z,6788.00
2017-09-13T06:49:13.313Z,5844.00
2017-09-13T06:50:13.354Z,8704.00
2017-09-13T06:52:06.340Z,7484.00
2017-09-13T06:53:06.407Z,8236.00
2017-09-13T06:54:59.414Z,22336.00
2017-09-13T06:55:59.451Z,20224.00
2017-09-13T06:57:52.465Z,27232.00
2017-09-13T06:58:52.502Z,25568.00
2017-09-13T07:00:45.492Z,5868.00
2017-09-13T07:01:45.554Z,4508.00
2017-09-13T07:03:38.565Z,7684.00
2017-09-13T07:04:38.607Z,40576.00
2017-09-13T07:06:31.598Z,16064.00
2017-09-13T07:07:31.659Z,19616.00
2017-09-13T07:09:24.670Z,9496.00
2017-09-13T07:10:24.710Z,10552.00
2017-09-13T07:12:17.702Z,7312.00
2017-09-13T07:13:17.764Z,12772.00
2017-09-13T07:15:10.774Z,36000.00
2017-09-13T07:16:10.818Z,34944.00
2017-09-13T07:18:03.832Z,33440.00
2017-09-13T07:19:03.874Z,29664.00
2017-09-13T07:20:56.867Z,6840.00
2017-09-13T07:21:56.930Z,9412.00
2017-09-13T07:23:49.948Z,10140.00
2017-09-13T07:24:49.992Z,10340.00
2017-09-13T07:26:42.987Z,8832.00
2017-09-13T07:27:43.048Z,9880.00
2017-09-13T07:29:36.062Z,9016.00
2017-09-13T07:30:36.102Z,16384.00
2017-09-13T07:32:29.100Z,5888.00
2017-09-13T07:33:29.164Z,26208.00
2017-09-13T07:35:22.182Z,6020.00
2017-09-13T07:36:22.222Z,7104.00
2017-09-13T07:38:15.235Z,12836.00
2017-09-13T07:39:15.281Z,25024.00
2017-09-13T07:41:08.274Z,8236.00
2017-09-13T07:42:08.333Z,9612.00
2017-09-13T07:44:01.350Z,7360.00
2017-09-13T07:45:01.397Z,11772.00
2017-09-13T07:46:54.387Z,6620.00
2017-09-13T07:47:54.459Z,3120.00
2017-09-13T07:49:47.463Z,3536.00
2017-09-13T07:50:47.512Z,4140.00
2017-09-13T07:52:40.504Z,5336.00
2017-09-13T07:53:40.562Z,3988.00
2017-09-13T07:55:33.574Z,3992.00
2017-09-13T07:56:33.614Z,6136.00
2017-09-13T07:58:26.628Z,4560.00
2017-09-13T07:59:26.668Z,5880.00
2017-09-13T08:01:19.661Z,6264.00
2017-09-13T08:02:19.722Z,10684.00
2017-09-13T08:04:12.736Z,6764.00
2017-09-13T08:05:12.777Z,6576.00
2017-09-13T08:07:05.771Z,13988.00
2017-09-13T08:08:05.831Z,7436.00
2017-09-13T08:09:58.856Z,4852.00
2017-09-13T08:10:58.903Z,5300.00
2017-09-13T08:12:51.874Z,5076.00
2017-09-13T08:13:51.938Z,6652.00
2017-09-13T08:15:44.953Z,10128.00
2017-09-13T08:16:44.994Z,8344.00
2017-09-13T08:18:38.010Z,7120.00
2017-09-13T08:19:38.055Z,8320.00
2017-09-13T08:21:31.045Z,19392.00
2017-09-13T08:22:31.109Z,17408.00
2017-09-13T08:24:24.127Z,8340.00
2017-09-13T08:25:24.167Z,7236.00
2017-09-13T08:27:17.167Z,9416.00
2017-09-13T08:28:17.225Z,13112.00
2017-09-13T08:30:10.242Z,45760.00
2017-09-13T08:31:10.293Z,11316.00
2017-09-13T08:33:03.279Z,51584.00
2017-09-13T08:34:03.344Z,51712.00
2017-09-13T08:35:56.361Z,65728.00
2017-09-13T08:36:56.406Z,51104.00
2017-09-13T08:38:49.430Z,45248.00
2017-09-13T08:39:49.469Z,45344.00
2017-09-13T08:41:42.466Z,73120.00
2017-09-13T08:42:42.535Z,31744.00
2017-09-13T08:44:35.553Z,29792.00
2017-09-13T08:45:35.596Z,17344.00
2017-09-13T08:47:28.601Z,12436.00
2017-09-13T08:48:28.666Z,9020.00
2017-09-13T08:50:21.699Z,5020.00
2017-09-13T08:51:21.743Z,4320.00
2017-09-13T08:53:14.743Z,7104.00
2017-09-13T08:54:14.809Z,6168.00
2017-09-13T08:56:07.836Z,15772.00
2017-09-13T08:57:07.872Z,39872.00
2017-09-13T08:59:00.898Z,22144.00
2017-09-13T09:00:01.237Z,35744.00
2017-09-13T09:01:53.931Z,14512.00
2017-09-13T09:02:54.000Z,15700.00
2017-09-13T09:04:47.015Z,13868.00
2017-09-13T09:05:47.058Z,8760.00
2017-09-13T09:07:40.054Z,4524.00
2017-09-13T09:08:40.118Z,5852.00
2017-09-13T09:10:33.187Z,5828.00
2017-09-13T09:11:33.187Z,6392.00
2017-09-13T09:13:26.191Z,3652.00
2017-09-13T09:14:26.252Z,4632.00
2017-09-13T09:16:19.269Z,7312.00
2017-09-13T09:17:19.312Z,6292.00
2017-09-13T09:19:12.325Z,4088.00
2017-09-13T09:20:12.368Z,5156.00
2017-09-13T09:22:05.363Z,17792.00
2017-09-13T09:23:05.426Z,20192.00
2017-09-13T09:24:58.442Z,16896.00
2017-09-13T09:25:58.492Z,16128.00
2017-09-13T09:27:51.479Z,20992.00
2017-09-13T09:28:51.542Z,17248.00
2017-09-13T09:30:44.568Z,14356.00
2017-09-13T09:31:44.608Z,19616.00
2017-09-13T09:33:37.606Z,16184.00
2017-09-13T09:34:37.674Z,14344.00
2017-09-13T09:36:30.692Z,8852.00
2017-09-13T09:37:30.732Z,10432.00
2017-09-13T09:39:23.746Z,14884.00
2017-09-13T09:40:23.796Z,16608.00
2017-09-13T09:42:16.787Z,13400.00
2017-09-13T09:43:16.853Z,13788.00
2017-09-13T09:45:09.870Z,18496.00
2017-09-13T09:46:09.915Z,16800.00
2017-09-13T09:48:02.913Z,9016.00
2017-09-13T09:49:02.980Z,9584.00
2017-09-13T09:50:55.998Z,9192.00
2017-09-13T09:51:56.042Z,10376.00
2017-09-13T09:53:49.039Z,10072.00
2017-09-13T09:54:49.102Z,8328.00
2017-09-13T09:56:42.125Z,7368.00
2017-09-13T09:57:42.168Z,9032.00
2017-09-13T09:59:35.183Z,6908.00
2017-09-13T10:00:35.230Z,5944.00
2017-09-13T10:02:28.223Z,8676.00
2017-09-13T10:03:28.288Z,7744.00
2017-09-13T10:05:21.305Z,11828.00
2017-09-13T10:06:21.349Z,9344.00
2017-09-13T10:08:14.350Z,7360.00
2017-09-13T10:09:14.413Z,9876.00
2017-09-13T10:11:07.435Z,11872.00
2017-09-13T10:12:07.477Z,12144.00
2017-09-13T10:14:00.469Z,11132.00
2017-09-13T10:15:00.535Z,9212.00
2017-09-13T10:16:53.561Z,12152.00
2017-09-13T10:17:53.608Z,17024.00
2017-09-13T10:19:46.623Z,13912.00
2017-09-13T10:20:46.667Z,13208.00
2017-09-13T10:22:39.669Z,11516.00
2017-09-13T10:23:39.730Z,7108.00
2017-09-13T10:25:32.755Z,10708.00
2017-09-13T10:26:32.801Z,12148.00
2017-09-13T10:28:25.795Z,7992.00
2017-09-13T10:29:25.865Z,8444.00
2017-09-13T10:31:18.880Z,7156.00
2017-09-13T10:32:18.923Z,5620.00
2017-09-13T10:34:13.434Z,5856.00
2017-09-13T10:35:13.494Z,6124.00
2017-09-13T10:37:06.514Z,4856.00
2017-09-13T10:38:06.557Z,6424.00
2017-09-13T10:39:59.582Z,6248.00
2017-09-13T10:40:59.619Z,5356.00
2017-09-13T10:42:52.617Z,6612.00
2017-09-13T10:43:52.679Z,6496.00
2017-09-13T10:45:45.711Z,7424.00
2017-09-13T10:46:45.745Z,10440.00
2017-09-13T10:48:38.739Z,8192.00
2017-09-13T10:49:38.805Z,12016.00
2017-09-13T10:51:31.828Z,10492.00
2017-09-13T10:52:31.867Z,11140.00
2017-09-13T10:54:24.881Z,12908.00
2017-09-13T10:55:24.927Z,10420.00
2017-09-13T10:57:17.947Z,7388.00
2017-09-13T10:58:17.987Z,10040.00
2017-09-13T11:00:11.005Z,6676.00
2017-09-13T11:01:11.051Z,7588.00
2017-09-13T11:03:04.046Z,4548.00
2017-09-13T11:04:04.109Z,4232.00
2017-09-13T11:05:57.128Z,5604.00
2017-09-13T11:06:57.174Z,4272.00
2017-09-13T11:08:50.168Z,4272.00
2017-09-13T11:09:50.234Z,5564.00
2017-09-13T11:11:43.251Z,7712.00
2017-09-13T11:12:43.296Z,9268.00
2017-09-13T11:14:36.320Z,5432.00
2017-09-13T11:15:36.363Z,7124.00
2017-09-13T11:17:29.355Z,5668.00
2017-09-13T11:18:29.423Z,9264.00
2017-09-13T11:20:22.438Z,9404.00
2017-09-13T11:21:22.482Z,7812.00
2017-09-13T11:23:15.477Z,12472.00
2017-09-13T11:24:15.542Z,9060.00
2017-09-13T11:26:08.561Z,6076.00
2017-09-13T11:27:08.606Z,7764.00
2017-09-13T11:29:01.612Z,7236.00
2017-09-13T11:30:01.685Z,7184.00
2017-09-13T11:31:54.693Z,6132.00
2017-09-13T11:32:54.737Z,4748.00
2017-09-13T11:34:48.263Z,4432.00
2017-09-13T11:35:48.313Z,4324.00
2017-09-13T11:37:41.300Z,5176.00
2017-09-13T11:38:41.369Z,4252.00
2017-09-13T11:40:34.381Z,3764.00
2017-09-13T11:41:34.425Z,3700.00
2017-09-13T11:43:27.421Z,3624.00
2017-09-13T11:44:27.497Z,3568.00
2017-09-13T11:46:20.500Z,3544.00
2017-09-13T11:47:20.544Z,3384.00
2017-09-13T11:49:13.538Z,3520.00
2017-09-13T11:50:13.602Z,3688.00
2017-09-13T11:52:06.624Z,4312.00
2017-09-13T11:53:06.665Z,4144.00
2017-09-13T11:54:59.680Z,3596.00
2017-09-13T11:55:59.721Z,4348.00
2017-09-13T11:57:52.720Z,3380.00
2017-09-13T11:58:52.782Z,3464.00
2017-09-13T12:00:45.797Z,3420.00
2017-09-13T12:01:45.842Z,3616.00
2017-09-13T12:03:38.837Z,3700.00
2017-09-13T12:04:38.905Z,7008.00
2017-09-13T12:06:31.919Z,3136.00
2017-09-13T12:07:31.962Z,4512.00
2017-09-13T12:09:24.960Z,4164.00
2017-09-13T12:10:25.030Z,4148.00
2017-09-13T12:12:18.044Z,3356.00
2017-09-13T12:13:18.084Z,3648.00
2017-09-13T12:15:11.102Z,5008.00
2017-09-13T12:16:11.170Z,3740.00
2017-09-13T12:18:04.137Z,3552.00
2017-09-13T12:19:04.200Z,5552.00
2017-09-13T12:20:57.214Z,5776.00
2017-09-13T12:21:57.258Z,3620.00
2017-09-13T12:23:50.253Z,4136.00
2017-09-13T12:24:50.317Z,4628.00
2017-09-13T12:26:43.334Z,3304.00
2017-09-13T12:27:43.379Z,3248.00
2017-09-13T12:29:36.373Z,3544.00
2017-09-13T12:30:36.439Z,3564.00
2017-09-13T12:32:29.450Z,3616.00
2017-09-13T12:33:29.495Z,3472.00
2017-09-13T12:35:22.512Z,3524.00
2017-09-13T12:36:22.555Z,4132.00
2017-09-13T12:38:15.549Z,4956.00
2017-09-13T12:39:15.616Z,3808.00
2017-09-13T12:41:08.632Z,3852.00
2017-09-13T12:42:08.675Z,4808.00
2017-09-13T12:44:01.693Z,5052.00
2017-09-13T12:45:01.757Z,5032.00
2017-09-13T12:46:54.772Z,5280.00
2017-09-13T12:47:54.804Z,9340.00
2017-09-13T12:49:47.807Z,7544.00
2017-09-13T12:50:47.869Z,10836.00
2017-09-13T12:52:40.888Z,5224.00
2017-09-13T12:53:40.927Z,7180.00
2017-09-13T12:55:33.944Z,5744.00
2017-09-13T12:56:33.986Z,7796.00
2017-09-13T12:58:26.983Z,5520.00
2017-09-13T12:59:27.048Z,4172.00
2017-09-13T13:01:20.066Z,3496.00
2017-09-13T13:02:20.110Z,3524.00
2017-09-13T13:04:13.118Z,5416.00
2017-09-13T13:05:13.181Z,3580.00
2017-09-13T13:07:06.199Z,7120.00
2017-09-13T13:08:06.242Z,8504.00
2017-09-13T13:09:59.237Z,6604.00
2017-09-13T13:10:59.302Z,5860.00
2017-09-13T13:12:52.318Z,6872.00
2017-09-13T13:13:52.363Z,4668.00
2017-09-13T13:15:45.379Z,7440.00
2017-09-13T13:16:45.422Z,9212.00
2017-09-13T13:18:38.415Z,4624.00
2017-09-13T13:19:38.480Z,5724.00
2017-09-13T13:21:31.496Z,3800.00
2017-09-13T13:22:31.559Z,7228.00
2017-09-13T13:24:24.534Z,4332.00
2017-09-13T13:25:24.604Z,7508.00
2017-09-13T13:27:17.615Z,4752.00
2017-09-13T13:28:17.664Z,3436.00
2017-09-13T13:30:10.693Z,5500.00
2017-09-13T13:31:10.722Z,7508.00
2017-09-13T13:33:03.740Z,4604.00
2017-09-13T13:34:03.787Z,8580.00
2017-09-13T13:35:56.799Z,6688.00
2017-09-13T13:36:56.844Z,7860.00
2017-09-13T13:38:49.842Z,7296.00
2017-09-13T13:39:49.909Z,8784.00
2017-09-13T13:41:42.933Z,7616.00
2017-09-13T13:42:42.978Z,5944.00
2017-09-13T13:44:35.975Z,4068.00
2017-09-13T13:45:36.040Z,3268.00
2017-09-13T13:47:29.057Z,4472.00
2017-09-13T13:48:29.102Z,5408.00
2017-09-13T13:50:22.096Z,5444.00
2017-09-13T13:51:22.161Z,5156.00
2017-09-13T13:53:15.178Z,4576.00
2017-09-13T13:54:15.223Z,4656.00
2017-09-13T13:56:08.242Z,4056.00
2017-09-13T13:57:08.285Z,4588.00
2017-09-13T13:59:01.281Z,4340.00
2017-09-13T14:00:01.353Z,5472.00
2017-09-13T14:01:54.384Z,4852.00
2017-09-13T14:02:54.415Z,6920.00
2017-09-13T14:04:47.414Z,4452.00
2017-09-13T14:05:47.483Z,3588.00
2017-09-13T14:07:40.493Z,4592.00
2017-09-13T14:08:40.537Z,6272.00
2017-09-13T14:10:33.532Z,4576.00
2017-09-13T14:11:33.598Z,5540.00
2017-09-13T14:13:26.615Z,5488.00
2017-09-13T14:14:26.659Z,7144.00
2017-09-13T14:16:19.686Z,6868.00
2017-09-13T14:17:19.731Z,5608.00
2017-09-13T14:19:12.726Z,4824.00
2017-09-13T14:20:12.790Z,3472.00
2017-09-13T14:22:05.807Z,5284.00
2017-09-13T14:23:05.853Z,4156.00
2017-09-13T14:24:58.844Z,5216.00
2017-09-13T14:25:58.910Z,5160.00
2017-09-13T14:27:51.927Z,3452.00
2017-09-13T14:28:51.970Z,3228.00
2017-09-13T14:30:44.964Z,5532.00
2017-09-13T14:31:45.028Z,4832.00
2017-09-13T14:33:38.046Z,4852.00
2017-09-13T14:34:38.096Z,5956.00
2017-09-13T14:36:31.104Z,3684.00
2017-09-13T14:37:31.149Z,4264.00
2017-09-13T14:39:24.150Z,4320.00
2017-09-13T14:40:24.211Z,4996.00
2017-09-13T14:42:17.226Z,6204.00
2017-09-13T14:43:17.270Z,5872.00
2017-09-13T14:45:10.265Z,5600.00
2017-09-13T14:46:10.334Z,4328.00
2017-09-13T14:48:03.346Z,4672.00
2017-09-13T14:49:03.391Z,3568.00
2017-09-13T14:50:56.389Z,4672.00
2017-09-13T14:51:56.455Z,6236.00
2017-09-13T14:53:49.471Z,4060.00
2017-09-13T14:54:49.516Z,5288.00
2017-09-13T14:56:42.599Z,3756.00
2017-09-13T14:57:42.578Z,3244.00
2017-09-13T14:59:35.604Z,4364.00
2017-09-13T15:00:35.666Z,4228.00
2017-09-13T15:02:28.701Z,5652.00
2017-09-13T15:03:28.730Z,4592.00
2017-09-13T15:05:21.731Z,3860.00
2017-09-13T15:06:21.796Z,3464.00
2017-09-13T15:08:14.829Z,2744.00
2017-09-13T15:09:14.842Z,2632.00
2017-09-13T15:11:07.842Z,2612.00
2017-09-13T15:12:07.905Z,2720.00
2017-09-13T15:14:00.917Z,2996.00
2017-09-13T15:15:00.961Z,2480.00
2017-09-13T15:16:53.976Z,2148.00
2017-09-13T15:17:54.020Z,2776.00
2017-09-13T15:19:47.013Z,4248.00
2017-09-13T15:20:47.077Z,3944.00
2017-09-13T15:22:40.098Z,4348.00
2017-09-13T15:23:40.136Z,4028.00
2017-09-13T15:25:33.135Z,3556.00
2017-09-13T15:26:33.201Z,2532.00
2017-09-13T15:28:26.230Z,1912.00
2017-09-13T15:29:26.254Z,2256.00
2017-09-13T15:31:19.245Z,4876.00
2017-09-13T15:32:19.309Z,4764.00
2017-09-13T15:34:12.323Z,2468.00
2017-09-13T15:35:12.368Z,1884.00
2017-09-13T15:37:05.385Z,3280.00
2017-09-13T15:38:05.423Z,3432.00
2017-09-13T15:39:58.429Z,3376.00
2017-09-13T15:40:58.497Z,3064.00
2017-09-13T15:42:51.515Z,2168.00
2017-09-13T15:43:51.563Z,1640.00
2017-09-13T15:45:44.553Z,1552.00
2017-09-13T15:46:44.621Z,1680.00
2017-09-13T15:48:37.639Z,2480.00
2017-09-13T15:49:37.674Z,2632.00
2017-09-13T15:51:30.668Z,3240.00
2017-09-13T15:52:30.753Z,3532.00
2017-09-13T15:54:23.756Z,3540.00
2017-09-13T15:55:23.782Z,3992.00
2017-09-13T15:57:16.860Z,4544.00
2017-09-13T15:58:16.849Z,3908.00
2017-09-13T16:00:09.835Z,4096.00
2017-09-13T16:01:09.896Z,3612.00
2017-09-13T16:03:02.921Z,4032.00
2017-09-13T16:04:02.958Z,3728.00
2017-09-13T16:05:55.950Z,3584.00
2017-09-13T16:06:56.014Z,3224.00
2017-09-13T16:08:49.042Z,2832.00
2017-09-13T16:09:49.097Z,3004.00
2017-09-13T16:11:42.063Z,3024.00
2017-09-13T16:12:42.148Z,3100.00
2017-09-13T16:14:35.148Z,3596.00
2017-09-13T16:15:35.182Z,3292.00
2017-09-13T16:17:28.201Z,3380.00
2017-09-13T16:18:28.241Z,3484.00
2017-09-13T16:20:21.230Z,3108.00
2017-09-13T16:21:21.294Z,2808.00
2017-09-13T16:23:14.333Z,2636.00
2017-09-13T16:24:14.381Z,2704.00
2017-09-13T16:26:07.371Z,2136.00
2017-09-13T16:27:07.479Z,1972.00
2017-09-13T16:29:00.961Z,2008.00
2017-09-13T16:30:00.999Z,2056.00
2017-09-13T16:31:54.027Z,2220.00
2017-09-13T16:32:54.066Z,2012.00
2017-09-13T16:34:47.091Z,1792.00
2017-09-13T16:35:47.142Z,1668.00
2017-09-13T16:37:40.159Z,1768.00
2017-09-13T16:38:40.205Z,1732.00
2017-09-13T16:40:33.217Z,1676.00
2017-09-13T16:41:33.280Z,1644.00
2017-09-13T16:43:26.296Z,1508.00
2017-09-13T16:44:26.337Z,1408.00
2017-09-13T16:46:19.342Z,1404.00
2017-09-13T16:47:19.398Z,1348.00
2017-09-13T16:49:12.415Z,1268.00
2017-09-13T16:50:12.457Z,1324.00
2017-09-13T16:52:05.471Z,1476.00
2017-09-13T16:53:05.521Z,1500.00
2017-09-13T16:54:58.509Z,1344.00
2017-09-13T16:55:58.584Z,1420.00
2017-09-13T16:57:51.586Z,1252.00
2017-09-13T16:58:51.629Z,1240.00
2017-09-13T17:00:44.625Z,1496.00
2017-09-13T17:01:44.690Z,1372.00
2017-09-13T17:03:37.702Z,872.00
2017-09-13T17:04:37.753Z,940.00
2017-09-13T17:06:30.743Z,932.00
2017-09-13T17:07:30.808Z,852.00
2017-09-13T17:09:23.821Z,732.00
2017-09-13T17:10:23.862Z,592.00
2017-09-13T17:12:16.875Z,456.00
2017-09-13T17:13:16.916Z,388.00
2017-09-13T17:15:09.911Z,464.00
2017-09-13T17:16:09.971Z,464.00
2017-09-13T17:18:02.989Z,424.00
2017-09-13T17:19:03.028Z,424.00
2017-09-13T17:20:56.038Z,276.00
2017-09-13T17:21:56.105Z,316.00
2017-09-13T17:23:49.111Z,252.00
2017-09-13T17:24:49.157Z,224.00
2017-09-13T17:26:42.148Z,160.00
2017-09-13T17:27:42.212Z,220.00
2017-09-13T17:29:35.246Z,284.00
2017-09-13T17:30:35.270Z,324.00
2017-09-13T17:32:28.289Z,332.00
2017-09-13T17:33:28.340Z,216.00
2017-09-13T17:35:21.321Z,124.00
2017-09-13T17:36:21.388Z,92.00
2017-09-13T17:38:14.398Z,88.00
2017-09-13T17:39:14.441Z,116.00
2017-09-13T17:41:07.430Z,100.00
2017-09-13T17:42:07.492Z,128.00
2017-09-13T17:44:00.502Z,116.00
2017-09-13T17:45:00.547Z,100.00
2017-09-13T17:46:53.535Z,48.00
2017-09-13T17:47:53.601Z,52.00
2017-09-13T17:49:46.623Z,52.00
2017-09-13T17:50:46.663Z,36.00
2017-09-13T17:52:39.685Z,20.00
2017-09-13T17:53:39.716Z,12.00
2017-09-13T17:55:32.707Z,20.00