createdAt,value
2018-04-10T00:01:06.851Z,3.2
2018-04-10T00:04:06.824Z,3.3
2018-04-10T00:07:07.349Z,2.8
2018-04-10T00:10:06.806Z,2.6
2018-04-10T00:13:06.829Z,2.7
2018-04-10T00:16:06.814Z,2.8
2018-04-10T00:19:06.913Z,2.6
2018-04-10T00:22:06.941Z,3.1
2018-04-10T00:25:06.822Z,2.7
2018-04-10T00:28:06.837Z,3.3
2018-04-10T00:31:06.847Z,2.5
2018-04-10T00:34:06.829Z,2.7
2018-04-10T00:37:06.836Z,2.7
2018-04-10T00:40:06.786Z,2.8
2018-04-10T00:43:06.852Z,2.6
2018-04-10T00:46:06.849Z,2.7
2018-04-10T00:49:06.780Z,2.6
2018-04-10T00:52:06.868Z,2.8
2018-04-10T00:55:06.845Z,2.7
2018-04-10T00:58:06.816Z,2.6
2018-04-10T01:01:06.852Z,3.7
2018-04-10T01:04:06.829Z,3.1
2018-04-10T01:07:06.842Z,3.1
2018-04-10T01:10:06.902Z,2.9
2018-04-10T01:13:06.938Z,2.7
2018-04-10T01:16:06.837Z,2.7
2018-04-10T01:19:06.786Z,2.8
2018-04-10T01:22:06.868Z,2.7
2018-04-10T01:25:06.816Z,2.8
2018-04-10T01:28:06.825Z,2.8
2018-04-10T01:31:06.840Z,2.7
2018-04-10T01:34:06.820Z,2.8
2018-04-10T01:37:06.824Z,2.8
2018-04-10T01:40:06.792Z,2.7
2018-04-10T01:43:06.798Z,2.7
2018-04-10T01:46:06.768Z,3
2018-04-10T01:49:06.868Z,2.8
2018-04-10T01:52:06.790Z,3.1
2018-04-10T01:55:06.812Z,3.1
2018-04-10T01:58:06.833Z,3.1
2018-04-10T02:01:06.758Z,2.8
2018-04-10T02:04:06.758Z,2.8
2018-04-10T02:07:06.815Z,2.6
2018-04-10T02:10:06.765Z,2.8
2018-04-10T02:13:06.763Z,2.8
2018-04-10T02:16:06.775Z,2.9
2018-04-10T02:19:06.753Z,2.6
2018-04-10T02:22:06.803Z,3.2
2018-04-10T02:25:07.313Z,2.9
2018-04-10T02:28:06.804Z,3.1
2018-04-10T02:31:06.766Z,2.8
2018-04-10T02:34:06.829Z,2.5
2018-04-10T02:37:07.031Z,2.6
2018-04-10T02:40:06.854Z,2.7
2018-04-10T02:43:06.794Z,2.7
2018-04-10T02:46:06.796Z,2.6
2018-04-10T02:49:06.773Z,2.7
2018-04-10T02:52:06.740Z,2.8
2018-04-10T02:55:06.768Z,2.8
2018-04-10T02:58:06.942Z,3.1
2018-04-10T03:01:06.778Z,2.9
2018-04-10T03:04:06.792Z,2.8
2018-04-10T03:07:06.739Z,2.8
2018-04-10T03:10:06.869Z,2.8
2018-04-10T03:13:06.768Z,2.8
2018-04-10T03:16:06.764Z,2.8
2018-04-10T03:19:06.785Z,3
2018-04-10T03:22:06.806Z,2.7
2018-04-10T03:25:06.751Z,2.7
2018-04-10T03:28:06.786Z,2.8
2018-04-10T03:31:06.753Z,2.8
2018-04-10T03:34:06.774Z,3
2018-04-10T03:37:06.761Z,2.9
2018-04-10T03:40:06.730Z,3.1
2018-04-10T03:43:06.912Z,2.8
2018-04-10T03:46:06.829Z,2.9
2018-04-10T03:49:06.798Z,2.8
2018-04-10T03:52:06.738Z,2.9
2018-04-10T03:55:06.749Z,2.8
2018-04-10T03:58:06.755Z,2.7
2018-04-10T04:01:06.803Z,2.6
2018-04-10T04:04:06.770Z,2.7
2018-04-10T04:07:06.757Z,2.6
2018-04-10T04:10:06.747Z,2.8
2018-04-10T04:13:06.773Z,2.6
2018-04-10T04:16:07.137Z,2.5
2018-04-10T04:19:07.061Z,2.7
2018-04-10T04:22:06.767Z,2.6
2018-04-10T04:25:06.976Z,2.6
2018-04-10T04:28:06.744Z,2.8
2018-04-10T04:31:06.920Z,3.4
2018-04-10T04:34:06.754Z,2.6
2018-04-10T04:37:06.871Z,2.9
2018-04-10T04:40:06.740Z,2.7
2018-04-10T04:43:06.875Z,2.9
2018-04-10T04:46:06.771Z,2.5
2018-04-10T04:49:06.833Z,2.6
2018-04-10T04:52:06.922Z,2.6
2018-04-10T04:55:06.727Z,2.4
2018-04-10T04:58:06.783Z,2.9
2018-04-10T05:01:06.762Z,2.6
2018-04-10T05:04:06.714Z,2.6
2018-04-10T05:07:06.820Z,2.5
2018-04-10T05:10:06.722Z,2.4
2018-04-10T05:13:06.790Z,2.5
2018-04-10T05:16:06.793Z,2.7
2018-04-10T05:19:06.728Z,2.5
2018-04-10T05:22:06.826Z,2.7
2018-04-10T05:25:06.728Z,2.7
2018-04-10T05:28:06.704Z,2.5
2018-04-10T05:31:06.732Z,2.5
2018-04-10T05:34:06.759Z,2.8
2018-04-10T05:37:06.759Z,2.8
2018-04-10T05:40:06.829Z,3.1
2018-04-10T05:43:06.741Z,2.4
2018-04-10T05:46:06.720Z,2.5
2018-04-10T05:49:06.832Z,2.8
2018-04-10T05:52:06.782Z,2.8
2018-04-10T05:55:06.781Z,3.5
2018-04-10T05:58:06.829Z,2.6
2018-04-10T06:01:06.789Z,3.3
2018-04-10T06:04:06.760Z,2.8
2018-04-10T06:07:06.798Z,3.1
2018-04-10T06:10:06.810Z,4
2018-04-10T06:13:06.699Z,3.7
2018-04-10T06:16:06.710Z,5.8
2018-04-10T06:19:06.701Z,3.7
2018-04-10T06:22:06.715Z,4.2
2018-04-10T06:25:06.692Z,3.2
2018-04-10T06:28:06.774Z,4
2018-04-10T06:31:06.667Z,3.5
2018-04-10T06:34:06.731Z,2.8
2018-04-10T06:37:06.947Z,2.6
2018-04-10T06:40:06.685Z,4.1
2018-04-10T06:43:06.829Z,3.8
2018-04-10T06:46:06.759Z,7.1
2018-04-10T06:49:06.713Z,3.1
2018-04-10T06:52:06.688Z,5
2018-04-10T06:55:06.738Z,3.4
2018-04-10T06:58:06.755Z,3.5
2018-04-10T07:01:06.758Z,3.3
2018-04-10T07:04:06.927Z,3.9
2018-04-10T07:07:06.738Z,3.5
2018-04-10T07:10:06.715Z,4
2018-04-10T07:13:06.818Z,4.4
2018-04-10T07:16:06.715Z,3.9
2018-04-10T07:19:06.712Z,3.2
2018-04-10T07:22:06.692Z,4.3
2018-04-10T07:25:06.663Z,7.7
2018-04-10T07:28:06.995Z,5.8
2018-04-10T07:31:06.692Z,3.9
2018-04-10T07:34:07.165Z,3.6
2018-04-10T07:37:06.699Z,4.4
2018-04-10T07:40:06.745Z,4.2
2018-04-10T07:43:06.722Z,6.2
2018-04-10T07:46:07.048Z,5.8
2018-04-10T07:49:06.718Z,6.7
2018-04-10T07:52:06.644Z,4.2
2018-04-10T07:55:06.621Z,3.5
2018-04-10T07:58:06.744Z,4.4
2018-04-10T08:01:06.718Z,5.5
2018-04-10T08:04:06.681Z,3.7
2018-04-10T08:07:06.669Z,3.8
2018-04-10T08:10:06.656Z,4.8
2018-04-10T08:13:06.689Z,4.7
2018-04-10T08:16:06.740Z,4.8
2018-04-10T08:19:06.688Z,3.1
2018-04-10T08:22:06.674Z,3
2018-04-10T08:25:06.636Z,5.9
2018-04-10T08:28:06.677Z,4
2018-04-10T08:31:06.675Z,5.5
2018-04-10T08:34:06.635Z,6.6
2018-04-10T08:37:06.637Z,8.2
2018-04-10T08:40:06.629Z,11.6
2018-04-10T08:43:06.633Z,8
2018-04-10T08:46:06.690Z,7.2
2018-04-10T08:49:06.695Z,9.9
2018-04-10T08:52:06.681Z,7.4
2018-04-10T08:55:06.655Z,4.4
2018-04-10T08:58:07.153Z,8.7
2018-04-10T09:01:06.640Z,7.9
2018-04-10T09:04:06.677Z,6.8
2018-04-10T09:07:06.680Z,6.2
2018-04-10T09:10:06.657Z,6.5
2018-04-10T09:13:06.760Z,3.9
2018-04-10T09:16:06.669Z,5.1
2018-04-10T09:19:06.700Z,5.9
2018-04-10T09:22:06.757Z,4.4
2018-04-10T09:25:06.710Z,5.6
2018-04-10T09:28:06.754Z,3.8
2018-04-10T09:31:06.660Z,5.1
2018-04-10T09:34:06.653Z,6.7
2018-04-10T09:37:06.777Z,4.5
2018-04-10T09:40:06.620Z,4.4
2018-04-10T09:43:06.691Z,5
2018-04-10T09:46:06.624Z,6.9
2018-04-10T09:49:06.625Z,3.7
2018-04-10T09:52:06.648Z,4.3
2018-04-10T09:55:06.691Z,4.3
2018-04-10T09:58:06.673Z,3.1
2018-04-10T10:01:06.703Z,3.7
2018-04-10T10:04:06.599Z,3.1
2018-04-10T10:07:06.599Z,2.9
2018-04-10T10:10:06.619Z,5.1
2018-04-10T10:13:06.671Z,4
2018-04-10T10:16:06.673Z,5
2018-04-10T10:19:06.659Z,5.4
2018-04-10T10:22:06.639Z,3.7
2018-04-10T10:25:06.663Z,4.1
2018-04-10T10:28:06.649Z,4.3
2018-04-10T10:31:06.672Z,3.9
2018-04-10T10:34:06.643Z,3.1
2018-04-10T10:37:06.589Z,4.9
2018-04-10T10:40:06.710Z,4.3
2018-04-10T10:43:06.839Z,5
2018-04-10T10:46:06.663Z,3.9
2018-04-10T10:49:06.619Z,5.1
2018-04-10T10:52:06.610Z,3.7
2018-04-10T10:55:06.711Z,4.5
2018-04-10T10:58:07.143Z,6.9
2018-04-10T11:01:06.919Z,3.9
2018-04-10T11:04:06.649Z,3.7
2018-04-10T11:07:06.624Z,5.1
2018-04-10T11:10:06.796Z,4.2
2018-04-10T11:13:06.759Z,4
2018-04-10T11:16:06.717Z,4.6
2018-04-10T11:19:06.653Z,3.4
2018-04-10T11:22:06.619Z,5.4
2018-04-10T11:25:06.610Z,3.5
2018-04-10T11:28:06.584Z,4.7
2018-04-10T11:31:06.575Z,3.1
2018-04-10T11:34:06.599Z,4.5
2018-04-10T11:37:06.568Z,2.8
2018-04-10T11:40:06.598Z,5.3
2018-04-10T11:43:06.930Z,3.8
2018-04-10T11:46:06.595Z,4
2018-04-10T11:49:06.606Z,5.2
2018-04-10T11:52:06.662Z,5
2018-04-10T11:55:06.587Z,6.5
2018-04-10T11:58:06.563Z,5.4
2018-04-10T12:01:06.664Z,4.5
2018-04-10T12:04:06.646Z,3.9
2018-04-10T12:07:06.607Z,4
2018-04-10T12:10:06.640Z,3.6
2018-04-10T12:13:06.590Z,3.7
2018-04-10T12:16:07.016Z,4.6
2018-04-10T12:19:06.595Z,4.9
2018-04-10T12:22:06.584Z,4
2018-04-10T12:25:06.613Z,6.9
2018-04-10T12:28:06.579Z,5.7
2018-04-10T12:31:06.573Z,6.6
2018-04-10T12:34:06.593Z,6.6
2018-04-10T12:37:06.596Z,4.1
2018-04-10T12:40:06.596Z,3.6
2018-04-10T12:43:07.101Z,5.7
2018-04-10T12:46:06.587Z,5.1
2018-04-10T12:49:06.600Z,2.7
2018-04-10T12:52:06.583Z,3.1
2018-04-10T12:55:06.634Z,3.6
2018-04-10T12:58:06.746Z,4.1
2018-04-10T13:01:06.638Z,3.9
2018-04-10T13:04:06.817Z,3.9
2018-04-10T13:07:06.765Z,4.4
2018-04-10T13:10:06.667Z,4.6
2018-04-10T13:13:06.584Z,3.1
2018-04-10T13:16:06.685Z,4.3
2018-04-10T13:19:06.619Z,4
2018-04-10T13:22:06.594Z,5.2
2018-04-10T13:25:06.590Z,4.3
2018-04-10T13:28:06.591Z,6.8
2018-04-10T13:31:06.553Z,9.7
2018-04-10T13:34:06.661Z,7.7
2018-04-10T13:37:06.538Z,9.2
2018-04-10T13:40:06.561Z,5.7
2018-04-10T13:43:06.570Z,11.2
2018-04-10T13:46:06.638Z,8.2
2018-04-10T13:49:06.577Z,10
2018-04-10T13:52:06.603Z,7.3
2018-04-10T13:55:06.573Z,7.8
2018-04-10T13:58:06.572Z,6.2
2018-04-10T14:01:06.634Z,5.8
2018-04-10T14:04:06.567Z,10
2018-04-10T14:07:06.550Z,6.3
2018-04-10T14:10:06.583Z,8.7
2018-04-10T14:13:06.608Z,6.8
2018-04-10T14:16:06.615Z,6.7
2018-04-10T14:19:06.724Z,8.1
2018-04-10T14:22:06.662Z,7.9
2018-04-10T14:25:06.569Z,14.4
2018-04-10T14:28:06.566Z,7.8
2018-04-10T14:31:06.601Z,10.4
2018-04-10T14:34:06.619Z,8.2
2018-04-10T14:37:06.574Z,4.2
2018-04-10T14:40:06.623Z,5.7
2018-04-10T14:43:06.559Z,4.6
2018-04-10T14:46:06.613Z,5.3
2018-04-10T14:49:06.588Z,6.1
2018-04-10T14:52:06.556Z,5.7
2018-04-10T14:55:06.570Z,4.2
2018-04-10T14:58:06.677Z,5.6
2018-04-10T15:01:06.563Z,5.6
2018-04-10T15:04:06.599Z,5.5
2018-04-10T15:07:06.554Z,3.8
2018-04-10T15:10:06.908Z,6.2
2018-04-10T15:13:06.565Z,6
2018-04-10T15:16:06.688Z,4.4
2018-04-10T15:19:06.557Z,4.7
2018-04-10T15:22:06.663Z,5.2
2018-04-10T15:25:06.581Z,3.8
2018-04-10T15:28:06.536Z,4.5
2018-04-10T15:31:06.572Z,3.9
2018-04-10T15:34:06.571Z,3.5
2018-04-10T15:37:06.901Z,5.1
2018-04-10T15:40:06.548Z,4.3
2018-04-10T15:43:06.555Z,4.9
2018-04-10T15:46:06.508Z,3.8
2018-04-10T15:49:06.548Z,3.2
2018-04-10T15:52:06.548Z,4.3
2018-04-10T15:55:06.540Z,4.2
2018-04-10T15:58:06.532Z,4.9
2018-04-10T16:01:06.572Z,4.2
2018-04-10T16:04:06.697Z,6
2018-04-10T16:07:06.539Z,3.7
2018-04-10T16:10:06.612Z,4.5
2018-04-10T16:13:06.503Z,4.3
2018-04-10T16:16:06.589Z,3.7
2018-04-10T16:19:06.600Z,5.5
2018-04-10T16:22:06.555Z,7.6
2018-04-10T16:25:06.502Z,4.3
2018-04-10T16:28:06.514Z,3.8
2018-04-10T16:31:06.560Z,3.9
2018-04-10T16:34:06.508Z,4.5
2018-04-10T16:37:06.610Z,7.4
2018-04-10T16:40:06.596Z,6.5
2018-04-10T16:43:06.533Z,6.9
2018-04-10T16:46:06.510Z,5.5
2018-04-10T16:49:06.526Z,5.1
2018-04-10T16:52:06.530Z,6.1
2018-04-10T16:55:06.532Z,3.9
2018-04-10T16:58:06.492Z,4.6
2018-04-10T17:01:06.544Z,3.4
2018-04-10T17:04:06.669Z,6.4
2018-04-10T17:07:06.545Z,4.9
2018-04-10T17:10:06.516Z,3.5
2018-04-10T17:13:06.511Z,4
2018-04-10T17:16:06.598Z,4.3
2018-04-10T17:19:06.537Z,6.4
2018-04-10T17:22:06.574Z,5.1
2018-04-10T17:25:06.491Z,3.7
2018-04-10T17:28:06.476Z,5.5
2018-04-10T17:31:06.528Z,4.5
2018-04-10T17:34:06.519Z,7.4
2018-04-10T17:37:06.669Z,6.7
2018-04-10T17:40:06.597Z,5.6
2018-04-10T17:43:06.472Z,7.3
2018-04-10T17:46:06.472Z,2.9
2018-04-10T17:49:06.480Z,7.9
2018-04-10T17:52:06.511Z,4.7
2018-04-10T17:55:06.473Z,5.1
2018-04-10T17:58:06.470Z,5
2018-04-10T18:01:06.489Z,5.7
2018-04-10T18:04:06.499Z,4.9
2018-04-10T18:07:06.606Z,7.1
2018-04-10T18:10:06.579Z,4.3
2018-04-10T18:13:06.485Z,3.4
2018-04-10T18:16:06.448Z,4.6
2018-04-10T18:19:06.464Z,3.3
2018-04-10T18:22:06.445Z,3.3
2018-04-10T18:25:06.958Z,5.3
2018-04-10T18:28:06.660Z,4.7
2018-04-10T18:31:06.465Z,5
2018-04-10T18:34:06.552Z,3.8
2018-04-10T18:37:06.512Z,5.5
2018-04-10T18:40:06.501Z,4.4
2018-04-10T18:43:06.496Z,2
2018-04-10T18:46:06.468Z,3.9
2018-04-10T18:49:06.533Z,2.7
2018-04-10T18:52:06.451Z,3.4
2018-04-10T18:55:06.479Z,3.7
2018-04-10T18:58:06.467Z,3.3
2018-04-10T19:01:06.440Z,4.7
2018-04-10T19:04:06.514Z,3.7
2018-04-10T19:07:06.463Z,4.3
2018-04-10T19:10:06.458Z,3.2
2018-04-10T19:13:06.711Z,3.3
2018-04-10T19:16:06.450Z,3.7
2018-04-10T19:19:06.987Z,2.7
2018-04-10T19:22:06.444Z,4.4
2018-04-10T19:25:06.494Z,7.5
2018-04-10T19:28:06.474Z,4.6
2018-04-10T19:31:06.445Z,4.1
2018-04-10T19:34:06.724Z,4.1
2018-04-10T19:37:06.445Z,4.6
2018-04-10T19:40:06.488Z,6.1
2018-04-10T19:43:06.435Z,3.1
2018-04-10T19:46:06.685Z,6.3
2018-04-10T19:49:06.962Z,4.5
2018-04-10T19:52:06.410Z,6.5
2018-04-10T19:55:06.486Z,4.4
2018-04-10T19:58:06.656Z,9.7
2018-04-10T20:01:06.439Z,4.4
2018-04-10T20:04:06.458Z,4.3
2018-04-10T20:07:06.444Z,7.4
2018-04-10T20:10:06.513Z,4.1
2018-04-10T20:13:06.481Z,4.8
2018-04-10T20:16:06.414Z,3.4
2018-04-10T20:19:06.532Z,3.7
2018-04-10T20:22:06.469Z,3.9
2018-04-10T20:25:06.463Z,3.4
2018-04-10T20:28:06.440Z,4.1
2018-04-10T20:31:06.584Z,3.4
2018-04-10T20:34:06.433Z,3.8
2018-04-10T20:37:06.504Z,2.7
2018-04-10T20:40:06.491Z,3.5
2018-04-10T20:43:06.296Z,3
2018-04-10T20:46:06.454Z,4.1
2018-04-10T20:49:06.487Z,2.6
2018-04-10T20:52:06.442Z,3
2018-04-10T20:55:06.446Z,3.9
2018-04-10T20:58:06.441Z,3.2
2018-04-10T21:01:06.449Z,2.8
2018-04-10T21:04:06.429Z,3
2018-04-10T21:07:06.409Z,2.8
2018-04-10T21:10:06.413Z,2.5
2018-04-10T21:13:06.960Z,7
2018-04-10T21:16:06.530Z,5.9
2018-04-10T21:19:06.514Z,3.6
2018-04-10T21:22:06.398Z,2.3
2018-04-10T21:25:06.462Z,2.8
2018-04-10T21:28:06.950Z,2.9
2018-04-10T21:31:06.400Z,3.1
2018-04-10T21:34:06.416Z,2.8
2018-04-10T21:37:07.034Z,2.4
2018-04-10T21:40:06.443Z,2.1
2018-04-10T21:43:06.982Z,3.3
2018-04-10T21:46:06.434Z,2.5
2018-04-10T21:49:06.389Z,3.5
2018-04-10T21:52:06.670Z,3.2
2018-04-10T21:55:06.389Z,2.6
2018-04-10T21:58:07.428Z,2.4
2018-04-10T22:01:06.741Z,1.7
2018-04-10T22:04:06.661Z,1.7
2018-04-10T22:07:06.826Z,2.3
2018-04-10T22:10:06.418Z,2.3
2018-04-10T22:13:06.386Z,2.1
2018-04-10T22:16:06.758Z,1.5
2018-04-10T22:19:06.411Z,2.2
2018-04-10T22:22:06.508Z,2.3
2018-04-10T22:25:06.916Z,1.6
2018-04-10T22:28:06.428Z,2.3
2018-04-10T22:31:06.784Z,1.4
2018-04-10T22:34:06.648Z,2.1
2018-04-10T22:37:06.726Z,1.9
2018-04-10T22:40:06.463Z,1.6
2018-04-10T22:43:06.488Z,1.7
2018-04-10T22:46:06.610Z,3.4
2018-04-10T22:49:06.478Z,2
2018-04-10T22:52:06.375Z,1.5
2018-04-10T22:55:06.363Z,2.4
2018-04-10T22:58:06.472Z,1.6
2018-04-10T23:01:06.739Z,3.5
2018-04-10T23:04:06.373Z,1.7
2018-04-10T23:07:06.374Z,1.5
2018-04-10T23:10:06.385Z,1.5
2018-04-10T23:13:06.386Z,1.8
2018-04-10T23:16:06.406Z,2.1
2018-04-10T23:19:06.355Z,2.3
2018-04-10T23:22:06.397Z,2.5
2018-04-10T23:25:06.468Z,1.9
2018-04-10T23:28:06.425Z,1.5
2018-04-10T23:31:06.936Z,1.5
2018-04-10T23:34:06.445Z,1.8
2018-04-10T23:37:06.405Z,1.7
2018-04-10T23:40:06.796Z,1.5
2018-04-10T23:43:06.394Z,1.5
2018-04-10T23:46:06.428Z,2
2018-04-10T23:49:06.437Z,1.6
2018-04-10T23:52:06.468Z,1.5
2018-04-10T23:55:06.795Z,2.3
2018-04-10T23:58:06.410Z,2.8
