createdAt,value
2022-10-03T00:01:44.222Z,104140.31
2022-10-03T00:04:22.982Z,104133.38
2022-10-03T00:07:05.340Z,104135.09
2022-10-03T00:09:49.965Z,104136.84
2022-10-03T00:12:40.279Z,104130.72
2022-10-03T00:15:15.282Z,104127.25
2022-10-03T00:17:51.858Z,104123.78
2022-10-03T00:20:39.830Z,104119.41
2022-10-03T00:23:14.935Z,104123.78
2022-10-03T00:25:49.032Z,104122.91
2022-10-03T00:28:26.777Z,104135.97
2022-10-03T00:31:09.378Z,104120.31
2022-10-03T00:33:52.210Z,104119.44
2022-10-03T00:36:28.614Z,104116.81
2022-10-03T00:39:26.780Z,104118.53
2022-10-03T00:42:47.519Z,104112.47
2022-10-03T00:46:00.708Z,104109.84
2022-10-03T00:48:58.232Z,104109.00
2022-10-03T00:51:35.019Z,104115.09
2022-10-03T00:54:19.381Z,104117.69
2022-10-03T00:57:13.316Z,104118.56
2022-10-03T00:59:57.922Z,104120.31
2022-10-03T01:03:05.274Z,104136.88
2022-10-03T01:05:46.899Z,104139.50
2022-10-03T01:08:49.043Z,104132.53
2022-10-03T01:11:31.936Z,104116.81
2022-10-03T01:14:13.836Z,104126.41
2022-10-03T01:16:48.171Z,104139.47
2022-10-03T01:19:40.351Z,104141.22
2022-10-03T01:22:51.039Z,104137.72
2022-10-03T01:25:21.317Z,104137.75
2022-10-03T01:28:20.641Z,104134.25
2022-10-03T01:30:55.564Z,104122.06
2022-10-03T01:33:31.433Z,104117.72
2022-10-03T01:36:04.998Z,104116.84
2022-10-03T01:38:39.518Z,104117.72
2022-10-03T01:41:12.503Z,104124.66
2022-10-03T01:43:47.009Z,104125.53
2022-10-03T01:46:22.727Z,104120.28
2022-10-03T01:49:00.685Z,104113.34
2022-10-03T01:51:34.839Z,104113.34
2022-10-03T01:54:13.599Z,104108.09
2022-10-03T01:56:48.294Z,104110.72
2022-10-03T01:59:23.624Z,104108.97
2022-10-03T02:01:59.180Z,104103.75
2022-10-03T02:04:37.817Z,104090.69
2022-10-03T02:07:13.828Z,104091.53
2022-10-03T02:09:55.475Z,104095.91
2022-10-03T02:12:35.046Z,104091.53
2022-10-03T02:15:11.694Z,104088.06
2022-10-03T02:17:54.031Z,104077.63
2022-10-03T02:20:29.515Z,104075.88
2022-10-03T02:22:59.079Z,104069.78
2022-10-03T02:25:35.341Z,104064.56
2022-10-03T02:28:45.570Z,104074.16
2022-10-03T02:31:39.479Z,104081.13
2022-10-03T02:34:45.531Z,104078.50
2022-10-03T02:37:51.180Z,104070.66
2022-10-03T02:40:35.199Z,104088.09
2022-10-03T02:43:45.712Z,104092.44
2022-10-03T02:46:48.854Z,104081.13
2022-10-03T02:49:52.492Z,104089.81
2022-10-03T02:52:48.808Z,104095.06
2022-10-03T02:55:44.501Z,104089.84
2022-10-03T02:58:39.893Z,104093.31
2022-10-03T03:01:50.273Z,104087.22
2022-10-03T03:04:47.785Z,104086.34
2022-10-03T03:07:38.249Z,104096.78
2022-10-03T03:10:34.447Z,104094.19
2022-10-03T03:13:27.292Z,104101.16
2022-10-03T03:16:41.952Z,104088.06
2022-10-03T03:19:49.244Z,104088.06
2022-10-03T03:22:35.318Z,104092.44
2022-10-03T03:25:29.094Z,104089.81
2022-10-03T03:28:13.046Z,104091.56
2022-10-03T03:30:49.373Z,104088.06
2022-10-03T03:33:29.185Z,104083.75
2022-10-03T03:36:05.371Z,104085.50
2022-10-03T03:38:43.050Z,104068.06
2022-10-03T03:41:26.735Z,104060.19
2022-10-03T03:44:07.535Z,104054.97
2022-10-03T03:46:45.872Z,104055.84
2022-10-03T03:49:31.757Z,104046.28
2022-10-03T03:52:34.610Z,104054.97
2022-10-03T03:55:27.761Z,104071.50
2022-10-03T03:58:19.142Z,104081.09
2022-10-03T04:01:03.541Z,104078.47
2022-10-03T04:03:48.249Z,104077.59
2022-10-03T04:06:36.585Z,104080.19
2022-10-03T04:09:32.222Z,104088.06
2022-10-03T04:12:10.833Z,104097.63
2022-10-03T04:14:56.295Z,104099.34
2022-10-03T04:17:56.530Z,104105.47
2022-10-03T04:20:46.243Z,104113.28
2022-10-03T04:23:27.437Z,104116.78
2022-10-03T04:26:11.504Z,104112.41
2022-10-03T04:29:00.580Z,104107.19
2022-10-03T04:31:41.765Z,104109.81
2022-10-03T04:34:21.123Z,104111.56
2022-10-03T04:37:09.682Z,104101.09
2022-10-03T04:39:45.697Z,104089.81
2022-10-03T04:42:28.420Z,104093.28
2022-10-03T04:45:14.284Z,104100.25
2022-10-03T04:47:46.899Z,104096.75
2022-10-03T04:50:32.758Z,104090.69
2022-10-03T04:53:18.371Z,104093.28
2022-10-03T04:55:50.538Z,104099.38
2022-10-03T04:58:32.524Z,104099.41
2022-10-03T05:01:15.209Z,104097.66
2022-10-03T05:03:56.575Z,104108.09
2022-10-03T05:06:34.517Z,104108.97
2022-10-03T05:09:15.820Z,104118.56
2022-10-03T05:11:55.735Z,104121.19
2022-10-03T05:14:33.744Z,104110.75
2022-10-03T05:17:12.830Z,104111.63
2022-10-03T05:19:54.474Z,104108.13
2022-10-03T05:22:33.937Z,104109.88
2022-10-03T05:25:13.041Z,104121.19
2022-10-03T05:27:51.944Z,104108.13
2022-10-03T05:30:41.690Z,104107.25
2022-10-03T05:33:21.566Z,104113.34
2022-10-03T05:36:01.483Z,104112.47
2022-10-03T05:38:55.164Z,104114.22
2022-10-03T05:41:28.097Z,104096.81
2022-10-03T05:44:04.490Z,104096.81
2022-10-03T05:46:59.228Z,104095.91
2022-10-03T05:49:58.328Z,104095.94
2022-10-03T05:52:46.461Z,104090.72
2022-10-03T05:55:38.149Z,104085.47
2022-10-03T05:58:27.123Z,104095.91
2022-10-03T06:01:26.391Z,104114.19
2022-10-03T06:04:06.571Z,104107.19
2022-10-03T06:06:53.335Z,104119.41
2022-10-03T06:09:52.597Z,104127.25
2022-10-03T06:12:29.041Z,104130.72
2022-10-03T06:15:25.694Z,104137.69
2022-10-03T06:18:02.575Z,104136.84
2022-10-03T06:21:07.308Z,104130.75
2022-10-03T06:23:50.827Z,104129.03
2022-10-03T06:26:52.055Z,104135.13
2022-10-03T06:29:59.610Z,104133.38
2022-10-03T06:33:05.124Z,104130.78
2022-10-03T06:36:14.443Z,104123.78
2022-10-03T06:39:41.975Z,104132.53
2022-10-03T06:42:37.541Z,104135.16
2022-10-03T06:45:39.505Z,104129.88
2022-10-03T06:48:51.532Z,104133.38
2022-10-03T06:51:47.939Z,104131.63
2022-10-03T06:54:48.213Z,104129.03
2022-10-03T06:57:46.424Z,104138.59
2022-10-03T07:00:19.152Z,104153.41
2022-10-03T07:03:31.456Z,104149.94
2022-10-03T07:06:35.825Z,104160.41
2022-10-03T07:09:43.556Z,104174.31
2022-10-03T07:12:55.117Z,104175.19
2022-10-03T07:16:05.054Z,104181.28
2022-10-03T07:19:17.700Z,104187.38
2022-10-03T07:22:11.667Z,104181.28
2022-10-03T07:25:12.960Z,104177.81
2022-10-03T07:27:58.452Z,104183.03
2022-10-03T07:30:31.615Z,104185.63
2022-10-03T07:33:43.125Z,104190.88
2022-10-03T07:37:03.544Z,104188.28
2022-10-03T07:40:09.608Z,104194.34
2022-10-03T07:43:17.072Z,104206.56
2022-10-03T07:45:47.723Z,104204.81
2022-10-03T07:48:36.229Z,104200.47
2022-10-03T07:51:15.020Z,104217.00
2022-10-03T07:54:29.921Z,104217.00
2022-10-03T07:57:30.526Z,104222.22
2022-10-03T08:00:22.619Z,104230.94
2022-10-03T08:03:28.904Z,104234.41
2022-10-03T08:06:24.642Z,104242.28
2022-10-03T08:09:43.468Z,104249.25
2022-10-03T08:12:46.453Z,104260.56
2022-10-03T08:15:28.477Z,104267.53
2022-10-03T08:18:37.651Z,104271.91
2022-10-03T08:21:11.756Z,104278.88
2022-10-03T08:24:18.810Z,104283.22
2022-10-03T08:27:14.435Z,104294.56
2022-10-03T08:30:07.451Z,104306.78
2022-10-03T08:33:05.609Z,104309.38
2022-10-03T08:36:01.135Z,104322.47
2022-10-03T08:39:04.130Z,104326.84
2022-10-03T08:42:05.324Z,104336.41
2022-10-03T08:45:14.588Z,104352.97
2022-10-03T08:48:21.094Z,104360.78
2022-10-03T08:51:20.232Z,104364.22
2022-10-03T08:54:13.581Z,104370.31
2022-10-03T08:57:08.546Z,104370.28
2022-10-03T09:00:05.815Z,104372.88
2022-10-03T09:03:32.562Z,104375.47
2022-10-03T09:06:33.145Z,104379.81
2022-10-03T09:09:24.692Z,104382.41
2022-10-03T09:12:32.793Z,104378.03
2022-10-03T09:15:12.083Z,104384.09
2022-10-03T09:18:07.592Z,104391.94
2022-10-03T09:21:12.180Z,104387.53
2022-10-03T09:24:18.928Z,104394.47
2022-10-03T09:27:21.624Z,104396.22
2022-10-03T09:30:15.369Z,104396.13
2022-10-03T09:33:50.825Z,104398.69
2022-10-03T09:36:47.771Z,104408.22
2022-10-03T09:39:52.188Z,104401.13
2022-10-03T09:42:52.666Z,104406.31
2022-10-03T09:45:49.159Z,104404.44
2022-10-03T09:49:17.145Z,104417.50
2022-10-03T09:51:57.885Z,104422.66
2022-10-03T09:54:47.669Z,104422.56
2022-10-03T09:57:47.804Z,104423.31
2022-10-03T10:00:23.223Z,104427.59
2022-10-03T10:03:28.225Z,104432.75
2022-10-03T10:06:30.318Z,104438.72
2022-10-03T10:09:41.581Z,104447.34
2022-10-03T10:12:45.540Z,104447.22
2022-10-03T10:15:45.815Z,104448.84
2022-10-03T10:18:36.539Z,104440.81
2022-10-03T10:21:40.601Z,104448.53
2022-10-03T10:24:36.446Z,104434.38
2022-10-03T10:27:32.460Z,104435.13
2022-10-03T10:30:20.965Z,104425.38
2022-10-03T10:33:32.047Z,104419.06
2022-10-03T10:36:42.499Z,104410.19
2022-10-03T10:39:45.399Z,104410.09
2022-10-03T10:43:15.538Z,104400.28
2022-10-03T10:46:17.305Z,104386.19
2022-10-03T10:49:31.901Z,104382.53
2022-10-03T10:52:32.502Z,104378.00
2022-10-03T10:55:44.069Z,104365.59
2022-10-03T10:58:53.199Z,104381.28
2022-10-03T11:02:14.914Z,104378.50
2022-10-03T11:05:19.280Z,104374.88
2022-10-03T11:08:26.911Z,104372.97
2022-10-03T11:11:22.294Z,104362.38
2022-10-03T11:14:19.421Z,104356.09
2022-10-03T11:17:25.958Z,104349.88
2022-10-03T11:20:22.921Z,104348.81
2022-10-03T11:23:36.789Z,104342.47
2022-10-03T11:26:46.293Z,104334.38
2022-10-03T11:30:05.106Z,104328.03
2022-10-03T11:33:14.440Z,104314.66
2022-10-03T11:36:21.463Z,104305.59
2022-10-03T11:39:03.736Z,104292.94
2022-10-03T11:41:41.881Z,104282.13
2022-10-03T11:44:23.196Z,104261.72
2022-10-03T11:47:08.300Z,104248.50
2022-10-03T11:49:59.002Z,104227.25
2022-10-03T11:52:33.040Z,104217.47
2022-10-03T11:55:20.945Z,104194.41
2022-10-03T11:58:00.229Z,104178.47
2022-10-03T12:00:36.790Z,104163.56
2022-10-03T12:03:17.381Z,104159.16
2022-10-03T12:06:17.709Z,104146.81
2022-10-03T12:08:55.719Z,104132.66
2022-10-03T12:11:28.306Z,104118.47
2022-10-03T12:14:23.615Z,104110.09
2022-10-03T12:17:03.143Z,104096.47
2022-10-03T12:19:37.384Z,104064.56
2022-10-03T12:22:16.813Z,104041.41
2022-10-03T12:24:46.226Z,104020.88
2022-10-03T12:27:23.836Z,103999.59
2022-10-03T12:29:58.814Z,103977.66
2022-10-03T12:32:38.351Z,103961.78
2022-10-03T12:35:22.904Z,103931.66
2022-10-03T12:38:07.983Z,103923.59
2022-10-03T12:40:41.266Z,103907.81
2022-10-03T12:43:27.726Z,103883.38
2022-10-03T12:46:01.548Z,103864.13
2022-10-03T12:48:47.895Z,103852.00
2022-10-03T12:51:34.847Z,103824.94
2022-10-03T12:54:18.380Z,103797.31
2022-10-03T12:56:50.553Z,103781.09
2022-10-03T12:59:31.652Z,103746.06
2022-10-03T13:02:25.414Z,103724.09
2022-10-03T13:05:08.966Z,103700.22
2022-10-03T13:07:52.929Z,103683.56
2022-10-03T13:10:32.801Z,103660.06
2022-10-03T13:13:13.781Z,103630.91
2022-10-03T13:16:05.968Z,103583.72
2022-10-03T13:18:44.177Z,103558.09
2022-10-03T13:21:44.316Z,103538.41
2022-10-03T13:24:16.723Z,103513.34
2022-10-03T13:26:54.388Z,103484.00
2022-10-03T13:29:39.019Z,103440.44
2022-10-03T13:32:16.228Z,103389.44
2022-10-03T13:35:46.395Z,103368.56
2022-10-03T13:38:48.426Z,103336.13
2022-10-03T13:41:27.556Z,103313.66
2022-10-03T13:44:00.523Z,103288.06
2022-10-03T13:46:38.454Z,103262.25
2022-10-03T13:49:18.569Z,103236.25
2022-10-03T13:51:58.734Z,103163.22
2022-10-03T13:54:51.383Z,103104.25
2022-10-03T13:57:26.100Z,103063.91
2022-10-03T14:00:04.488Z,103046.13
2022-10-03T14:02:59.883Z,103025.47
2022-10-03T14:05:51.345Z,103021.97
2022-10-03T14:08:44.600Z,103007.53
2022-10-03T14:11:23.859Z,102758.03
2022-10-03T14:14:28.715Z,102336.47
2022-10-03T14:17:03.488Z,102722.16
2022-10-03T14:19:41.525Z,102696.69
2022-10-03T14:22:22.735Z,102750.56
2022-10-03T14:25:01.478Z,102830.97
2022-10-03T14:27:42.166Z,102880.22
2022-10-03T14:30:15.496Z,102878.56
2022-10-03T14:33:10.953Z,102871.78
2022-10-03T14:35:44.965Z,102891.22
2022-10-03T14:38:47.002Z,102894.94
2022-10-03T14:41:20.866Z,102906.72
2022-10-03T14:43:53.369Z,102908.31
2022-10-03T14:46:26.059Z,102908.78
2022-10-03T14:48:58.837Z,102905.56
2022-10-03T14:51:31.047Z,102905.06
2022-10-03T14:54:02.814Z,102913.03
2022-10-03T14:56:35.561Z,102913.59
2022-10-03T14:59:13.085Z,102913.41
2022-10-03T15:01:51.099Z,102910.22
2022-10-03T15:04:29.243Z,102910.41
2022-10-03T15:07:00.599Z,102916.28
2022-10-03T15:09:42.622Z,102908.69
2022-10-03T15:12:16.646Z,102902.50
2022-10-03T15:14:49.214Z,102900.22
2022-10-03T15:17:23.301Z,102898.63
2022-10-03T15:19:54.906Z,102893.63
2022-10-03T15:22:32.130Z,102892.34
2022-10-03T15:25:06.115Z,102886.47
2022-10-03T15:27:36.042Z,102885.03
2022-10-03T15:30:06.876Z,102881.38
2022-10-03T15:32:39.420Z,102876.69
2022-10-03T15:35:08.139Z,102879.91
2022-10-03T15:37:47.468Z,102885.34
2022-10-03T15:40:26.100Z,102882.03
2022-10-03T15:43:04.916Z,102900.25
2022-10-03T15:45:36.144Z,102925.38
2022-10-03T15:48:08.297Z,102933.75
2022-10-03T15:50:41.026Z,102950.06
2022-10-03T15:53:34.967Z,102962.25
2022-10-03T15:56:12.251Z,102975.25
2022-10-03T15:58:47.722Z,102988.91
2022-10-03T16:01:21.665Z,102990.19
2022-10-03T16:03:52.514Z,102997.47
2022-10-03T16:06:24.002Z,102993.00
2022-10-03T16:09:00.815Z,102995.66
2022-10-03T16:11:33.433Z,102983.50
2022-10-03T16:14:16.616Z,102984.19
2022-10-03T16:16:49.556Z,102981.25
2022-10-03T16:19:31.330Z,102979.84
2022-10-03T16:22:14.898Z,102984.88
2022-10-03T16:24:49.938Z,102982.38
2022-10-03T16:27:20.819Z,102993.13
2022-10-03T16:29:58.805Z,103004.09
2022-10-03T16:32:31.235Z,103019.06
2022-10-03T16:35:03.748Z,103024.97
2022-10-03T16:37:33.201Z,103041.00
2022-10-03T16:40:03.779Z,103056.91
2022-10-03T16:42:43.124Z,103065.66
2022-10-03T16:45:23.297Z,103097.41
2022-10-03T16:48:13.420Z,103186.31
2022-10-03T16:50:47.528Z,103291.84
2022-10-03T16:53:16.211Z,103377.81
2022-10-03T16:55:48.681Z,103383.59
2022-10-03T16:58:21.676Z,102879.38
2022-10-03T17:01:22.082Z,102800.53
2022-10-03T17:03:48.995Z,102741.94
2022-10-03T17:06:22.263Z,102773.91
2022-10-03T17:08:52.983Z,102920.19
2022-10-03T17:11:26.211Z,103049.75
2022-10-03T17:13:56.551Z,103224.13
2022-10-03T17:16:34.499Z,103439.78
2022-10-03T17:19:14.528Z,103369.56
2022-10-03T17:21:53.862Z,103328.31
2022-10-03T17:24:43.563Z,103335.56
2022-10-03T17:27:19.835Z,103370.91
2022-10-03T17:29:56.510Z,103371.88
2022-10-03T17:32:27.066Z,103377.28
2022-10-03T17:35:01.923Z,103381.78
2022-10-03T17:38:37.524Z,103389.72
2022-10-03T17:41:18.504Z,103387.22
2022-10-03T17:43:54.469Z,103386.47
2022-10-03T17:46:32.313Z,103389.31
2022-10-03T17:49:10.077Z,103389.53
2022-10-03T17:51:41.948Z,103401.16
2022-10-03T17:54:15.360Z,103410.97
2022-10-03T17:56:48.017Z,103411.13
2022-10-03T17:59:21.273Z,103409.47
2022-10-03T18:01:53.092Z,103426.38
2022-10-03T18:04:29.125Z,103435.31
2022-10-03T18:06:59.493Z,103442.50
2022-10-03T18:09:32.200Z,103451.44
2022-10-03T18:12:16.350Z,103457.72
2022-10-03T18:15:02.521Z,103455.19
2022-10-03T18:17:41.355Z,103455.28
2022-10-03T18:20:32.084Z,103463.44
2022-10-03T18:23:02.420Z,103465.41
2022-10-03T18:26:18.231Z,103484.03
2022-10-03T18:28:46.568Z,103489.50
2022-10-03T18:31:19.456Z,103502.78
2022-10-03T18:33:52.574Z,103506.47
2022-10-03T18:36:24.927Z,103511.91
2022-10-03T18:38:56.629Z,103511.13
2022-10-03T18:41:25.850Z,103526.16
2022-10-03T18:43:59.926Z,103537.75
2022-10-03T18:46:33.352Z,103549.31
2022-10-03T18:49:32.507Z,103560.78
2022-10-03T18:52:00.526Z,103569.66
2022-10-03T18:54:38.454Z,103566.16
2022-10-03T18:57:11.788Z,103574.09
2022-10-03T18:59:52.321Z,103587.34
2022-10-03T19:02:31.941Z,103619.00
2022-10-03T19:05:08.585Z,103639.28
2022-10-03T19:07:44.117Z,103677.91
2022-10-03T19:10:27.673Z,103699.88
2022-10-03T19:13:04.573Z,103696.28
2022-10-03T19:15:45.852Z,103693.66
2022-10-03T19:18:22.963Z,103685.75
2022-10-03T19:20:55.388Z,103683.97
2022-10-03T19:23:27.650Z,103690.94
2022-10-03T19:25:58.491Z,103689.19
2022-10-03T19:28:31.035Z,103691.81
2022-10-03T19:31:06.745Z,103690.94
2022-10-03T19:33:43.817Z,103699.78
2022-10-03T19:36:18.276Z,103705.88
2022-10-03T19:38:48.927Z,103712.97
2022-10-03T19:41:30.673Z,103731.38
2022-10-03T19:44:04.177Z,103738.44
2022-10-03T19:47:05.282Z,103757.81
2022-10-03T19:49:54.308Z,103767.53
2022-10-03T19:52:30.621Z,103772.03
2022-10-03T19:55:04.705Z,103776.44
2022-10-03T19:57:41.668Z,103800.19
2022-10-03T20:00:22.848Z,103816.06
2022-10-03T20:02:57.604Z,103829.34
2022-10-03T20:05:30.402Z,103840.84
2022-10-03T20:08:03.915Z,103855.00
2022-10-03T20:10:45.237Z,103863.91
2022-10-03T20:13:13.989Z,103872.84
2022-10-03T20:15:44.959Z,103880.81
2022-10-03T20:18:22.273Z,103937.91
2022-10-03T20:20:53.975Z,103958.16
2022-10-03T20:23:24.590Z,103973.13
2022-10-03T20:25:59.428Z,103989.81
2022-10-03T20:28:42.925Z,104007.41
2022-10-03T20:31:12.029Z,104012.72
2022-10-03T20:33:44.006Z,104010.13
2022-10-03T20:36:18.832Z,104036.47
2022-10-03T20:39:04.510Z,104068.09
2022-10-03T20:41:40.840Z,104111.97
2022-10-03T20:44:19.620Z,104138.28
2022-10-03T20:46:51.209Z,104160.22
2022-10-03T20:49:31.229Z,104179.56
2022-10-03T20:52:04.231Z,104199.78
2022-10-03T20:54:37.438Z,104270.84
2022-10-03T20:57:16.266Z,104300.66
2022-10-03T20:59:48.079Z,104331.41
2022-10-03T21:02:29.861Z,104347.19
2022-10-03T21:05:03.988Z,104355.97
2022-10-03T21:07:37.809Z,104368.28
2022-10-03T21:10:21.801Z,104401.59
2022-10-03T21:12:52.921Z,104420.03
2022-10-03T21:15:36.331Z,104443.69
2022-10-03T21:18:05.564Z,104456.84
2022-10-03T21:20:39.605Z,104477.03
2022-10-03T21:23:16.510Z,104475.25
2022-10-03T21:25:45.462Z,104488.41
2022-10-03T21:28:25.540Z,104497.22
2022-10-03T21:31:08.512Z,104508.59
2022-10-03T21:33:43.113Z,104503.34
2022-10-03T21:36:22.186Z,104503.28
2022-10-03T21:38:52.286Z,104498.91
2022-10-03T21:41:37.610Z,104505.91
2022-10-03T21:44:14.435Z,104514.69
2022-10-03T21:46:52.339Z,104519.06
2022-10-03T21:49:39.066Z,104516.44
2022-10-03T21:52:23.697Z,104513.78
2022-10-03T21:55:04.176Z,104508.53
2022-10-03T21:57:46.673Z,104501.50
2022-10-03T22:00:16.474Z,104497.13
2022-10-03T22:02:57.629Z,104498.00
2022-10-03T22:05:39.330Z,104495.38
2022-10-03T22:08:24.325Z,104498.88
2022-10-03T22:11:08.368Z,104501.50
2022-10-03T22:13:38.602Z,104494.47
2022-10-03T22:16:14.101Z,104488.31
2022-10-03T22:19:07.310Z,104490.94
2022-10-03T22:21:42.595Z,104487.44
2022-10-03T22:24:18.494Z,104475.16
2022-10-03T22:26:52.297Z,104469.88
2022-10-03T22:29:27.950Z,104475.16
2022-10-03T22:32:02.973Z,104471.66
2022-10-03T22:34:42.246Z,104482.19
2022-10-03T22:37:10.577Z,104476.00
2022-10-03T22:39:40.313Z,104461.97
2022-10-03T22:42:08.547Z,104463.72
2022-10-03T22:44:39.231Z,104467.22
2022-10-03T22:47:15.005Z,104453.19
2022-10-03T22:49:46.309Z,104450.59
2022-10-03T22:52:20.178Z,104438.31
2022-10-03T22:54:51.151Z,104441.81
2022-10-03T22:57:20.227Z,104439.19
2022-10-03T22:59:51.725Z,104432.19
2022-10-03T23:02:27.063Z,104436.56
2022-10-03T23:05:00.243Z,104433.09
2022-10-03T23:07:54.643Z,104429.56
2022-10-03T23:10:43.659Z,104431.34
2022-10-03T23:13:19.209Z,104426.09
2022-10-03T23:15:51.580Z,104416.44
2022-10-03T23:18:41.320Z,104416.44
2022-10-03T23:21:11.240Z,104413.81
2022-10-03T23:23:48.214Z,104407.72
2022-10-03T23:26:42.170Z,104420.91
2022-10-03T23:29:13.365Z,104403.44
2022-10-03T23:31:56.697Z,104398.22
2022-10-03T23:35:14.351Z,104397.41
2022-10-03T23:37:44.213Z,104391.34
2022-10-03T23:40:37.278Z,104379.13
2022-10-03T23:43:24.321Z,104391.44
2022-10-03T23:45:53.633Z,104379.19
2022-10-03T23:48:24.918Z,104381.00
2022-10-03T23:50:55.461Z,104381.00
2022-10-03T23:53:31.069Z,104369.56
2022-10-03T23:56:00.685Z,104375.72
2022-10-03T23:58:32.605Z,104370.47
