createdAt,value
2019-05-29T00:02:07.861Z,99.90
2019-05-29T00:04:36.525Z,99.90
2019-05-29T00:07:06.020Z,99.90
2019-05-29T00:09:34.713Z,99.90
2019-05-29T00:12:03.221Z,99.90
2019-05-29T00:14:31.739Z,99.90
2019-05-29T00:17:00.473Z,99.90
2019-05-29T00:19:28.942Z,99.90
2019-05-29T00:21:57.472Z,99.90
2019-05-29T00:24:25.898Z,99.90
2019-05-29T00:26:54.391Z,99.90
2019-05-29T00:29:23.077Z,99.90
2019-05-29T00:31:52.241Z,99.90
2019-05-29T00:34:21.579Z,99.90
2019-05-29T00:36:50.085Z,99.90
2019-05-29T00:39:18.528Z,99.90
2019-05-29T00:41:46.947Z,99.90
2019-05-29T00:44:15.494Z,99.90
2019-05-29T00:46:43.994Z,99.90
2019-05-29T00:49:12.486Z,99.90
2019-05-29T00:51:41.065Z,99.90
2019-05-29T00:54:10.320Z,99.90
2019-05-29T00:56:38.911Z,99.90
2019-05-29T00:59:07.312Z,99.90
2019-05-29T01:01:35.774Z,99.90
2019-05-29T01:04:04.264Z,99.90
2019-05-29T01:06:32.788Z,99.90
2019-05-29T01:09:01.224Z,99.90
2019-05-29T01:11:29.656Z,99.90
2019-05-29T01:13:58.146Z,99.90
2019-05-29T01:16:26.562Z,99.90
2019-05-29T01:18:56.779Z,99.90
2019-05-29T01:21:25.307Z,99.90
2019-05-29T01:23:53.782Z,99.90
2019-05-29T01:26:22.828Z,99.90
2019-05-29T01:28:51.341Z,99.90
2019-05-29T01:31:19.792Z,99.90
2019-05-29T01:33:48.248Z,99.90
2019-05-29T01:36:17.934Z,99.90
2019-05-29T01:38:46.504Z,99.90
2019-05-29T01:41:15.136Z,99.90
2019-05-29T01:43:43.558Z,99.90
2019-05-29T01:46:12.032Z,99.90
2019-05-29T01:48:40.497Z,99.90
2019-05-29T01:51:08.975Z,99.90
2019-05-29T01:53:37.487Z,99.90
2019-05-29T01:56:05.935Z,99.90
2019-05-29T01:58:34.335Z,99.90
2019-05-29T02:01:02.863Z,99.90
2019-05-29T02:03:31.329Z,99.90
2019-05-29T02:05:59.764Z,99.90
2019-05-29T02:08:28.348Z,99.90
2019-05-29T02:10:56.834Z,99.90
2019-05-29T02:13:25.244Z,99.90
2019-05-29T02:15:54.032Z,99.90
2019-05-29T02:18:23.006Z,99.90
2019-05-29T02:20:51.474Z,99.90
2019-05-29T02:23:19.999Z,99.90
2019-05-29T02:25:48.535Z,99.90
2019-05-29T02:28:16.972Z,99.90
2019-05-29T02:30:45.409Z,99.90
2019-05-29T02:33:13.855Z,99.90
2019-05-29T02:35:42.355Z,99.90
2019-05-29T02:38:10.813Z,99.90
2019-05-29T02:40:39.347Z,99.90
2019-05-29T02:43:07.852Z,99.90
2019-05-29T02:45:52.695Z,99.90
2019-05-29T02:48:06.581Z,99.90
2019-05-29T02:50:35.026Z,99.90
2019-05-29T02:53:03.515Z,99.90
2019-05-29T02:55:32.123Z,99.90
2019-05-29T02:58:00.789Z,99.90
2019-05-29T03:00:53.835Z,99.90
2019-05-29T03:03:24.004Z,99.90
2019-05-29T03:05:54.790Z,99.90
2019-05-29T03:08:24.616Z,99.90
2019-05-29T03:10:53.776Z,99.90
2019-05-29T03:13:23.088Z,99.90
2019-05-29T03:16:08.641Z,99.90
2019-05-29T03:18:23.783Z,99.90
2019-05-29T03:20:52.170Z,99.90
2019-05-29T03:23:20.778Z,99.90
2019-05-29T03:25:49.235Z,99.90
2019-05-29T03:28:17.666Z,99.90
2019-05-29T03:30:46.834Z,99.90
2019-05-29T03:33:15.454Z,99.90
2019-05-29T03:35:47.837Z,99.90
2019-05-29T03:38:14.096Z,99.90
2019-05-29T03:40:42.528Z,99.90
2019-05-29T03:43:10.983Z,99.90
2019-05-29T03:45:39.408Z,99.90
2019-05-29T03:48:07.882Z,99.90
2019-05-29T03:50:36.327Z,99.90
2019-05-29T03:53:04.788Z,99.90
2019-05-29T03:55:33.706Z,99.90
2019-05-29T03:58:02.878Z,99.90
2019-05-29T04:00:40.149Z,99.90
2019-05-29T04:03:01.703Z,99.90
2019-05-29T04:05:30.932Z,99.90
2019-05-29T04:07:59.493Z,99.90
2019-05-29T04:10:29.557Z,99.90
2019-05-29T04:13:01.338Z,99.90
2019-05-29T04:15:33.567Z,99.90
2019-05-29T04:18:05.080Z,99.90
2019-05-29T04:20:38.794Z,99.90
2019-05-29T04:23:07.820Z,99.90
2019-05-29T04:25:41.755Z,99.90
2019-05-29T04:28:08.029Z,99.90
2019-05-29T04:30:38.227Z,99.90
2019-05-29T04:33:06.911Z,99.90
2019-05-29T04:35:36.831Z,99.90
2019-05-29T04:38:05.636Z,99.90
2019-05-29T04:40:34.988Z,99.90
2019-05-29T04:43:04.111Z,99.90
2019-05-29T04:45:33.241Z,99.90
2019-05-29T04:48:02.487Z,99.90
2019-05-29T04:50:31.796Z,99.90
2019-05-29T04:53:01.082Z,99.90
2019-05-29T04:55:30.609Z,99.90
2019-05-29T04:57:59.294Z,99.90
2019-05-29T05:00:28.996Z,99.90
2019-05-29T05:02:57.602Z,99.90
2019-05-29T05:05:26.300Z,99.90
2019-05-29T05:07:54.753Z,99.90
2019-05-29T05:10:38.012Z,99.90
2019-05-29T05:13:07.266Z,99.90
2019-05-29T05:15:37.869Z,99.90
2019-05-29T05:18:07.228Z,99.90
2019-05-29T05:20:36.233Z,99.90
2019-05-29T05:23:05.035Z,99.90
2019-05-29T05:25:34.150Z,99.90
2019-05-29T05:28:03.387Z,99.90
2019-05-29T05:30:32.353Z,99.90
2019-05-29T05:33:01.078Z,99.90
2019-05-29T05:35:30.726Z,99.90
2019-05-29T05:37:59.354Z,99.90
2019-05-29T05:40:27.930Z,99.90
2019-05-29T05:42:56.446Z,99.90
2019-05-29T05:45:24.991Z,99.90
2019-05-29T05:47:57.399Z,99.90
2019-05-29T05:50:23.845Z,99.90
2019-05-29T05:52:52.261Z,99.90
2019-05-29T05:55:20.870Z,99.90
2019-05-29T05:57:49.342Z,99.90
2019-05-29T06:00:32.153Z,99.90
2019-05-29T06:03:00.813Z,99.90
2019-05-29T06:05:29.311Z,99.90
2019-05-29T06:07:57.784Z,99.90
2019-05-29T06:10:26.311Z,99.90
2019-05-29T06:12:54.859Z,99.90
2019-05-29T06:15:23.327Z,99.90
2019-05-29T06:18:10.454Z,99.90
2019-05-29T06:20:21.994Z,99.90
2019-05-29T06:22:50.650Z,99.90
2019-05-29T06:25:19.356Z,99.90
2019-05-29T06:27:47.827Z,99.90
2019-05-29T06:30:16.782Z,99.90
2019-05-29T06:32:45.285Z,99.90
2019-05-29T06:35:13.962Z,99.90
2019-05-29T06:37:43.638Z,99.90
2019-05-29T06:40:12.487Z,99.90
2019-05-29T06:42:41.940Z,99.90
2019-05-29T06:45:12.397Z,99.90
2019-05-29T06:47:41.321Z,99.90
2019-05-29T06:50:11.190Z,99.90
2019-05-29T06:52:39.657Z,99.90
2019-05-29T06:55:08.280Z,99.90
2019-05-29T06:57:38.109Z,99.90
2019-05-29T07:00:07.425Z,99.90
2019-05-29T07:02:36.409Z,99.90
2019-05-29T07:05:06.395Z,99.90
2019-05-29T07:07:36.034Z,99.90
2019-05-29T07:10:06.568Z,99.90
2019-05-29T07:12:36.298Z,99.90
2019-05-29T07:15:07.967Z,99.90
2019-05-29T07:17:36.454Z,99.90
2019-05-29T07:20:06.776Z,99.90
2019-05-29T07:22:36.795Z,99.90
2019-05-29T07:25:06.562Z,99.90
2019-05-29T07:27:35.100Z,99.90
2019-05-29T07:30:03.835Z,99.90
2019-05-29T07:32:32.318Z,99.90
2019-05-29T07:35:03.750Z,99.90
2019-05-29T07:37:31.008Z,99.90
2019-05-29T07:39:59.546Z,99.90
2019-05-29T07:42:28.215Z,99.90
2019-05-29T07:44:56.840Z,99.90
2019-05-29T07:47:25.318Z,99.90
2019-05-29T07:49:53.806Z,99.90
2019-05-29T07:52:22.369Z,99.90
2019-05-29T07:54:50.875Z,99.90
2019-05-29T07:57:19.444Z,99.90
2019-05-29T07:59:48.865Z,99.90
2019-05-29T08:02:17.362Z,99.90
2019-05-29T08:04:47.179Z,99.90
2019-05-29T08:07:15.864Z,99.90
2019-05-29T08:09:45.723Z,99.90
2019-05-29T08:12:14.323Z,99.90
2019-05-29T08:14:43.726Z,99.90
2019-05-29T08:17:12.287Z,99.90
2019-05-29T08:19:57.113Z,99.90
2019-05-29T08:22:10.978Z,99.90
2019-05-29T08:24:40.631Z,99.90
2019-05-29T08:27:09.122Z,99.90
2019-05-29T08:29:37.591Z,99.90
2019-05-29T08:32:06.127Z,99.90
2019-05-29T08:34:34.751Z,99.90
2019-05-29T08:37:07.185Z,99.90
2019-05-29T08:39:36.865Z,99.90
2019-05-29T08:42:21.970Z,99.90
2019-05-29T08:44:34.264Z,99.90
2019-05-29T08:47:10.107Z,99.90
2019-05-29T08:49:33.194Z,99.70
2019-05-29T08:52:11.296Z,99.70
2019-05-29T08:54:31.985Z,99.70
2019-05-29T08:57:00.569Z,98.90
2019-05-29T08:59:29.128Z,99.70
2019-05-29T09:01:57.569Z,99.80
2019-05-29T09:04:29.289Z,99.90
2019-05-29T09:06:57.871Z,99.90
2019-05-29T09:09:26.357Z,98.50
2019-05-29T09:11:54.864Z,98.20
2019-05-29T09:14:27.651Z,99.00
2019-05-29T09:16:57.477Z,98.80
2019-05-29T09:19:26.142Z,99.90
2019-05-29T09:21:55.058Z,97.60
2019-05-29T09:24:25.156Z,97.00
2019-05-29T09:26:56.628Z,98.50
2019-05-29T09:29:25.199Z,97.40
2019-05-29T09:31:56.650Z,98.00
2019-05-29T09:34:25.877Z,98.50
2019-05-29T09:36:55.843Z,98.20
2019-05-29T09:39:24.869Z,98.30
2019-05-29T09:41:53.362Z,98.20
2019-05-29T09:44:37.342Z,98.30
2019-05-29T09:46:52.096Z,97.00
2019-05-29T09:49:22.270Z,96.60
2019-05-29T09:51:54.125Z,96.60
2019-05-29T09:54:25.635Z,94.20
2019-05-29T09:56:56.817Z,97.60
2019-05-29T09:59:26.011Z,94.80
2019-05-29T10:01:56.282Z,94.20
2019-05-29T10:04:24.821Z,95.00
2019-05-29T10:06:54.910Z,96.80
2019-05-29T10:09:23.690Z,96.90
2019-05-29T10:11:54.657Z,96.10
2019-05-29T10:14:22.589Z,96.20
2019-05-29T10:16:51.181Z,94.10
2019-05-29T10:19:19.725Z,91.30
2019-05-29T10:21:48.307Z,91.90
2019-05-29T10:24:16.876Z,91.30
2019-05-29T10:26:46.048Z,92.90
2019-05-29T10:29:14.527Z,92.40
2019-05-29T10:31:46.847Z,90.60
2019-05-29T10:34:13.339Z,92.60
2019-05-29T10:36:42.323Z,92.80
2019-05-29T10:39:12.893Z,95.30
2019-05-29T10:41:41.100Z,95.20
2019-05-29T10:44:12.621Z,95.50
2019-05-29T10:46:39.750Z,96.10
2019-05-29T10:49:08.222Z,95.40
2019-05-29T10:51:36.744Z,95.20
2019-05-29T10:54:05.858Z,96.10
2019-05-29T10:56:34.352Z,96.40
2019-05-29T10:59:02.899Z,94.20
2019-05-29T11:01:31.575Z,93.60
2019-05-29T11:04:00.134Z,92.30
2019-05-29T11:06:29.078Z,92.90
2019-05-29T11:08:57.802Z,93.20
2019-05-29T11:11:26.360Z,91.30
2019-05-29T11:13:57.850Z,92.40
2019-05-29T11:16:26.387Z,92.60
2019-05-29T11:18:55.302Z,92.10
2019-05-29T11:21:23.844Z,91.80
2019-05-29T11:23:52.333Z,92.20
2019-05-29T11:26:20.977Z,92.70
2019-05-29T11:28:50.341Z,93.20
2019-05-29T11:31:18.910Z,93.60
2019-05-29T11:33:48.710Z,92.00
2019-05-29T11:36:17.343Z,92.00
2019-05-29T11:38:45.891Z,91.60
2019-05-29T11:41:25.662Z,90.40
2019-05-29T11:43:44.811Z,89.60
2019-05-29T11:46:13.713Z,85.80
2019-05-29T11:48:42.249Z,86.90
2019-05-29T11:51:12.917Z,90.50
2019-05-29T11:53:43.047Z,91.10
2019-05-29T11:56:13.204Z,92.00
2019-05-29T11:58:43.325Z,92.80
2019-05-29T12:01:13.547Z,93.70
2019-05-29T12:04:05.957Z,92.40
2019-05-29T12:06:14.041Z,91.40
2019-05-29T12:08:42.734Z,91.10
2019-05-29T12:11:11.223Z,91.60
2019-05-29T12:13:42.752Z,90.60
2019-05-29T12:16:11.189Z,91.00
2019-05-29T12:18:39.857Z,88.90
2019-05-29T12:21:09.859Z,88.10
2019-05-29T12:23:39.551Z,88.80
2019-05-29T12:26:21.703Z,85.60
2019-05-29T12:28:41.737Z,85.10
2019-05-29T12:31:10.471Z,90.30
2019-05-29T12:33:39.200Z,86.00
2019-05-29T12:36:07.897Z,85.60
2019-05-29T12:38:38.175Z,84.90
2019-05-29T12:41:08.352Z,84.60
2019-05-29T12:43:39.908Z,81.40
2019-05-29T12:46:08.484Z,83.50
2019-05-29T12:48:38.732Z,88.00
2019-05-29T12:51:10.082Z,86.70
2019-05-29T12:53:40.395Z,88.80
2019-05-29T12:56:08.875Z,90.70
2019-05-29T12:58:37.583Z,83.50
2019-05-29T13:01:06.188Z,85.00
2019-05-29T13:03:35.332Z,81.30
2019-05-29T13:06:04.453Z,83.30
2019-05-29T13:08:35.875Z,80.90
2019-05-29T13:11:05.097Z,80.80
2019-05-29T13:13:35.311Z,82.60
2019-05-29T13:16:05.242Z,81.40
2019-05-29T13:18:33.903Z,83.10
2019-05-29T13:21:03.103Z,81.60
2019-05-29T13:23:44.259Z,80.70
2019-05-29T13:26:01.862Z,79.80
2019-05-29T13:28:30.374Z,81.80
2019-05-29T13:30:59.760Z,82.70
2019-05-29T13:33:28.402Z,79.70
2019-05-29T13:35:58.060Z,78.90
2019-05-29T13:38:26.608Z,84.00
2019-05-29T13:40:56.249Z,83.50
2019-05-29T13:43:24.818Z,82.30
2019-05-29T13:45:53.286Z,80.60
2019-05-29T13:48:23.520Z,77.10
2019-05-29T13:50:52.031Z,73.80
2019-05-29T13:53:20.567Z,73.30
2019-05-29T13:55:49.107Z,71.00
2019-05-29T13:58:17.568Z,70.30
2019-05-29T14:00:45.994Z,67.90
2019-05-29T14:03:14.445Z,67.80
2019-05-29T14:05:42.875Z,69.50
2019-05-29T14:08:11.304Z,70.30
2019-05-29T14:10:39.926Z,69.10
2019-05-29T14:13:09.336Z,69.90
2019-05-29T14:15:37.915Z,67.40
2019-05-29T14:18:07.079Z,65.70
2019-05-29T14:20:35.651Z,68.40
2019-05-29T14:23:05.242Z,73.30
2019-05-29T14:25:33.742Z,70.30
2019-05-29T14:28:02.649Z,69.50
2019-05-29T14:30:33.071Z,70.40
2019-05-29T14:33:04.420Z,73.80
2019-05-29T14:35:33.173Z,71.40
2019-05-29T14:38:01.662Z,73.60
2019-05-29T14:40:30.164Z,74.00
2019-05-29T14:42:58.678Z,76.80
2019-05-29T14:45:27.102Z,77.10
2019-05-29T14:47:55.585Z,74.30
2019-05-29T14:50:23.981Z,73.60
2019-05-29T14:52:52.435Z,70.90
2019-05-29T14:55:20.907Z,70.20
2019-05-29T14:57:49.435Z,66.40
2019-05-29T15:00:24.945Z,67.50
2019-05-29T15:02:48.751Z,69.40
2019-05-29T15:05:17.546Z,69.50
2019-05-29T15:07:46.063Z,73.30
2019-05-29T15:10:27.441Z,74.30
2019-05-29T15:12:46.437Z,79.30
2019-05-29T15:15:16.423Z,79.20
2019-05-29T15:17:45.351Z,74.50
2019-05-29T15:20:16.518Z,74.10
2019-05-29T15:22:44.438Z,73.70
2019-05-29T15:25:23.688Z,75.90
2019-05-29T15:27:44.957Z,74.30
2019-05-29T15:30:19.707Z,76.50
2019-05-29T15:32:43.773Z,78.10
2019-05-29T15:35:16.300Z,81.70
2019-05-29T15:37:42.823Z,79.70
2019-05-29T15:40:12.893Z,81.40
2019-05-29T15:42:41.439Z,81.10
2019-05-29T15:45:12.308Z,78.50
2019-05-29T15:47:40.912Z,78.50
2019-05-29T15:50:11.674Z,81.60
2019-05-29T15:52:40.728Z,79.10
2019-05-29T15:55:27.031Z,73.90
2019-05-29T15:57:41.015Z,74.70
2019-05-29T16:00:13.414Z,76.50
2019-05-29T16:02:42.139Z,75.60
2019-05-29T16:05:13.153Z,75.50
2019-05-29T16:07:41.770Z,76.10
2019-05-29T16:10:14.458Z,79.20
2019-05-29T16:12:42.133Z,76.50
2019-05-29T16:15:11.462Z,81.90
2019-05-29T16:17:40.406Z,87.10
2019-05-29T16:20:10.319Z,91.80
2019-05-29T16:22:39.427Z,87.50
2019-05-29T16:25:08.637Z,91.50
2019-05-29T16:27:37.125Z,92.20
2019-05-29T16:30:08.659Z,90.00
2019-05-29T16:32:37.129Z,91.40
2019-05-29T16:35:09.091Z,82.50
2019-05-29T16:37:37.599Z,81.70
2019-05-29T16:40:14.388Z,83.00
2019-05-29T16:42:43.178Z,81.50
2019-05-29T16:45:12.364Z,78.80
2019-05-29T16:47:40.929Z,78.70
2019-05-29T16:50:10.053Z,75.60
2019-05-29T16:52:38.649Z,76.30
2019-05-29T16:55:07.731Z,77.80
2019-05-29T16:57:36.278Z,76.50
2019-05-29T17:00:07.792Z,78.90
2019-05-29T17:02:36.273Z,81.40
2019-05-29T17:05:06.774Z,90.10
2019-05-29T17:07:35.236Z,78.80
2019-05-29T17:10:08.728Z,88.60
2019-05-29T17:12:37.242Z,91.30
2019-05-29T17:15:15.074Z,90.80
2019-05-29T17:17:43.973Z,90.70
2019-05-29T17:20:14.726Z,90.80
2019-05-29T17:22:43.268Z,94.10
2019-05-29T17:25:11.814Z,94.80
2019-05-29T17:27:40.241Z,95.70
2019-05-29T17:30:09.312Z,95.90
2019-05-29T17:32:37.823Z,96.10
2019-05-29T17:35:08.323Z,96.40
2019-05-29T17:37:37.456Z,96.80
2019-05-29T17:40:07.363Z,95.60
2019-05-29T17:42:35.813Z,96.00
2019-05-29T17:45:06.602Z,97.70
2019-05-29T17:47:35.097Z,99.10
2019-05-29T17:50:05.760Z,96.70
2019-05-29T17:52:34.399Z,96.30
2019-05-29T17:55:03.040Z,96.30
2019-05-29T17:57:31.519Z,95.60
2019-05-29T17:59:59.977Z,96.10
2019-05-29T18:02:28.538Z,94.40
2019-05-29T18:04:57.007Z,93.30
2019-05-29T18:07:26.632Z,91.70
2019-05-29T18:09:55.359Z,93.10
2019-05-29T18:12:25.020Z,92.70
2019-05-29T18:14:53.634Z,93.70
2019-05-29T18:17:23.483Z,93.90
2019-05-29T18:19:52.010Z,93.00
2019-05-29T18:22:21.525Z,94.80
2019-05-29T18:24:50.135Z,95.60
2019-05-29T18:27:19.749Z,96.60
2019-05-29T18:29:48.374Z,95.10
2019-05-29T18:32:16.846Z,96.40
2019-05-29T18:34:45.499Z,98.20
2019-05-29T18:37:14.152Z,97.60
2019-05-29T18:39:42.667Z,98.70
2019-05-29T18:42:11.121Z,99.60
2019-05-29T18:44:39.634Z,99.50
2019-05-29T18:47:08.176Z,99.90
2019-05-29T18:49:36.759Z,99.90
2019-05-29T18:52:05.372Z,99.90
2019-05-29T18:54:33.958Z,99.90
2019-05-29T18:57:15.049Z,99.90
2019-05-29T18:59:32.879Z,99.90
2019-05-29T19:02:01.381Z,99.90
2019-05-29T19:04:30.008Z,99.90
2019-05-29T19:07:05.531Z,99.90
2019-05-29T19:09:34.301Z,99.90
2019-05-29T19:12:02.737Z,99.90
2019-05-29T19:14:32.532Z,99.90
2019-05-29T19:17:01.275Z,99.90
2019-05-29T19:19:30.300Z,99.90
2019-05-29T19:21:58.837Z,99.90
2019-05-29T19:24:28.517Z,99.90
2019-05-29T19:26:57.243Z,99.90
2019-05-29T19:29:26.915Z,99.90
2019-05-29T19:31:55.553Z,99.90
2019-05-29T19:34:25.176Z,99.90
2019-05-29T19:36:53.901Z,99.90
2019-05-29T19:39:23.510Z,99.90
2019-05-29T19:41:52.145Z,99.90
2019-05-29T19:44:20.659Z,99.90
2019-05-29T19:46:54.006Z,99.90
2019-05-29T19:49:19.535Z,99.90
2019-05-29T19:51:48.136Z,99.90
2019-05-29T19:54:16.669Z,99.90
2019-05-29T19:56:45.200Z,99.90
2019-05-29T19:59:13.644Z,99.90
2019-05-29T20:01:42.332Z,99.90
2019-05-29T20:04:10.905Z,99.90
2019-05-29T20:06:39.601Z,99.90
2019-05-29T20:09:08.397Z,99.90
2019-05-29T20:11:37.890Z,99.90
2019-05-29T20:14:07.657Z,99.90
2019-05-29T20:16:36.345Z,99.90
2019-05-29T20:19:05.061Z,99.90
2019-05-29T20:21:34.768Z,99.90
2019-05-29T20:24:03.361Z,99.90
2019-05-29T20:26:32.956Z,99.90
2019-05-29T20:29:01.675Z,99.90
2019-05-29T20:31:30.447Z,99.90
2019-05-29T20:33:59.054Z,99.90
2019-05-29T20:36:27.499Z,99.90
2019-05-29T20:38:56.107Z,99.90
2019-05-29T20:41:24.670Z,99.90
2019-05-29T20:43:53.095Z,99.90
2019-05-29T20:46:21.553Z,99.90
2019-05-29T20:48:50.120Z,99.90
2019-05-29T20:51:18.717Z,99.90
2019-05-29T20:53:47.142Z,99.90
2019-05-29T20:56:15.711Z,99.90
2019-05-29T20:58:44.241Z,99.90
2019-05-29T21:01:12.728Z,99.90
2019-05-29T21:03:42.493Z,99.90
2019-05-29T21:06:11.150Z,99.90
2019-05-29T21:08:40.891Z,99.90
2019-05-29T21:11:09.610Z,99.90
2019-05-29T21:13:39.385Z,99.90
2019-05-29T21:16:08.162Z,99.90
2019-05-29T21:18:37.882Z,99.90
2019-05-29T21:21:06.378Z,99.90
2019-05-29T21:23:35.226Z,99.90
2019-05-29T21:26:05.185Z,99.90
2019-05-29T21:28:40.804Z,99.90
2019-05-29T21:31:07.818Z,99.90
2019-05-29T21:33:37.689Z,99.90
2019-05-29T21:36:06.576Z,99.90
2019-05-29T21:38:36.101Z,99.90
2019-05-29T21:41:04.742Z,99.90
2019-05-29T21:43:33.215Z,99.90
2019-05-29T21:46:01.688Z,99.90
2019-05-29T21:48:30.305Z,99.90
2019-05-29T21:50:58.744Z,99.90
2019-05-29T21:53:27.248Z,99.90
2019-05-29T21:55:55.751Z,99.90
2019-05-29T21:58:24.202Z,99.90
2019-05-29T22:00:53.027Z,99.90
2019-05-29T22:03:21.535Z,99.90
2019-05-29T22:05:50.115Z,99.90
2019-05-29T22:08:18.943Z,99.90
2019-05-29T22:10:47.457Z,99.90
2019-05-29T22:13:16.228Z,99.90
2019-05-29T22:15:44.799Z,99.90
2019-05-29T22:18:13.267Z,99.90
2019-05-29T22:20:42.113Z,99.90
2019-05-29T22:23:10.838Z,99.90
2019-05-29T22:25:39.351Z,99.90
2019-05-29T22:28:07.871Z,99.90
2019-05-29T22:30:36.547Z,99.90
2019-05-29T22:33:05.112Z,99.90
2019-05-29T22:35:33.704Z,99.90
2019-05-29T22:38:02.149Z,99.90
2019-05-29T22:40:30.586Z,99.90
2019-05-29T22:42:59.854Z,99.90
2019-05-29T22:45:28.309Z,99.90
2019-05-29T22:47:57.800Z,99.90
2019-05-29T22:50:26.436Z,99.90
2019-05-29T22:52:55.873Z,99.90
2019-05-29T22:55:24.402Z,99.90
2019-05-29T22:57:53.805Z,99.90
2019-05-29T23:00:22.687Z,99.90
2019-05-29T23:02:51.916Z,99.90
2019-05-29T23:05:20.571Z,99.90
2019-05-29T23:07:48.999Z,99.90
2019-05-29T23:10:17.997Z,99.90
2019-05-29T23:12:46.591Z,99.90
2019-05-29T23:15:15.375Z,99.90
2019-05-29T23:17:43.864Z,99.90
2019-05-29T23:20:12.810Z,99.90
2019-05-29T23:22:41.267Z,99.90
2019-05-29T23:25:09.793Z,99.90
2019-05-29T23:27:38.297Z,99.90
2019-05-29T23:30:09.956Z,99.90
2019-05-29T23:32:38.489Z,99.90
2019-05-29T23:35:08.327Z,99.90
2019-05-29T23:37:36.874Z,99.90
2019-05-29T23:40:08.055Z,99.90
2019-05-29T23:42:36.657Z,99.90
2019-05-29T23:45:06.983Z,99.90
2019-05-29T23:47:35.552Z,99.90
2019-05-29T23:50:05.955Z,99.90
2019-05-29T23:52:34.503Z,99.90
2019-05-29T23:55:04.084Z,99.90
2019-05-29T23:57:32.857Z,99.90
