createdAt,value
2018-09-05T00:00:05.336Z,82.58
2018-09-05T00:02:33.920Z,82.86
2018-09-05T00:05:02.541Z,82.81
2018-09-05T00:07:31.392Z,83.27
2018-09-05T00:10:00.244Z,83.26
2018-09-05T00:12:28.766Z,82.73
2018-09-05T00:14:57.040Z,82.27
2018-09-05T00:17:27.165Z,82.65
2018-09-05T00:19:55.806Z,83.17
2018-09-05T00:22:24.662Z,83.71
2018-09-05T00:24:52.911Z,84.40
2018-09-05T00:27:21.702Z,84.64
2018-09-05T00:29:50.188Z,84.68
2018-09-05T00:32:18.820Z,84.83
2018-09-05T00:34:47.380Z,85.33
2018-09-05T00:37:15.673Z,85.47
2018-09-05T00:39:44.369Z,85.70
2018-09-05T00:42:12.955Z,86.35
2018-09-05T00:44:41.352Z,86.43
2018-09-05T00:47:09.628Z,85.70
2018-09-05T00:49:38.812Z,84.98
2018-09-05T00:52:07.282Z,84.44
2018-09-05T00:54:35.576Z,84.45
2018-09-05T00:57:04.694Z,84.43
2018-09-05T00:59:33.344Z,84.90
2018-09-05T01:02:01.868Z,86.00
2018-09-05T01:04:30.067Z,86.56
2018-09-05T01:06:58.681Z,87.16
2018-09-05T01:09:27.206Z,87.39
2018-09-05T01:11:55.623Z,87.19
2018-09-05T01:14:24.172Z,86.84
2018-09-05T01:16:52.704Z,86.04
2018-09-05T01:19:21.046Z,86.76
2018-09-05T01:21:49.360Z,86.87
2018-09-05T01:24:17.726Z,86.93
2018-09-05T01:26:46.187Z,86.35
2018-09-05T01:29:14.401Z,86.25
2018-09-05T01:31:42.777Z,86.12
2018-09-05T01:34:11.676Z,86.63
2018-09-05T01:36:40.559Z,87.01
2018-09-05T01:39:09.491Z,87.04
2018-09-05T01:41:38.627Z,87.07
2018-09-05T01:44:08.022Z,87.26
2018-09-05T01:46:36.964Z,87.11
2018-09-05T01:49:06.424Z,87.26
2018-09-05T01:51:35.137Z,87.27
2018-09-05T01:54:04.482Z,87.17
2018-09-05T01:56:33.196Z,86.88
2018-09-05T01:59:03.120Z,87.42
2018-09-05T02:01:31.547Z,86.97
2018-09-05T02:03:59.996Z,87.28
2018-09-05T02:06:28.250Z,86.90
2018-09-05T02:08:58.673Z,87.24
2018-09-05T02:11:28.238Z,86.86
2018-09-05T02:13:57.071Z,87.24
2018-09-05T02:16:25.494Z,86.58
2018-09-05T02:18:55.725Z,87.01
2018-09-05T02:21:24.767Z,87.20
2018-09-05T02:23:54.616Z,87.37
2018-09-05T02:26:22.992Z,86.99
2018-09-05T02:28:51.603Z,87.06
2018-09-05T02:31:19.983Z,86.62
2018-09-05T02:33:48.163Z,86.93
2018-09-05T02:36:17.040Z,86.80
2018-09-05T02:38:47.345Z,87.02
2018-09-05T02:41:15.929Z,87.25
2018-09-05T02:44:47.863Z,87.12
2018-09-05T02:47:16.798Z,87.37
2018-09-05T02:49:45.751Z,87.46
2018-09-05T02:52:14.450Z,87.71
2018-09-05T02:54:43.081Z,87.93
2018-09-05T02:57:12.313Z,88.30
2018-09-05T02:59:41.097Z,88.31
2018-09-05T03:02:09.436Z,88.13
2018-09-05T03:04:38.036Z,88.44
2018-09-05T03:07:06.438Z,88.55
2018-09-05T03:09:34.685Z,88.49
2018-09-05T03:12:03.116Z,88.91
2018-09-05T03:14:31.463Z,88.66
2018-09-05T03:17:01.081Z,88.81
2018-09-05T03:19:30.125Z,88.54
2018-09-05T03:21:58.884Z,88.90
2018-09-05T03:24:27.934Z,88.90
2018-09-05T03:26:56.461Z,88.40
2018-09-05T03:29:25.100Z,88.15
2018-09-05T03:31:54.550Z,88.06
2018-09-05T03:34:22.997Z,88.43
2018-09-05T03:36:52.855Z,87.76
2018-09-05T03:39:21.327Z,88.05
2018-09-05T03:41:50.576Z,88.32
2018-09-05T03:44:18.986Z,88.29
2018-09-05T03:46:47.301Z,88.82
2018-09-05T03:49:16.992Z,88.39
2018-09-05T03:51:45.484Z,88.81
2018-09-05T03:54:13.886Z,88.72
2018-09-05T03:56:42.590Z,89.16
2018-09-05T03:59:10.869Z,88.77
2018-09-05T04:01:39.675Z,88.50
2018-09-05T04:04:08.774Z,88.67
2018-09-05T04:06:37.188Z,88.67
2018-09-05T04:09:07.954Z,89.21
2018-09-05T04:11:36.966Z,89.41
2018-09-05T04:14:05.298Z,89.79
2018-09-05T04:16:34.784Z,90.23
2018-09-05T04:19:03.101Z,90.66
2018-09-05T04:21:31.386Z,90.77
2018-09-05T04:24:00.449Z,90.03
2018-09-05T04:26:28.872Z,90.27
2018-09-05T04:28:58.053Z,90.30
2018-09-05T04:31:26.336Z,90.76
2018-09-05T04:33:54.643Z,90.35
2018-09-05T04:36:23.602Z,90.65
2018-09-05T04:38:51.884Z,91.08
2018-09-05T04:41:20.189Z,91.31
2018-09-05T04:43:48.599Z,90.89
2018-09-05T04:46:17.148Z,90.80
2018-09-05T04:48:45.526Z,90.68
2018-09-05T04:51:14.309Z,90.36
2018-09-05T04:53:42.605Z,90.41
2018-09-05T04:56:10.894Z,90.11
2018-09-05T04:58:39.426Z,90.23
2018-09-05T05:01:08.120Z,90.05
2018-09-05T05:03:37.036Z,89.68
2018-09-05T05:06:06.003Z,89.62
2018-09-05T05:08:34.255Z,89.89
2018-09-05T05:11:02.608Z,89.99
2018-09-05T05:13:31.008Z,89.50
2018-09-05T05:15:59.734Z,89.43
2018-09-05T05:18:28.169Z,89.56
2018-09-05T05:20:57.304Z,88.92
2018-09-05T05:23:25.643Z,88.74
2018-09-05T05:25:54.019Z,88.64
2018-09-05T05:28:22.432Z,88.77
2018-09-05T05:30:50.848Z,88.33
2018-09-05T05:33:19.791Z,88.42
2018-09-05T05:35:49.121Z,88.06
2018-09-05T05:38:18.335Z,88.06
2018-09-05T05:40:46.769Z,87.65
2018-09-05T05:43:15.186Z,87.41
2018-09-05T05:45:43.521Z,87.19
2018-09-05T05:48:12.207Z,86.90
2018-09-05T05:50:41.147Z,86.60
2018-09-05T05:53:09.587Z,86.21
2018-09-05T05:55:37.943Z,85.78
2018-09-05T05:58:06.696Z,85.37
2018-09-05T06:00:35.078Z,84.99
2018-09-05T06:03:03.635Z,84.37
2018-09-05T06:05:31.995Z,84.36
2018-09-05T06:08:00.974Z,84.11
2018-09-05T06:10:29.395Z,83.54
2018-09-05T06:12:58.459Z,82.68
2018-09-05T06:15:28.414Z,81.49
2018-09-05T06:17:57.770Z,81.40
2018-09-05T06:20:26.094Z,81.57
2018-09-05T06:22:54.568Z,80.86
2018-09-05T06:25:23.509Z,80.87
2018-09-05T06:27:51.928Z,80.27
2018-09-05T06:30:21.082Z,79.94
2018-09-05T06:32:49.492Z,78.82
2018-09-05T06:35:19.070Z,78.76
2018-09-05T06:37:47.408Z,77.65
2018-09-05T06:40:15.971Z,77.35
2018-09-05T06:42:44.291Z,75.78
2018-09-05T06:45:12.978Z,75.54
2018-09-05T06:47:41.632Z,75.74
2018-09-05T06:50:10.069Z,75.08
2018-09-05T06:52:38.890Z,75.70
2018-09-05T06:55:08.236Z,75.04
2018-09-05T06:57:37.156Z,74.86
2018-09-05T07:00:07.511Z,73.93
2018-09-05T07:02:39.133Z,74.80
2018-09-05T07:05:10.050Z,73.98
2018-09-05T07:07:38.709Z,74.00
2018-09-05T07:10:07.349Z,73.81
2018-09-05T07:12:37.588Z,73.23
2018-09-05T07:15:06.248Z,72.87
2018-09-05T07:17:35.561Z,72.52
2018-09-05T07:20:04.395Z,72.38
2018-09-05T07:22:33.156Z,70.83
2018-09-05T07:25:02.525Z,70.95
2018-09-05T07:27:30.861Z,70.72
2018-09-05T07:29:59.872Z,70.00
2018-09-05T07:35:06.040Z,71.04
2018-09-05T07:37:34.353Z,69.65
2018-09-05T07:40:02.749Z,68.77
2018-09-05T07:42:31.414Z,67.92
2018-09-05T07:44:59.799Z,68.57
2018-09-05T07:47:29.878Z,68.69
2018-09-05T07:49:58.136Z,68.16
2018-09-05T07:52:26.815Z,67.99
2018-09-05T07:54:55.089Z,68.18
2018-09-05T07:57:23.917Z,67.93
2018-09-05T07:59:52.361Z,67.18
2018-09-05T08:02:21.813Z,67.61
2018-09-05T08:04:50.724Z,67.28
2018-09-05T08:07:21.125Z,66.63
2018-09-05T08:09:50.136Z,65.81
2018-09-05T08:12:19.693Z,65.49
2018-09-05T08:14:48.144Z,64.87
2018-09-05T08:17:16.901Z,64.50
2018-09-05T08:19:47.052Z,64.83
2018-09-05T08:22:16.956Z,63.33
2018-09-05T08:24:45.578Z,64.25
2018-09-05T08:27:14.787Z,65.14
2018-09-05T08:29:44.607Z,63.46
2018-09-05T08:32:16.020Z,63.23
2018-09-05T08:34:44.731Z,62.87
2018-09-05T08:37:13.427Z,63.02
2018-09-05T08:39:41.931Z,63.25
2018-09-05T08:42:10.603Z,62.46
2018-09-05T08:44:39.625Z,61.88
2018-09-05T08:47:09.129Z,61.28
2018-09-05T08:49:39.014Z,60.74
2018-09-05T08:52:08.319Z,60.84
2018-09-05T08:54:38.263Z,60.83
2018-09-05T08:57:06.793Z,59.90
2018-09-05T08:59:36.829Z,59.22
2018-09-05T09:02:06.171Z,58.09
2018-09-05T09:04:35.131Z,58.60
2018-09-05T09:07:05.275Z,58.75
2018-09-05T09:09:34.199Z,58.66
2018-09-05T09:12:02.713Z,58.30
2018-09-05T09:14:31.150Z,58.30
2018-09-05T09:16:59.820Z,56.95
2018-09-05T09:19:31.279Z,56.47
2018-09-05T09:22:00.518Z,57.13
2018-09-05T09:24:29.717Z,56.62
2018-09-05T09:26:58.685Z,55.24
2018-09-05T09:29:28.129Z,56.30
2018-09-05T09:31:59.198Z,55.98
2018-09-05T09:34:29.146Z,55.44
2018-09-05T09:36:58.780Z,52.75
2018-09-05T09:39:28.376Z,52.84
2018-09-05T09:41:58.635Z,51.43
2018-09-05T09:44:29.226Z,49.86
2018-09-05T09:46:59.637Z,50.09
2018-09-05T09:49:29.188Z,51.87
2018-09-05T09:52:03.544Z,51.38
2018-09-05T09:54:36.142Z,51.89
2018-09-05T09:57:05.883Z,52.44
2018-09-05T09:59:38.067Z,52.17
2018-09-05T10:02:12.904Z,51.71
2018-09-05T10:04:47.552Z,50.16
2018-09-05T10:07:22.546Z,49.55
2018-09-05T10:09:52.106Z,48.15
2018-09-05T10:12:26.652Z,49.72
2018-09-05T10:15:07.306Z,49.32
2018-09-05T10:17:37.020Z,48.50
2018-09-05T10:20:05.961Z,48.10
2018-09-05T10:22:38.271Z,48.83
2018-09-05T10:25:06.817Z,48.90
2018-09-05T10:27:35.959Z,48.66
2018-09-05T10:30:04.592Z,47.60
2018-09-05T10:32:33.617Z,48.91
2018-09-05T10:35:03.338Z,47.56
2018-09-05T10:37:32.835Z,47.42
2018-09-05T10:40:01.794Z,47.17
2018-09-05T10:42:30.818Z,46.61
2018-09-05T10:45:00.369Z,46.62
2018-09-05T10:47:29.153Z,46.31
2018-09-05T10:49:59.412Z,46.21
2018-09-05T10:52:27.893Z,44.42
2018-09-05T10:54:58.054Z,44.52
2018-09-05T10:57:27.980Z,43.29
2018-09-05T10:59:57.855Z,42.29
2018-09-05T11:02:27.457Z,41.58
2018-09-05T11:04:55.775Z,42.59
2018-09-05T11:07:25.399Z,41.41
2018-09-05T11:09:54.410Z,40.53
2018-09-05T11:12:25.138Z,40.15
2018-09-05T11:14:53.717Z,40.71
2018-09-05T11:17:22.440Z,39.61
2018-09-05T11:19:51.968Z,40.36
2018-09-05T11:22:20.897Z,38.67
2018-09-05T11:24:49.613Z,40.29
2018-09-05T11:27:18.474Z,39.18
2018-09-05T11:29:46.851Z,39.59
2018-09-05T11:32:15.609Z,39.13
2018-09-05T11:34:44.497Z,38.06
2018-09-05T11:37:12.973Z,38.34
2018-09-05T11:39:41.326Z,37.77
2018-09-05T11:42:10.526Z,37.88
2018-09-05T11:44:39.520Z,38.53
2018-09-05T11:47:08.792Z,37.11
2018-09-05T11:49:37.179Z,37.29
2018-09-05T11:52:05.534Z,37.37
2018-09-05T11:54:33.857Z,38.21
2018-09-05T11:57:03.064Z,38.29
2018-09-05T11:59:31.459Z,38.34
2018-09-05T12:02:00.864Z,36.96
2018-09-05T12:04:29.818Z,38.41
2018-09-05T12:06:58.103Z,36.98
2018-09-05T12:09:26.827Z,36.90
2018-09-05T12:11:55.782Z,36.17
2018-09-05T12:14:24.141Z,35.79
2018-09-05T12:16:52.633Z,35.46
2018-09-05T12:19:21.631Z,34.65
2018-09-05T12:21:50.150Z,34.57
2018-09-05T12:24:18.460Z,34.46
2018-09-05T12:26:47.837Z,34.05
2018-09-05T12:29:16.216Z,33.37
2018-09-05T12:31:45.544Z,32.89
2018-09-05T12:34:13.938Z,33.13
2018-09-05T12:36:43.497Z,33.53
2018-09-05T12:39:13.951Z,32.33
2018-09-05T12:41:43.363Z,33.40
2018-09-05T12:44:12.242Z,33.81
2018-09-05T12:46:41.254Z,33.65
2018-09-05T12:49:09.595Z,33.73
2018-09-05T12:51:38.474Z,33.01
2018-09-05T12:54:08.316Z,33.00
2018-09-05T12:56:36.840Z,32.54
2018-09-05T12:59:05.259Z,33.02
2018-09-05T13:01:33.576Z,33.64
2018-09-05T13:04:02.232Z,32.39
2018-09-05T13:06:31.081Z,31.49
2018-09-05T13:08:59.638Z,30.63
2018-09-05T13:11:29.368Z,31.15
2018-09-05T13:13:57.723Z,30.06
2018-09-05T13:16:26.664Z,28.06
2018-09-05T13:18:55.045Z,27.51
2018-09-05T13:21:23.558Z,26.22
2018-09-05T13:23:52.294Z,25.96
2018-09-05T13:26:20.895Z,25.79
2018-09-05T13:28:49.591Z,24.18
2018-09-05T13:31:18.947Z,23.33
2018-09-05T13:33:47.654Z,22.82
2018-09-05T13:36:17.421Z,22.14
2018-09-05T13:38:45.873Z,22.92
2018-09-05T13:41:14.816Z,25.51
2018-09-05T13:43:43.838Z,25.46
2018-09-05T13:46:13.926Z,24.05
2018-09-05T13:48:43.018Z,21.44
2018-09-05T13:51:12.483Z,20.28
2018-09-05T13:53:41.781Z,19.37
2018-09-05T13:56:10.352Z,17.12
2018-09-05T13:58:41.266Z,17.29
2018-09-05T14:01:11.266Z,17.30
2018-09-05T14:03:41.733Z,16.42
2018-09-05T14:06:11.413Z,18.84
2018-09-05T14:08:40.338Z,18.97
2018-09-05T14:11:10.873Z,17.97
2018-09-05T14:13:39.318Z,17.53
2018-09-05T14:16:07.632Z,16.77
2018-09-05T14:18:36.049Z,17.76
2018-09-05T14:21:04.711Z,18.06
2018-09-05T14:23:33.830Z,17.43
2018-09-05T14:26:03.295Z,20.30
2018-09-05T14:28:32.520Z,21.64
2018-09-05T14:31:01.406Z,19.64
2018-09-05T14:33:29.607Z,19.85
2018-09-05T14:35:58.451Z,21.35
2018-09-05T14:38:27.988Z,23.59
2018-09-05T14:40:57.249Z,25.93
2018-09-05T14:43:25.842Z,25.36
2018-09-05T14:45:54.892Z,23.95
2018-09-05T14:48:23.210Z,24.57
2018-09-05T14:50:51.652Z,22.29
2018-09-05T14:53:20.042Z,20.41
2018-09-05T14:55:48.962Z,18.95
2018-09-05T14:58:17.415Z,18.50
2018-09-05T15:00:45.737Z,18.86
2018-09-05T15:03:14.308Z,17.41
2018-09-05T15:05:42.560Z,17.10
2018-09-05T15:08:10.824Z,18.68
2018-09-05T15:10:39.759Z,17.71
2018-09-05T15:13:08.727Z,17.70
2018-09-05T15:15:37.120Z,17.79
2018-09-05T15:18:06.275Z,17.89
2018-09-05T15:20:34.922Z,17.34
2018-09-05T15:23:03.539Z,17.71
2018-09-05T15:25:33.633Z,18.90
2018-09-05T15:28:02.875Z,19.32
2018-09-05T15:30:31.344Z,23.36
2018-09-05T15:33:00.131Z,25.33
2018-09-05T15:35:29.595Z,26.01
2018-09-05T15:37:58.224Z,23.00
2018-09-05T15:40:26.761Z,22.98
2018-09-05T15:42:55.724Z,21.40
2018-09-05T15:45:24.881Z,19.99
2018-09-05T15:47:53.128Z,18.35
2018-09-05T15:50:21.979Z,18.73
2018-09-05T15:52:50.600Z,18.93
2018-09-05T15:55:19.451Z,18.91
2018-09-05T15:57:47.839Z,18.54
2018-09-05T16:00:16.372Z,18.76
2018-09-05T16:02:45.127Z,19.48
2018-09-05T16:05:13.793Z,19.88
2018-09-05T16:07:42.510Z,19.87
2018-09-05T16:10:14.340Z,20.23
2018-09-05T16:12:42.882Z,22.02
2018-09-05T16:15:11.435Z,21.15
2018-09-05T16:17:39.516Z,21.14
2018-09-05T16:20:07.829Z,21.51
2018-09-05T16:22:36.823Z,22.13
2018-09-05T16:25:06.116Z,22.51
2018-09-05T16:27:34.716Z,24.26
2018-09-05T16:30:03.167Z,25.77
2018-09-05T16:32:31.715Z,25.34
2018-09-05T16:35:01.837Z,25.67
2018-09-05T16:37:31.635Z,25.43
2018-09-05T16:40:01.416Z,27.81
2018-09-05T16:42:30.237Z,29.32
2018-09-05T16:44:58.900Z,28.48
2018-09-05T16:47:27.741Z,26.72
2018-09-05T16:49:56.530Z,27.00
2018-09-05T16:52:30.167Z,26.23
2018-09-05T16:54:59.448Z,25.78
2018-09-05T16:57:28.104Z,27.50
2018-09-05T16:59:56.731Z,27.15
2018-09-05T17:02:27.677Z,28.76
2018-09-05T17:04:56.153Z,30.97
2018-09-05T17:07:25.315Z,33.02
2018-09-05T17:09:54.445Z,35.38
2018-09-05T17:12:22.877Z,36.64
2018-09-05T17:14:51.568Z,37.96
2018-09-05T17:17:20.257Z,39.08
2018-09-05T17:19:48.658Z,39.93
2018-09-05T17:22:17.628Z,40.08
2018-09-05T17:24:45.969Z,41.17
2018-09-05T17:27:16.027Z,41.24
2018-09-05T17:29:44.314Z,41.78
2018-09-05T17:32:12.676Z,42.58
2018-09-05T17:34:41.298Z,42.88
2018-09-05T17:37:10.773Z,43.57
2018-09-05T17:39:39.096Z,44.37
2018-09-05T17:42:07.489Z,43.99
2018-09-05T17:44:36.047Z,44.81
2018-09-05T17:47:04.313Z,45.94
2018-09-05T17:49:33.239Z,45.97
2018-09-05T17:52:01.789Z,47.57
2018-09-05T17:54:30.486Z,48.17
2018-09-05T17:56:59.242Z,49.33
2018-09-05T17:59:27.927Z,49.93
2018-09-05T18:01:57.274Z,50.31
2018-09-05T18:04:26.583Z,50.75
2018-09-05T18:06:55.220Z,51.51
2018-09-05T18:09:24.026Z,51.62
2018-09-05T18:11:52.661Z,52.06
2018-09-05T18:14:21.257Z,52.47
2018-09-05T18:16:49.920Z,52.74
2018-09-05T18:19:18.424Z,53.10
2018-09-05T18:21:47.128Z,52.74
2018-09-05T18:24:15.687Z,52.21
2018-09-05T18:26:44.559Z,52.67
2018-09-05T18:29:13.278Z,52.78
2018-09-05T18:31:42.430Z,53.10
2018-09-05T18:34:10.856Z,53.72
2018-09-05T18:36:40.390Z,54.57
2018-09-05T18:39:09.725Z,54.96
2018-09-05T18:41:38.890Z,55.29
2018-09-05T18:44:08.052Z,55.98
2018-09-05T18:46:36.871Z,56.15
2018-09-05T18:49:05.715Z,55.12
2018-09-05T18:51:34.217Z,55.89
2018-09-05T18:54:02.857Z,56.34
2018-09-05T18:56:32.130Z,56.57
2018-09-05T18:59:00.862Z,55.39
2018-09-05T19:01:29.437Z,55.72
2018-09-05T19:03:58.311Z,56.48
2018-09-05T19:06:30.012Z,56.98
2018-09-05T19:08:59.109Z,57.83
2018-09-05T19:11:28.058Z,57.92
2018-09-05T19:13:57.638Z,57.61
2018-09-05T19:16:26.341Z,57.36
2018-09-05T19:18:54.656Z,57.44
2018-09-05T19:21:24.463Z,57.78
2018-09-05T19:23:54.524Z,58.52
2018-09-05T19:26:23.552Z,58.80
2018-09-05T19:28:55.997Z,59.58
2018-09-05T19:31:25.381Z,59.52
2018-09-05T19:33:54.285Z,58.84
2018-09-05T19:36:23.446Z,58.28
2018-09-05T19:38:52.552Z,58.70
2018-09-05T19:41:22.714Z,59.34
2018-09-05T19:43:52.274Z,59.53
2018-09-05T19:46:20.664Z,59.57
2018-09-05T19:48:49.501Z,60.06
2018-09-05T19:51:24.192Z,60.18
2018-09-05T19:53:52.757Z,59.92
2018-09-05T19:56:21.140Z,60.49
2018-09-05T19:58:49.845Z,61.18
2018-09-05T20:01:18.371Z,61.30
2018-09-05T20:03:46.722Z,61.15
2018-09-05T20:06:16.241Z,61.02
2018-09-05T20:08:46.279Z,61.80
2018-09-05T20:11:17.463Z,61.71
2018-09-05T20:13:46.597Z,61.38
2018-09-05T20:16:18.105Z,61.46
2018-09-05T20:18:48.954Z,61.65
2018-09-05T20:21:20.412Z,61.64
2018-09-05T20:23:50.619Z,61.36
2018-09-05T20:26:21.255Z,61.23
2018-09-05T20:28:52.361Z,60.30
2018-09-05T20:31:21.156Z,61.00
2018-09-05T20:33:50.393Z,61.34
2018-09-05T20:36:20.194Z,61.41
2018-09-05T20:38:48.531Z,61.08
2018-09-05T20:41:18.245Z,60.49
2018-09-05T20:43:46.978Z,59.87
2018-09-05T20:46:17.725Z,59.98
2018-09-05T20:48:47.788Z,61.18
2018-09-05T20:51:17.966Z,61.11
2018-09-05T20:53:46.434Z,60.44
2018-09-05T20:56:15.747Z,60.73
2018-09-05T20:58:44.311Z,61.32
2018-09-05T21:01:13.046Z,61.33
2018-09-05T21:03:41.642Z,61.84
2018-09-05T21:06:10.330Z,62.21
2018-09-05T21:08:39.715Z,62.23
2018-09-05T21:11:09.598Z,61.74
2018-09-05T21:13:39.287Z,61.79
2018-09-05T21:16:09.212Z,61.92
2018-09-05T21:18:38.188Z,62.33
2018-09-05T21:21:06.977Z,62.77
2018-09-05T21:23:35.468Z,62.71
2018-09-05T21:26:03.666Z,63.11
2018-09-05T21:28:32.009Z,63.55
2018-09-05T21:31:00.717Z,64.04
2018-09-05T21:33:29.151Z,64.73
2018-09-05T21:35:57.625Z,64.47
2018-09-05T21:38:26.289Z,65.04
2018-09-05T21:40:54.783Z,65.13
2018-09-05T21:43:23.230Z,64.74
2018-09-05T21:45:52.278Z,65.12
2018-09-05T21:48:20.997Z,65.18
2018-09-05T21:50:50.097Z,65.21
2018-09-05T21:53:18.766Z,65.56
2018-09-05T21:55:47.766Z,66.06
2018-09-05T21:58:16.879Z,66.34
2018-09-05T22:00:46.523Z,66.58
2018-09-05T22:03:15.157Z,66.34
2018-09-05T22:05:43.578Z,66.61
2018-09-05T22:08:12.263Z,66.75
2018-09-05T22:10:40.671Z,66.59
2018-09-05T22:13:09.180Z,67.47
2018-09-05T22:15:43.199Z,68.39
2018-09-05T22:18:11.492Z,68.68
2018-09-05T22:20:40.569Z,69.83
2018-09-05T22:23:09.520Z,69.58
2018-09-05T22:25:38.238Z,69.51
2018-09-05T22:28:06.913Z,69.11
2018-09-05T22:30:35.504Z,69.10
2018-09-05T22:33:03.872Z,69.43
2018-09-05T22:35:32.941Z,69.11
2018-09-05T22:38:01.495Z,69.49
2018-09-05T22:40:41.929Z,69.67
2018-09-05T22:43:21.540Z,69.57
2018-09-05T22:46:07.209Z,70.31
2018-09-05T22:48:55.836Z,70.43
2018-09-05T22:53:25.233Z,70.74
2018-09-05T22:58:19.931Z,70.94
2018-09-05T23:03:37.847Z,71.16
2018-09-05T23:07:26.601Z,71.59
2018-09-05T23:10:12.703Z,72.79
2018-09-05T23:12:58.284Z,73.23
2018-09-05T23:17:41.866Z,73.27
2018-09-05T23:20:28.087Z,72.99
2018-09-05T23:23:14.205Z,72.97
2018-09-05T23:25:43.115Z,73.54
2018-09-05T23:28:11.629Z,73.71
2018-09-05T23:30:40.207Z,73.68
2018-09-05T23:33:08.580Z,73.75
2018-09-05T23:35:37.159Z,73.61
2018-09-05T23:38:05.798Z,73.43
2018-09-05T23:40:34.735Z,73.72
2018-09-05T23:43:03.278Z,74.06
2018-09-05T23:45:31.691Z,74.18
2018-09-05T23:48:00.343Z,74.43
2018-09-05T23:50:29.057Z,74.34
2018-09-05T23:52:57.616Z,74.12
2018-09-05T23:55:26.403Z,74.54
2018-09-05T23:57:54.934Z,75.12
