createdAt,value
2024-05-09T00:00:35.913Z,14.62
2024-05-09T00:03:10.937Z,14.59
2024-05-09T00:05:40.360Z,14.54
2024-05-09T00:08:07.446Z,14.51
2024-05-09T00:10:37.529Z,14.49
2024-05-09T00:13:09.333Z,14.46
2024-05-09T00:15:36.965Z,14.42
2024-05-09T00:18:05.114Z,14.40
2024-05-09T00:20:37.899Z,14.36
2024-05-09T00:23:08.012Z,14.31
2024-05-09T00:25:35.559Z,14.30
2024-05-09T00:28:02.806Z,14.27
2024-05-09T00:30:34.446Z,14.24
2024-05-09T00:33:04.638Z,14.21
2024-05-09T00:35:32.382Z,14.20
2024-05-09T00:37:59.183Z,14.16
2024-05-09T00:40:34.693Z,14.12
2024-05-09T00:43:05.837Z,14.10
2024-05-09T00:45:33.429Z,14.06
2024-05-09T00:48:01.854Z,14.05
2024-05-09T00:50:35.710Z,14.01
2024-05-09T00:53:05.095Z,13.97
2024-05-09T00:55:31.997Z,13.91
2024-05-09T00:57:58.720Z,13.87
2024-05-09T01:00:31.752Z,13.82
2024-05-09T01:03:05.800Z,13.78
2024-05-09T01:05:32.809Z,13.74
2024-05-09T01:07:59.549Z,13.69
2024-05-09T01:10:33.574Z,13.68
2024-05-09T01:13:02.749Z,13.65
2024-05-09T01:15:29.466Z,13.58
2024-05-09T01:17:56.931Z,13.57
2024-05-09T01:20:32.258Z,13.53
2024-05-09T01:23:07.484Z,13.52
2024-05-09T01:25:34.305Z,13.46
2024-05-09T01:28:01.269Z,13.41
2024-05-09T01:30:34.117Z,13.40
2024-05-09T01:33:03.606Z,13.39
2024-05-09T01:35:30.565Z,13.32
2024-05-09T01:37:57.334Z,13.33
2024-05-09T01:40:33.453Z,13.29
2024-05-09T01:43:04.654Z,13.27
2024-05-09T01:45:31.454Z,13.24
2024-05-09T01:47:58.520Z,13.22
2024-05-09T01:50:37.179Z,13.20
2024-05-09T01:53:07.616Z,13.20
2024-05-09T01:55:34.483Z,13.18
2024-05-09T01:58:01.218Z,13.16
2024-05-09T02:00:38.034Z,13.14
2024-05-09T02:03:13.923Z,13.09
2024-05-09T02:05:43.454Z,13.08
2024-05-09T02:08:14.979Z,13.07
2024-05-09T02:10:41.831Z,13.06
2024-05-09T02:13:08.597Z,13.05
2024-05-09T02:15:35.285Z,13.04
2024-05-09T02:18:02.124Z,13.04
2024-05-09T02:20:35.409Z,13.03
2024-05-09T02:23:05.156Z,13.02
2024-05-09T02:25:32.655Z,13.01
2024-05-09T02:27:59.676Z,13.01
2024-05-09T02:30:36.085Z,12.99
2024-05-09T02:33:07.533Z,12.95
2024-05-09T02:35:34.685Z,12.91
2024-05-09T02:38:01.493Z,12.89
2024-05-09T02:40:36.264Z,12.87
2024-05-09T02:43:05.834Z,12.82
2024-05-09T02:45:32.863Z,12.78
2024-05-09T02:47:59.790Z,12.71
2024-05-09T02:50:34.355Z,12.72
2024-05-09T02:53:05.780Z,12.70
2024-05-09T02:55:32.898Z,12.68
2024-05-09T02:57:59.772Z,12.63
2024-05-09T03:00:34.925Z,12.64
2024-05-09T03:03:10.968Z,12.60
2024-05-09T03:05:40.414Z,12.58
2024-05-09T03:08:07.581Z,12.54
2024-05-09T03:10:36.788Z,12.54
2024-05-09T03:13:08.299Z,12.50
2024-05-09T03:15:35.157Z,12.48
2024-05-09T03:18:02.078Z,12.47
2024-05-09T03:20:34.113Z,12.42
2024-05-09T03:23:02.661Z,12.42
2024-05-09T03:25:29.563Z,12.41
2024-05-09T03:27:56.179Z,12.38
2024-05-09T03:30:35.856Z,12.36
2024-05-09T03:33:09.987Z,12.34
2024-05-09T03:35:36.833Z,12.30
2024-05-09T03:38:03.665Z,12.27
2024-05-09T03:40:31.165Z,12.25
2024-05-09T03:42:58.903Z,12.23
2024-05-09T03:45:25.640Z,12.19
2024-05-09T03:47:52.856Z,12.18
2024-05-09T03:50:26.378Z,12.15
2024-05-09T03:53:00.667Z,12.13
2024-05-09T03:55:27.536Z,12.10
2024-05-09T03:57:54.237Z,12.09
2024-05-09T04:00:30.489Z,12.08
2024-05-09T04:03:02.981Z,12.07
2024-05-09T04:05:31.147Z,12.05
2024-05-09T04:07:58.336Z,12.03
2024-05-09T04:10:32.420Z,12.02
2024-05-09T04:13:00.925Z,12.00
2024-05-09T04:15:27.658Z,11.97
2024-05-09T04:17:54.500Z,11.97
2024-05-09T04:20:32.581Z,11.93
2024-05-09T04:23:05.145Z,11.93
2024-05-09T04:25:32.302Z,11.93
2024-05-09T04:27:58.977Z,11.91
2024-05-09T04:30:34.748Z,11.88
2024-05-09T04:33:05.862Z,11.88
2024-05-09T04:35:32.930Z,11.87
2024-05-09T04:37:59.623Z,11.86
2024-05-09T04:40:33.075Z,11.86
2024-05-09T04:43:02.921Z,11.86
2024-05-09T04:45:29.632Z,11.86
2024-05-09T04:47:56.529Z,11.86
2024-05-09T04:50:30.376Z,11.86
2024-05-09T04:53:03.375Z,11.88
2024-05-09T04:55:30.302Z,11.91
2024-05-09T04:57:57.016Z,11.91
2024-05-09T05:00:32.408Z,11.93
2024-05-09T05:03:06.998Z,11.95
2024-05-09T05:05:34.979Z,11.99
2024-05-09T05:08:01.777Z,12.01
2024-05-09T05:10:34.009Z,12.04
2024-05-09T05:13:23.090Z,12.08
2024-05-09T05:15:52.155Z,12.11
2024-05-09T05:18:19.309Z,12.15
2024-05-09T05:20:46.508Z,12.18
2024-05-09T05:23:14.344Z,12.22
2024-05-09T05:25:41.755Z,12.26
2024-05-09T05:28:08.530Z,12.34
2024-05-09T05:30:37.609Z,12.40
2024-05-09T05:33:05.095Z,12.48
2024-05-09T05:35:31.945Z,12.54
2024-05-09T05:37:58.643Z,12.62
2024-05-09T05:40:32.995Z,12.69
2024-05-09T05:43:04.098Z,12.76
2024-05-09T05:45:30.720Z,12.86
2024-05-09T05:47:57.590Z,12.92
2024-05-09T05:50:32.268Z,12.96
2024-05-09T05:53:03.477Z,12.98
2024-05-09T05:55:30.358Z,13.01
2024-05-09T05:57:56.994Z,13.04
2024-05-09T06:00:29.967Z,13.07
2024-05-09T06:03:04.428Z,13.12
2024-05-09T06:05:31.337Z,13.16
2024-05-09T06:07:58.099Z,13.20
2024-05-09T06:10:30.091Z,13.24
2024-05-09T06:13:03.978Z,13.29
2024-05-09T06:15:30.662Z,13.36
2024-05-09T06:17:57.595Z,13.42
2024-05-09T06:20:33.899Z,13.49
2024-05-09T06:23:03.533Z,13.56
2024-05-09T06:25:30.300Z,13.62
2024-05-09T06:27:56.977Z,13.69
2024-05-09T06:30:34.711Z,13.76
2024-05-09T06:33:06.233Z,13.85
2024-05-09T06:35:34.044Z,13.92
2024-05-09T06:38:01.143Z,13.98
2024-05-09T06:40:36.354Z,14.08
2024-05-09T06:43:05.827Z,14.16
2024-05-09T06:45:32.630Z,14.24
2024-05-09T06:47:59.662Z,14.31
2024-05-09T06:50:28.714Z,14.35
2024-05-09T06:53:02.411Z,14.42
2024-05-09T06:55:29.316Z,14.50
2024-05-09T06:57:56.014Z,14.62
2024-05-09T07:00:30.406Z,14.71
2024-05-09T07:03:12.437Z,14.82
2024-05-09T07:05:40.750Z,14.89
2024-05-09T07:08:07.784Z,14.95
2024-05-09T07:10:36.201Z,15.05
2024-05-09T07:13:03.734Z,15.11
2024-05-09T07:15:30.364Z,15.20
2024-05-09T07:17:57.067Z,15.30
2024-05-09T07:20:32.275Z,15.41
2024-05-09T07:23:02.292Z,15.50
2024-05-09T07:25:29.132Z,15.62
2024-05-09T07:27:55.871Z,15.72
2024-05-09T07:30:27.757Z,15.81
2024-05-09T07:33:00.506Z,15.94
2024-05-09T07:35:27.863Z,16.08
2024-05-09T07:37:54.736Z,16.24
2024-05-09T07:40:28.872Z,16.42
2024-05-09T07:43:03.098Z,16.61
2024-05-09T07:45:45.847Z,16.75
2024-05-09T07:53:38.245Z,17.08
2024-05-09T07:56:05.662Z,17.17
2024-05-09T07:58:32.463Z,17.30
2024-05-09T08:00:59.177Z,17.43
2024-05-09T08:03:25.932Z,17.53
2024-05-09T08:05:52.736Z,17.62
2024-05-09T08:08:19.412Z,17.70
2024-05-09T08:10:46.344Z,17.81
2024-05-09T08:13:13.259Z,17.87
2024-05-09T08:15:40.255Z,17.98
2024-05-09T08:18:10.404Z,18.08
2024-05-09T08:20:38.623Z,18.22
2024-05-09T08:23:05.378Z,18.36
2024-05-09T08:25:32.034Z,18.44
2024-05-09T08:27:58.789Z,18.50
2024-05-09T08:30:32.772Z,18.60
2024-05-09T08:33:04.828Z,18.74
2024-05-09T08:35:31.932Z,18.89
2024-05-09T08:37:59.101Z,19.02
2024-05-09T08:40:33.372Z,19.18
2024-05-09T08:43:02.982Z,19.27
2024-05-09T08:45:30.333Z,19.35
2024-05-09T08:47:59.638Z,19.45
2024-05-09T08:50:32.481Z,19.51
2024-05-09T08:53:05.718Z,19.56
2024-05-09T08:55:32.571Z,19.63
2024-05-09T08:58:00.888Z,19.75
2024-05-09T09:00:35.816Z,19.88
2024-05-09T09:03:05.894Z,19.97
2024-05-09T09:05:34.052Z,20.12
2024-05-09T09:08:03.783Z,20.28
2024-05-09T09:10:32.373Z,20.40
2024-05-09T09:13:05.131Z,20.55
2024-05-09T09:15:32.682Z,20.78
2024-05-09T09:18:00.172Z,20.93
2024-05-09T09:20:34.182Z,21.04
2024-05-09T09:23:03.642Z,21.16
2024-05-09T09:25:30.438Z,21.23
2024-05-09T09:27:58.307Z,21.37
2024-05-09T09:30:35.265Z,21.53
2024-05-09T09:33:05.036Z,21.66
2024-05-09T09:35:32.337Z,21.81
2024-05-09T09:38:01.791Z,21.88
2024-05-09T09:40:34.962Z,21.78
2024-05-09T09:43:05.156Z,21.92
2024-05-09T09:45:33.815Z,21.96
2024-05-09T09:48:00.828Z,21.87
2024-05-09T09:50:33.992Z,21.68
2024-05-09T09:53:02.075Z,21.67
2024-05-09T09:55:29.487Z,21.47
2024-05-09T09:57:56.314Z,21.39
2024-05-09T10:00:30.528Z,21.41
2024-05-09T10:03:00.051Z,21.35
2024-05-09T10:05:27.385Z,21.32
2024-05-09T10:07:54.891Z,21.37
2024-05-09T10:10:29.887Z,21.50
2024-05-09T10:13:00.368Z,21.64
2024-05-09T10:15:27.603Z,21.74
2024-05-09T10:17:54.651Z,21.82
2024-05-09T10:20:25.073Z,21.92
2024-05-09T10:22:54.852Z,21.99
2024-05-09T10:25:21.728Z,22.03
2024-05-09T10:27:54.678Z,22.11
2024-05-09T10:32:56.761Z,22.12
2024-05-09T10:35:25.425Z,21.95
2024-05-09T10:37:52.812Z,21.89
2024-05-09T10:40:26.318Z,21.86
2024-05-09T10:42:59.564Z,21.89
2024-05-09T10:45:27.138Z,21.90
2024-05-09T10:47:54.572Z,21.93
2024-05-09T10:50:28.134Z,21.99
2024-05-09T10:52:55.700Z,22.07
2024-05-09T10:55:22.511Z,22.15
2024-05-09T10:57:49.324Z,22.22
2024-05-09T11:00:23.391Z,22.33
2024-05-09T11:02:56.914Z,22.38
2024-05-09T11:05:24.348Z,22.45
2024-05-09T11:07:51.210Z,22.56
2024-05-09T11:10:24.951Z,22.62
2024-05-09T11:12:58.038Z,22.66
2024-05-09T11:15:25.956Z,22.68
2024-05-09T11:17:52.767Z,22.74
2024-05-09T11:20:26.846Z,22.75
2024-05-09T11:22:57.827Z,22.71
2024-05-09T11:25:24.555Z,22.68
2024-05-09T11:27:51.328Z,22.70
2024-05-09T11:30:26.722Z,22.70
2024-05-09T11:32:58.810Z,22.69
2024-05-09T11:35:26.602Z,22.69
2024-05-09T11:37:53.281Z,22.72
2024-05-09T11:40:25.526Z,22.81
2024-05-09T11:42:58.693Z,22.82
2024-05-09T11:45:25.512Z,22.84
2024-05-09T11:47:52.476Z,22.88
2024-05-09T11:50:27.115Z,22.96
2024-05-09T11:52:57.245Z,23.04
2024-05-09T11:55:27.775Z,23.12
2024-05-09T11:57:55.510Z,23.11
2024-05-09T12:00:29.643Z,23.11
2024-05-09T12:03:05.193Z,23.13
2024-05-09T12:05:33.142Z,23.16
2024-05-09T12:08:00.762Z,23.19
2024-05-09T12:10:33.152Z,23.17
2024-05-09T12:13:02.856Z,23.17
2024-05-09T12:15:30.238Z,23.24
2024-05-09T12:17:59.102Z,23.28
2024-05-09T12:20:35.490Z,23.34
2024-05-09T12:23:05.171Z,23.44
2024-05-09T12:25:31.890Z,23.54
2024-05-09T12:27:58.640Z,23.65
2024-05-09T12:30:34.439Z,23.77
2024-05-09T12:33:04.996Z,23.90
2024-05-09T12:35:31.908Z,24.03
2024-05-09T12:37:58.629Z,24.09
2024-05-09T12:40:34.306Z,24.18
2024-05-09T12:43:04.400Z,24.28
2024-05-09T12:45:31.415Z,24.37
2024-05-09T12:47:58.356Z,24.47
2024-05-09T12:50:31.635Z,24.57
2024-05-09T12:53:00.510Z,24.62
2024-05-09T12:55:28.440Z,24.68
2024-05-09T12:57:56.997Z,24.73
2024-05-09T13:00:28.359Z,24.77
2024-05-09T13:03:00.867Z,24.80
2024-05-09T13:05:28.151Z,24.80
2024-05-09T13:07:56.664Z,24.80
2024-05-09T13:10:30.757Z,24.72
2024-05-09T13:12:59.815Z,24.67
2024-05-09T13:15:26.835Z,24.71
2024-05-09T13:17:55.829Z,24.71
2024-05-09T13:20:31.222Z,24.72
2024-05-09T13:23:01.213Z,24.70
2024-05-09T13:25:27.904Z,24.69
2024-05-09T13:27:54.727Z,24.55
2024-05-09T13:30:29.174Z,24.52
2024-05-09T13:33:04.549Z,24.49
2024-05-09T13:35:32.323Z,24.42
2024-05-09T13:37:59.135Z,24.50
2024-05-09T13:40:32.732Z,24.57
2024-05-09T13:43:02.185Z,24.66
2024-05-09T13:45:29.090Z,24.70
2024-05-09T13:47:55.980Z,24.76
2024-05-09T13:50:31.129Z,24.79
2024-05-09T13:53:01.946Z,24.79
2024-05-09T13:55:28.707Z,24.81
2024-05-09T13:57:55.645Z,24.82
2024-05-09T14:00:32.271Z,24.87
2024-05-09T14:03:09.290Z,24.93
2024-05-09T14:05:36.311Z,24.91
2024-05-09T14:08:03.198Z,24.91
2024-05-09T14:10:31.860Z,24.91
2024-05-09T14:12:59.910Z,24.91
2024-05-09T14:15:26.765Z,24.92
2024-05-09T14:17:53.838Z,24.92
2024-05-09T14:20:30.069Z,24.93
2024-05-09T14:22:59.052Z,24.94
2024-05-09T14:25:28.410Z,24.97
2024-05-09T14:27:55.499Z,25.01
2024-05-09T14:30:30.276Z,25.00
2024-05-09T14:33:02.879Z,24.98
2024-05-09T14:35:29.648Z,24.97
2024-05-09T14:37:56.332Z,24.94
2024-05-09T14:40:35.889Z,24.93
2024-05-09T14:43:07.880Z,24.92
2024-05-09T14:45:34.942Z,24.85
2024-05-09T14:48:02.400Z,24.82
2024-05-09T14:50:35.580Z,24.76
2024-05-09T14:53:06.487Z,24.76
2024-05-09T14:55:39.320Z,24.76
2024-05-09T14:58:07.296Z,24.76
2024-05-09T15:00:39.440Z,24.75
2024-05-09T15:03:08.762Z,24.78
2024-05-09T15:05:35.462Z,24.78
2024-05-09T15:08:05.312Z,24.78
2024-05-09T15:10:35.563Z,24.72
2024-05-09T15:13:04.053Z,24.73
2024-05-09T15:15:31.390Z,24.70
2024-05-09T15:17:58.280Z,24.66
2024-05-09T15:20:33.031Z,24.59
2024-05-09T15:23:02.655Z,24.63
2024-05-09T15:25:29.634Z,24.62
2024-05-09T15:27:56.609Z,24.63
2024-05-09T15:30:30.560Z,24.65
2024-05-09T15:32:59.816Z,24.68
2024-05-09T15:35:26.681Z,24.73
2024-05-09T15:37:53.441Z,24.79
2024-05-09T15:40:30.442Z,24.84
2024-05-09T15:43:04.304Z,24.94
2024-05-09T15:45:30.997Z,25.02
2024-05-09T15:47:57.935Z,25.05
2024-05-09T15:50:35.173Z,25.06
2024-05-09T15:53:06.440Z,25.09
2024-05-09T15:55:34.485Z,25.16
2024-05-09T15:58:02.118Z,25.25
2024-05-09T16:00:36.823Z,25.29
2024-05-09T16:03:07.522Z,25.33
2024-05-09T16:05:34.643Z,25.29
2024-05-09T16:08:01.525Z,25.29
2024-05-09T16:10:32.653Z,25.32
2024-05-09T16:13:01.349Z,25.34
2024-05-09T16:15:28.266Z,25.36
2024-05-09T16:17:55.383Z,25.39
2024-05-09T16:20:33.731Z,25.43
2024-05-09T16:23:06.118Z,25.43
2024-05-09T16:25:32.772Z,25.45
2024-05-09T16:27:59.708Z,25.46
2024-05-09T16:30:33.740Z,25.44
2024-05-09T16:33:02.821Z,25.45
2024-05-09T16:35:29.768Z,25.49
2024-05-09T16:37:56.521Z,25.50
2024-05-09T16:40:30.369Z,25.49
2024-05-09T16:43:04.521Z,25.37
2024-05-09T16:45:31.559Z,25.37
2024-05-09T16:47:59.291Z,25.31
2024-05-09T16:50:31.129Z,25.25
2024-05-09T16:53:00.338Z,25.30
2024-05-09T16:55:27.278Z,25.19
2024-05-09T16:57:54.579Z,25.07
2024-05-09T17:00:31.280Z,24.82
2024-05-09T17:03:06.601Z,24.70
2024-05-09T17:05:34.063Z,24.64
2024-05-09T17:08:01.307Z,24.70
2024-05-09T17:10:32.817Z,24.71
2024-05-09T17:13:01.853Z,24.81
2024-05-09T17:15:28.782Z,24.97
2024-05-09T17:17:56.095Z,24.99
2024-05-09T17:20:29.788Z,25.06
2024-05-09T17:23:01.733Z,24.76
2024-05-09T17:25:28.526Z,24.72
2024-05-09T17:27:55.396Z,24.89
2024-05-09T17:30:29.072Z,24.89
2024-05-09T17:33:02.144Z,25.08
2024-05-09T17:35:29.064Z,25.24
2024-05-09T17:37:55.911Z,25.75
2024-05-09T17:40:30.919Z,26.02
2024-05-09T17:43:01.620Z,26.23
2024-05-09T17:45:28.524Z,26.21
2024-05-09T17:47:55.570Z,26.76
2024-05-09T17:50:30.227Z,26.87
2024-05-09T17:53:01.682Z,27.02
2024-05-09T17:55:28.766Z,27.22
2024-05-09T17:57:55.713Z,27.59
2024-05-09T18:00:32.946Z,27.91
2024-05-09T18:03:05.629Z,28.16
2024-05-09T18:05:32.607Z,28.36
2024-05-09T18:07:59.588Z,28.54
2024-05-09T18:10:33.255Z,28.70
2024-05-09T18:13:06.093Z,28.60
2024-05-09T18:15:33.366Z,28.42
2024-05-09T18:18:00.339Z,27.89
2024-05-09T18:20:37.081Z,27.72
2024-05-09T18:23:09.348Z,26.97
2024-05-09T18:25:36.026Z,26.57
2024-05-09T18:28:03.107Z,26.12
2024-05-09T18:30:34.810Z,25.80
2024-05-09T18:33:03.821Z,25.24
2024-05-09T18:35:30.861Z,25.02
2024-05-09T18:37:57.620Z,24.68
2024-05-09T18:40:32.538Z,24.25
2024-05-09T18:43:03.151Z,23.83
2024-05-09T18:45:29.984Z,23.34
2024-05-09T18:47:56.890Z,23.05
2024-05-09T18:50:32.397Z,22.77
2024-05-09T18:53:05.331Z,22.50
2024-05-09T18:55:32.102Z,22.27
2024-05-09T18:57:58.877Z,22.13
2024-05-09T19:00:33.806Z,21.99
2024-05-09T19:03:06.040Z,21.87
2024-05-09T19:05:34.557Z,21.64
2024-05-09T19:08:01.679Z,21.45
2024-05-09T19:10:33.931Z,21.33
2024-05-09T19:13:05.310Z,21.22
2024-05-09T19:15:35.641Z,21.19
2024-05-09T19:18:02.666Z,21.11
2024-05-09T19:20:34.164Z,20.92
2024-05-09T19:23:02.475Z,20.79
2024-05-09T19:25:29.091Z,20.68
2024-05-09T19:27:55.811Z,20.42
2024-05-09T19:30:30.359Z,20.22
2024-05-09T19:33:05.108Z,20.06
2024-05-09T19:35:32.554Z,19.88
2024-05-09T19:37:59.295Z,19.47
2024-05-09T19:40:31.363Z,19.17
2024-05-09T19:43:00.320Z,18.89
2024-05-09T19:45:27.099Z,18.71
2024-05-09T19:47:53.939Z,18.49
2024-05-09T19:50:27.102Z,18.32
2024-05-09T19:53:03.047Z,18.13
2024-05-09T19:55:29.788Z,18.07
2024-05-09T19:57:56.816Z,18.09
2024-05-09T20:00:32.331Z,18.09
2024-05-09T20:03:02.259Z,18.09
2024-05-09T20:05:31.319Z,18.10
2024-05-09T20:07:58.292Z,18.15
2024-05-09T20:10:31.352Z,18.17
2024-05-09T20:13:00.433Z,18.21
2024-05-09T20:15:27.300Z,18.22
2024-05-09T20:17:54.471Z,18.25
2024-05-09T20:20:32.140Z,18.20
2024-05-09T20:23:04.006Z,18.18
2024-05-09T20:25:30.665Z,18.06
2024-05-09T20:27:57.478Z,18.07
2024-05-09T20:30:31.259Z,18.05
2024-05-09T20:33:00.470Z,18.05
2024-05-09T20:35:27.465Z,18.05
2024-05-09T20:37:54.130Z,18.05
2024-05-09T20:40:28.686Z,17.99
2024-05-09T20:42:59.546Z,17.99
2024-05-09T20:45:26.357Z,17.96
2024-05-09T20:47:53.415Z,17.95
2024-05-09T20:50:28.625Z,17.91
2024-05-09T20:53:03.133Z,17.88
2024-05-09T20:55:30.164Z,17.80
2024-05-09T20:57:57.185Z,17.81
2024-05-09T21:00:33.685Z,17.77
2024-05-09T21:03:05.716Z,17.71
2024-05-09T21:05:32.739Z,17.68
2024-05-09T21:07:59.491Z,17.68
2024-05-09T21:10:27.103Z,17.65
2024-05-09T21:12:56.474Z,17.65
2024-05-09T21:15:23.176Z,17.64
2024-05-09T21:17:49.902Z,17.61
2024-05-09T21:20:20.638Z,17.57
2024-05-09T21:22:50.957Z,17.57
2024-05-09T21:25:17.733Z,17.51
2024-05-09T21:27:44.516Z,17.45
2024-05-09T21:30:18.640Z,17.42
2024-05-09T21:32:54.222Z,17.37
2024-05-09T21:35:20.927Z,17.35
2024-05-09T21:37:47.549Z,17.30
2024-05-09T21:40:24.204Z,17.27
2024-05-09T21:42:58.025Z,17.24
2024-05-09T21:45:24.699Z,17.22
2024-05-09T21:47:51.441Z,17.20
2024-05-09T21:50:22.945Z,17.16
2024-05-09T21:52:54.953Z,17.11
2024-05-09T21:55:21.605Z,17.04
2024-05-09T21:57:48.296Z,17.00
2024-05-09T22:00:28.062Z,16.90
2024-05-09T22:03:01.791Z,16.85
2024-05-09T22:05:28.585Z,16.79
2024-05-09T22:07:55.273Z,16.74
2024-05-09T22:10:26.563Z,16.64
2024-05-09T22:12:59.272Z,16.62
2024-05-09T22:15:26.004Z,16.56
2024-05-09T22:17:52.815Z,16.53
2024-05-09T22:20:28.706Z,16.47
2024-05-09T22:23:02.351Z,16.37
2024-05-09T22:25:30.471Z,16.38
2024-05-09T22:27:57.730Z,16.35
2024-05-09T22:30:33.134Z,16.31
2024-05-09T22:33:03.783Z,16.26
2024-05-09T22:35:30.533Z,16.22
2024-05-09T22:37:57.188Z,16.15
2024-05-09T22:40:29.438Z,16.12
2024-05-09T22:43:05.491Z,16.07
2024-05-09T22:45:32.445Z,16.05
2024-05-09T22:47:59.547Z,16.01
2024-05-09T22:50:27.308Z,16.01
2024-05-09T22:52:59.179Z,15.99
2024-05-09T22:55:25.835Z,15.95
2024-05-09T22:57:52.598Z,15.93
2024-05-09T23:00:29.079Z,15.92
2024-05-09T23:02:59.302Z,15.88
2024-05-09T23:05:26.056Z,15.86
2024-05-09T23:07:52.739Z,15.83
2024-05-09T23:10:27.428Z,15.83
2024-05-09T23:12:59.050Z,15.80
2024-05-09T23:15:25.856Z,15.75
2024-05-09T23:17:52.635Z,15.73
2024-05-09T23:20:29.812Z,15.69
2024-05-09T23:23:03.552Z,15.66
2024-05-09T23:25:30.312Z,15.66
2024-05-09T23:27:57.151Z,15.62
2024-05-09T23:30:33.351Z,15.58
2024-05-09T23:33:04.751Z,15.56
2024-05-09T23:35:31.529Z,15.52
2024-05-09T23:37:58.192Z,15.51
2024-05-09T23:40:36.361Z,15.47
2024-05-09T23:43:06.484Z,15.44
2024-05-09T23:45:33.445Z,15.38
2024-05-09T23:48:00.391Z,15.34
2024-05-09T23:50:34.256Z,15.31
2024-05-09T23:53:04.134Z,15.27
2024-05-09T23:55:32.115Z,15.26
2024-05-09T23:57:59.198Z,15.27
