createdAt,value
2023-02-13T00:00:45.904Z,6.70
2023-02-13T00:03:14.691Z,6.87
2023-02-13T00:05:43.077Z,6.57
2023-02-13T00:08:11.529Z,6.40
2023-02-13T00:10:39.937Z,7.17
2023-02-13T00:13:08.238Z,7.00
2023-02-13T00:15:36.553Z,6.57
2023-02-13T00:18:06.725Z,6.57
2023-02-13T00:20:35.175Z,6.83
2023-02-13T00:23:03.637Z,7.27
2023-02-13T00:25:32.058Z,6.70
2023-02-13T00:28:00.430Z,6.77
2023-02-13T00:30:29.230Z,7.10
2023-02-13T00:32:57.518Z,7.00
2023-02-13T00:35:27.745Z,6.70
2023-02-13T00:37:56.094Z,6.17
2023-02-13T00:40:26.031Z,7.00
2023-02-13T00:42:54.396Z,6.57
2023-02-13T00:45:22.794Z,6.63
2023-02-13T00:47:51.332Z,6.77
2023-02-13T00:50:22.129Z,6.97
2023-02-13T00:52:51.856Z,6.50
2023-02-13T00:55:21.441Z,6.87
2023-02-13T00:57:49.696Z,6.57
2023-02-13T01:00:19.220Z,6.43
2023-02-13T01:02:47.854Z,6.73
2023-02-13T01:05:16.402Z,6.97
2023-02-13T01:07:44.855Z,7.00
2023-02-13T01:10:15.856Z,6.43
2023-02-13T01:12:44.765Z,6.70
2023-02-13T01:15:13.492Z,6.97
2023-02-13T01:17:42.030Z,6.77
2023-02-13T01:20:11.984Z,6.73
2023-02-13T01:22:40.563Z,6.23
2023-02-13T01:25:09.469Z,6.83
2023-02-13T01:27:39.201Z,6.93
2023-02-13T01:30:11.644Z,6.93
2023-02-13T01:32:39.964Z,6.70
2023-02-13T01:35:08.997Z,6.10
2023-02-13T01:37:37.350Z,6.50
2023-02-13T01:40:07.097Z,6.23
2023-02-13T01:42:36.678Z,6.53
2023-02-13T01:45:07.717Z,6.40
2023-02-13T01:47:41.288Z,6.70
2023-02-13T01:50:11.884Z,5.97
2023-02-13T01:52:42.441Z,6.87
2023-02-13T01:55:10.948Z,6.60
2023-02-13T01:57:39.637Z,6.03
2023-02-13T02:00:11.707Z,5.60
2023-02-13T02:02:51.757Z,6.83
2023-02-13T02:05:27.522Z,6.37
2023-02-13T02:07:56.217Z,6.77
2023-02-13T02:10:25.501Z,6.60
2023-02-13T02:12:59.305Z,7.17
2023-02-13T02:15:30.246Z,6.10
2023-02-13T02:17:59.309Z,6.73
2023-02-13T02:20:49.928Z,6.53
2023-02-13T02:24:14.378Z,6.13
2023-02-13T02:27:04.592Z,6.37
2023-02-13T02:30:24.373Z,6.53
2023-02-13T02:33:19.541Z,6.20
2023-02-13T02:35:59.763Z,6.50
2023-02-13T02:38:41.989Z,6.30
2023-02-13T02:41:33.456Z,5.83
2023-02-13T02:44:12.724Z,5.80
2023-02-13T02:47:07.735Z,5.93
2023-02-13T02:49:56.375Z,5.43
2023-02-13T02:52:28.752Z,5.70
2023-02-13T02:55:08.487Z,5.87
2023-02-13T02:58:09.016Z,6.23
2023-02-13T03:00:58.512Z,5.87
2023-02-13T03:03:44.629Z,6.20
2023-02-13T03:06:17.002Z,5.83
2023-02-13T03:09:04.551Z,5.67
2023-02-13T03:11:50.548Z,5.63
2023-02-13T03:14:21.331Z,6.00
2023-02-13T03:17:07.268Z,6.37
2023-02-13T03:20:11.139Z,5.93
2023-02-13T03:22:46.647Z,5.27
2023-02-13T03:25:30.405Z,5.87
2023-02-13T03:28:18.267Z,6.70
2023-02-13T03:30:56.850Z,6.13
2023-02-13T03:33:42.653Z,5.83
2023-02-13T03:36:36.632Z,5.70
2023-02-13T03:39:09.706Z,6.60
2023-02-13T03:41:40.755Z,6.13
2023-02-13T03:44:14.928Z,6.53
2023-02-13T03:46:45.400Z,6.03
2023-02-13T03:49:37.072Z,7.13
2023-02-13T03:52:08.934Z,6.23
2023-02-13T03:54:59.771Z,5.67
2023-02-13T03:57:45.803Z,6.87
2023-02-13T04:00:16.932Z,5.80
2023-02-13T04:02:53.657Z,6.20
2023-02-13T04:05:23.925Z,6.67
2023-02-13T04:07:52.248Z,6.70
2023-02-13T04:10:22.071Z,7.03
2023-02-13T04:12:56.920Z,6.73
2023-02-13T04:15:28.751Z,7.13
2023-02-13T04:18:00.677Z,7.13
2023-02-13T04:20:29.440Z,6.30
2023-02-13T04:22:57.720Z,6.53
2023-02-13T04:25:27.354Z,7.33
2023-02-13T04:27:55.556Z,7.27
2023-02-13T04:30:23.924Z,7.23
2023-02-13T04:32:52.875Z,6.67
2023-02-13T04:35:21.168Z,6.93
2023-02-13T04:37:49.470Z,7.10
2023-02-13T04:40:18.038Z,7.17
2023-02-13T04:42:49.191Z,7.27
2023-02-13T04:45:17.769Z,8.30
2023-02-13T04:47:51.823Z,8.20
2023-02-13T04:50:20.468Z,8.33
2023-02-13T04:52:48.808Z,8.93
2023-02-13T04:55:17.247Z,8.40
2023-02-13T04:57:48.210Z,8.57
2023-02-13T05:00:17.242Z,9.30
2023-02-13T05:02:45.507Z,8.90
2023-02-13T05:05:13.790Z,9.30
2023-02-13T05:07:42.752Z,9.10
2023-02-13T05:10:11.631Z,8.87
2023-02-13T05:12:39.926Z,8.90
2023-02-13T05:15:11.164Z,8.77
2023-02-13T05:17:39.614Z,8.43
2023-02-13T05:20:09.301Z,9.17
2023-02-13T05:22:55.340Z,8.27
2023-02-13T05:25:23.718Z,8.27
2023-02-13T05:27:52.127Z,8.20
2023-02-13T05:30:22.321Z,8.60
2023-02-13T05:32:51.901Z,8.67
2023-02-13T05:35:20.214Z,8.40
2023-02-13T05:37:48.586Z,8.37
2023-02-13T05:40:17.010Z,7.93
2023-02-13T05:42:45.323Z,8.63
2023-02-13T05:45:13.629Z,8.90
2023-02-13T05:47:43.376Z,9.03
2023-02-13T05:50:12.261Z,8.20
2023-02-13T05:52:40.674Z,8.27
2023-02-13T05:55:09.614Z,8.00
2023-02-13T05:57:37.885Z,7.30
2023-02-13T06:00:08.223Z,7.37
2023-02-13T06:02:36.622Z,7.17
2023-02-13T06:05:07.163Z,7.53
2023-02-13T06:07:35.535Z,7.47
2023-02-13T06:10:04.052Z,7.97
2023-02-13T06:12:32.511Z,7.67
2023-02-13T06:15:00.851Z,8.53
2023-02-13T06:17:29.197Z,8.27
2023-02-13T06:19:57.577Z,8.33
2023-02-13T06:22:27.311Z,7.90
2023-02-13T06:24:55.775Z,8.27
2023-02-13T06:27:24.122Z,8.07
2023-02-13T06:29:52.632Z,8.27
2023-02-13T06:32:20.933Z,8.43
2023-02-13T06:34:49.209Z,8.00
2023-02-13T06:37:17.590Z,8.10
2023-02-13T06:39:47.398Z,8.43
2023-02-13T06:42:15.759Z,8.77
2023-02-13T06:44:44.242Z,8.07
2023-02-13T06:47:12.504Z,8.40
2023-02-13T06:49:40.639Z,8.03
2023-02-13T06:52:08.816Z,7.97
2023-02-13T06:54:46.882Z,8.70
2023-02-13T06:57:17.457Z,7.87
2023-02-13T06:59:45.547Z,7.87
2023-02-13T07:02:14.148Z,8.27
2023-02-13T07:04:42.500Z,7.90
2023-02-13T07:07:11.494Z,7.53
2023-02-13T07:09:41.109Z,8.07
2023-02-13T07:12:09.535Z,7.93
2023-02-13T07:14:39.524Z,8.50
2023-02-13T07:17:07.652Z,7.80
2023-02-13T07:19:35.796Z,7.30
2023-02-13T07:22:04.080Z,8.33
2023-02-13T07:24:33.703Z,7.50
2023-02-13T07:27:01.957Z,8.40
2023-02-13T07:29:30.142Z,8.60
2023-02-13T07:31:59.714Z,8.10
2023-02-13T07:34:27.975Z,9.10
2023-02-13T07:36:56.274Z,8.33
2023-02-13T07:39:24.348Z,7.73
2023-02-13T07:41:52.592Z,8.30
2023-02-13T07:44:20.910Z,8.63
2023-02-13T07:46:49.217Z,8.23
2023-02-13T07:49:18.797Z,9.23
2023-02-13T07:51:47.116Z,8.33
2023-02-13T07:54:15.370Z,8.83
2023-02-13T07:56:43.476Z,9.00
2023-02-13T07:59:12.172Z,8.70
2023-02-13T08:01:40.408Z,8.00
2023-02-13T08:04:08.693Z,9.50
2023-02-13T08:06:40.097Z,8.27
2023-02-13T08:09:25.793Z,8.70
2023-02-13T08:11:54.703Z,8.37
2023-02-13T08:14:23.158Z,8.27
2023-02-13T08:16:51.370Z,8.23
2023-02-13T08:19:19.745Z,7.97
2023-02-13T08:21:49.223Z,8.17
2023-02-13T08:24:17.391Z,7.80
2023-02-13T08:26:45.620Z,7.87
2023-02-13T08:29:13.864Z,7.67
2023-02-13T08:31:42.277Z,7.53
2023-02-13T08:34:10.422Z,7.53
2023-02-13T08:36:38.599Z,7.43
2023-02-13T08:39:08.139Z,8.93
2023-02-13T08:41:36.291Z,10.07
2023-02-13T08:44:04.428Z,11.37
2023-02-13T08:46:32.675Z,11.77
2023-02-13T08:49:00.987Z,11.70
2023-02-13T08:51:29.156Z,10.83
2023-02-13T08:53:57.811Z,9.00
2023-02-13T08:56:27.353Z,11.10
2023-02-13T08:58:55.707Z,19.23
2023-02-13T09:01:25.132Z,18.30
2023-02-13T09:03:53.354Z,12.80
2023-02-13T09:06:21.876Z,12.73
2023-02-13T09:08:49.992Z,11.87
2023-02-13T09:11:19.703Z,16.87
2023-02-13T09:13:49.342Z,12.57
2023-02-13T09:16:17.506Z,12.63
2023-02-13T09:18:47.804Z,11.07
2023-02-13T09:21:16.051Z,11.37
2023-02-13T09:23:45.695Z,11.37
2023-02-13T09:26:15.440Z,12.90
2023-02-13T09:28:44.091Z,10.30
2023-02-13T09:31:16.504Z,10.80
2023-02-13T09:33:44.964Z,10.23
2023-02-13T09:36:14.673Z,11.20
2023-02-13T09:38:44.079Z,9.87
2023-02-13T09:41:15.381Z,10.30
2023-02-13T09:43:47.262Z,10.33
2023-02-13T09:46:18.751Z,10.63
2023-02-13T09:48:49.747Z,10.40
2023-02-13T09:51:20.493Z,10.20
2023-02-13T09:53:53.246Z,9.53
2023-02-13T09:56:25.610Z,9.77
2023-02-13T09:58:56.619Z,10.37
2023-02-13T10:01:30.542Z,9.70
2023-02-13T10:04:26.234Z,9.53
2023-02-13T10:07:01.511Z,10.03
2023-02-13T10:09:33.495Z,10.00
2023-02-13T10:12:41.686Z,9.40
2023-02-13T10:15:18.505Z,9.67
2023-02-13T10:17:50.343Z,10.30
2023-02-13T10:20:27.181Z,9.93
2023-02-13T10:22:58.036Z,9.83
2023-02-13T10:25:28.199Z,10.30
2023-02-13T10:27:58.900Z,9.40
2023-02-13T10:30:29.301Z,9.73
2023-02-13T10:33:15.260Z,9.00
2023-02-13T10:35:43.483Z,9.53
2023-02-13T10:38:17.239Z,9.10
2023-02-13T10:41:16.656Z,8.70
2023-02-13T10:43:51.479Z,9.20
2023-02-13T10:46:24.636Z,8.73
2023-02-13T10:49:09.136Z,8.67
2023-02-13T10:51:40.900Z,9.60
2023-02-13T10:54:27.515Z,9.17
2023-02-13T10:57:00.092Z,9.27
2023-02-13T10:59:45.732Z,8.80
2023-02-13T11:02:23.794Z,9.43
2023-02-13T11:04:58.292Z,10.13
2023-02-13T11:07:26.469Z,9.43
2023-02-13T11:09:57.084Z,9.60
2023-02-13T11:12:27.166Z,8.83
2023-02-13T11:14:56.524Z,9.60
2023-02-13T11:17:24.672Z,8.93
2023-02-13T11:19:55.824Z,8.53
2023-02-13T11:22:31.174Z,8.93
2023-02-13T11:25:00.913Z,9.00
2023-02-13T11:27:31.931Z,9.33
2023-02-13T11:30:02.064Z,8.77
2023-02-13T11:32:30.618Z,9.00
2023-02-13T11:35:06.920Z,8.73
2023-02-13T11:37:35.127Z,9.23
2023-02-13T11:40:18.234Z,9.17
2023-02-13T11:42:46.468Z,9.00
2023-02-13T11:45:22.818Z,9.63
2023-02-13T11:47:51.365Z,8.77
2023-02-13T11:50:27.366Z,8.90
2023-02-13T11:52:58.217Z,8.20
2023-02-13T11:55:32.504Z,8.30
2023-02-13T11:58:02.568Z,8.70
2023-02-13T12:00:37.517Z,8.80
2023-02-13T12:03:26.588Z,8.40
2023-02-13T12:06:07.559Z,8.53
2023-02-13T12:08:37.583Z,8.50
2023-02-13T12:11:14.048Z,8.60
2023-02-13T12:13:42.508Z,7.93
2023-02-13T12:16:14.781Z,8.07
2023-02-13T12:18:44.731Z,8.73
2023-02-13T12:21:27.971Z,8.37
2023-02-13T12:24:00.364Z,8.27
2023-02-13T12:26:32.461Z,8.57
2023-02-13T12:29:29.930Z,8.70
2023-02-13T12:32:06.004Z,8.40
2023-02-13T12:35:14.347Z,8.00
2023-02-13T12:38:00.921Z,8.60
2023-02-13T12:40:40.990Z,8.27
2023-02-13T12:43:40.612Z,8.00
2023-02-13T12:46:11.557Z,8.77
2023-02-13T12:48:44.660Z,8.40
2023-02-13T12:51:28.963Z,8.63
2023-02-13T12:54:16.808Z,8.00
2023-02-13T12:56:59.941Z,7.90
2023-02-13T12:59:35.702Z,8.37
2023-02-13T13:02:32.940Z,7.43
2023-02-13T13:05:13.641Z,8.00
2023-02-13T13:07:54.581Z,8.13
2023-02-13T13:10:38.092Z,7.50
2023-02-13T13:13:14.879Z,8.23
2023-02-13T13:15:48.588Z,8.73
2023-02-13T13:18:27.398Z,8.10
2023-02-13T13:21:13.015Z,7.50
2023-02-13T13:23:45.143Z,6.97
2023-02-13T13:26:23.174Z,7.83
2023-02-13T13:28:52.815Z,7.80
2023-02-13T13:31:21.423Z,8.00
2023-02-13T13:33:49.593Z,7.33
2023-02-13T13:36:34.284Z,7.33
2023-02-13T13:39:05.429Z,7.30
2023-02-13T13:41:42.215Z,7.13
2023-02-13T13:44:33.976Z,7.37
2023-02-13T13:47:06.734Z,6.93
2023-02-13T13:49:38.557Z,7.80
2023-02-13T13:52:24.823Z,7.20
2023-02-13T13:54:55.776Z,7.87
2023-02-13T13:57:25.534Z,8.30
2023-02-13T14:00:02.717Z,12.07
2023-02-13T14:02:48.359Z,8.77
2023-02-13T14:05:28.853Z,7.77
2023-02-13T14:07:57.953Z,9.10
2023-02-13T14:11:25.573Z,7.77
2023-02-13T14:13:55.020Z,8.03
2023-02-13T14:16:39.414Z,7.90
2023-02-13T14:19:07.790Z,8.00
2023-02-13T14:21:35.832Z,7.77
2023-02-13T14:24:04.540Z,8.50
2023-02-13T14:26:37.241Z,8.07
2023-02-13T14:29:34.903Z,8.27
2023-02-13T14:32:21.254Z,8.70
2023-02-13T14:34:58.648Z,8.20
2023-02-13T14:37:34.493Z,8.20
2023-02-13T14:40:47.460Z,8.53
2023-02-13T14:43:38.941Z,8.93
2023-02-13T14:46:22.404Z,8.27
2023-02-13T14:48:54.416Z,7.70
2023-02-13T14:51:28.722Z,7.90
2023-02-13T14:54:00.968Z,8.57
2023-02-13T14:56:30.486Z,7.63
2023-02-13T14:59:06.840Z,8.30
2023-02-13T15:01:37.081Z,7.57
2023-02-13T15:04:11.749Z,8.60
2023-02-13T15:06:41.764Z,7.90
2023-02-13T15:09:25.325Z,7.37
2023-02-13T15:11:53.549Z,8.80
2023-02-13T15:14:28.488Z,7.50
2023-02-13T15:17:00.526Z,8.33
2023-02-13T15:19:28.763Z,7.60
2023-02-13T15:21:59.367Z,8.20
2023-02-13T15:24:27.574Z,7.97
2023-02-13T15:27:01.638Z,7.90
2023-02-13T15:29:44.028Z,7.97
2023-02-13T15:32:22.403Z,7.90
2023-02-13T15:34:50.547Z,7.40
2023-02-13T15:37:22.854Z,7.80
2023-02-13T15:39:50.989Z,7.87
2023-02-13T15:42:19.118Z,7.03
2023-02-13T15:44:48.418Z,6.83
2023-02-13T15:47:19.279Z,7.10
2023-02-13T15:49:50.332Z,9.13
2023-02-13T15:52:22.777Z,14.00
2023-02-13T15:54:52.221Z,13.50
2023-02-13T15:57:20.445Z,16.40
2023-02-13T15:59:48.755Z,14.73
2023-02-13T16:02:21.241Z,10.13
2023-02-13T16:04:54.131Z,13.27
2023-02-13T16:07:22.278Z,8.00
2023-02-13T16:09:50.396Z,6.83
2023-02-13T16:12:21.756Z,8.23
2023-02-13T16:14:53.713Z,8.60
2023-02-13T16:17:29.208Z,8.90
2023-02-13T16:20:01.492Z,7.93
2023-02-13T16:22:34.974Z,6.90
2023-02-13T16:25:11.514Z,7.20
2023-02-13T16:27:43.237Z,7.80
2023-02-13T16:30:25.594Z,10.60
2023-02-13T16:32:55.385Z,12.80
2023-02-13T16:35:30.401Z,11.73
2023-02-13T16:38:00.426Z,11.47
2023-02-13T16:40:38.268Z,12.03
2023-02-13T16:43:39.073Z,11.37
2023-02-13T16:46:20.913Z,13.00
2023-02-13T16:48:58.770Z,13.73
2023-02-13T16:51:34.840Z,13.87
2023-02-13T16:54:05.841Z,12.87
2023-02-13T16:56:40.743Z,13.33
2023-02-13T16:59:29.580Z,13.60
2023-02-13T17:02:20.719Z,12.80
2023-02-13T17:04:51.252Z,13.70
2023-02-13T17:07:24.257Z,12.43
2023-02-13T17:09:57.711Z,13.83
2023-02-13T17:12:26.088Z,14.30
2023-02-13T17:14:54.217Z,13.40
2023-02-13T17:17:23.399Z,14.60
2023-02-13T17:19:51.610Z,13.97
2023-02-13T17:22:33.016Z,14.57
2023-02-13T17:25:01.454Z,13.10
2023-02-13T17:27:29.597Z,14.20
2023-02-13T17:29:57.767Z,13.40
2023-02-13T17:32:27.027Z,13.43
2023-02-13T17:34:55.107Z,14.47
2023-02-13T17:37:25.935Z,15.30
2023-02-13T17:39:54.168Z,15.77
2023-02-13T17:42:25.082Z,15.37
2023-02-13T17:44:53.424Z,14.97
2023-02-13T17:47:22.155Z,13.57
2023-02-13T17:49:50.302Z,16.43
2023-02-13T17:52:19.970Z,16.13
2023-02-13T17:54:49.796Z,15.10
2023-02-13T17:57:18.792Z,15.00
2023-02-13T17:59:47.047Z,15.40
2023-02-13T18:02:16.890Z,15.27
2023-02-13T18:04:45.096Z,15.87
2023-02-13T18:07:13.530Z,15.73
2023-02-13T18:09:41.751Z,15.53
2023-02-13T18:12:13.982Z,16.03
2023-02-13T18:14:42.261Z,15.93
2023-02-13T18:17:10.897Z,15.50
2023-02-13T18:19:39.386Z,14.80
2023-02-13T18:22:08.212Z,15.23
2023-02-13T18:24:37.718Z,15.13
2023-02-13T18:27:07.424Z,14.70
2023-02-13T18:29:37.474Z,12.87
2023-02-13T18:32:09.795Z,13.50
2023-02-13T18:34:38.730Z,12.53
2023-02-13T18:37:07.309Z,13.27
2023-02-13T18:39:35.687Z,12.13
2023-02-13T18:42:03.826Z,9.13
2023-02-13T18:44:32.061Z,9.23
2023-02-13T18:47:01.511Z,7.37
2023-02-13T18:49:29.695Z,9.23
2023-02-13T18:51:57.908Z,7.63
2023-02-13T18:54:26.055Z,7.43
2023-02-13T18:56:54.211Z,6.97
2023-02-13T18:59:23.031Z,7.23
2023-02-13T19:01:51.332Z,6.73
2023-02-13T19:04:20.839Z,7.27
2023-02-13T19:06:48.911Z,6.37
2023-02-13T19:09:17.079Z,6.13
2023-02-13T19:11:45.314Z,6.30
2023-02-13T19:14:13.711Z,5.90
2023-02-13T19:16:42.085Z,6.57
2023-02-13T19:19:10.324Z,6.73
2023-02-13T19:21:40.065Z,6.33
2023-02-13T19:24:09.875Z,6.57
2023-02-13T19:26:38.129Z,6.57
2023-02-13T19:29:06.218Z,6.80
2023-02-13T19:31:34.637Z,7.80
2023-02-13T19:34:02.934Z,6.70
2023-02-13T19:36:31.044Z,6.63
2023-02-13T19:39:02.718Z,6.33
2023-02-13T19:41:30.957Z,6.57
2023-02-13T19:44:00.298Z,8.37
2023-02-13T19:46:29.389Z,9.97
2023-02-13T19:48:58.081Z,9.20
2023-02-13T19:51:28.058Z,8.40
2023-02-13T19:53:57.553Z,7.63
2023-02-13T19:56:27.685Z,7.90
2023-02-13T19:58:55.811Z,6.70
2023-02-13T20:01:25.702Z,7.07
2023-02-13T20:03:53.974Z,6.97
2023-02-13T20:06:23.613Z,7.10
2023-02-13T20:08:53.007Z,6.90
2023-02-13T20:11:22.444Z,6.63
2023-02-13T20:13:55.469Z,7.20
2023-02-13T20:16:24.453Z,6.67
2023-02-13T20:18:52.858Z,6.67
2023-02-13T20:21:21.207Z,7.17
2023-02-13T20:23:51.428Z,7.37
2023-02-13T20:26:19.884Z,7.07
2023-02-13T20:28:48.249Z,6.67
2023-02-13T20:31:19.522Z,6.03
2023-02-13T20:33:49.224Z,6.53
2023-02-13T20:36:18.699Z,6.57
2023-02-13T20:38:47.053Z,6.53
2023-02-13T20:41:16.550Z,6.87
2023-02-13T20:43:44.864Z,6.87
2023-02-13T20:46:13.375Z,7.37
2023-02-13T20:48:43.687Z,6.40
2023-02-13T20:51:14.209Z,6.50
2023-02-13T20:53:42.760Z,7.30
2023-02-13T20:56:12.460Z,7.37
2023-02-13T20:58:41.245Z,7.30
2023-02-13T21:01:13.138Z,7.20
2023-02-13T21:03:42.827Z,6.93
2023-02-13T21:06:11.526Z,6.87
2023-02-13T21:08:39.891Z,7.00
2023-02-13T21:11:08.573Z,7.37
2023-02-13T21:13:36.881Z,7.40
2023-02-13T21:16:07.713Z,7.87
2023-02-13T21:18:36.150Z,6.83
2023-02-13T21:21:06.254Z,8.97
2023-02-13T21:23:34.561Z,8.57
2023-02-13T21:26:03.904Z,7.83
2023-02-13T21:28:32.133Z,6.97
2023-02-13T21:31:00.754Z,6.97
2023-02-13T21:33:29.210Z,7.10
2023-02-13T21:36:06.695Z,7.13
2023-02-13T21:38:35.819Z,6.87
2023-02-13T21:41:07.704Z,7.60
2023-02-13T21:43:37.653Z,7.27
2023-02-13T21:46:09.856Z,7.77
2023-02-13T21:48:38.176Z,7.33
2023-02-13T21:51:08.801Z,7.20
2023-02-13T21:53:36.989Z,7.53
2023-02-13T21:56:07.295Z,8.40
2023-02-13T21:58:35.453Z,7.57
2023-02-13T22:01:14.146Z,8.00
2023-02-13T22:03:48.731Z,8.20
2023-02-13T22:06:19.780Z,8.33
2023-02-13T22:08:48.178Z,7.83
2023-02-13T22:11:17.572Z,8.27
2023-02-13T22:13:45.718Z,8.43
2023-02-13T22:16:15.272Z,8.17
2023-02-13T22:18:44.709Z,8.00
2023-02-13T22:21:14.340Z,7.17
2023-02-13T22:23:44.636Z,7.97
2023-02-13T22:26:17.463Z,7.63
2023-02-13T22:28:45.852Z,7.50
2023-02-13T22:31:14.506Z,7.47
2023-02-13T22:33:44.077Z,7.67
2023-02-13T22:36:13.938Z,7.60
2023-02-13T22:38:43.385Z,7.67
2023-02-13T22:41:12.766Z,7.67
2023-02-13T22:43:41.479Z,7.93
2023-02-13T22:46:12.586Z,8.07
2023-02-13T22:48:41.486Z,8.07
2023-02-13T22:51:11.392Z,8.03
2023-02-13T22:53:39.575Z,8.17
2023-02-13T22:56:09.605Z,8.67
2023-02-13T22:58:37.762Z,8.27
2023-02-13T23:01:11.659Z,8.07
2023-02-13T23:03:39.900Z,8.27
2023-02-13T23:06:09.683Z,7.97
2023-02-13T23:08:38.076Z,8.40
2023-02-13T23:11:26.135Z,8.17
2023-02-13T23:13:54.516Z,9.23
2023-02-13T23:16:23.274Z,8.00
2023-02-13T23:18:51.511Z,8.20
2023-02-13T23:21:19.966Z,8.73
2023-02-13T23:23:48.240Z,7.87
2023-02-13T23:26:17.761Z,8.00
2023-02-13T23:28:46.072Z,7.43
2023-02-13T23:31:14.357Z,7.30
2023-02-13T23:33:42.610Z,7.67
2023-02-13T23:36:10.961Z,7.70
2023-02-13T23:38:39.194Z,7.37
2023-02-13T23:41:08.749Z,7.23
2023-02-13T23:43:38.237Z,7.70
2023-02-13T23:46:06.785Z,7.47
2023-02-13T23:48:35.264Z,7.83
2023-02-13T23:51:03.420Z,7.07
2023-02-13T23:53:31.618Z,7.10
2023-02-13T23:55:59.723Z,7.17
2023-02-13T23:58:28.009Z,7.00
