createdAt,value
2018-04-26T00:00:00.842Z,12.60
2018-04-26T00:02:28.497Z,12.60
2018-04-26T00:04:56.913Z,12.60
2018-04-26T00:07:25.349Z,12.50
2018-04-26T00:09:52.988Z,12.50
2018-04-26T00:12:20.658Z,12.50
2018-04-26T00:14:48.305Z,12.50
2018-04-26T00:17:15.942Z,12.50
2018-04-26T00:19:43.598Z,12.40
2018-04-26T00:22:11.293Z,12.40
2018-04-26T00:24:38.929Z,12.40
2018-04-26T00:27:06.569Z,12.40
2018-04-26T00:29:34.258Z,12.30
2018-04-26T00:32:01.869Z,12.30
2018-04-26T00:34:29.534Z,12.30
2018-04-26T00:36:57.139Z,12.30
2018-04-26T00:39:24.802Z,12.20
2018-04-26T00:41:53.204Z,12.20
2018-04-26T00:44:21.630Z,12.10
2018-04-26T00:46:49.304Z,12.00
2018-04-26T00:49:17.686Z,11.90
2018-04-26T00:51:57.199Z,11.90
2018-04-26T00:54:24.831Z,11.80
2018-04-26T00:56:52.522Z,11.80
2018-04-26T00:59:20.152Z,11.70
2018-04-26T01:01:47.805Z,11.60
2018-04-26T01:04:16.221Z,11.50
2018-04-26T01:06:44.658Z,11.40
2018-04-26T01:09:12.325Z,11.40
2018-04-26T01:11:41.035Z,11.30
2018-04-26T01:14:08.657Z,11.30
2018-04-26T01:16:37.071Z,11.20
2018-04-26T01:19:05.542Z,11.20
2018-04-26T01:21:33.137Z,11.20
2018-04-26T01:24:00.779Z,11.20
2018-04-26T01:26:28.392Z,11.20
2018-04-26T01:28:56.049Z,11.10
2018-04-26T01:31:23.671Z,11.10
2018-04-26T01:33:51.316Z,11.10
2018-04-26T01:36:30.873Z,11.10
2018-04-26T01:38:59.292Z,11.10
2018-04-26T01:41:26.961Z,11.10
2018-04-26T01:43:55.353Z,11.00
2018-04-26T01:46:23.972Z,11.00
2018-04-26T01:48:52.357Z,11.00
2018-04-26T01:51:19.962Z,11.00
2018-04-26T01:53:48.420Z,11.00
2018-04-26T01:56:16.019Z,11.00
2018-04-26T01:58:43.589Z,11.00
2018-04-26T02:01:11.193Z,11.00
2018-04-26T02:03:38.773Z,11.00
2018-04-26T02:06:06.368Z,11.00
2018-04-26T02:08:33.968Z,11.00
2018-04-26T02:11:01.532Z,11.00
2018-04-26T02:13:29.152Z,11.00
2018-04-26T02:15:57.529Z,11.00
2018-04-26T02:18:25.118Z,11.00
2018-04-26T02:20:52.697Z,11.00
2018-04-26T02:23:20.324Z,11.00
2018-04-26T02:25:49.113Z,10.90
2018-04-26T02:28:16.704Z,10.90
2018-04-26T02:30:44.304Z,10.90
2018-04-26T02:33:12.636Z,10.90
2018-04-26T02:35:40.237Z,10.90
2018-04-26T02:38:08.647Z,10.90
2018-04-26T02:40:36.244Z,10.80
2018-04-26T02:43:03.821Z,10.90
2018-04-26T02:45:31.445Z,10.90
2018-04-26T02:47:59.785Z,10.80
2018-04-26T02:53:22.192Z,10.90
2018-04-26T02:55:49.789Z,10.90
2018-04-26T02:58:17.357Z,10.90
2018-04-26T03:00:44.966Z,10.90
2018-04-26T03:03:12.571Z,10.90
2018-04-26T03:05:40.144Z,10.90
2018-04-26T03:08:07.741Z,10.90
2018-04-26T03:10:35.317Z,10.90
2018-04-26T03:13:03.703Z,10.90
2018-04-26T03:15:31.316Z,10.80
2018-04-26T03:17:59.015Z,10.80
2018-04-26T03:20:26.633Z,10.80
2018-04-26T03:22:54.205Z,10.80
2018-04-26T03:25:21.807Z,10.80
2018-04-26T03:27:49.376Z,10.80
2018-04-26T03:30:17.739Z,10.80
2018-04-26T03:32:46.081Z,10.80
2018-04-26T03:35:13.680Z,10.80
2018-04-26T03:37:41.279Z,10.80
2018-04-26T03:40:08.857Z,10.80
2018-04-26T03:42:36.453Z,10.80
2018-04-26T03:45:04.100Z,10.80
2018-04-26T03:47:31.700Z,10.80
2018-04-26T03:49:59.278Z,10.80
2018-04-26T03:52:26.872Z,10.80
2018-04-26T03:54:54.500Z,10.80
2018-04-26T03:57:22.129Z,10.80
2018-04-26T04:00:01.609Z,10.70
2018-04-26T04:02:40.889Z,10.80
2018-04-26T04:05:14.383Z,10.70
2018-04-26T04:07:41.948Z,10.70
2018-04-26T04:10:10.313Z,10.60
2018-04-26T04:12:37.904Z,10.60
2018-04-26T04:15:05.509Z,10.60
2018-04-26T04:17:33.078Z,10.60
2018-04-26T04:20:00.654Z,10.50
2018-04-26T04:22:28.257Z,10.50
2018-04-26T04:24:55.824Z,10.50
2018-04-26T04:27:23.436Z,10.50
2018-04-26T04:29:51.033Z,10.50
2018-04-26T04:32:18.613Z,10.50
2018-04-26T04:34:46.216Z,10.40
2018-04-26T04:37:14.549Z,10.40
2018-04-26T04:39:42.157Z,10.40
2018-04-26T04:42:09.767Z,10.40
2018-04-26T04:44:37.377Z,10.40
2018-04-26T04:47:07.084Z,10.40
2018-04-26T04:49:35.452Z,10.30
2018-04-26T04:52:03.821Z,10.30
2018-04-26T04:54:31.393Z,10.30
2018-04-26T04:56:58.988Z,10.30
2018-04-26T04:59:26.564Z,10.30
2018-04-26T05:01:54.266Z,10.30
2018-04-26T05:04:22.534Z,10.30
2018-04-26T05:06:50.132Z,10.20
2018-04-26T05:09:18.573Z,10.30
2018-04-26T05:11:47.301Z,10.30
2018-04-26T05:14:15.020Z,10.20
2018-04-26T05:16:42.755Z,10.30
2018-04-26T05:19:10.472Z,10.30
2018-04-26T05:21:38.128Z,10.30
2018-04-26T05:24:05.915Z,10.30
2018-04-26T05:26:33.691Z,10.30
2018-04-26T05:29:01.400Z,10.30
2018-04-26T05:31:29.267Z,10.30
2018-04-26T05:33:57.116Z,10.30
2018-04-26T05:36:24.874Z,10.30
2018-04-26T05:38:52.745Z,10.30
2018-04-26T05:41:20.491Z,10.30
2018-04-26T05:43:49.090Z,10.30
2018-04-26T05:46:16.829Z,10.30
2018-04-26T05:48:44.514Z,10.30
2018-04-26T05:51:12.334Z,10.40
2018-04-26T05:53:40.034Z,10.40
2018-04-26T05:56:07.888Z,10.40
2018-04-26T05:58:35.609Z,10.50
2018-04-26T06:01:03.445Z,10.50
2018-04-26T06:03:31.161Z,10.50
2018-04-26T06:05:58.852Z,10.50
2018-04-26T06:08:26.660Z,10.50
2018-04-26T06:10:54.369Z,10.60
2018-04-26T06:13:22.876Z,10.60
2018-04-26T06:15:51.188Z,10.60
2018-04-26T06:18:19.741Z,10.60
2018-04-26T06:20:47.905Z,10.60
2018-04-26T06:23:15.524Z,10.70
2018-04-26T06:25:43.101Z,10.70
2018-04-26T06:28:10.817Z,10.80
2018-04-26T06:30:38.525Z,10.90
2018-04-26T06:33:06.287Z,10.90
2018-04-26T06:35:33.941Z,11.00
2018-04-26T06:38:01.533Z,11.10
2018-04-26T06:40:29.147Z,11.20
2018-04-26T06:42:56.803Z,11.20
2018-04-26T06:45:24.400Z,11.30
2018-04-26T06:47:52.035Z,11.30
2018-04-26T06:50:19.650Z,11.30
2018-04-26T06:52:49.615Z,11.30
2018-04-26T06:55:17.852Z,11.30
2018-04-26T06:57:45.423Z,11.20
2018-04-26T07:00:13.021Z,11.20
2018-04-26T07:02:40.632Z,11.10
2018-04-26T07:05:08.245Z,11.20
2018-04-26T07:07:35.856Z,11.20
2018-04-26T07:10:03.464Z,11.30
2018-04-26T07:12:31.083Z,11.40
2018-04-26T07:14:58.652Z,11.50
2018-04-26T07:17:26.252Z,11.60
2018-04-26T07:19:53.860Z,11.80
2018-04-26T07:22:21.427Z,11.80
2018-04-26T07:24:49.787Z,12.10
2018-04-26T07:27:17.470Z,12.10
2018-04-26T07:29:45.392Z,12.30
2018-04-26T07:32:12.977Z,12.40
2018-04-26T07:34:40.576Z,12.40
2018-04-26T07:37:08.457Z,12.50
2018-04-26T07:39:36.032Z,12.50
2018-04-26T07:42:04.397Z,12.50
2018-04-26T07:44:31.964Z,12.50
2018-04-26T07:46:59.545Z,12.50
2018-04-26T07:49:27.146Z,12.50
2018-04-26T07:51:54.712Z,12.50
2018-04-26T07:54:22.308Z,12.50
2018-04-26T07:56:49.904Z,12.50
2018-04-26T07:59:17.468Z,12.50
2018-04-26T08:01:45.115Z,12.50
2018-04-26T08:04:13.420Z,12.70
2018-04-26T08:06:41.025Z,12.70
2018-04-26T08:09:08.589Z,12.80
2018-04-26T08:11:36.963Z,13.00
2018-04-26T08:14:04.591Z,13.00
2018-04-26T08:16:32.163Z,13.10
2018-04-26T08:19:00.528Z,13.40
2018-04-26T08:21:28.860Z,13.50
2018-04-26T08:23:57.224Z,13.50
2018-04-26T08:26:24.800Z,13.40
2018-04-26T08:28:52.392Z,13.30
2018-04-26T08:31:19.964Z,13.50
2018-04-26T08:33:47.561Z,13.70
2018-04-26T08:36:15.156Z,13.90
2018-04-26T08:38:42.728Z,14.00
2018-04-26T08:41:10.320Z,14.20
2018-04-26T08:43:38.662Z,14.50
2018-04-26T08:46:06.259Z,14.50
2018-04-26T08:48:34.601Z,14.40
2018-04-26T08:51:02.197Z,14.40
2018-04-26T08:53:29.805Z,14.20
2018-04-26T08:55:57.397Z,13.90
2018-04-26T08:58:24.993Z,13.60
2018-04-26T09:00:52.565Z,13.40
2018-04-26T09:03:20.173Z,13.40
2018-04-26T09:05:47.740Z,13.50
2018-04-26T09:08:15.380Z,13.70
2018-04-26T09:10:43.724Z,14.20
2018-04-26T09:13:11.320Z,14.20
2018-04-26T09:15:38.927Z,14.40
2018-04-26T09:18:06.493Z,14.60
2018-04-26T09:20:34.093Z,14.70
2018-04-26T09:23:01.664Z,14.80
2018-04-26T09:25:29.261Z,14.60
2018-04-26T09:27:56.823Z,14.40
2018-04-26T09:30:24.416Z,14.20
2018-04-26T09:32:52.014Z,14.20
2018-04-26T09:35:19.577Z,14.30
2018-04-26T09:37:47.185Z,14.40
2018-04-26T09:40:14.757Z,14.60
2018-04-26T09:42:42.349Z,14.70
2018-04-26T09:45:09.917Z,15.00
2018-04-26T09:47:37.516Z,15.10
2018-04-26T09:50:05.116Z,15.20
2018-04-26T09:52:32.684Z,15.30
2018-04-26T09:55:00.276Z,15.40
2018-04-26T09:57:27.853Z,15.60
2018-04-26T09:59:55.452Z,15.50
2018-04-26T10:02:24.920Z,15.40
2018-04-26T10:04:55.456Z,15.10
2018-04-26T10:07:23.022Z,14.90
2018-04-26T10:09:50.623Z,14.70
2018-04-26T10:12:18.192Z,14.70
2018-04-26T10:14:45.816Z,14.80
2018-04-26T10:17:13.395Z,15.00
2018-04-26T10:19:41.011Z,15.20
2018-04-26T10:22:09.381Z,15.50
2018-04-26T10:24:37.718Z,15.70
2018-04-26T10:27:06.080Z,16.00
2018-04-26T10:29:33.648Z,16.00
2018-04-26T10:32:01.249Z,16.00
2018-04-26T10:34:28.838Z,16.00
2018-04-26T10:36:56.436Z,15.80
2018-04-26T10:39:24.015Z,15.80
2018-04-26T10:41:51.615Z,15.90
2018-04-26T10:44:19.247Z,16.00
2018-04-26T10:46:46.815Z,16.10
2018-04-26T10:49:14.416Z,16.00
2018-04-26T10:51:41.984Z,15.90
2018-04-26T10:54:09.581Z,15.80
2018-04-26T10:56:37.148Z,15.70
2018-04-26T10:59:04.765Z,15.60
2018-04-26T11:01:32.365Z,15.40
2018-04-26T11:04:00.705Z,15.10
2018-04-26T11:06:28.310Z,15.10
2018-04-26T11:08:55.876Z,15.30
2018-04-26T11:11:23.538Z,15.50
2018-04-26T11:13:51.078Z,15.70
2018-04-26T11:16:19.493Z,16.00
2018-04-26T11:18:47.097Z,16.30
2018-04-26T11:21:15.497Z,16.50
2018-04-26T11:23:43.057Z,16.50
2018-04-26T11:26:10.628Z,16.40
2018-04-26T11:28:39.004Z,16.50
2018-04-26T11:31:06.621Z,16.40
2018-04-26T11:33:34.965Z,16.70
2018-04-26T11:36:02.593Z,16.70
2018-04-26T11:38:30.159Z,16.80
2018-04-26T11:40:57.755Z,16.90
2018-04-26T11:43:25.324Z,17.00
2018-04-26T11:45:53.694Z,17.20
2018-04-26T11:48:21.264Z,17.20
2018-04-26T11:50:48.881Z,17.40
2018-04-26T11:53:17.258Z,17.50
2018-04-26T11:55:44.862Z,17.50
2018-04-26T11:58:13.699Z,17.60
2018-04-26T12:00:42.036Z,17.60
2018-04-26T12:03:09.641Z,17.60
2018-04-26T12:05:37.252Z,17.70
2018-04-26T12:08:04.852Z,17.80
2018-04-26T12:10:33.190Z,17.70
2018-04-26T12:13:00.797Z,17.70
2018-04-26T12:15:28.492Z,17.80
2018-04-26T12:17:56.096Z,18.00
2018-04-26T12:20:23.716Z,18.20
2018-04-26T12:22:51.281Z,18.30
2018-04-26T12:25:19.654Z,18.60
2018-04-26T12:27:47.229Z,18.60
2018-04-26T12:30:14.832Z,18.80
2018-04-26T12:32:42.424Z,18.80
2018-04-26T12:35:10.106Z,18.60
2018-04-26T12:37:37.819Z,18.50
2018-04-26T12:40:05.717Z,18.70
2018-04-26T12:42:34.241Z,19.10
2018-04-26T12:45:01.885Z,19.10
2018-04-26T12:47:29.625Z,19.00
2018-04-26T12:49:57.276Z,18.80
2018-04-26T12:52:24.878Z,18.80
2018-04-26T12:54:53.580Z,18.80
2018-04-26T12:57:21.391Z,18.80
2018-04-26T12:59:49.017Z,18.60
2018-04-26T13:02:16.629Z,18.30
2018-04-26T13:04:44.279Z,18.30
2018-04-26T13:07:12.865Z,18.30
2018-04-26T13:09:40.723Z,18.50
2018-04-26T13:12:08.333Z,18.70
2018-04-26T13:14:35.945Z,18.80
2018-04-26T13:17:03.540Z,18.80
2018-04-26T13:19:31.108Z,18.90
2018-04-26T13:21:58.735Z,18.70
2018-04-26T13:24:26.315Z,18.70
2018-04-26T13:26:53.994Z,18.70
2018-04-26T13:29:22.276Z,19.00
2018-04-26T13:31:49.844Z,18.90
2018-04-26T13:34:17.444Z,19.10
2018-04-26T13:36:45.018Z,19.20
2018-04-26T13:39:12.617Z,19.40
2018-04-26T13:41:40.193Z,19.50
2018-04-26T13:44:07.788Z,19.60
2018-04-26T13:46:35.370Z,19.60
2018-04-26T13:49:02.974Z,19.20
2018-04-26T13:51:30.559Z,18.80
2018-04-26T13:53:58.165Z,18.40
2018-04-26T13:56:25.765Z,18.10
2018-04-26T13:58:53.336Z,17.60
2018-04-26T14:01:20.936Z,17.20
2018-04-26T14:03:48.507Z,16.90
2018-04-26T14:06:16.108Z,16.80
2018-04-26T14:08:43.681Z,16.60
2018-04-26T14:11:11.304Z,16.50
2018-04-26T14:13:38.904Z,16.40
2018-04-26T14:16:06.474Z,16.30
2018-04-26T14:18:34.072Z,16.20
2018-04-26T14:21:01.641Z,16.20
2018-04-26T14:23:30.005Z,16.20
2018-04-26T14:25:57.581Z,16.20
2018-04-26T14:28:25.195Z,16.20
2018-04-26T14:30:52.845Z,16.10
2018-04-26T14:33:20.417Z,16.20
2018-04-26T14:35:48.061Z,16.30
2018-04-26T14:38:15.634Z,16.40
2018-04-26T14:40:43.233Z,16.30
2018-04-26T14:43:10.881Z,16.10
2018-04-26T14:45:39.197Z,16.30
2018-04-26T14:48:06.797Z,16.20
2018-04-26T14:50:34.372Z,16.20
2018-04-26T14:53:01.977Z,16.30
2018-04-26T14:55:29.568Z,16.50
2018-04-26T14:57:57.168Z,16.60
2018-04-26T15:00:25.529Z,16.40
2018-04-26T15:02:53.096Z,16.40
2018-04-26T15:05:20.741Z,16.20
2018-04-26T15:07:48.296Z,16.20
2018-04-26T15:10:16.024Z,16.10
2018-04-26T15:12:43.593Z,15.90
2018-04-26T15:15:11.960Z,15.60
2018-04-26T15:17:39.555Z,15.60
2018-04-26T15:20:07.133Z,15.50
2018-04-26T15:22:34.732Z,15.50
2018-04-26T15:25:02.300Z,15.50
2018-04-26T15:27:29.912Z,15.60
2018-04-26T15:29:57.492Z,15.70
2018-04-26T15:32:25.102Z,15.80
2018-04-26T15:34:53.448Z,15.80
2018-04-26T15:37:21.049Z,15.70
2018-04-26T15:39:48.644Z,15.80
2018-04-26T15:42:16.216Z,15.80
2018-04-26T15:47:50.024Z,15.90
2018-04-26T16:01:33.999Z,15.70
2018-04-26T16:04:13.509Z,15.80
2018-04-26T16:10:00.585Z,15.70
2018-04-26T16:12:56.240Z,15.60
2018-04-26T16:15:35.815Z,15.60
2018-04-26T16:18:20.989Z,15.50
2018-04-26T16:21:07.081Z,15.20
2018-04-26T16:23:52.324Z,15.20
2018-04-26T16:26:32.637Z,14.80
2018-04-26T16:29:18.160Z,14.80
2018-04-26T16:32:03.309Z,14.60
2018-04-26T16:34:51.604Z,14.60
2018-04-26T16:37:37.648Z,14.50
2018-04-26T16:40:05.251Z,14.50
2018-04-26T16:42:32.996Z,14.50
2018-04-26T16:45:00.597Z,14.50
2018-04-26T16:47:28.170Z,14.50
2018-04-26T16:49:55.764Z,14.40
2018-04-26T16:52:23.368Z,14.40
2018-04-26T16:54:51.728Z,14.30
2018-04-26T16:57:19.304Z,14.30
2018-04-26T16:59:46.975Z,14.20
2018-04-26T17:02:14.518Z,14.20
2018-04-26T17:04:42.262Z,14.20
2018-04-26T17:07:09.746Z,14.10
2018-04-26T17:09:38.112Z,14.10
2018-04-26T17:12:06.033Z,14.00
2018-04-26T17:14:35.215Z,14.00
2018-04-26T17:17:02.803Z,13.90
2018-04-26T17:19:30.433Z,13.90
2018-04-26T17:21:58.024Z,13.80
2018-04-26T17:24:25.650Z,13.70
2018-04-26T17:26:53.332Z,13.70
2018-04-26T17:29:20.972Z,13.70
2018-04-26T17:31:48.632Z,13.60
2018-04-26T17:34:16.312Z,13.50
2018-04-26T17:36:43.994Z,13.50
2018-04-26T17:39:12.440Z,13.40
2018-04-26T17:41:40.037Z,13.40
2018-04-26T17:44:07.661Z,13.30
2018-04-26T17:46:35.237Z,13.20
2018-04-26T17:49:02.872Z,13.20
2018-04-26T17:51:31.211Z,13.10
2018-04-26T17:53:58.953Z,13.00
2018-04-26T17:56:26.529Z,13.00
2018-04-26T17:58:54.140Z,12.90
2018-04-26T18:01:21.741Z,12.90
2018-04-26T18:03:50.081Z,12.70
2018-04-26T18:06:18.025Z,12.60
2018-04-26T18:08:45.607Z,12.60
2018-04-26T18:17:00.080Z,12.10
2018-04-26T18:19:28.537Z,12.00
2018-04-26T18:21:56.198Z,12.00
2018-04-26T18:24:23.816Z,12.00
2018-04-26T18:27:04.286Z,11.90
2018-04-26T18:29:32.657Z,11.70
2018-04-26T18:32:00.421Z,11.60
2018-04-26T18:34:28.084Z,11.60
2018-04-26T18:36:56.509Z,11.40
2018-04-26T18:39:24.868Z,11.30
2018-04-26T18:41:52.473Z,11.30
2018-04-26T18:44:20.233Z,11.30
2018-04-26T18:46:47.836Z,11.20
2018-04-26T18:49:15.528Z,11.20
2018-04-26T18:51:43.404Z,11.10
2018-04-26T18:54:11.121Z,11.10
2018-04-26T18:56:38.831Z,11.00
2018-04-26T18:59:07.325Z,10.90
2018-04-26T19:01:34.924Z,10.90
2018-04-26T19:04:03.288Z,10.70
2018-04-26T19:06:30.852Z,10.70
2018-04-26T19:08:58.446Z,10.60
2018-04-26T19:11:26.025Z,10.50
2018-04-26T19:13:53.633Z,10.40
2018-04-26T19:16:21.277Z,10.30
2018-04-26T19:18:48.877Z,10.20
2018-04-26T19:21:16.450Z,10.10
2018-04-26T19:23:44.091Z,10.10
2018-04-26T19:26:12.456Z,9.90
2018-04-26T19:28:40.018Z,9.90
2018-04-26T19:31:07.714Z,9.80
2018-04-26T19:33:35.746Z,9.70
2018-04-26T19:36:03.483Z,9.60
2018-04-26T19:38:31.094Z,9.50
2018-04-26T19:40:58.796Z,9.50
2018-04-26T19:43:26.481Z,9.40
2018-04-26T19:45:54.128Z,9.30
2018-04-26T19:48:22.657Z,9.20
2018-04-26T19:50:50.370Z,9.20
2018-04-26T19:53:18.020Z,9.20
2018-04-26T19:55:45.713Z,9.10
2018-04-26T19:58:13.425Z,9.10
2018-04-26T20:00:41.824Z,9.00
2018-04-26T20:03:10.299Z,8.90
2018-04-26T20:05:37.961Z,8.90
2018-04-26T20:08:05.558Z,8.80
2018-04-26T20:10:33.338Z,8.70
2018-04-26T20:13:01.216Z,8.60
2018-04-26T20:15:39.973Z,8.50
2018-04-26T20:18:07.568Z,8.40
2018-04-26T20:20:35.131Z,8.40
2018-04-26T20:23:03.488Z,8.20
2018-04-26T20:25:31.062Z,8.20
2018-04-26T20:27:59.425Z,8.00
2018-04-26T20:30:26.995Z,8.10
2018-04-26T20:32:55.404Z,7.90
2018-04-26T20:35:23.137Z,7.90
2018-04-26T20:37:50.741Z,7.90
2018-04-26T20:40:18.339Z,7.90
2018-04-26T20:42:45.904Z,7.80
2018-04-26T20:45:20.384Z,7.70
2018-04-26T20:47:47.950Z,7.70
2018-04-26T20:50:15.552Z,7.60
2018-04-26T20:52:43.124Z,7.50
2018-04-26T20:55:10.716Z,7.50
2018-04-26T20:57:38.288Z,7.50
2018-04-26T21:00:05.889Z,7.40
2018-04-26T21:02:33.448Z,7.40
2018-04-26T21:05:01.112Z,7.30
2018-04-26T21:07:28.707Z,7.30
2018-04-26T21:09:56.349Z,7.20
2018-04-26T21:12:24.814Z,7.10
2018-04-26T21:14:53.177Z,7.10
2018-04-26T21:17:20.797Z,7.00
2018-04-26T21:19:49.165Z,6.90
2018-04-26T21:22:16.785Z,6.90
2018-04-26T21:24:44.442Z,6.90
2018-04-26T21:27:12.058Z,6.90
2018-04-26T21:29:54.523Z,6.90
2018-04-26T21:32:22.129Z,6.90
2018-04-26T21:34:49.767Z,6.90
2018-04-26T21:37:17.418Z,6.80
2018-04-26T21:39:45.001Z,6.80
2018-04-26T21:42:13.430Z,6.80
2018-04-26T21:44:41.104Z,6.80
2018-04-26T21:47:08.938Z,6.70
2018-04-26T21:49:36.106Z,6.70
2018-04-26T21:52:09.298Z,6.70
2018-04-26T21:54:43.389Z,6.60
2018-04-26T21:57:16.818Z,6.60
2018-04-26T21:59:50.137Z,6.60
2018-04-26T22:02:22.251Z,6.60
2018-04-26T22:04:59.830Z,6.60
2018-04-26T22:07:27.469Z,6.60
2018-04-26T22:09:55.864Z,6.70
2018-04-26T22:12:23.753Z,6.70
2018-04-26T22:14:51.417Z,6.70
2018-04-26T22:17:19.793Z,6.70
2018-04-26T22:19:47.464Z,6.70
2018-04-26T22:22:15.158Z,6.70
2018-04-26T22:24:42.785Z,6.70
2018-04-26T22:27:10.436Z,6.70
2018-04-26T22:29:38.022Z,6.60
2018-04-26T22:32:05.671Z,6.60
2018-04-26T22:34:33.326Z,6.60
2018-04-26T22:37:00.917Z,6.60
2018-04-26T22:39:28.542Z,6.60
2018-04-26T22:41:56.901Z,6.50
2018-04-26T22:44:24.528Z,6.50
2018-04-26T22:46:52.916Z,6.40
2018-04-26T22:49:20.550Z,6.40
2018-04-26T22:51:48.205Z,6.50
2018-04-26T22:54:16.592Z,6.40
2018-04-26T22:56:44.232Z,6.40
2018-04-26T22:59:11.938Z,6.40
2018-04-26T23:01:39.556Z,6.40
2018-04-26T23:04:07.208Z,6.30
2018-04-26T23:06:34.846Z,6.30
2018-04-26T23:09:03.306Z,6.20
2018-04-26T23:11:30.942Z,6.20
2018-04-26T23:14:00.334Z,6.10
2018-04-26T23:16:27.986Z,6.10
2018-04-26T23:18:56.450Z,6.00
2018-04-26T23:21:24.823Z,6.00
2018-04-26T23:23:52.506Z,6.00
2018-04-26T23:26:20.145Z,5.90
2018-04-26T23:28:47.778Z,5.90
2018-04-26T23:31:15.379Z,5.90
2018-04-26T23:33:43.061Z,5.80
2018-04-26T23:36:10.733Z,5.80
2018-04-26T23:38:38.367Z,5.80
2018-04-26T23:41:06.074Z,5.80
2018-04-26T23:43:33.721Z,5.80
2018-04-26T23:46:01.393Z,5.80
2018-04-26T23:48:29.081Z,5.70
2018-04-26T23:50:56.718Z,5.70
2018-04-26T23:53:24.362Z,5.60
2018-04-26T23:55:51.963Z,5.60
2018-04-26T23:58:19.634Z,5.50
