createdAt,value
2019-04-11T00:02:24.775Z,101069.34
2019-04-11T00:06:33.793Z,101067.27
2019-04-11T00:10:39.570Z,101062.84
2019-04-11T00:14:46.635Z,101068.48
2019-04-11T00:18:51.705Z,101066.27
2019-04-11T00:22:57.626Z,101065.72
2019-04-11T00:27:02.889Z,101068.95
2019-04-11T00:31:08.469Z,101068.53
2019-04-11T00:35:13.683Z,101070.09
2019-04-11T00:39:19.496Z,101071.08
2019-04-11T00:43:31.694Z,101072.01
2019-04-11T00:47:31.631Z,101059.86
2019-04-11T00:51:38.818Z,101071.35
2019-04-11T00:55:44.076Z,101073.27
2019-04-11T00:59:49.204Z,101073.75
2019-04-11T01:03:55.703Z,101069.95
2019-04-11T01:08:01.190Z,101070.23
2019-04-11T01:12:06.405Z,101070.86
2019-04-11T01:16:21.557Z,101081.73
2019-04-11T01:20:27.208Z,101076.64
2019-04-11T01:24:33.709Z,101082.56
2019-04-11T01:28:38.835Z,101076.70
2019-04-11T01:32:44.935Z,101079.02
2019-04-11T01:36:51.218Z,101079.09
2019-04-11T01:40:56.478Z,101076.18
2019-04-11T01:45:03.213Z,101080.95
2019-04-11T01:49:14.868Z,101080.06
2019-04-11T01:53:20.127Z,101087.47
2019-04-11T01:57:25.632Z,101080.89
2019-04-11T02:01:37.016Z,101077.97
2019-04-11T02:05:43.394Z,101080.41
2019-04-11T02:09:48.697Z,101095.69
2019-04-11T02:14:05.157Z,101098.20
2019-04-11T02:18:01.338Z,101105.70
2019-04-11T02:22:30.533Z,101101.66
2019-04-11T02:26:36.032Z,101107.70
2019-04-11T02:30:46.466Z,101106.58
2019-04-11T02:34:54.365Z,101115.16
2019-04-11T02:39:02.175Z,101115.93
2019-04-11T02:43:07.113Z,101109.36
2019-04-11T02:47:18.214Z,101108.71
2019-04-11T02:51:20.535Z,101113.89
2019-04-11T02:55:27.547Z,101117.91
2019-04-11T02:59:34.362Z,101116.72
2019-04-11T03:03:41.698Z,101118.47
2019-04-11T03:07:47.692Z,101123.72
2019-04-11T03:11:54.477Z,101123.67
2019-04-11T03:16:17.421Z,101122.37
2019-04-11T03:20:15.506Z,101126.02
2019-04-11T03:24:15.490Z,101126.93
2019-04-11T03:28:27.087Z,101127.92
2019-04-11T03:33:17.259Z,101129.61
2019-04-11T03:37:13.621Z,101139.70
2019-04-11T03:41:00.513Z,101141.55
2019-04-11T03:45:11.297Z,101145.25
2019-04-11T03:49:06.117Z,101142.39
2019-04-11T03:53:04.836Z,101144.51
2019-04-11T03:57:10.979Z,101148.50
2019-04-11T04:01:16.915Z,101150.86
2019-04-11T04:05:23.836Z,101154.20
2019-04-11T04:09:29.550Z,101163.81
2019-04-11T04:13:36.903Z,101154.67
2019-04-11T04:18:03.395Z,101166.44
2019-04-11T04:22:15.769Z,101167.30
2019-04-11T04:26:21.028Z,101158.86
2019-04-11T04:30:27.717Z,101166.36
2019-04-11T04:34:33.792Z,101173.06
2019-04-11T04:38:41.879Z,101168.70
2019-04-11T04:42:52.095Z,101168.28
2019-04-11T04:47:09.965Z,101179.31
2019-04-11T04:51:07.534Z,101186.61
2019-04-11T04:55:10.650Z,101192.94
2019-04-11T04:59:16.374Z,101192.16
2019-04-11T05:03:22.250Z,101195.44
2019-04-11T05:07:34.110Z,101198.04
2019-04-11T05:11:38.125Z,101206.73
2019-04-11T05:15:44.151Z,101202.18
2019-04-11T05:19:50.907Z,101210.56
2019-04-11T05:23:56.670Z,101213.45
2019-04-11T05:28:02.243Z,101219.05
2019-04-11T05:32:07.428Z,101217.13
2019-04-11T05:36:12.552Z,101225.91
2019-04-11T05:40:17.873Z,101230.24
2019-04-11T05:44:23.079Z,101228.08
2019-04-11T05:48:58.943Z,101223.36
2019-04-11T05:53:03.695Z,101223.36
2019-04-11T05:57:11.200Z,101234.49
2019-04-11T06:01:29.240Z,101246.85
2019-04-11T06:06:01.731Z,101245.17
2019-04-11T06:10:12.934Z,101245.17
2019-04-11T06:14:35.820Z,101252.79
2019-04-11T06:19:06.112Z,101256.49
2019-04-11T06:23:23.468Z,101255.89
2019-04-11T06:27:35.924Z,101259.53
2019-04-11T06:32:05.776Z,101257.95
2019-04-11T06:36:19.224Z,101263.25
2019-04-11T06:40:29.190Z,101268.30
2019-04-11T06:45:06.438Z,101280.60
2019-04-11T06:49:18.325Z,101273.36
2019-04-11T06:53:28.378Z,101280.95
2019-04-11T06:57:34.166Z,101282.88
2019-04-11T07:01:42.634Z,101276.11
2019-04-11T07:05:48.939Z,101283.60
2019-04-11T07:09:59.806Z,101279.38
2019-04-11T07:14:33.810Z,101276.92
2019-04-11T07:18:58.555Z,101284.19
2019-04-11T07:23:22.231Z,101283.78
2019-04-11T07:27:29.557Z,101282.27
2019-04-11T07:31:57.109Z,101288.77
2019-04-11T07:36:20.989Z,101300.47
2019-04-11T07:40:58.895Z,101299.80
2019-04-11T07:45:06.621Z,101300.34
2019-04-11T07:49:12.148Z,101311.67
2019-04-11T07:53:17.762Z,101302.80
2019-04-11T07:57:28.433Z,101300.50
2019-04-11T08:01:51.267Z,101306.66
2019-04-11T08:06:18.351Z,101305.83
2019-04-11T08:10:30.298Z,101310.20
2019-04-11T08:15:13.336Z,101314.20
2019-04-11T08:19:44.259Z,101320.35
2019-04-11T08:23:51.998Z,101312.20
2019-04-11T08:28:03.807Z,101314.50
2019-04-11T08:32:36.015Z,101322.38
2019-04-11T08:37:03.361Z,101325.34
2019-04-11T08:41:25.372Z,101324.36
2019-04-11T08:45:32.063Z,101330.59
2019-04-11T08:49:42.849Z,101331.05
2019-04-11T08:54:13.296Z,101329.02
2019-04-11T08:58:33.588Z,101336.22
2019-04-11T09:02:45.153Z,101340.23
2019-04-11T09:06:50.284Z,101332.18
2019-04-11T09:11:18.166Z,101333.24
2019-04-11T09:15:45.457Z,101334.27
2019-04-11T09:20:23.483Z,101338.03
2019-04-11T09:24:46.472Z,101336.25
2019-04-11T09:28:54.169Z,101337.11
2019-04-11T09:33:17.277Z,101332.83
2019-04-11T09:37:29.506Z,101329.63
2019-04-11T09:41:52.422Z,101338.56
2019-04-11T09:46:18.584Z,101331.59
2019-04-11T09:50:46.928Z,101320.38
2019-04-11T09:55:09.330Z,101323.20
2019-04-11T09:59:20.794Z,101333.62
2019-04-11T10:03:28.666Z,101322.13
2019-04-11T10:07:44.135Z,101323.00
2019-04-11T10:12:09.041Z,101322.76
2019-04-11T10:16:52.530Z,101324.16
2019-04-11T10:20:59.224Z,101323.25
2019-04-11T10:25:08.816Z,101319.98
2019-04-11T10:29:33.399Z,101326.28
2019-04-11T10:33:57.461Z,101328.47
2019-04-11T10:38:02.879Z,101327.51
2019-04-11T10:42:10.543Z,101334.43
2019-04-11T10:46:41.780Z,101333.45
2019-04-11T10:51:04.651Z,101331.45
2019-04-11T10:55:15.759Z,101333.97
2019-04-11T10:59:21.711Z,101338.36
2019-04-11T11:03:49.344Z,101335.28
2019-04-11T11:08:01.352Z,101328.25
2019-04-11T11:12:27.311Z,101339.02
2019-04-11T11:16:42.531Z,101337.77
2019-04-11T11:20:55.091Z,101340.75
2019-04-11T11:25:16.757Z,101342.70
2019-04-11T11:29:47.346Z,101338.28
2019-04-11T11:33:52.677Z,101336.37
2019-04-11T11:38:11.410Z,101337.94
2019-04-11T11:42:40.721Z,101341.07
2019-04-11T11:47:01.629Z,101337.00
2019-04-11T11:51:25.594Z,101340.27
2019-04-11T11:55:31.511Z,101332.63
2019-04-11T11:59:48.280Z,101327.78
2019-04-11T12:04:19.101Z,101327.08
2019-04-11T12:08:46.612Z,101338.48
2019-04-11T12:13:06.701Z,101333.74
2019-04-11T12:17:44.881Z,101333.16
2019-04-11T12:21:51.828Z,101347.41
2019-04-11T12:25:57.736Z,101337.23
2019-04-11T12:30:23.442Z,101342.78
2019-04-11T12:34:43.962Z,101319.59
2019-04-11T12:39:11.046Z,101319.36
2019-04-11T12:43:17.856Z,101319.42
2019-04-11T12:47:38.291Z,101319.55
2019-04-11T12:51:59.310Z,101316.59
2019-04-11T12:56:29.307Z,101316.34
2019-04-11T13:00:48.485Z,101318.20
2019-04-11T13:04:53.677Z,101309.12
2019-04-11T13:09:24.344Z,101304.34
2019-04-11T13:13:34.646Z,101312.35
2019-04-11T13:17:42.619Z,101310.56
2019-04-11T13:21:50.614Z,101299.31
2019-04-11T13:26:17.951Z,101308.45
2019-04-11T13:30:40.767Z,101302.16
2019-04-11T13:34:47.323Z,101293.34
2019-04-11T13:38:52.940Z,101299.52
2019-04-11T13:43:32.303Z,101295.83
2019-04-11T13:48:02.444Z,101283.95
2019-04-11T13:52:24.982Z,101289.55
2019-04-11T13:56:37.076Z,101288.17
2019-04-11T14:00:45.137Z,101288.55
2019-04-11T14:04:50.315Z,101280.73
2019-04-11T14:09:17.417Z,101275.97
2019-04-11T14:13:34.640Z,101282.12
2019-04-11T14:17:58.158Z,101264.11
2019-04-11T14:22:05.043Z,101260.58
2019-04-11T14:26:18.424Z,101265.28
2019-04-11T14:30:52.317Z,101264.52
2019-04-11T14:35:29.816Z,101261.98
2019-04-11T14:39:37.494Z,101255.48
2019-04-11T14:43:49.797Z,101251.19
2019-04-11T14:48:15.617Z,101259.32
2019-04-11T14:52:30.239Z,101260.08
2019-04-11T14:56:36.361Z,101245.62
2019-04-11T15:00:42.636Z,101247.33
2019-04-11T15:04:59.449Z,101257.31
2019-04-11T15:09:31.811Z,101262.02
2019-04-11T15:13:36.921Z,101252.33
2019-04-11T15:17:42.067Z,101255.17
2019-04-11T15:22:06.276Z,101262.03
2019-04-11T15:26:28.955Z,101251.39
2019-04-11T15:30:35.228Z,101253.11
2019-04-11T15:34:48.502Z,101265.83
2019-04-11T15:39:16.650Z,101257.22
2019-04-11T15:43:43.226Z,101270.28
2019-04-11T15:47:59.286Z,101272.45
2019-04-11T15:52:10.711Z,101263.63
2019-04-11T15:56:35.879Z,101265.17
2019-04-11T16:00:57.991Z,101255.51
2019-04-11T16:05:24.854Z,101272.27
2019-04-11T16:09:30.100Z,101268.45
2019-04-11T16:13:57.230Z,101265.14
2019-04-11T16:18:25.662Z,101266.94
2019-04-11T16:22:58.719Z,101259.87
2019-04-11T16:27:15.540Z,101273.91
2019-04-11T16:31:21.612Z,101266.53
2019-04-11T16:35:35.807Z,101274.72
2019-04-11T16:39:59.970Z,101267.86
2019-04-11T16:44:07.868Z,101271.64
2019-04-11T16:48:13.091Z,101283.61
2019-04-11T16:52:18.307Z,101283.61
2019-04-11T16:56:24.035Z,101281.45
2019-04-11T17:00:30.651Z,101281.54
2019-04-11T17:04:35.853Z,101279.09
2019-04-11T17:08:51.527Z,101280.33
2019-04-11T17:12:56.636Z,101277.17
2019-04-11T17:17:01.960Z,101282.27
2019-04-11T17:21:08.580Z,101285.69
2019-04-11T17:25:13.979Z,101293.84
2019-04-11T17:29:20.339Z,101296.33
2019-04-11T17:33:27.987Z,101296.47
2019-04-11T17:37:33.198Z,101299.61
2019-04-11T17:41:42.027Z,101298.64
2019-04-11T17:45:47.469Z,101305.78
2019-04-11T17:49:52.651Z,101307.30
2019-04-11T17:53:57.938Z,101311.33
2019-04-11T17:58:03.128Z,101319.02
2019-04-11T18:02:10.426Z,101316.13
2019-04-11T18:06:17.165Z,101311.11
2019-04-11T18:10:25.591Z,101317.95
2019-04-11T18:14:31.588Z,101322.23
2019-04-11T18:18:37.708Z,101331.66
2019-04-11T18:22:43.754Z,101339.27
2019-04-11T18:26:52.034Z,101379.00
2019-04-11T18:30:57.724Z,101346.45
2019-04-11T18:35:04.004Z,101345.63
2019-04-11T18:39:09.200Z,101341.77
2019-04-11T18:43:16.218Z,101349.72
2019-04-11T18:47:21.576Z,101351.05
2019-04-11T18:51:26.737Z,101355.16
2019-04-11T18:55:32.237Z,101359.02
2019-04-11T18:59:37.429Z,101357.72
2019-04-11T19:03:42.617Z,101361.36
2019-04-11T19:07:47.890Z,101366.97
2019-04-11T19:11:53.242Z,101371.02
2019-04-11T19:15:58.474Z,101375.38
2019-04-11T19:20:03.607Z,101378.16
2019-04-11T19:24:12.683Z,101381.31
2019-04-11T19:28:15.665Z,101384.55
2019-04-11T19:32:21.005Z,101390.55
2019-04-11T19:36:26.133Z,101390.92
2019-04-11T19:40:31.248Z,101389.30
2019-04-11T19:44:37.464Z,101394.67
2019-04-11T19:48:42.593Z,101397.95
2019-04-11T19:52:47.754Z,101396.44
2019-04-11T19:57:04.456Z,101401.09
2019-04-11T20:01:10.168Z,101395.53
2019-04-11T20:05:15.369Z,101400.80
2019-04-11T20:09:20.653Z,101412.64
2019-04-11T20:13:25.829Z,101407.86
2019-04-11T20:17:31.112Z,101407.00
2019-04-11T20:21:38.943Z,101406.45
2019-04-11T20:25:49.039Z,101407.41
2019-04-11T20:29:55.259Z,101407.09
2019-04-11T20:34:01.442Z,101411.38
2019-04-11T20:38:05.824Z,101415.41
2019-04-11T20:42:11.009Z,101413.31
2019-04-11T20:46:16.325Z,101417.48
2019-04-11T20:50:21.502Z,101415.80
2019-04-11T20:54:27.787Z,101415.80
2019-04-11T20:58:33.847Z,101422.96
2019-04-11T21:02:39.358Z,101424.09
2019-04-11T21:06:46.986Z,101429.51
2019-04-11T21:10:54.728Z,101430.82
2019-04-11T21:15:00.423Z,101429.61
2019-04-11T21:19:07.888Z,101428.07
2019-04-11T21:23:24.366Z,101423.64
2019-04-11T21:27:24.558Z,101426.61
2019-04-11T21:31:31.238Z,101428.06
2019-04-11T21:35:36.499Z,101424.22
2019-04-11T21:39:41.575Z,101432.38
2019-04-11T21:43:46.726Z,101442.11
2019-04-11T21:47:51.887Z,101435.41
2019-04-11T21:51:57.990Z,101434.72
2019-04-11T21:56:03.523Z,101441.39
2019-04-11T22:00:15.904Z,101440.23
2019-04-11T22:04:26.867Z,101440.08
2019-04-11T22:08:31.923Z,101437.09
2019-04-11T22:12:39.749Z,101431.00
2019-04-11T22:16:45.027Z,101442.93
2019-04-11T22:20:50.368Z,101431.77
2019-04-11T22:24:55.534Z,101433.94
2019-04-11T22:29:01.882Z,101429.39
2019-04-11T22:33:13.589Z,101437.78
2019-04-11T22:37:18.712Z,101435.66
2019-04-11T22:41:24.029Z,101434.35
2019-04-11T22:45:29.265Z,101437.78
2019-04-11T22:49:36.806Z,101435.30
2019-04-11T22:53:43.308Z,101431.16
2019-04-11T22:57:48.641Z,101425.93
2019-04-11T23:01:55.591Z,101435.25
2019-04-11T23:06:00.779Z,101433.94
2019-04-11T23:10:06.416Z,101438.81
2019-04-11T23:14:15.777Z,101436.55
2019-04-11T23:18:18.756Z,101433.20
2019-04-11T23:22:24.031Z,101436.02
2019-04-11T23:26:29.230Z,101436.55
2019-04-11T23:30:34.382Z,101435.25
2019-04-11T23:34:39.703Z,101439.45
2019-04-11T23:38:44.856Z,101435.12
2019-04-11T23:42:50.876Z,101444.43
2019-04-11T23:46:56.688Z,101447.95
2019-04-11T23:51:01.942Z,101449.47
2019-04-11T23:55:08.317Z,101458.19
2019-04-11T23:59:13.521Z,101463.30
