createdAt,value
2022-08-27T00:02:01.953Z,21.90
2022-08-27T00:04:31.574Z,21.80
2022-08-27T00:07:00.203Z,21.80
2022-08-27T00:09:28.809Z,21.80
2022-08-27T00:11:57.580Z,21.80
2022-08-27T00:14:26.051Z,21.80
2022-08-27T00:16:54.854Z,21.70
2022-08-27T00:19:23.429Z,21.70
2022-08-27T00:21:52.989Z,21.70
2022-08-27T00:24:21.162Z,21.70
2022-08-27T00:26:50.451Z,21.60
2022-08-27T00:29:18.718Z,21.50
2022-08-27T00:31:47.052Z,21.50
2022-08-27T00:34:21.828Z,21.50
2022-08-27T00:36:50.152Z,21.50
2022-08-27T00:39:20.350Z,21.50
2022-08-27T00:41:48.619Z,21.40
2022-08-27T00:44:17.387Z,21.50
2022-08-27T00:46:48.785Z,21.40
2022-08-27T00:49:21.111Z,21.40
2022-08-27T00:51:54.732Z,21.40
2022-08-27T00:54:25.113Z,21.40
2022-08-27T00:56:54.044Z,21.30
2022-08-27T00:59:25.697Z,21.40
2022-08-27T01:02:11.584Z,21.40
2022-08-27T01:04:41.840Z,21.30
2022-08-27T01:07:11.534Z,21.30
2022-08-27T01:09:42.815Z,21.30
2022-08-27T01:12:11.547Z,21.30
2022-08-27T01:14:41.889Z,21.20
2022-08-27T01:17:11.464Z,21.20
2022-08-27T01:19:43.946Z,21.20
2022-08-27T01:22:21.736Z,21.10
2022-08-27T01:24:55.290Z,21.10
2022-08-27T01:27:26.446Z,21.10
2022-08-27T01:29:55.038Z,21.10
2022-08-27T01:32:25.544Z,21.00
2022-08-27T01:34:54.091Z,21.00
2022-08-27T01:37:23.759Z,21.00
2022-08-27T01:39:54.535Z,21.00
2022-08-27T01:42:26.191Z,21.00
2022-08-27T01:44:56.614Z,20.90
2022-08-27T01:47:30.626Z,20.90
2022-08-27T01:50:00.429Z,20.90
2022-08-27T01:52:30.307Z,20.90
2022-08-27T01:55:00.170Z,20.80
2022-08-27T01:57:28.275Z,20.80
2022-08-27T01:59:58.091Z,20.80
2022-08-27T02:02:26.759Z,20.80
2022-08-27T02:04:54.963Z,20.70
2022-08-27T02:07:23.121Z,20.70
2022-08-27T02:09:51.239Z,20.70
2022-08-27T02:12:20.773Z,20.70
2022-08-27T02:14:48.915Z,20.70
2022-08-27T02:17:17.576Z,20.70
2022-08-27T02:19:45.672Z,20.70
2022-08-27T02:22:13.791Z,20.70
2022-08-27T02:24:42.157Z,20.70
2022-08-27T02:27:10.591Z,20.60
2022-08-27T02:29:40.052Z,20.60
2022-08-27T02:32:08.320Z,20.60
2022-08-27T02:34:51.512Z,20.60
2022-08-27T02:37:19.813Z,20.60
2022-08-27T02:39:47.902Z,20.60
2022-08-27T02:42:16.026Z,20.50
2022-08-27T02:44:45.539Z,20.50
2022-08-27T02:47:14.340Z,20.50
2022-08-27T02:49:42.528Z,20.40
2022-08-27T02:52:10.748Z,20.40
2022-08-27T02:54:38.822Z,20.40
2022-08-27T02:57:07.755Z,20.30
2022-08-27T02:59:35.905Z,20.20
2022-08-27T03:02:05.968Z,20.20
2022-08-27T03:04:34.065Z,20.20
2022-08-27T03:07:02.137Z,20.20
2022-08-27T03:09:30.290Z,20.20
2022-08-27T03:11:58.386Z,20.20
2022-08-27T03:14:26.514Z,20.10
2022-08-27T03:16:54.994Z,20.10
2022-08-27T03:19:23.674Z,20.00
2022-08-27T03:21:54.805Z,20.00
2022-08-27T03:24:23.176Z,20.00
2022-08-27T03:26:52.715Z,20.00
2022-08-27T03:29:22.314Z,20.00
2022-08-27T03:31:50.393Z,19.90
2022-08-27T03:34:19.906Z,19.90
2022-08-27T03:36:51.393Z,19.90
2022-08-27T03:39:19.593Z,19.90
2022-08-27T03:41:55.388Z,19.80
2022-08-27T03:44:24.082Z,19.90
2022-08-27T03:46:52.866Z,19.90
2022-08-27T03:49:22.413Z,19.80
2022-08-27T03:51:53.252Z,19.90
2022-08-27T03:54:21.491Z,19.80
2022-08-27T03:56:49.665Z,19.80
2022-08-27T03:59:17.899Z,19.80
2022-08-27T04:01:46.098Z,19.70
2022-08-27T04:04:14.296Z,19.70
2022-08-27T04:06:42.514Z,19.70
2022-08-27T04:09:12.643Z,19.70
2022-08-27T04:11:40.746Z,19.70
2022-08-27T04:14:19.880Z,19.60
2022-08-27T04:16:55.955Z,19.60
2022-08-27T04:19:27.694Z,19.60
2022-08-27T04:22:00.261Z,19.60
2022-08-27T04:24:30.841Z,19.60
2022-08-27T04:26:59.540Z,19.70
2022-08-27T04:29:27.684Z,19.70
2022-08-27T04:31:56.180Z,19.70
2022-08-27T04:34:24.436Z,19.80
2022-08-27T04:36:53.210Z,19.80
2022-08-27T04:39:21.242Z,20.00
2022-08-27T04:41:51.961Z,20.00
2022-08-27T04:44:20.042Z,20.20
2022-08-27T04:46:49.427Z,20.30
2022-08-27T04:49:18.433Z,20.40
2022-08-27T04:51:48.273Z,20.40
2022-08-27T04:54:17.272Z,20.50
2022-08-27T04:56:45.344Z,20.70
2022-08-27T04:59:14.920Z,20.90
2022-08-27T05:01:43.698Z,21.00
2022-08-27T05:04:15.562Z,21.30
2022-08-27T05:06:45.458Z,21.40
2022-08-27T05:09:14.788Z,21.50
2022-08-27T05:11:44.136Z,21.70
2022-08-27T05:14:18.405Z,21.90
2022-08-27T05:16:47.608Z,22.10
2022-08-27T05:19:15.654Z,22.30
2022-08-27T05:21:47.207Z,22.50
2022-08-27T05:24:16.376Z,22.70
2022-08-27T05:26:45.500Z,22.90
2022-08-27T05:29:14.298Z,23.20
2022-08-27T05:31:44.384Z,23.50
2022-08-27T05:34:16.665Z,23.80
2022-08-27T05:36:50.130Z,24.00
2022-08-27T05:39:18.716Z,24.20
2022-08-27T05:41:46.817Z,24.50
2022-08-27T05:44:40.025Z,24.70
2022-08-27T05:47:05.806Z,25.00
2022-08-27T05:49:33.914Z,25.30
2022-08-27T05:52:01.988Z,25.50
2022-08-27T05:54:30.050Z,25.90
2022-08-27T05:56:58.095Z,26.00
2022-08-27T05:59:43.452Z,26.30
2022-08-27T06:02:12.858Z,26.60
2022-08-27T06:04:41.222Z,26.90
2022-08-27T06:07:10.631Z,27.20
2022-08-27T06:09:42.309Z,27.40
2022-08-27T06:12:10.976Z,27.80
2022-08-27T06:14:39.342Z,28.00
2022-08-27T06:17:07.765Z,28.40
2022-08-27T06:19:37.361Z,28.40
2022-08-27T06:22:10.711Z,28.70
2022-08-27T06:24:42.736Z,29.20
2022-08-27T06:27:13.021Z,29.70
2022-08-27T06:29:42.060Z,30.10
2022-08-27T06:32:10.592Z,30.30
2022-08-27T06:34:40.579Z,30.80
2022-08-27T06:37:08.950Z,31.00
2022-08-27T06:39:39.271Z,31.30
2022-08-27T06:42:11.398Z,31.50
2022-08-27T06:44:39.601Z,31.60
2022-08-27T06:47:07.760Z,31.80
2022-08-27T06:49:35.887Z,31.90
2022-08-27T06:52:05.560Z,32.00
2022-08-27T06:54:35.086Z,32.30
2022-08-27T06:57:04.285Z,32.40
2022-08-27T06:59:33.414Z,32.60
2022-08-27T07:02:01.476Z,32.50
2022-08-27T07:04:32.661Z,32.90
2022-08-27T07:07:01.872Z,32.60
2022-08-27T07:09:32.600Z,33.00
2022-08-27T07:12:01.129Z,33.30
2022-08-27T07:14:30.961Z,33.70
2022-08-27T07:17:02.284Z,33.90
2022-08-27T07:19:32.264Z,34.00
2022-08-27T07:22:00.617Z,33.60
2022-08-27T07:24:28.653Z,33.90
2022-08-27T07:26:58.931Z,34.50
2022-08-27T07:29:31.682Z,34.70
2022-08-27T07:32:00.285Z,34.90
2022-08-27T07:34:28.380Z,34.90
2022-08-27T07:36:56.577Z,34.80
2022-08-27T07:39:24.639Z,34.80
2022-08-27T07:42:09.993Z,34.80
2022-08-27T07:44:39.416Z,35.10
2022-08-27T07:47:09.029Z,35.20
2022-08-27T07:49:37.697Z,35.40
2022-08-27T07:52:05.885Z,35.60
2022-08-27T07:54:34.340Z,35.80
2022-08-27T07:57:05.724Z,35.40
2022-08-27T07:59:33.853Z,35.40
2022-08-27T08:02:05.796Z,35.90
2022-08-27T08:04:33.893Z,36.10
2022-08-27T08:07:02.502Z,36.40
2022-08-27T08:09:32.196Z,36.70
2022-08-27T08:12:00.280Z,36.70
2022-08-27T08:14:28.397Z,37.00
2022-08-27T08:17:02.645Z,37.10
2022-08-27T08:19:33.379Z,37.00
2022-08-27T08:22:05.458Z,37.20
2022-08-27T08:24:34.957Z,37.40
2022-08-27T08:27:07.096Z,37.50
2022-08-27T08:29:35.883Z,37.60
2022-08-27T08:32:05.915Z,37.80
2022-08-27T08:34:35.646Z,37.90
2022-08-27T08:37:04.378Z,37.80
2022-08-27T08:39:32.481Z,37.90
2022-08-27T08:42:03.231Z,37.90
2022-08-27T08:44:35.574Z,38.00
2022-08-27T08:47:11.583Z,37.90
2022-08-27T08:49:48.118Z,38.00
2022-08-27T08:52:30.743Z,38.00
2022-08-27T08:55:05.920Z,38.00
2022-08-27T08:57:40.385Z,38.10
2022-08-27T09:00:13.310Z,38.10
2022-08-27T09:02:52.316Z,38.20
2022-08-27T09:05:20.645Z,38.30
2022-08-27T09:10:59.526Z,38.40
2022-08-27T09:13:32.486Z,38.50
2022-08-27T09:16:04.745Z,38.50
2022-08-27T09:18:36.311Z,38.50
2022-08-27T09:21:11.161Z,38.50
2022-08-27T09:23:46.275Z,38.60
2022-08-27T09:26:22.877Z,38.70
2022-08-27T09:29:14.287Z,38.80
2022-08-27T09:31:43.385Z,38.80
2022-08-27T09:34:13.193Z,38.80
2022-08-27T09:36:52.393Z,38.90
2022-08-27T09:39:20.962Z,38.90
2022-08-27T09:41:50.944Z,38.90
2022-08-27T09:44:22.793Z,38.90
2022-08-27T09:46:59.748Z,38.80
2022-08-27T09:49:30.180Z,39.00
2022-08-27T09:51:59.065Z,39.00
2022-08-27T09:54:40.661Z,38.90
2022-08-27T09:57:10.164Z,39.00
2022-08-27T09:59:41.444Z,39.00
2022-08-27T10:02:17.365Z,39.00
2022-08-27T10:04:50.508Z,38.90
2022-08-27T10:07:27.825Z,39.00
2022-08-27T10:10:01.556Z,39.10
2022-08-27T10:12:35.296Z,39.10
2022-08-27T10:15:06.587Z,39.10
2022-08-27T10:17:46.286Z,39.20
2022-08-27T10:20:30.344Z,39.30
2022-08-27T10:23:12.562Z,39.40
2022-08-27T10:25:51.893Z,39.50
2022-08-27T10:28:33.379Z,39.50
2022-08-27T10:31:14.898Z,39.50
2022-08-27T10:33:57.068Z,39.40
2022-08-27T10:36:39.028Z,39.40
2022-08-27T10:39:16.657Z,39.50
2022-08-27T10:41:50.332Z,39.50
2022-08-27T10:44:39.732Z,39.50
2022-08-27T10:47:29.717Z,39.50
2022-08-27T10:50:04.782Z,39.40
2022-08-27T10:52:40.450Z,39.40
2022-08-27T10:55:15.454Z,39.50
2022-08-27T10:58:03.044Z,39.50
2022-08-27T11:00:42.804Z,39.50
2022-08-27T11:03:15.091Z,39.50
2022-08-27T11:05:47.606Z,39.60
2022-08-27T11:08:20.659Z,39.70
2022-08-27T11:10:52.198Z,39.50
2022-08-27T11:13:28.932Z,39.50
2022-08-27T11:15:58.195Z,39.40
2022-08-27T11:18:38.301Z,39.50
2022-08-27T11:21:14.062Z,39.50
2022-08-27T11:23:47.667Z,39.40
2022-08-27T11:26:16.296Z,39.20
2022-08-27T11:28:47.337Z,39.10
2022-08-27T11:31:23.803Z,38.80
2022-08-27T11:34:04.314Z,38.90
2022-08-27T11:37:02.921Z,38.80
2022-08-27T11:39:48.607Z,38.80
2022-08-27T11:42:27.580Z,38.70
2022-08-27T11:45:02.259Z,38.60
2022-08-27T11:47:30.548Z,38.70
2022-08-27T11:50:05.891Z,38.60
2022-08-27T11:52:38.589Z,38.60
2022-08-27T11:55:26.972Z,38.50
2022-08-27T11:58:10.989Z,38.50
2022-08-27T12:00:41.945Z,38.50
2022-08-27T12:03:12.353Z,38.50
2022-08-27T12:05:44.510Z,38.50
2022-08-27T12:08:21.349Z,38.50
2022-08-27T12:11:13.536Z,38.50
2022-08-27T12:13:46.392Z,38.30
2022-08-27T12:16:29.301Z,37.70
2022-08-27T12:19:16.716Z,37.30
2022-08-27T12:22:02.484Z,37.00
2022-08-27T12:24:42.921Z,37.00
2022-08-27T12:27:34.796Z,37.20
2022-08-27T12:30:07.955Z,37.30
2022-08-27T12:32:40.337Z,37.30
2022-08-27T12:35:15.036Z,37.40
2022-08-27T12:37:48.194Z,37.40
2022-08-27T12:40:24.778Z,37.40
2022-08-27T12:43:07.314Z,37.40
2022-08-27T12:45:43.034Z,37.30
2022-08-27T12:48:11.802Z,37.30
2022-08-27T12:50:40.354Z,37.30
2022-08-27T12:53:27.387Z,37.20
2022-08-27T12:56:18.479Z,37.20
2022-08-27T12:58:54.568Z,37.20
2022-08-27T13:01:44.308Z,37.00
2022-08-27T13:04:21.783Z,37.00
2022-08-27T13:06:50.648Z,36.60
2022-08-27T13:09:27.906Z,36.20
2022-08-27T13:11:57.032Z,36.20
2022-08-27T13:14:28.765Z,36.40
2022-08-27T13:17:00.518Z,36.40
2022-08-27T13:19:31.095Z,36.20
2022-08-27T13:22:02.413Z,36.10
2022-08-27T13:24:33.692Z,35.80
2022-08-27T13:27:04.035Z,35.90
2022-08-27T13:29:34.067Z,35.70
2022-08-27T13:32:02.995Z,35.80
2022-08-27T13:34:36.656Z,35.90
2022-08-27T13:37:07.833Z,35.90
2022-08-27T13:39:37.648Z,35.80
2022-08-27T13:42:08.387Z,35.80
2022-08-27T13:44:40.877Z,35.80
2022-08-27T13:47:20.210Z,35.80
2022-08-27T13:49:48.536Z,35.70
2022-08-27T13:52:25.202Z,35.50
2022-08-27T13:54:59.062Z,35.40
2022-08-27T13:57:31.219Z,35.20
2022-08-27T14:00:14.916Z,35.00
2022-08-27T14:02:55.550Z,34.80
2022-08-27T14:05:33.819Z,34.60
2022-08-27T14:08:13.323Z,34.20
2022-08-27T14:10:44.847Z,34.20
2022-08-27T14:13:21.577Z,34.30
2022-08-27T14:15:54.045Z,34.40
2022-08-27T14:18:37.137Z,34.40
2022-08-27T14:21:13.381Z,34.30
2022-08-27T14:23:41.669Z,34.10
2022-08-27T14:26:09.788Z,34.00
2022-08-27T14:28:37.966Z,34.00
2022-08-27T14:31:07.535Z,33.80
2022-08-27T14:33:35.652Z,33.70
2022-08-27T14:36:04.183Z,33.60
2022-08-27T14:38:34.547Z,33.60
2022-08-27T14:41:02.602Z,33.40
2022-08-27T14:43:35.639Z,33.40
2022-08-27T14:46:04.815Z,33.40
2022-08-27T14:48:35.938Z,33.30
2022-08-27T14:51:10.649Z,33.20
2022-08-27T14:53:38.898Z,33.20
2022-08-27T14:56:07.583Z,33.20
2022-08-27T14:58:35.793Z,33.20
2022-08-27T15:01:04.264Z,33.20
2022-08-27T15:03:35.405Z,33.00
2022-08-27T15:06:03.462Z,32.90
2022-08-27T15:08:32.150Z,32.90
2022-08-27T15:11:01.520Z,32.80
2022-08-27T15:13:30.650Z,32.80
2022-08-27T15:15:59.017Z,32.70
2022-08-27T15:18:27.124Z,32.70
2022-08-27T15:20:56.557Z,32.60
2022-08-27T15:23:24.758Z,32.40
2022-08-27T15:25:52.838Z,32.40
2022-08-27T15:28:20.882Z,32.30
2022-08-27T15:30:49.023Z,32.20
2022-08-27T15:33:17.461Z,32.10
2022-08-27T15:35:45.504Z,32.00
2022-08-27T15:38:14.934Z,31.80
2022-08-27T15:40:43.292Z,31.60
2022-08-27T15:43:13.188Z,31.50
2022-08-27T15:45:43.693Z,31.40
2022-08-27T15:48:12.156Z,31.30
2022-08-27T15:50:40.716Z,31.20
2022-08-27T15:53:09.905Z,31.20
2022-08-27T15:55:42.097Z,31.20
2022-08-27T15:58:10.730Z,31.00
2022-08-27T16:00:39.789Z,30.90
2022-08-27T16:03:11.206Z,30.80
2022-08-27T16:05:41.743Z,30.70
2022-08-27T16:08:10.962Z,30.70
2022-08-27T16:10:40.543Z,30.50
2022-08-27T16:13:08.561Z,30.50
2022-08-27T16:15:42.493Z,30.40
2022-08-27T16:18:11.736Z,30.40
2022-08-27T16:20:42.417Z,30.30
2022-08-27T16:23:10.576Z,30.20
2022-08-27T16:25:40.378Z,30.10
2022-08-27T16:28:08.535Z,30.00
2022-08-27T16:30:36.954Z,29.90
2022-08-27T16:33:05.257Z,29.90
2022-08-27T16:35:33.501Z,29.80
2022-08-27T16:38:04.265Z,29.70
2022-08-27T16:40:33.530Z,29.60
2022-08-27T16:43:05.671Z,29.60
2022-08-27T16:45:33.690Z,29.50
2022-08-27T16:48:18.973Z,29.40
2022-08-27T16:50:47.045Z,29.40
2022-08-27T16:53:18.279Z,29.30
2022-08-27T16:55:48.077Z,29.30
2022-08-27T16:58:24.186Z,29.20
2022-08-27T17:00:54.478Z,29.10
2022-08-27T17:03:24.249Z,29.00
2022-08-27T17:05:52.998Z,28.90
2022-08-27T17:08:26.874Z,28.90
2022-08-27T17:10:56.431Z,28.90
2022-08-27T17:13:28.945Z,28.80
2022-08-27T17:15:57.244Z,28.80
2022-08-27T17:18:28.198Z,28.70
2022-08-27T17:20:58.055Z,28.70
2022-08-27T17:23:31.840Z,28.60
2022-08-27T17:25:59.881Z,28.60
2022-08-27T17:28:29.317Z,28.40
2022-08-27T17:30:58.112Z,28.40
2022-08-27T17:33:30.242Z,28.30
2022-08-27T17:35:58.588Z,28.30
2022-08-27T17:38:26.799Z,28.20
2022-08-27T17:40:56.268Z,28.10
2022-08-27T17:43:24.871Z,28.00
2022-08-27T17:45:54.333Z,28.00
2022-08-27T17:48:26.459Z,27.90
2022-08-27T17:50:55.163Z,27.80
2022-08-27T17:53:26.402Z,27.80
2022-08-27T17:55:54.472Z,27.80
2022-08-27T17:58:22.874Z,27.70
2022-08-27T18:00:51.273Z,27.70
2022-08-27T18:03:21.267Z,27.60
2022-08-27T18:05:51.001Z,27.50
2022-08-27T18:08:20.598Z,27.50
2022-08-27T18:10:48.918Z,27.40
2022-08-27T18:13:18.014Z,27.30
2022-08-27T18:15:46.953Z,27.20
2022-08-27T18:18:15.552Z,27.20
2022-08-27T18:20:45.176Z,27.10
2022-08-27T18:23:13.669Z,27.00
2022-08-27T18:25:42.845Z,27.00
2022-08-27T18:28:13.632Z,26.90
2022-08-27T18:30:44.128Z,26.80
2022-08-27T18:33:12.825Z,26.80
2022-08-27T18:35:41.969Z,26.70
2022-08-27T18:38:11.545Z,26.70
2022-08-27T18:40:44.536Z,26.60
2022-08-27T18:43:14.028Z,26.60
2022-08-27T18:45:42.114Z,26.50
2022-08-27T18:48:14.344Z,26.40
2022-08-27T18:50:46.582Z,26.30
2022-08-27T18:53:18.161Z,26.30
2022-08-27T18:55:46.281Z,26.20
2022-08-27T18:58:14.748Z,26.10
2022-08-27T19:00:45.653Z,26.00
2022-08-27T19:03:15.871Z,25.90
2022-08-27T19:05:43.864Z,25.80
2022-08-27T19:08:12.098Z,25.80
2022-08-27T19:10:41.685Z,25.70
2022-08-27T19:13:09.802Z,25.60
2022-08-27T19:15:38.366Z,25.40
2022-08-27T19:18:06.542Z,25.40
2022-08-27T19:20:34.597Z,25.20
2022-08-27T19:23:02.623Z,25.20
2022-08-27T19:25:30.826Z,25.20
2022-08-27T19:28:00.508Z,25.10
2022-08-27T19:30:28.535Z,25.10
2022-08-27T19:32:59.671Z,25.10
2022-08-27T19:35:27.712Z,25.00
2022-08-27T19:37:55.768Z,24.90
2022-08-27T19:40:24.144Z,24.80
2022-08-27T19:42:52.332Z,24.80
2022-08-27T19:45:24.278Z,24.80
2022-08-27T19:47:53.226Z,24.70
2022-08-27T19:50:23.545Z,24.60
2022-08-27T19:52:51.971Z,24.60
2022-08-27T19:55:20.324Z,24.50
2022-08-27T19:57:48.865Z,24.50
2022-08-27T20:00:20.105Z,24.50
2022-08-27T20:02:50.868Z,24.40
2022-08-27T20:05:20.890Z,24.40
2022-08-27T20:07:50.630Z,24.40
2022-08-27T20:10:19.912Z,24.30
2022-08-27T20:12:50.170Z,24.40
2022-08-27T20:15:19.453Z,24.30
2022-08-27T20:17:51.486Z,24.20
2022-08-27T20:20:22.965Z,24.20
2022-08-27T20:22:51.042Z,24.20
2022-08-27T20:25:19.395Z,24.10
2022-08-27T20:27:47.710Z,24.00
2022-08-27T20:30:17.754Z,24.10
2022-08-27T20:32:47.107Z,24.00
2022-08-27T20:35:18.002Z,24.00
2022-08-27T20:37:46.212Z,24.00
2022-08-27T20:40:17.889Z,23.90
2022-08-27T20:42:46.116Z,23.90
2022-08-27T20:45:14.978Z,23.80
2022-08-27T20:47:50.842Z,23.60
2022-08-27T20:50:21.596Z,23.50
2022-08-27T20:52:50.008Z,23.50
2022-08-27T20:55:18.462Z,23.40
2022-08-27T20:58:11.753Z,23.30
2022-08-27T21:00:42.213Z,23.20
2022-08-27T21:03:11.353Z,23.20
2022-08-27T21:05:43.608Z,23.20
2022-08-27T21:08:11.819Z,23.20
2022-08-27T21:10:45.367Z,23.20
2022-08-27T21:13:13.516Z,23.10
2022-08-27T21:15:41.554Z,23.10
2022-08-27T21:18:09.626Z,23.00
2022-08-27T21:20:38.894Z,23.00
2022-08-27T21:23:08.316Z,22.90
2022-08-27T21:25:36.516Z,22.80
2022-08-27T21:28:07.440Z,22.80
2022-08-27T21:30:36.237Z,22.80
2022-08-27T21:33:05.404Z,22.80
2022-08-27T21:35:33.989Z,22.70
2022-08-27T21:38:02.689Z,22.60
2022-08-27T21:40:33.054Z,22.60
2022-08-27T21:43:03.954Z,22.50
2022-08-27T21:45:32.366Z,22.50
2022-08-27T21:48:00.677Z,22.60
2022-08-27T21:50:28.782Z,22.60
2022-08-27T21:52:56.973Z,22.60
2022-08-27T21:55:25.173Z,22.70
2022-08-27T21:58:02.330Z,22.70
2022-08-27T22:00:44.061Z,22.60
2022-08-27T22:03:14.475Z,22.60
2022-08-27T22:05:44.976Z,22.60
2022-08-27T22:08:15.757Z,22.60
2022-08-27T22:10:46.057Z,22.60
2022-08-27T22:13:16.195Z,22.50
2022-08-27T22:15:44.257Z,22.60
2022-08-27T22:18:12.857Z,22.50
2022-08-27T22:20:41.878Z,22.40
2022-08-27T22:23:12.258Z,22.40
2022-08-27T22:25:40.947Z,22.40
2022-08-27T22:28:09.036Z,22.40
2022-08-27T22:30:38.622Z,22.40
2022-08-27T22:33:06.808Z,22.40
2022-08-27T22:35:34.894Z,22.30
2022-08-27T22:38:02.964Z,22.30
2022-08-27T22:40:32.980Z,22.30
2022-08-27T22:43:01.729Z,22.20
2022-08-27T22:45:30.150Z,22.20
2022-08-27T22:47:59.542Z,22.20
2022-08-27T22:50:27.941Z,22.20
2022-08-27T22:52:55.957Z,22.20
2022-08-27T22:55:25.286Z,22.20
2022-08-27T22:57:55.506Z,22.20
2022-08-27T23:00:26.493Z,22.10
2022-08-27T23:02:55.007Z,22.10
2022-08-27T23:05:25.266Z,22.10
2022-08-27T23:07:54.670Z,22.10
2022-08-27T23:10:25.228Z,22.10
2022-08-27T23:12:54.587Z,22.00
2022-08-27T23:15:24.654Z,22.00
2022-08-27T23:17:52.981Z,22.00
2022-08-27T23:20:24.981Z,22.00
2022-08-27T23:22:55.174Z,21.90
2022-08-27T23:25:43.537Z,21.90
2022-08-27T23:28:14.677Z,21.90
2022-08-27T23:30:44.538Z,21.90
2022-08-27T23:33:12.967Z,21.80
2022-08-27T23:35:44.445Z,21.80
2022-08-27T23:38:13.992Z,21.80
2022-08-27T23:40:43.758Z,21.80
2022-08-27T23:43:11.983Z,21.80
2022-08-27T23:45:40.367Z,21.80
2022-08-27T23:48:09.258Z,21.80
2022-08-27T23:50:37.440Z,21.80
2022-08-27T23:53:07.371Z,21.80
2022-08-27T23:55:38.495Z,21.70
2022-08-27T23:58:07.633Z,21.70
