createdAt,value
2023-02-27T00:01:11.631Z,-3.26
2023-02-27T00:03:13.321Z,-3.33
2023-02-27T00:05:14.590Z,-3.39
2023-02-27T00:07:16.340Z,-3.31
2023-02-27T00:09:18.325Z,-3.4
2023-02-27T00:11:19.505Z,-3.4
2023-02-27T00:13:21.373Z,-3.29
2023-02-27T00:15:23.027Z,-3.32
2023-02-27T00:17:24.574Z,-3.32
2023-02-27T00:19:26.166Z,-3.35
2023-02-27T00:21:28.369Z,-3.43
2023-02-27T00:23:29.345Z,-3.25
2023-02-27T00:25:31.408Z,-3.27
2023-02-27T00:27:33.414Z,-3.16
2023-02-27T00:29:34.665Z,-3.24
2023-02-27T00:31:36.756Z,-3.14
2023-02-27T00:33:38.622Z,-3.17
2023-02-27T00:35:40.287Z,-3.07
2023-02-27T00:37:41.971Z,-3.07
2023-02-27T00:39:43.372Z,-3.12
2023-02-27T00:40:27.396Z,-3.07
2023-02-27T00:42:28.691Z,-3.11
2023-02-27T00:44:30.759Z,-3.19
2023-02-27T00:46:32.001Z,-3.18
2023-02-27T00:48:33.357Z,-3.19
2023-02-27T00:50:35.219Z,-3.13
2023-02-27T00:52:36.988Z,-3.09
2023-02-27T00:54:38.854Z,-3.11
2023-02-27T00:56:40.624Z,-3.08
2023-02-27T00:58:42.464Z,-3.16
2023-02-27T01:00:44.354Z,-3.26
2023-02-27T01:02:45.601Z,-3.27
2023-02-27T01:04:47.104Z,-3.26
2023-02-27T01:06:48.219Z,-3.34
2023-02-27T01:08:50.130Z,-3.43
2023-02-27T01:10:52.113Z,-3.43
2023-02-27T01:12:53.289Z,-3.48
2023-02-27T01:14:55.294Z,-3.4
2023-02-27T01:16:56.849Z,-3.48
2023-02-27T01:18:58.934Z,-3.47
2023-02-27T01:21:00.744Z,-3.53
2023-02-27T01:23:02.705Z,-3.43
2023-02-27T01:25:04.160Z,-3.47
2023-02-27T01:27:06.258Z,-3.51
2023-02-27T01:29:07.867Z,-3.55
2023-02-27T01:31:09.564Z,-3.58
2023-02-27T01:33:11.566Z,-3.59
2023-02-27T01:35:13.621Z,-3.63
2023-02-27T01:37:15.208Z,-3.68
2023-02-27T01:39:17.244Z,-3.62
2023-02-27T01:41:19.039Z,-3.5
2023-02-27T01:43:20.643Z,-3.43
2023-02-27T01:45:21.817Z,-3.36
2023-02-27T01:47:23.250Z,-3.38
2023-02-27T01:49:24.643Z,-3.39
2023-02-27T01:51:26.932Z,-3.33
2023-02-27T01:53:28.719Z,-3.34
2023-02-27T01:55:30.620Z,-3.41
2023-02-27T01:57:32.475Z,-3.5
2023-02-27T01:59:34.396Z,-3.55
2023-02-27T02:01:36.174Z,-3.69
2023-02-27T02:03:37.708Z,-3.8
2023-02-27T02:05:39.382Z,-3.94
2023-02-27T02:07:50.020Z,-3.9
2023-02-27T02:09:42.293Z,-3.73
2023-02-27T02:11:44.407Z,-3.69
2023-02-27T02:13:45.552Z,-3.6
2023-02-27T02:15:46.694Z,-3.59
2023-02-27T02:17:48.275Z,-3.62
2023-02-27T02:19:50.126Z,-3.62
2023-02-27T02:21:51.788Z,-3.59
2023-02-27T02:23:53.514Z,-3.58
2023-02-27T02:25:54.940Z,-3.51
2023-02-27T02:27:56.664Z,-3.61
2023-02-27T02:29:58.140Z,-3.66
2023-02-27T02:31:59.821Z,-3.71
2023-02-27T02:34:00.963Z,-3.71
2023-02-27T02:36:02.296Z,-3.8
2023-02-27T02:38:04.099Z,-3.79
2023-02-27T02:40:05.724Z,-3.86
2023-02-27T02:42:07.535Z,-3.66
2023-02-27T02:44:18.261Z,-3.69
2023-02-27T02:46:10.875Z,-3.5
2023-02-27T02:48:12.386Z,-3.55
2023-02-27T02:50:14.429Z,-3.43
2023-02-27T02:52:15.541Z,-3.47
2023-02-27T02:54:16.907Z,-3.48
2023-02-27T02:56:18.578Z,-3.38
2023-02-27T02:58:19.830Z,-3.37
2023-02-27T03:00:21.876Z,-3.39
2023-02-27T03:02:23.378Z,-3.4
2023-02-27T03:04:25.255Z,-3.38
2023-02-27T03:06:26.595Z,-3.32
2023-02-27T03:08:28.063Z,-3.3
2023-02-27T03:10:29.221Z,-3.29
2023-02-27T03:12:30.312Z,-3.29
2023-02-27T03:14:31.954Z,-3.22
2023-02-27T03:16:33.926Z,-3.35
2023-02-27T03:18:35.054Z,-3.34
2023-02-27T03:20:36.692Z,-3.44
2023-02-27T03:22:38.773Z,-3.47
2023-02-27T03:24:40.450Z,-3.48
2023-02-27T03:26:42.091Z,-3.55
2023-02-27T03:28:43.847Z,-3.54
2023-02-27T03:30:45.644Z,-3.66
2023-02-27T03:32:47.146Z,-3.49
2023-02-27T03:34:48.585Z,-3.66
2023-02-27T03:36:50.429Z,-3.69
2023-02-27T03:38:52.427Z,-3.7
2023-02-27T03:40:53.933Z,-3.59
2023-02-27T03:42:55.841Z,-3.56
2023-02-27T03:44:57.311Z,-3.66
2023-02-27T03:46:59.113Z,-3.68
2023-02-27T03:49:00.991Z,-3.72
2023-02-27T03:51:02.983Z,-3.88
2023-02-27T03:53:04.404Z,-3.97
2023-02-27T03:55:05.851Z,-3.86
2023-02-27T03:57:07.135Z,-3.78
2023-02-27T03:59:09.094Z,-3.79
2023-02-27T04:01:10.408Z,-3.82
2023-02-27T04:03:11.721Z,-3.84
2023-02-27T04:05:13.439Z,-3.73
2023-02-27T04:07:15.357Z,-3.83
2023-02-27T04:09:17.494Z,-3.79
2023-02-27T04:11:19.418Z,-3.9
2023-02-27T04:13:20.704Z,-3.85
2023-02-27T04:15:22.344Z,-3.88
2023-02-27T04:17:23.695Z,-3.9
2023-02-27T04:19:25.095Z,-3.86
2023-02-27T04:21:26.765Z,-3.74
2023-02-27T04:23:28.266Z,-3.68
2023-02-27T04:25:30.152Z,-3.66
2023-02-27T04:27:31.571Z,-3.59
2023-02-27T04:29:33.697Z,-3.63
2023-02-27T04:31:35.623Z,-3.63
2023-02-27T04:33:36.854Z,-3.67
2023-02-27T04:35:38.680Z,-3.63
2023-02-27T04:37:39.900Z,-3.6
2023-02-27T04:39:41.664Z,-3.6
2023-02-27T04:41:43.510Z,-3.68
2023-02-27T04:43:45.501Z,-3.76
2023-02-27T04:45:46.897Z,-3.68
2023-02-27T04:47:48.855Z,-3.69
2023-02-27T04:49:50.918Z,-3.67
2023-02-27T04:51:52.341Z,-3.67
2023-02-27T04:53:53.884Z,-3.75
2023-02-27T04:55:55.259Z,-3.77
2023-02-27T04:57:56.410Z,-3.76
2023-02-27T04:59:58.515Z,-3.8
2023-02-27T05:01:59.631Z,-3.85
2023-02-27T05:04:01.041Z,-3.84
2023-02-27T05:06:02.190Z,-3.9
2023-02-27T05:08:03.485Z,-3.89
2023-02-27T05:10:05.299Z,-3.96
2023-02-27T05:12:07.144Z,-3.98
2023-02-27T05:14:08.821Z,-4.03
2023-02-27T05:16:10.470Z,-4.05
2023-02-27T05:18:12.309Z,-4.18
2023-02-27T05:20:13.792Z,-4.19
2023-02-27T05:22:15.478Z,-4.25
2023-02-27T05:24:16.953Z,-4.24
2023-02-27T05:26:18.652Z,-4.22
2023-02-27T05:28:20.552Z,-4.26
2023-02-27T05:30:21.726Z,-4.25
2023-02-27T05:32:23.632Z,-4.25
2023-02-27T05:34:25.353Z,-4.29
2023-02-27T05:36:26.874Z,-4.28
2023-02-27T05:38:28.271Z,-4.26
2023-02-27T05:40:29.571Z,-4.26
2023-02-27T05:42:31.126Z,-4.24
2023-02-27T05:44:32.676Z,-4.21
2023-02-27T05:46:34.082Z,-4.25
2023-02-27T05:48:35.631Z,-4.24
2023-02-27T05:50:36.750Z,-4.27
2023-02-27T05:52:37.891Z,-4.23
2023-02-27T05:54:39.475Z,-4.3
2023-02-27T05:56:40.913Z,-4.32
2023-02-27T05:58:42.085Z,-4.23
2023-02-27T06:00:43.853Z,-4.32
2023-02-27T06:04:47.248Z,-4.31
2023-02-27T06:06:49.352Z,-4.41
2023-02-27T06:08:51.429Z,-4.38
2023-02-27T06:10:53.214Z,-4.49
2023-02-27T06:12:54.711Z,-4.58
2023-02-27T06:14:56.771Z,-4.57
2023-02-27T06:16:58.635Z,-4.56
2023-02-27T06:18:59.929Z,-4.64
2023-02-27T06:21:01.481Z,-4.6
2023-02-27T06:23:03.115Z,-4.53
2023-02-27T06:25:05.136Z,-4.48
2023-02-27T06:27:06.381Z,-4.52
2023-02-27T06:29:08.412Z,-4.43
2023-02-27T06:31:09.816Z,-4.32
2023-02-27T06:33:11.189Z,-4.32
2023-02-27T06:35:13.253Z,-4.21
2023-02-27T06:37:14.735Z,-4.22
2023-02-27T06:39:16.601Z,-4.31
2023-02-27T06:41:18.215Z,-4.17
2023-02-27T06:43:20.227Z,-4.18
2023-02-27T06:45:22.103Z,-4.1
2023-02-27T06:47:23.865Z,-3.98
2023-02-27T06:49:25.115Z,-3.78
2023-02-27T06:51:26.225Z,-3.31
2023-02-27T06:53:27.712Z,-3.21
2023-02-27T06:55:29.013Z,-2.84
2023-02-27T06:57:30.302Z,-2.63
2023-02-27T06:59:31.909Z,-2.61
2023-02-27T07:01:33.275Z,-2.52
2023-02-27T07:03:34.830Z,-2.31
2023-02-27T07:05:36.619Z,-2.41
2023-02-27T07:07:38.876Z,-2.09
2023-02-27T07:09:39.544Z,-1.86
2023-02-27T07:11:41.491Z,-1.88
2023-02-27T07:13:42.629Z,-1.83
2023-02-27T07:15:44.050Z,-1.74
2023-02-27T07:17:45.572Z,-1.71
2023-02-27T07:19:46.693Z,-1.75
2023-02-27T07:21:48.100Z,-1.46
2023-02-27T07:23:49.776Z,-1.28
2023-02-27T07:25:51.455Z,-1.16
2023-02-27T07:28:37.294Z,-1.28
2023-02-27T07:30:38.732Z,-1.12
2023-02-27T07:32:39.862Z,-0.95
2023-02-27T07:34:41.399Z,-1.03
2023-02-27T07:36:42.654Z,-1.3
2023-02-27T07:38:43.672Z,-1.01
2023-02-27T07:40:44.971Z,-1
2023-02-27T07:42:46.508Z,-0.88
2023-02-27T07:44:49.055Z,-0.85
2023-02-27T07:46:50.863Z,-0.46
2023-02-27T07:48:52.345Z,-0.7
2023-02-27T07:50:53.540Z,-0.99
2023-02-27T07:52:54.530Z,-0.76
2023-02-27T07:56:57.454Z,-0.88
2023-02-27T07:58:58.795Z,-0.77
2023-02-27T08:00:59.850Z,-0.67
2023-02-27T08:03:00.874Z,-0.85
2023-02-27T08:05:02.441Z,-0.66
2023-02-27T08:07:03.520Z,-0.54
2023-02-27T08:09:05.149Z,-0.17
2023-02-27T08:11:06.227Z,-0.3
2023-02-27T08:13:08.168Z,-0.47
2023-02-27T08:15:09.477Z,-0.31
2023-02-27T08:17:10.864Z,-0.22
2023-02-27T08:19:12.081Z,-0.22
2023-02-27T08:21:13.348Z,-0.17
2023-02-27T08:23:14.824Z,0.02
2023-02-27T08:25:16.522Z,0
2023-02-27T08:27:17.563Z,-0.1
2023-02-27T08:29:18.867Z,0.15
2023-02-27T08:31:20.310Z,-0.02
2023-02-27T08:33:21.390Z,0.32
2023-02-27T08:35:22.362Z,0.26
2023-02-27T08:37:23.825Z,0.27
2023-02-27T08:39:25.394Z,0.02
2023-02-27T08:41:27.214Z,-0.05
2023-02-27T08:43:28.495Z,-0.06
2023-02-27T08:45:29.538Z,0.25
2023-02-27T08:47:31.321Z,0.13
2023-02-27T08:49:32.835Z,0.46
2023-02-27T08:51:33.830Z,0.49
2023-02-27T08:53:35.772Z,1
2023-02-27T08:55:37.224Z,0.99
2023-02-27T08:57:38.133Z,0.4
2023-02-27T08:59:39.341Z,0.83
2023-02-27T09:01:40.830Z,1.04
2023-02-27T09:03:42.376Z,0.78
2023-02-27T09:05:43.452Z,0.78
2023-02-27T09:07:45.094Z,0.5
2023-02-27T09:09:47.283Z,0.36
2023-02-27T09:11:47.643Z,0.67
2023-02-27T09:13:49.290Z,0.55
2023-02-27T09:15:50.862Z,0.94
2023-02-27T09:17:52.369Z,0.72
2023-02-27T09:19:55.386Z,0.92
2023-02-27T09:21:55.632Z,1.17
2023-02-27T09:23:58.029Z,0.74
2023-02-27T09:25:58.508Z,1
2023-02-27T09:28:00.360Z,1.45
2023-02-27T09:30:01.682Z,1.23
2023-02-27T09:32:03.102Z,1.12
2023-02-27T09:34:04.283Z,1.53
2023-02-27T09:36:06.110Z,1.66
2023-02-27T09:38:07.606Z,1.24
2023-02-27T09:40:08.738Z,1.29
2023-02-27T09:42:10.313Z,1.3
2023-02-27T09:44:11.530Z,1.43
2023-02-27T09:46:13.096Z,1.4
2023-02-27T09:48:14.219Z,1.14
2023-02-27T09:50:16.228Z,1.39
2023-02-27T09:52:17.309Z,1.44
2023-02-27T09:54:18.995Z,1.46
2023-02-27T09:56:20.178Z,1.32
2023-02-27T09:58:21.315Z,1.43
2023-02-27T10:00:22.921Z,1.22
2023-02-27T10:02:24.681Z,1.65
2023-02-27T10:04:25.755Z,1.76
2023-02-27T10:06:28.001Z,1.97
2023-02-27T10:08:29.480Z,1.93
2023-02-27T10:10:30.760Z,1.98
2023-02-27T10:12:32.577Z,2.06
2023-02-27T10:14:34.376Z,1.62
2023-02-27T10:16:36.444Z,1.05
2023-02-27T10:20:38.676Z,1.42
2023-02-27T10:22:39.872Z,1.65
2023-02-27T10:24:41.667Z,1.74
2023-02-27T10:26:43.045Z,1.14
2023-02-27T10:28:44.780Z,1.37
2023-02-27T10:30:46.413Z,1.46
2023-02-27T10:32:47.639Z,0.73
2023-02-27T10:34:49.254Z,0.75
2023-02-27T10:36:50.818Z,0.63
2023-02-27T10:38:53.013Z,0.38
2023-02-27T10:40:55.197Z,0.45
2023-02-27T10:42:57.192Z,0.5
2023-02-27T10:44:59.460Z,0.47
2023-02-27T10:47:01.151Z,0.45
2023-02-27T10:49:04.085Z,0.61
2023-02-27T10:51:06.713Z,0.49
2023-02-27T10:53:07.151Z,1.41
2023-02-27T10:55:08.429Z,1.92
2023-02-27T10:57:10.156Z,2.06
2023-02-27T10:59:11.213Z,2.66
2023-02-27T11:03:14.259Z,2.42
2023-02-27T11:05:15.914Z,2
2023-02-27T11:07:17.029Z,2.08
2023-02-27T11:09:18.982Z,2.08
2023-02-27T11:11:20.858Z,2.05
2023-02-27T11:13:22.695Z,1.86
2023-02-27T11:15:23.816Z,1.41
2023-02-27T11:17:24.986Z,1.29
2023-02-27T11:19:26.415Z,1.28
2023-02-27T11:21:28.028Z,1.38
2023-02-27T11:23:29.293Z,1.37
2023-02-27T11:25:30.870Z,1.46
2023-02-27T11:27:32.845Z,2.32
2023-02-27T11:29:33.922Z,3.04
2023-02-27T11:31:34.913Z,3.01
2023-02-27T11:33:36.598Z,2.37
2023-02-27T11:35:38.355Z,2.29
2023-02-27T11:37:39.232Z,2.8
2023-02-27T11:39:40.362Z,2.7
2023-02-27T11:41:41.492Z,2.15
2023-02-27T11:46:05.602Z,1.88
2023-02-27T11:47:47.006Z,2.11
2023-02-27T11:49:48.679Z,2.46
2023-02-27T11:51:49.978Z,2.57
2023-02-27T11:53:51.539Z,2.36
2023-02-27T11:55:53.797Z,2.05
2023-02-27T11:57:55.685Z,2.16
2023-02-27T11:59:57.090Z,1.98
2023-02-27T12:01:58.452Z,1.93
2023-02-27T12:03:59.642Z,1.72
2023-02-27T12:06:00.614Z,1.79
2023-02-27T12:08:01.875Z,1.96
2023-02-27T12:10:03.689Z,1.86
2023-02-27T12:12:04.994Z,1.94
2023-02-27T12:14:06.105Z,1.96
2023-02-27T12:16:07.703Z,2.28
2023-02-27T12:18:08.816Z,2.02
2023-02-27T12:20:10.629Z,1.93
2023-02-27T12:22:12.329Z,1.76
2023-02-27T12:24:14.054Z,1.68
2023-02-27T12:26:15.547Z,1.58
2023-02-27T12:28:16.573Z,1.8
2023-02-27T12:30:18.037Z,1.89
2023-02-27T12:32:19.522Z,1.8
2023-02-27T12:34:21.004Z,1.78
2023-02-27T12:36:22.162Z,1.91
2023-02-27T12:38:23.794Z,1.82
2023-02-27T12:40:26.085Z,1.88
2023-02-27T12:42:27.341Z,2.03
2023-02-27T12:44:29.124Z,1.96
2023-02-27T12:46:30.274Z,1.83
2023-02-27T12:48:32.015Z,1.88
2023-02-27T12:50:33.724Z,1.71
2023-02-27T12:52:35.607Z,1.62
2023-02-27T12:54:36.763Z,1.55
2023-02-27T12:56:37.813Z,1.58
2023-02-27T12:58:39.770Z,1.51
2023-02-27T13:00:40.901Z,1.5
2023-02-27T13:02:41.991Z,1.36
2023-02-27T13:04:43.730Z,1.57
2023-02-27T13:06:45.112Z,1.85
2023-02-27T13:08:46.455Z,2.47
2023-02-27T13:10:48.756Z,2.61
2023-02-27T13:12:50.000Z,2.31
2023-02-27T13:14:51.072Z,2.27
2023-02-27T13:16:52.615Z,2.47
2023-02-27T13:18:53.682Z,2.91
2023-02-27T13:20:55.374Z,2.35
2023-02-27T13:22:56.417Z,2.08
2023-02-27T13:24:59.008Z,1.96
2023-02-27T13:27:00.286Z,1.84
2023-02-27T13:29:02.140Z,1.87
2023-02-27T13:31:03.716Z,2.02
2023-02-27T13:33:05.330Z,2.09
2023-02-27T13:35:06.305Z,2.14
2023-02-27T13:37:07.497Z,2.61
2023-02-27T13:39:08.637Z,2.15
2023-02-27T13:41:10.482Z,2.13
2023-02-27T13:43:12.397Z,1.96
2023-02-27T13:45:14.055Z,2.05
2023-02-27T13:47:15.683Z,2.26
2023-02-27T13:49:27.092Z,2.33
2023-02-27T13:51:18.474Z,2.04
2023-02-27T13:53:19.563Z,2
2023-02-27T13:55:21.350Z,2.01
2023-02-27T13:57:22.682Z,2.19
2023-02-27T13:59:24.054Z,2.13
2023-02-27T14:01:25.159Z,2.82
2023-02-27T14:03:26.456Z,2.93
2023-02-27T14:05:27.979Z,2.46
2023-02-27T14:07:29.717Z,2.38
2023-02-27T14:09:31.668Z,2.3
2023-02-27T14:11:33.263Z,2.18
2023-02-27T14:14:18.782Z,2.16
2023-02-27T14:16:20.582Z,2.15
2023-02-27T14:18:33.518Z,2.21
2023-02-27T14:20:23.903Z,1.99
2023-02-27T14:22:25.790Z,2.06
2023-02-27T14:24:27.390Z,2.13
2023-02-27T14:26:28.703Z,2.08
2023-02-27T14:28:30.300Z,2.09
2023-02-27T14:30:32.835Z,2.21
2023-02-27T14:32:34.489Z,2.29
2023-02-27T14:34:35.771Z,2.3
2023-02-27T14:36:37.739Z,2.12
2023-02-27T14:38:38.968Z,2.19
2023-02-27T14:40:40.887Z,2.16
2023-02-27T14:42:42.139Z,2.02
2023-02-27T14:44:43.325Z,2.32
2023-02-27T14:46:44.452Z,2.83
2023-02-27T14:48:46.106Z,3.09
2023-02-27T14:50:47.949Z,2.39
2023-02-27T14:52:48.992Z,2.62
2023-02-27T14:54:50.066Z,2.85
2023-02-27T14:56:51.521Z,2.91
2023-02-27T14:59:03.552Z,2.96
2023-02-27T15:00:54.209Z,2.66
2023-02-27T15:02:55.472Z,2.69
2023-02-27T15:04:56.642Z,2.79
2023-02-27T15:06:58.224Z,2.94
2023-02-27T15:08:59.505Z,2.66
2023-02-27T15:11:01.278Z,2.72
2023-02-27T15:13:02.627Z,2.82
2023-02-27T15:15:03.833Z,2.79
2023-02-27T15:17:05.251Z,2.78
2023-02-27T15:19:06.887Z,2.85
2023-02-27T15:21:08.479Z,3.11
2023-02-27T15:23:09.762Z,3.03
2023-02-27T15:25:11.437Z,3.06
2023-02-27T15:27:13.348Z,2.8
2023-02-27T15:29:14.889Z,3.03
2023-02-27T15:31:16.798Z,3.19
2023-02-27T15:33:18.696Z,3.05
2023-02-27T15:35:20.632Z,3.21
2023-02-27T15:37:22.024Z,3.06
2023-02-27T15:39:23.800Z,3.06
2023-02-27T15:41:25.367Z,2.69
2023-02-27T15:43:26.500Z,2.77
2023-02-27T15:45:28.349Z,2.83
2023-02-27T15:47:29.485Z,2.92
2023-02-27T15:49:31.425Z,2.95
2023-02-27T15:51:33.064Z,2.81
2023-02-27T15:53:34.410Z,2.8
2023-02-27T15:55:36.178Z,2.77
2023-02-27T15:57:37.390Z,2.44
2023-02-27T15:59:38.547Z,2.19
2023-02-27T16:01:40.370Z,1.87
2023-02-27T16:03:41.933Z,1.77
2023-02-27T16:05:43.533Z,1.71
2023-02-27T16:07:44.983Z,1.72
2023-02-27T16:11:47.900Z,1.62
2023-02-27T16:13:49.137Z,1.61
2023-02-27T16:15:51.281Z,1.57
2023-02-27T16:17:52.192Z,1.53
2023-02-27T16:19:53.258Z,1.5
2023-02-27T16:21:54.699Z,1.58
2023-02-27T16:23:55.897Z,1.47
2023-02-27T16:25:57.787Z,1.41
2023-02-27T16:27:59.776Z,1.37
2023-02-27T16:30:01.858Z,1.24
2023-02-27T16:32:02.882Z,1.12
2023-02-27T16:34:04.561Z,1.01
2023-02-27T16:36:06.195Z,0.9
2023-02-27T16:38:08.092Z,0.8
2023-02-27T16:40:09.232Z,0.72
2023-02-27T16:42:10.759Z,0.57
2023-02-27T16:44:12.624Z,0.52
2023-02-27T16:46:14.612Z,0.49
2023-02-27T16:48:15.879Z,0.4
2023-02-27T16:50:17.640Z,0.37
2023-02-27T16:54:20.821Z,0.21
2023-02-27T16:56:32.340Z,0.22
2023-02-27T16:58:23.641Z,0.28
2023-02-27T17:00:24.846Z,0.26
2023-02-27T17:02:25.936Z,0.17
2023-02-27T17:04:27.299Z,0.14
2023-02-27T17:06:28.768Z,0.04
2023-02-27T17:08:30.066Z,0.18
2023-02-27T17:10:31.293Z,0.16
2023-02-27T17:12:33.095Z,0.06
2023-02-27T17:14:34.644Z,0.04
2023-02-27T17:16:36.120Z,-0.07
2023-02-27T17:18:37.256Z,-0.19
2023-02-27T17:20:38.419Z,-0.2
2023-02-27T17:24:41.977Z,-0.31
2023-02-27T17:26:43.696Z,-0.37
2023-02-27T17:28:45.079Z,-0.36
2023-02-27T17:30:46.936Z,-0.41
2023-02-27T17:32:48.651Z,-0.24
2023-02-27T17:34:50.120Z,-0.43
2023-02-27T17:36:52.175Z,-0.58
2023-02-27T17:38:53.995Z,-0.62
2023-02-27T17:40:55.533Z,-0.49
2023-02-27T17:42:56.948Z,-0.58
2023-02-27T17:44:58.430Z,-0.62
2023-02-27T17:46:59.717Z,-0.58
2023-02-27T17:49:01.085Z,-0.56
2023-02-27T17:51:03.124Z,-0.48
2023-02-27T17:53:04.872Z,-0.58
2023-02-27T17:55:06.540Z,-0.65
2023-02-27T17:57:08.322Z,-0.69
2023-02-27T17:59:10.204Z,-0.67
2023-02-27T18:01:11.947Z,-0.6
2023-02-27T18:03:13.157Z,-0.64
2023-02-27T18:05:15.223Z,-0.52
2023-02-27T18:07:16.912Z,-0.46
2023-02-27T18:09:18.259Z,-0.54
2023-02-27T18:11:19.829Z,-0.46
2023-02-27T18:13:21.691Z,-0.51
2023-02-27T18:15:22.896Z,-0.61
2023-02-27T18:17:23.980Z,-0.66
2023-02-27T18:19:25.900Z,-0.77
2023-02-27T18:21:27.426Z,-0.74
2023-02-27T18:23:29.293Z,-0.72
2023-02-27T18:25:30.047Z,-0.77
2023-02-27T18:27:31.779Z,-0.8
2023-02-27T18:29:33.674Z,-0.71
2023-02-27T18:31:35.363Z,-0.7
2023-02-27T18:33:36.963Z,-0.75
2023-02-27T18:35:38.558Z,-0.59
2023-02-27T18:37:39.894Z,-0.61
2023-02-27T18:39:41.367Z,-0.64
2023-02-27T18:41:43.163Z,-0.55
2023-02-27T18:43:45.703Z,-0.53
2023-02-27T18:45:46.379Z,-0.52
2023-02-27T18:47:48.240Z,-0.46
2023-02-27T18:49:50.155Z,-0.43
2023-02-27T18:51:51.709Z,-0.38
2023-02-27T18:54:00.877Z,-0.31
2023-02-27T18:55:54.972Z,-0.28
2023-02-27T18:57:56.735Z,-0.26
2023-02-27T18:59:58.066Z,-0.21
2023-02-27T19:01:59.702Z,-0.26
2023-02-27T19:04:01.328Z,-0.24
2023-02-27T19:06:03.918Z,-0.19
2023-02-27T19:08:05.340Z,-0.22
2023-02-27T19:10:06.829Z,-0.23
2023-02-27T19:12:08.539Z,-0.25
2023-02-27T19:14:10.080Z,-0.27
2023-02-27T19:16:12.096Z,-0.26
2023-02-27T19:18:13.792Z,-0.29
2023-02-27T19:20:15.800Z,-0.31
2023-02-27T19:22:17.402Z,-0.23
2023-02-27T19:24:19.281Z,-0.31
2023-02-27T19:26:32.564Z,-0.32
2023-02-27T19:28:23.233Z,-0.27
2023-02-27T19:30:24.681Z,-0.33
2023-02-27T19:32:26.030Z,-0.28
2023-02-27T19:34:27.282Z,-0.27
2023-02-27T19:36:43.518Z,-0.28
2023-02-27T19:38:30.421Z,-0.29
2023-02-27T19:40:31.673Z,-0.35
2023-02-27T19:42:33.728Z,-0.22
2023-02-27T19:44:34.993Z,-0.26
2023-02-27T19:46:36.301Z,-0.32
2023-02-27T19:48:37.576Z,-0.28
2023-02-27T19:50:39.291Z,-0.24
2023-02-27T19:52:41.378Z,-0.25
2023-02-27T19:54:42.613Z,-0.29
2023-02-27T19:56:44.129Z,-0.26
2023-02-27T19:58:44.958Z,-0.28
2023-02-27T20:00:46.898Z,-0.33
2023-02-27T20:02:48.186Z,-0.31
2023-02-27T20:04:50.075Z,-0.26
2023-02-27T20:06:51.499Z,-0.29
2023-02-27T20:08:53.079Z,-0.25
2023-02-27T20:10:54.717Z,-0.31
2023-02-27T20:12:56.670Z,-0.27
2023-02-27T20:14:57.802Z,-0.36
2023-02-27T20:16:59.479Z,-0.31
2023-02-27T20:19:00.645Z,-0.26
2023-02-27T20:21:01.843Z,-0.31
2023-02-27T20:23:03.254Z,-0.28
2023-02-27T20:25:05.200Z,-0.32
2023-02-27T20:27:06.563Z,-0.29
2023-02-27T20:29:07.895Z,-0.32
2023-02-27T20:31:09.927Z,-0.32
2023-02-27T20:33:11.226Z,-0.25
2023-02-27T20:35:12.971Z,-0.33
2023-02-27T20:37:14.429Z,-0.32
2023-02-27T20:39:16.220Z,-0.34
2023-02-27T20:41:17.660Z,-0.34
2023-02-27T20:43:18.905Z,-0.35
2023-02-27T20:45:20.356Z,-0.33
2023-02-27T20:47:21.335Z,-0.42
2023-02-27T20:49:22.663Z,-0.4
2023-02-27T20:51:24.633Z,-0.34
2023-02-27T20:53:26.343Z,-0.48
2023-02-27T20:55:27.651Z,-0.53
2023-02-27T20:57:29.350Z,-0.56
2023-02-27T20:58:13.348Z,-0.59
2023-02-27T21:00:15.312Z,-0.6
2023-02-27T21:02:17.008Z,-0.77
2023-02-27T21:04:19.030Z,-0.81
2023-02-27T21:06:20.863Z,-0.89
2023-02-27T21:08:22.686Z,-1
2023-02-27T21:10:24.521Z,-0.95
2023-02-27T21:12:26.446Z,-1.07
2023-02-27T21:14:28.404Z,-1.13
2023-02-27T21:16:30.257Z,-1.14
2023-02-27T21:18:31.786Z,-1.18
2023-02-27T21:20:33.143Z,-1.23
2023-02-27T21:22:34.633Z,-1.23
2023-02-27T21:24:36.015Z,-1.13
2023-02-27T21:26:37.696Z,-1.2
2023-02-27T21:28:39.102Z,-1.23
2023-02-27T21:30:40.381Z,-1.23
2023-02-27T21:32:42.378Z,-1.23
2023-02-27T21:34:43.746Z,-1.24
2023-02-27T21:36:45.666Z,-1.26
2023-02-27T21:38:46.935Z,-1.24
2023-02-27T21:40:48.819Z,-1.23
2023-02-27T21:42:50.826Z,-1.2
2023-02-27T21:44:52.640Z,-1.14
2023-02-27T21:46:53.852Z,-1.08
2023-02-27T21:48:55.164Z,-1.08
2023-02-27T21:50:56.725Z,-1.05
2023-02-27T21:52:58.401Z,-1.05
2023-02-27T21:54:59.738Z,-1.14
2023-02-27T21:57:01.244Z,-1.05
2023-02-27T21:59:03.194Z,-0.94
2023-02-27T22:01:04.929Z,-0.97
2023-02-27T22:03:06.534Z,-0.94
2023-02-27T22:05:08.295Z,-1
2023-02-27T22:07:11.467Z,-0.95
2023-02-27T22:09:11.765Z,-0.89
2023-02-27T22:11:12.850Z,-0.9
2023-02-27T22:13:14.888Z,-0.93
2023-02-27T22:15:16.768Z,-0.93
2023-02-27T22:17:17.828Z,-0.97
2023-02-27T22:19:19.620Z,-0.93
2023-02-27T22:21:20.845Z,-0.86
2023-02-27T22:23:22.589Z,-0.87
2023-02-27T22:25:23.999Z,-0.92
2023-02-27T22:27:25.177Z,-0.81
2023-02-27T22:29:26.557Z,-0.88
2023-02-27T22:31:28.630Z,-0.9
2023-02-27T22:33:30.065Z,-0.9
2023-02-27T22:35:31.794Z,-0.93
2023-02-27T22:37:32.974Z,-0.96
2023-02-27T22:39:34.579Z,-0.97
2023-02-27T22:41:35.690Z,-0.93
2023-02-27T22:43:37.641Z,-1.03
2023-02-27T22:45:38.920Z,-1.03
2023-02-27T22:47:40.827Z,-1.1
2023-02-27T22:49:42.407Z,-1.14
2023-02-27T22:51:43.698Z,-1.12
2023-02-27T22:53:45.684Z,-1.22
2023-02-27T22:55:47.626Z,-1.22
2023-02-27T22:57:49.253Z,-1.27
2023-02-27T22:59:51.027Z,-1.45
2023-02-27T23:01:53.034Z,-1.58
2023-02-27T23:03:54.174Z,-1.67
2023-02-27T23:05:55.506Z,-1.65
2023-02-27T23:07:57.541Z,-1.71
2023-02-27T23:09:59.289Z,-1.77
2023-02-27T23:12:00.546Z,-1.76
2023-02-27T23:14:02.142Z,-1.81
2023-02-27T23:16:03.317Z,-1.79
2023-02-27T23:18:04.533Z,-1.86
2023-02-27T23:20:06.017Z,-1.89
2023-02-27T23:22:07.278Z,-1.95
2023-02-27T23:24:09.180Z,-1.95
2023-02-27T23:28:13.154Z,-1.98
2023-02-27T23:30:14.496Z,-2.05
2023-02-27T23:32:15.949Z,-2.15
2023-02-27T23:34:17.754Z,-1.93
2023-02-27T23:36:19.238Z,-2.03
2023-02-27T23:38:21.095Z,-2.04
2023-02-27T23:40:23.015Z,-2.17
2023-02-27T23:42:25.016Z,-2.15
2023-02-27T23:44:26.860Z,-2.1
2023-02-27T23:46:28.225Z,-2.17
2023-02-27T23:48:29.337Z,-2.22
2023-02-27T23:50:31.134Z,-2.25
2023-02-27T23:52:32.497Z,-2.21
2023-02-27T23:54:33.729Z,-2.18
2023-02-27T23:56:35.694Z,-2.26
2023-02-27T23:58:37.401Z,-2.19
