createdAt,value
2023-03-21T00:01:19.293Z,2.30
2023-03-21T00:03:49.374Z,2.70
2023-03-21T00:06:17.256Z,2.70
2023-03-21T00:08:45.601Z,2.57
2023-03-21T00:11:13.901Z,2.77
2023-03-21T00:13:42.581Z,2.80
2023-03-21T00:16:18.552Z,3.17
2023-03-21T00:18:52.636Z,3.70
2023-03-21T00:24:16.449Z,3.30
2023-03-21T00:26:44.519Z,3.43
2023-03-21T00:29:12.639Z,3.23
2023-03-21T00:31:40.516Z,3.83
2023-03-21T00:36:38.603Z,3.50
2023-03-21T00:39:08.335Z,3.40
2023-03-21T00:41:42.990Z,3.10
2023-03-21T00:44:13.716Z,3.40
2023-03-21T00:46:54.120Z,3.10
2023-03-21T00:49:33.626Z,3.07
2023-03-21T00:52:15.208Z,3.10
2023-03-21T00:54:46.347Z,3.10
2023-03-21T00:57:14.198Z,3.27
2023-03-21T00:59:41.960Z,3.07
2023-03-21T01:02:14.693Z,3.20
2023-03-21T01:04:44.139Z,3.00
2023-03-21T01:07:12.017Z,3.07
2023-03-21T01:09:39.971Z,3.17
2023-03-21T01:12:07.827Z,3.03
2023-03-21T01:14:38.350Z,3.27
2023-03-21T01:17:06.583Z,3.00
2023-03-21T01:19:50.282Z,3.13
2023-03-21T01:22:21.078Z,3.00
2023-03-21T01:25:05.706Z,3.33
2023-03-21T01:27:36.695Z,2.80
2023-03-21T01:30:11.244Z,2.90
2023-03-21T01:32:45.339Z,3.00
2023-03-21T01:35:13.222Z,3.10
2023-03-21T01:37:43.614Z,2.87
2023-03-21T01:40:17.324Z,2.63
2023-03-21T01:42:45.675Z,3.07
2023-03-21T01:45:46.885Z,2.93
2023-03-21T01:48:16.851Z,3.20
2023-03-21T01:50:52.088Z,3.30
2023-03-21T01:53:30.140Z,3.00
2023-03-21T01:55:58.988Z,2.90
2023-03-21T01:58:48.105Z,2.90
2023-03-21T02:01:45.793Z,2.80
2023-03-21T02:04:14.391Z,3.13
2023-03-21T02:07:05.862Z,2.83
2023-03-21T02:09:45.641Z,3.20
2023-03-21T02:12:18.741Z,3.23
2023-03-21T02:14:49.511Z,3.17
2023-03-21T02:17:36.900Z,2.77
2023-03-21T02:20:37.553Z,2.70
2023-03-21T02:23:42.496Z,2.90
2023-03-21T02:26:46.391Z,2.90
2023-03-21T02:29:39.924Z,2.80
2023-03-21T02:32:31.529Z,2.53
2023-03-21T02:35:29.696Z,2.90
2023-03-21T02:38:07.461Z,2.30
2023-03-21T02:40:41.432Z,2.10
2023-03-21T02:43:23.012Z,2.20
2023-03-21T02:45:56.323Z,2.20
2023-03-21T02:48:38.040Z,2.43
2023-03-21T02:51:17.248Z,2.20
2023-03-21T02:54:04.589Z,2.20
2023-03-21T02:56:40.325Z,1.60
2023-03-21T02:59:09.834Z,2.10
2023-03-21T03:01:38.358Z,2.10
2023-03-21T03:04:19.592Z,1.80
2023-03-21T03:07:05.077Z,2.07
2023-03-21T03:09:48.978Z,2.43
2023-03-21T03:12:25.017Z,2.70
2023-03-21T03:15:05.205Z,2.60
2023-03-21T03:17:48.217Z,2.50
2023-03-21T03:20:40.207Z,2.80
2023-03-21T03:23:19.216Z,2.70
2023-03-21T03:25:54.829Z,2.90
2023-03-21T03:28:27.422Z,2.90
2023-03-21T03:31:08.680Z,3.17
2023-03-21T03:33:49.257Z,3.20
2023-03-21T03:36:31.068Z,2.80
2023-03-21T03:39:05.511Z,3.20
2023-03-21T03:42:05.504Z,2.77
2023-03-21T03:44:34.020Z,2.80
2023-03-21T03:47:13.448Z,2.93
2023-03-21T03:49:52.526Z,2.63
2023-03-21T03:52:25.090Z,2.80
2023-03-21T03:55:00.138Z,2.80
2023-03-21T03:57:33.445Z,2.77
2023-03-21T04:00:02.356Z,2.33
2023-03-21T04:02:47.800Z,2.50
2023-03-21T04:05:21.283Z,2.30
2023-03-21T04:07:50.873Z,2.83
2023-03-21T04:10:22.645Z,3.20
2023-03-21T04:12:51.997Z,2.73
2023-03-21T04:15:38.520Z,2.90
2023-03-21T04:18:13.089Z,2.80
2023-03-21T04:20:40.875Z,2.83
2023-03-21T04:23:09.391Z,2.87
2023-03-21T04:25:44.614Z,2.90
2023-03-21T04:28:22.086Z,2.80
2023-03-21T04:31:15.980Z,3.00
2023-03-21T04:33:52.275Z,2.90
2023-03-21T04:36:27.576Z,3.00
2023-03-21T04:39:00.866Z,3.00
2023-03-21T04:41:29.263Z,2.67
2023-03-21T04:43:59.443Z,3.07
2023-03-21T04:46:27.500Z,3.00
2023-03-21T04:48:55.493Z,2.93
2023-03-21T04:51:23.390Z,2.87
2023-03-21T04:53:52.468Z,3.00
2023-03-21T04:56:20.625Z,3.40
2023-03-21T04:58:48.442Z,2.93
2023-03-21T05:01:20.281Z,2.80
2023-03-21T05:03:49.137Z,2.73
2023-03-21T05:06:17.036Z,2.93
2023-03-21T05:08:45.227Z,2.60
2023-03-21T05:11:13.603Z,2.47
2023-03-21T05:13:41.558Z,2.70
2023-03-21T05:16:10.267Z,3.10
2023-03-21T05:18:39.690Z,3.00
2023-03-21T05:21:18.129Z,3.10
2023-03-21T05:23:54.818Z,3.20
2023-03-21T05:26:24.025Z,3.27
2023-03-21T05:29:09.271Z,3.10
2023-03-21T05:31:37.645Z,3.00
2023-03-21T05:34:11.410Z,2.80
2023-03-21T05:36:39.331Z,3.20
2023-03-21T05:39:09.759Z,3.37
2023-03-21T05:41:42.280Z,3.10
2023-03-21T05:44:10.721Z,3.13
2023-03-21T05:46:39.876Z,3.00
2023-03-21T05:49:07.710Z,2.93
2023-03-21T05:51:37.434Z,2.90
2023-03-21T05:54:06.366Z,3.27
2023-03-21T05:56:34.929Z,3.70
2023-03-21T05:59:06.377Z,3.00
2023-03-21T06:01:39.954Z,2.90
2023-03-21T06:04:13.122Z,2.77
2023-03-21T06:06:42.755Z,3.00
2023-03-21T06:09:10.834Z,3.20
2023-03-21T06:11:45.391Z,2.80
2023-03-21T06:14:33.458Z,3.00
2023-03-21T06:17:16.642Z,3.00
2023-03-21T06:19:50.050Z,2.83
2023-03-21T06:22:27.410Z,2.87
2023-03-21T06:24:55.622Z,3.10
2023-03-21T06:27:23.582Z,2.93
2023-03-21T06:29:58.065Z,3.30
2023-03-21T06:32:28.115Z,3.07
2023-03-21T06:35:00.048Z,2.93
2023-03-21T06:37:29.295Z,3.23
2023-03-21T06:39:57.484Z,3.20
2023-03-21T06:42:26.425Z,2.93
2023-03-21T06:45:00.250Z,3.37
2023-03-21T06:47:28.748Z,3.03
2023-03-21T06:49:56.962Z,2.93
2023-03-21T06:52:25.106Z,3.43
2023-03-21T06:54:56.320Z,3.37
2023-03-21T06:57:24.190Z,3.00
2023-03-21T06:59:52.151Z,3.20
2023-03-21T07:02:22.185Z,3.03
2023-03-21T07:05:10.668Z,2.90
2023-03-21T07:07:38.625Z,3.00
2023-03-21T07:10:09.892Z,3.10
2023-03-21T07:12:46.250Z,3.43
2023-03-21T07:15:22.882Z,3.20
2023-03-21T07:17:51.791Z,3.07
2023-03-21T07:20:19.673Z,3.23
2023-03-21T07:22:47.505Z,3.67
2023-03-21T07:25:17.677Z,3.10
2023-03-21T07:27:46.326Z,3.00
2023-03-21T07:30:14.790Z,2.90
2023-03-21T07:32:47.762Z,3.00
2023-03-21T07:35:18.642Z,2.83
2023-03-21T07:37:46.696Z,3.10
2023-03-21T07:40:19.399Z,2.97
2023-03-21T07:42:49.730Z,3.10
2023-03-21T07:45:28.853Z,3.00
2023-03-21T07:47:56.683Z,2.97
2023-03-21T07:50:25.013Z,3.13
2023-03-21T07:52:52.850Z,3.07
2023-03-21T07:55:22.269Z,3.17
2023-03-21T07:57:51.571Z,2.90
2023-03-21T08:00:23.014Z,3.20
2023-03-21T08:02:57.872Z,3.33
2023-03-21T08:05:28.508Z,3.53
2023-03-21T08:07:56.397Z,3.33
2023-03-21T08:10:26.474Z,3.23
2023-03-21T08:12:54.664Z,3.77
2023-03-21T08:15:22.688Z,3.10
2023-03-21T08:17:50.620Z,3.20
2023-03-21T08:20:22.243Z,2.73
2023-03-21T08:22:51.441Z,2.83
2023-03-21T08:25:21.791Z,3.50
2023-03-21T08:27:52.706Z,3.60
2023-03-21T08:30:22.388Z,3.40
2023-03-21T08:32:51.069Z,2.80
2023-03-21T08:35:21.047Z,3.57
2023-03-21T08:37:49.014Z,3.27
2023-03-21T08:40:19.361Z,3.50
2023-03-21T08:42:47.835Z,3.90
2023-03-21T08:45:18.836Z,4.03
2023-03-21T08:47:47.402Z,3.90
2023-03-21T08:50:17.699Z,3.70
2023-03-21T08:52:46.609Z,3.87
2023-03-21T08:55:16.279Z,3.87
2023-03-21T08:57:44.699Z,3.90
2023-03-21T09:00:18.215Z,3.90
2023-03-21T09:02:49.457Z,3.63
2023-03-21T09:05:17.754Z,3.43
2023-03-21T09:07:46.108Z,4.03
2023-03-21T09:10:21.954Z,3.70
2023-03-21T09:12:50.802Z,3.70
2023-03-21T09:15:21.601Z,3.87
2023-03-21T09:17:53.110Z,4.00
2023-03-21T09:20:26.068Z,3.10
2023-03-21T09:22:54.524Z,3.40
2023-03-21T09:25:22.367Z,3.17
2023-03-21T09:27:51.466Z,3.80
2023-03-21T09:30:21.243Z,3.17
2023-03-21T09:32:50.590Z,3.07
2023-03-21T09:35:19.587Z,2.93
2023-03-21T09:37:48.300Z,2.53
2023-03-21T09:40:20.619Z,2.47
2023-03-21T09:42:59.960Z,2.47
2023-03-21T09:45:37.097Z,2.70
2023-03-21T09:48:17.660Z,2.30
2023-03-21T09:50:46.636Z,2.60
2023-03-21T09:53:23.733Z,2.47
2023-03-21T09:55:53.952Z,2.60
2023-03-21T09:58:27.185Z,2.47
2023-03-21T10:01:01.944Z,2.03
2023-03-21T10:03:35.165Z,2.67
2023-03-21T10:06:13.182Z,2.30
2023-03-21T10:08:44.680Z,2.40
2023-03-21T10:11:16.463Z,2.30
2023-03-21T10:13:49.780Z,2.30
2023-03-21T10:16:22.265Z,2.30
2023-03-21T10:18:52.482Z,2.23
2023-03-21T10:21:48.050Z,2.30
2023-03-21T10:24:14.920Z,2.40
2023-03-21T10:26:44.505Z,2.10
2023-03-21T10:29:16.599Z,2.40
2023-03-21T10:31:46.368Z,2.50
2023-03-21T10:34:19.318Z,2.30
2023-03-21T10:36:48.451Z,2.40
2023-03-21T10:39:27.373Z,2.13
2023-03-21T10:41:55.401Z,2.40
2023-03-21T10:44:29.701Z,2.50
2023-03-21T10:46:59.366Z,2.10
2023-03-21T10:49:40.264Z,2.60
2023-03-21T10:52:10.556Z,2.57
2023-03-21T10:54:38.451Z,2.43
2023-03-21T10:57:09.951Z,2.30
2023-03-21T10:59:43.302Z,2.70
2023-03-21T11:02:19.295Z,2.50
2023-03-21T11:04:50.188Z,2.57
2023-03-21T11:07:19.982Z,2.63
2023-03-21T11:09:52.514Z,3.33
2023-03-21T11:12:33.516Z,3.40
2023-03-21T11:15:27.199Z,2.87
2023-03-21T11:17:55.149Z,3.03
2023-03-21T11:20:24.933Z,3.10
2023-03-21T11:22:56.575Z,2.60
2023-03-21T11:25:34.643Z,3.20
2023-03-21T11:28:07.550Z,2.77
2023-03-21T11:30:35.526Z,3.00
2023-03-21T11:33:06.210Z,3.10
2023-03-21T11:35:37.868Z,2.50
2023-03-21T11:38:07.550Z,2.40
2023-03-21T11:40:36.726Z,2.40
2023-03-21T11:43:25.988Z,2.50
2023-03-21T11:45:58.525Z,2.63
2023-03-21T11:48:26.847Z,2.67
2023-03-21T11:51:01.843Z,2.47
2023-03-21T11:53:39.639Z,2.40
2023-03-21T11:56:22.229Z,2.43
2023-03-21T11:59:22.093Z,2.50
2023-03-21T12:02:04.788Z,2.10
2023-03-21T12:04:42.282Z,2.30
2023-03-21T12:07:26.870Z,2.40
2023-03-21T12:10:02.427Z,2.10
2023-03-21T12:12:39.982Z,2.27
2023-03-21T12:15:18.685Z,1.90
2023-03-21T12:17:57.402Z,1.60
2023-03-21T12:20:33.854Z,2.10
2023-03-21T12:23:45.357Z,1.70
2023-03-21T12:26:24.192Z,1.80
2023-03-21T12:29:05.893Z,1.77
2023-03-21T12:31:46.033Z,1.80
2023-03-21T12:34:29.292Z,1.83
2023-03-21T12:37:12.432Z,1.70
2023-03-21T12:39:41.849Z,2.03
2023-03-21T12:42:47.371Z,2.20
2023-03-21T12:45:20.496Z,1.90
2023-03-21T12:47:53.435Z,2.03
2023-03-21T12:50:25.795Z,2.20
2023-03-21T12:52:58.245Z,1.93
2023-03-21T12:55:30.707Z,2.17
2023-03-21T12:58:04.968Z,2.03
2023-03-21T13:00:39.697Z,2.23
2023-03-21T13:03:13.654Z,2.00
2023-03-21T13:05:46.927Z,2.10
2023-03-21T13:08:21.006Z,2.37
2023-03-21T13:10:50.516Z,1.93
2023-03-21T13:13:23.897Z,2.00
2023-03-21T13:16:08.407Z,2.20
2023-03-21T13:18:45.227Z,2.00
2023-03-21T13:21:18.073Z,2.20
2023-03-21T13:24:00.971Z,2.13
2023-03-21T13:26:42.141Z,2.60
2023-03-21T13:29:25.456Z,2.40
2023-03-21T13:31:57.203Z,2.50
2023-03-21T13:34:26.721Z,2.30
2023-03-21T13:36:58.032Z,2.13
2023-03-21T13:39:29.247Z,2.10
2023-03-21T13:42:05.558Z,2.30
2023-03-21T13:44:41.525Z,2.40
2023-03-21T13:47:35.376Z,2.50
2023-03-21T13:50:22.997Z,2.30
2023-03-21T13:53:11.852Z,2.30
2023-03-21T13:55:44.517Z,1.93
2023-03-21T13:58:34.822Z,2.23
2023-03-21T14:01:17.423Z,2.30
2023-03-21T14:03:46.522Z,2.13
2023-03-21T14:06:15.855Z,2.03
2023-03-21T14:08:47.347Z,2.23
2023-03-21T14:11:19.165Z,2.30
2023-03-21T14:13:51.649Z,2.20
2023-03-21T14:16:22.062Z,2.30
2023-03-21T14:18:56.054Z,2.30
2023-03-21T14:21:26.854Z,2.13
2023-03-21T14:24:03.244Z,2.20
2023-03-21T14:26:34.486Z,2.17
2023-03-21T14:29:09.664Z,2.50
2023-03-21T14:31:46.528Z,2.40
2023-03-21T14:34:16.875Z,2.40
2023-03-21T14:36:51.607Z,2.40
2023-03-21T14:39:28.089Z,2.10
2023-03-21T14:41:57.796Z,2.13
2023-03-21T14:44:28.958Z,2.33
2023-03-21T14:47:02.064Z,2.20
2023-03-21T14:49:32.129Z,2.43
2023-03-21T14:52:03.289Z,2.53
2023-03-21T14:54:32.336Z,2.60
2023-03-21T14:57:03.482Z,2.37
2023-03-21T14:59:35.942Z,2.60
2023-03-21T15:02:08.415Z,2.73
2023-03-21T15:04:36.362Z,2.73
2023-03-21T15:07:07.812Z,2.63
2023-03-21T15:09:36.452Z,2.93
2023-03-21T15:12:09.740Z,2.83
2023-03-21T15:14:39.296Z,2.70
2023-03-21T15:17:09.224Z,2.80
2023-03-21T15:19:39.923Z,2.73
2023-03-21T15:22:15.915Z,3.10
2023-03-21T15:24:47.732Z,2.97
2023-03-21T15:27:17.497Z,2.77
2023-03-21T15:29:48.012Z,2.73
2023-03-21T15:32:22.457Z,2.80
2023-03-21T15:34:51.019Z,2.67
2023-03-21T15:37:24.590Z,3.10
2023-03-21T15:39:52.504Z,3.40
2023-03-21T15:42:30.033Z,2.97
2023-03-21T15:45:02.999Z,3.00
2023-03-21T15:47:40.066Z,2.83
2023-03-21T15:50:18.355Z,3.00
2023-03-21T15:52:49.767Z,2.83
2023-03-21T15:55:25.972Z,2.80
2023-03-21T15:57:56.083Z,3.57
2023-03-21T16:00:33.017Z,3.17
2023-03-21T16:03:07.126Z,3.17
2023-03-21T16:05:35.667Z,3.30
2023-03-21T16:08:18.519Z,2.93
2023-03-21T16:10:46.564Z,3.40
2023-03-21T16:13:14.714Z,3.20
2023-03-21T16:15:43.920Z,3.40
2023-03-21T16:18:15.768Z,3.10
2023-03-21T16:20:46.132Z,3.60
2023-03-21T16:23:15.666Z,3.10
2023-03-21T16:25:44.678Z,3.20
2023-03-21T16:28:15.779Z,3.07
2023-03-21T16:30:46.149Z,3.37
2023-03-21T16:33:14.820Z,3.07
2023-03-21T16:35:43.692Z,3.40
2023-03-21T16:38:13.539Z,3.30
2023-03-21T16:40:43.485Z,3.40
2023-03-21T16:43:12.178Z,3.10
2023-03-21T16:45:40.032Z,3.10
2023-03-21T16:48:12.272Z,3.00
2023-03-21T16:50:42.525Z,2.97
2023-03-21T16:53:10.816Z,2.83
2023-03-21T16:55:39.301Z,4.50
2023-03-21T16:58:07.567Z,10.17
2023-03-21T17:00:37.483Z,5.00
2023-03-21T17:03:18.921Z,5.57
2023-03-21T17:05:47.154Z,3.97
2023-03-21T17:08:17.186Z,3.40
2023-03-21T17:10:45.925Z,3.57
2023-03-21T17:13:13.696Z,2.93
2023-03-21T17:15:42.146Z,3.40
2023-03-21T17:18:11.470Z,3.43
2023-03-21T17:20:41.783Z,3.70
2023-03-21T17:23:10.312Z,3.73
2023-03-21T17:25:38.259Z,3.23
2023-03-21T17:28:06.301Z,4.80
2023-03-21T17:30:36.324Z,5.10
2023-03-21T17:33:04.346Z,4.70
2023-03-21T17:35:32.340Z,3.83
2023-03-21T17:38:01.766Z,3.30
2023-03-21T17:40:31.916Z,5.60
2023-03-21T17:43:01.291Z,4.67
2023-03-21T17:45:29.694Z,4.30
2023-03-21T17:47:57.554Z,3.03
2023-03-21T17:50:27.303Z,3.07
2023-03-21T17:52:56.506Z,2.30
2023-03-21T17:55:26.170Z,3.20
2023-03-21T17:57:53.950Z,3.60
2023-03-21T18:00:25.052Z,2.90
2023-03-21T18:02:53.983Z,3.83
2023-03-21T18:05:22.895Z,3.80
2023-03-21T18:08:09.856Z,3.20
2023-03-21T18:10:42.430Z,3.00
2023-03-21T18:13:10.988Z,3.20
2023-03-21T18:15:44.180Z,3.40
2023-03-21T18:18:12.869Z,3.00
2023-03-21T18:20:58.558Z,3.20
2023-03-21T18:23:26.901Z,2.70
2023-03-21T18:25:56.184Z,2.97
2023-03-21T18:28:23.973Z,2.90
2023-03-21T18:31:08.609Z,3.33
2023-03-21T18:33:40.480Z,4.00
2023-03-21T18:36:09.358Z,3.60
2023-03-21T18:38:38.074Z,3.70
2023-03-21T18:41:08.815Z,3.90
2023-03-21T18:46:26.488Z,3.50
2023-03-21T18:48:55.234Z,3.33
2023-03-21T18:51:23.394Z,3.30
2023-03-21T18:53:51.526Z,3.70
2023-03-21T18:57:19.657Z,3.37
2023-03-21T18:59:09.332Z,3.23
2023-03-21T19:01:37.395Z,3.00
2023-03-21T19:04:20.729Z,3.30
2023-03-21T19:06:51.240Z,3.30
2023-03-21T19:09:19.477Z,3.20
2023-03-21T19:11:49.018Z,3.70
2023-03-21T19:14:18.816Z,3.40
2023-03-21T19:17:30.136Z,3.80
2023-03-21T19:19:34.626Z,3.97
2023-03-21T19:22:02.513Z,4.30
2023-03-21T19:24:31.268Z,4.50
2023-03-21T19:27:00.581Z,4.70
2023-03-21T19:29:28.458Z,4.80
2023-03-21T19:31:56.306Z,4.50
2023-03-21T19:34:24.228Z,5.07
2023-03-21T19:36:53.023Z,4.70
2023-03-21T19:39:22.620Z,4.33
2023-03-21T19:41:50.989Z,4.20
2023-03-21T19:44:21.609Z,4.20
2023-03-21T19:46:50.986Z,3.37
2023-03-21T19:49:22.281Z,2.90
2023-03-21T19:51:52.248Z,2.60
2023-03-21T19:54:20.116Z,3.53
2023-03-21T19:56:48.447Z,2.80
2023-03-21T19:59:17.439Z,3.00
2023-03-21T20:01:48.793Z,2.97
2023-03-21T20:04:16.826Z,3.03
2023-03-21T20:06:45.167Z,2.60
2023-03-21T20:09:49.424Z,2.40
2023-03-21T20:12:03.407Z,2.70
2023-03-21T20:14:31.463Z,2.87
2023-03-21T20:17:02.631Z,9.90
2023-03-21T20:19:30.652Z,7.30
2023-03-21T20:22:02.548Z,6.53
2023-03-21T20:24:30.654Z,6.30
2023-03-21T20:26:58.952Z,4.83
2023-03-21T20:32:16.268Z,4.60
2023-03-21T20:34:46.120Z,4.57
2023-03-21T20:37:14.399Z,3.33
2023-03-21T20:39:42.608Z,3.63
2023-03-21T20:42:10.473Z,3.77
2023-03-21T20:44:57.742Z,3.73
2023-03-21T20:47:28.086Z,3.60
2023-03-21T20:49:56.849Z,4.00
2023-03-21T20:53:00.851Z,4.40
2023-03-21T20:55:13.355Z,3.73
2023-03-21T20:57:42.240Z,4.13
2023-03-21T21:00:36.148Z,4.23
2023-03-21T21:03:05.547Z,4.00
2023-03-21T21:05:35.042Z,3.97
2023-03-21T21:08:03.762Z,3.83
2023-03-21T21:10:33.697Z,3.90
2023-03-21T21:13:02.376Z,3.80
2023-03-21T21:15:30.344Z,3.00
2023-03-21T21:18:06.046Z,3.70
2023-03-21T21:20:37.968Z,3.53
2023-03-21T21:23:06.566Z,4.00
2023-03-21T21:25:35.171Z,3.80
2023-03-21T21:28:03.821Z,3.90
2023-03-21T21:30:32.583Z,4.00
2023-03-21T21:33:00.726Z,4.43
2023-03-21T21:35:28.728Z,3.70
2023-03-21T21:37:58.281Z,4.10
2023-03-21T21:40:26.178Z,4.30
2023-03-21T21:42:54.188Z,4.63
2023-03-21T21:45:22.274Z,4.30
2023-03-21T21:47:50.903Z,4.00
2023-03-21T21:50:20.930Z,4.43
2023-03-21T21:52:54.182Z,4.10
2023-03-21T21:55:23.632Z,3.67
2023-03-21T21:57:52.888Z,4.23
2023-03-21T22:00:25.945Z,4.20
2023-03-21T22:02:54.315Z,4.10
2023-03-21T22:05:22.261Z,4.30
2023-03-21T22:07:52.853Z,4.20
2023-03-21T22:10:21.707Z,4.40
2023-03-21T22:12:51.307Z,4.13
2023-03-21T22:15:23.573Z,4.27
2023-03-21T22:17:51.682Z,4.40
2023-03-21T22:20:21.615Z,4.50
2023-03-21T22:22:49.823Z,4.70
2023-03-21T22:25:18.873Z,4.40
2023-03-21T22:27:47.217Z,4.50
2023-03-21T22:30:18.558Z,4.27
2023-03-21T22:32:56.443Z,4.10
2023-03-21T22:35:30.561Z,5.10
2023-03-21T22:37:58.379Z,4.97
2023-03-21T22:40:26.219Z,4.70
2023-03-21T22:42:54.044Z,4.60
2023-03-21T22:45:23.239Z,5.20
2023-03-21T22:47:51.303Z,5.00
2023-03-21T22:50:19.342Z,4.77
2023-03-21T22:52:47.129Z,5.40
2023-03-21T22:55:14.901Z,4.83
2023-03-21T22:57:42.689Z,4.57
2023-03-21T23:00:13.517Z,4.40
2023-03-21T23:02:43.804Z,4.30
2023-03-21T23:05:12.622Z,4.43
2023-03-21T23:07:40.841Z,4.73
2023-03-21T23:10:12.077Z,4.47
2023-03-21T23:12:40.029Z,4.40
2023-03-21T23:15:09.617Z,5.13
2023-03-21T23:17:38.499Z,4.70
2023-03-21T23:20:09.619Z,4.80
2023-03-21T23:22:37.805Z,4.60
2023-03-21T23:25:06.720Z,4.90
2023-03-21T23:27:35.272Z,4.67
2023-03-21T23:30:03.856Z,5.17
2023-03-21T23:32:32.847Z,4.73
2023-03-21T23:35:00.772Z,4.83
2023-03-21T23:37:30.454Z,4.50
2023-03-21T23:39:58.321Z,4.70
2023-03-21T23:42:27.041Z,4.33
2023-03-21T23:44:54.865Z,4.47
2023-03-21T23:47:22.709Z,4.70
2023-03-21T23:49:52.786Z,4.40
2023-03-21T23:52:21.363Z,4.00
2023-03-21T23:54:50.626Z,4.40
2023-03-21T23:57:18.624Z,4.10
2023-03-21T23:59:47.092Z,4.13
