createdAt,value
2022-08-05T00:00:19.357Z,26.85
2022-08-05T00:03:05.056Z,26.85
2022-08-05T00:06:06.609Z,26.86
2022-08-05T00:08:34.823Z,26.83
2022-08-05T00:11:20.513Z,26.80
2022-08-05T00:13:57.575Z,26.77
2022-08-05T00:16:36.314Z,26.77
2022-08-05T00:19:11.915Z,26.78
2022-08-05T00:21:38.961Z,26.79
2022-08-05T00:24:11.034Z,26.79
2022-08-05T00:26:39.379Z,26.77
2022-08-05T00:29:17.723Z,26.74
2022-08-05T00:31:53.862Z,26.70
2022-08-05T00:34:55.635Z,26.69
2022-08-05T00:37:20.217Z,26.72
2022-08-05T00:39:57.353Z,26.68
2022-08-05T00:42:39.836Z,26.68
2022-08-05T00:45:11.791Z,26.67
2022-08-05T00:47:56.264Z,26.61
2022-08-05T00:50:25.248Z,26.57
2022-08-05T00:52:55.098Z,26.57
2022-08-05T00:55:23.364Z,26.55
2022-08-05T00:58:16.805Z,26.52
2022-08-05T01:00:47.796Z,26.52
2022-08-05T01:03:22.602Z,26.52
2022-08-05T01:05:54.522Z,26.52
2022-08-05T01:08:40.069Z,26.53
2022-08-05T01:11:24.238Z,26.52
2022-08-05T01:14:33.531Z,26.47
2022-08-05T01:17:14.693Z,26.44
2022-08-05T01:20:02.124Z,26.40
2022-08-05T01:22:37.684Z,26.39
2022-08-05T01:25:53.326Z,26.38
2022-08-05T01:28:57.229Z,26.39
2022-08-05T01:31:45.524Z,26.34
2022-08-05T01:34:48.748Z,26.28
2022-08-05T01:37:34.442Z,26.25
2022-08-05T01:40:06.679Z,26.24
2022-08-05T01:42:39.701Z,26.21
2022-08-05T01:45:09.821Z,26.21
2022-08-05T01:47:43.234Z,26.15
2022-08-05T01:50:28.878Z,26.10
2022-08-05T01:53:03.350Z,26.09
2022-08-05T01:55:36.227Z,26.05
2022-08-05T01:58:30.189Z,25.99
2022-08-05T02:00:59.813Z,25.94
2022-08-05T02:03:39.083Z,25.86
2022-08-05T02:06:33.844Z,25.80
2022-08-05T02:08:58.672Z,25.76
2022-08-05T02:12:03.877Z,25.72
2022-08-05T02:14:38.596Z,25.68
2022-08-05T02:17:29.630Z,25.65
2022-08-05T02:20:11.018Z,25.62
2022-08-05T02:22:45.017Z,25.57
2022-08-05T02:25:20.322Z,25.56
2022-08-05T02:27:59.113Z,25.55
2022-08-05T02:30:38.275Z,25.55
2022-08-05T02:33:24.488Z,25.50
2022-08-05T02:36:06.364Z,25.42
2022-08-05T02:38:37.837Z,25.39
2022-08-05T02:41:16.895Z,25.36
2022-08-05T02:44:05.863Z,25.34
2022-08-05T02:46:53.263Z,25.29
2022-08-05T02:49:36.354Z,25.25
2022-08-05T02:52:29.464Z,25.22
2022-08-05T02:55:01.996Z,25.24
2022-08-05T02:58:11.822Z,25.23
2022-08-05T03:00:22.318Z,25.18
2022-08-05T03:02:54.557Z,25.17
2022-08-05T03:06:54.301Z,25.15
2022-08-05T03:08:12.418Z,25.09
2022-08-05T03:11:02.341Z,25.09
2022-08-05T03:13:51.547Z,25.04
2022-08-05T03:16:19.653Z,25.01
2022-08-05T03:18:48.715Z,25.01
2022-08-05T03:21:15.726Z,25.01
2022-08-05T03:23:45.659Z,24.94
2022-08-05T03:26:31.716Z,24.91
2022-08-05T03:29:00.468Z,24.90
2022-08-05T03:31:55.890Z,24.88
2022-08-05T03:34:16.701Z,24.84
2022-08-05T03:36:43.985Z,24.83
2022-08-05T03:39:12.921Z,24.79
2022-08-05T03:41:47.095Z,24.79
2022-08-05T03:44:19.831Z,24.76
2022-08-05T03:46:47.488Z,24.76
2022-08-05T03:49:15.953Z,24.73
2022-08-05T03:52:50.073Z,24.71
2022-08-05T03:55:34.713Z,24.69
2022-08-05T03:57:46.350Z,24.69
2022-08-05T04:00:16.983Z,24.68
2022-08-05T04:02:58.474Z,24.66
2022-08-05T04:05:36.129Z,24.66
2022-08-05T04:08:14.923Z,24.64
2022-08-05T04:10:58.457Z,24.60
2022-08-05T04:13:50.859Z,24.58
2022-08-05T04:16:24.202Z,24.59
2022-08-05T04:18:54.783Z,24.61
2022-08-05T04:22:05.265Z,24.60
2022-08-05T04:24:19.407Z,24.60
2022-08-05T04:26:50.830Z,24.57
2022-08-05T04:29:18.794Z,24.56
2022-08-05T04:31:48.458Z,24.59
2022-08-05T04:34:31.343Z,24.63
2022-08-05T04:37:00.754Z,24.61
2022-08-05T04:39:27.999Z,24.56
2022-08-05T04:41:55.454Z,24.54
2022-08-05T04:44:29.385Z,24.51
2022-08-05T04:47:09.154Z,24.51
2022-08-05T04:50:06.499Z,24.50
2022-08-05T04:52:28.123Z,24.49
2022-08-05T04:54:57.026Z,24.51
2022-08-05T04:57:25.648Z,24.54
2022-08-05T04:59:58.718Z,24.55
2022-08-05T05:02:41.081Z,24.60
2022-08-05T05:05:26.250Z,24.65
2022-08-05T05:08:02.100Z,24.70
2022-08-05T05:10:42.193Z,24.77
2022-08-05T05:13:22.880Z,24.84
2022-08-05T05:15:56.796Z,24.91
2022-08-05T05:18:33.408Z,25.05
2022-08-05T05:21:03.593Z,25.10
2022-08-05T05:23:39.176Z,25.13
2022-08-05T05:26:18.359Z,25.14
2022-08-05T05:28:45.408Z,25.18
2022-08-05T05:31:13.392Z,25.23
2022-08-05T05:33:43.378Z,25.30
2022-08-05T05:36:28.637Z,25.39
2022-08-05T05:38:57.821Z,25.46
2022-08-05T05:41:24.997Z,25.55
2022-08-05T05:43:57.247Z,25.67
2022-08-05T05:46:25.694Z,25.74
2022-08-05T05:48:52.559Z,25.80
2022-08-05T05:51:25.609Z,25.88
2022-08-05T05:53:58.832Z,25.93
2022-08-05T05:56:32.708Z,26.01
2022-08-05T05:59:06.752Z,26.13
2022-08-05T06:01:39.056Z,26.21
2022-08-05T06:04:14.466Z,26.22
2022-08-05T06:06:47.774Z,26.21
2022-08-05T06:09:24.657Z,26.21
2022-08-05T06:12:02.684Z,26.22
2022-08-05T06:14:34.588Z,26.24
2022-08-05T06:17:22.315Z,26.28
2022-08-05T06:19:56.711Z,26.28
2022-08-05T06:22:29.774Z,26.25
2022-08-05T06:24:57.708Z,26.30
2022-08-05T06:28:10.932Z,26.38
2022-08-05T06:30:19.864Z,26.40
2022-08-05T06:32:48.526Z,26.41
2022-08-05T06:36:03.008Z,26.44
2022-08-05T06:38:08.328Z,26.44
2022-08-05T06:40:44.631Z,26.45
2022-08-05T06:43:57.742Z,26.51
2022-08-05T06:46:06.695Z,26.55
2022-08-05T06:48:50.446Z,26.58
2022-08-05T06:51:29.716Z,26.61
2022-08-05T06:54:03.528Z,26.67
2022-08-05T06:56:33.899Z,26.69
2022-08-05T06:59:08.518Z,26.73
2022-08-05T07:01:41.653Z,26.75
2022-08-05T07:04:10.298Z,26.75
2022-08-05T07:06:37.370Z,26.81
2022-08-05T07:09:05.097Z,26.88
2022-08-05T07:11:36.799Z,26.94
2022-08-05T07:14:30.002Z,27.03
2022-08-05T07:17:58.903Z,27.12
2022-08-05T07:22:36.305Z,27.28
2022-08-05T07:25:22.382Z,27.36
2022-08-05T07:28:02.293Z,27.43
2022-08-05T07:30:38.438Z,27.48
2022-08-05T07:33:16.467Z,27.56
2022-08-05T07:36:05.157Z,27.62
2022-08-05T07:38:43.733Z,27.66
2022-08-05T07:42:07.915Z,27.72
2022-08-05T07:44:18.499Z,27.79
2022-08-05T07:46:49.661Z,27.85
2022-08-05T07:49:18.822Z,27.88
2022-08-05T07:51:53.269Z,27.94
2022-08-05T07:54:31.744Z,28.00
2022-08-05T07:57:18.170Z,28.03
2022-08-05T07:59:51.184Z,28.11
2022-08-05T08:02:26.560Z,28.18
2022-08-05T08:04:59.638Z,28.24
2022-08-05T08:07:28.441Z,28.32
2022-08-05T08:09:55.780Z,28.37
2022-08-05T08:12:33.323Z,28.43
2022-08-05T08:15:09.775Z,28.52
2022-08-05T08:17:50.565Z,28.59
2022-08-05T08:20:59.907Z,28.64
2022-08-05T08:24:03.271Z,28.68
2022-08-05T08:26:04.490Z,28.73
2022-08-05T08:28:36.926Z,28.82
2022-08-05T08:31:19.398Z,28.88
2022-08-05T08:33:50.115Z,28.95
2022-08-05T08:36:29.623Z,29.03
2022-08-05T08:39:04.638Z,29.09
2022-08-05T08:41:50.974Z,29.16
2022-08-05T08:45:17.053Z,29.21
2022-08-05T08:47:47.724Z,29.26
2022-08-05T08:50:30.186Z,29.34
2022-08-05T08:53:03.453Z,29.46
2022-08-05T08:56:03.097Z,29.58
2022-08-05T08:58:43.591Z,29.67
2022-08-05T09:01:16.933Z,29.71
2022-08-05T09:03:57.589Z,29.80
2022-08-05T09:06:29.532Z,29.89
2022-08-05T09:09:00.641Z,29.96
2022-08-05T09:11:50.983Z,30.03
2022-08-05T09:14:56.546Z,30.08
2022-08-05T09:17:39.885Z,30.15
2022-08-05T09:20:02.568Z,30.21
2022-08-05T09:23:07.703Z,30.28
2022-08-05T09:25:59.841Z,30.34
2022-08-05T09:28:32.513Z,30.39
2022-08-05T09:31:22.969Z,30.39
2022-08-05T09:34:04.457Z,30.45
2022-08-05T09:36:55.961Z,30.44
2022-08-05T09:39:45.283Z,30.46
2022-08-05T09:42:24.316Z,30.51
2022-08-05T09:44:57.445Z,30.55
2022-08-05T09:47:54.938Z,30.55
2022-08-05T09:50:37.623Z,30.59
2022-08-05T09:53:05.190Z,30.63
2022-08-05T09:55:57.837Z,30.71
2022-08-05T09:58:24.892Z,30.77
2022-08-05T10:01:15.393Z,30.89
2022-08-05T10:04:10.722Z,30.97
2022-08-05T10:06:41.210Z,31.05
2022-08-05T10:09:27.781Z,31.07
2022-08-05T10:12:18.586Z,31.14
2022-08-05T10:15:16.929Z,31.17
2022-08-05T10:18:02.372Z,31.16
2022-08-05T10:20:33.308Z,31.23
2022-08-05T10:23:01.938Z,31.31
2022-08-05T10:25:30.854Z,31.38
2022-08-05T10:28:13.146Z,31.41
2022-08-05T10:32:47.741Z,31.47
2022-08-05T10:33:35.158Z,31.48
2022-08-05T10:36:05.115Z,31.53
2022-08-05T10:38:35.827Z,31.59
2022-08-05T10:41:45.244Z,31.63
2022-08-05T10:44:20.272Z,31.66
2022-08-05T10:46:56.425Z,31.65
2022-08-05T10:49:33.326Z,31.73
2022-08-05T10:52:47.006Z,31.82
2022-08-05T10:55:18.793Z,31.88
2022-08-05T10:57:46.274Z,31.91
2022-08-05T11:00:24.725Z,31.99
2022-08-05T11:03:24.529Z,32.01
2022-08-05T11:06:15.888Z,32.08
2022-08-05T11:09:32.144Z,32.12
2022-08-05T11:12:45.197Z,32.18
2022-08-05T11:15:59.185Z,32.21
2022-08-05T11:18:32.573Z,32.26
2022-08-05T11:21:06.324Z,32.32
2022-08-05T11:24:02.974Z,32.31
2022-08-05T11:26:32.636Z,32.33
2022-08-05T11:29:11.532Z,32.37
2022-08-05T11:31:58.704Z,32.41
2022-08-05T11:34:50.900Z,32.43
2022-08-05T11:38:28.579Z,32.49
2022-08-05T11:41:54.730Z,32.54
2022-08-05T11:44:40.247Z,32.56
2022-08-05T11:47:11.839Z,32.60
2022-08-05T11:49:43.468Z,32.65
2022-08-05T11:52:29.405Z,32.65
2022-08-05T11:54:59.396Z,32.68
2022-08-05T11:58:08.351Z,32.71
2022-08-05T12:00:31.867Z,32.74
2022-08-05T12:03:29.242Z,32.79
2022-08-05T12:06:06.193Z,32.83
2022-08-05T12:08:47.920Z,32.88
2022-08-05T12:11:22.489Z,32.91
2022-08-05T12:14:05.132Z,32.92
2022-08-05T12:16:38.378Z,32.93
2022-08-05T12:19:08.462Z,32.93
2022-08-05T12:21:44.278Z,32.94
2022-08-05T12:24:17.567Z,32.92
2022-08-05T12:26:45.745Z,33.00
2022-08-05T12:29:23.098Z,33.07
2022-08-05T12:31:53.752Z,33.16
2022-08-05T12:34:31.441Z,33.21
2022-08-05T12:37:17.638Z,33.27
2022-08-05T12:39:55.026Z,33.29
2022-08-05T12:42:31.238Z,33.33
2022-08-05T12:45:10.484Z,33.36
2022-08-05T12:47:43.440Z,33.40
2022-08-05T12:50:25.473Z,33.46
2022-08-05T12:53:00.965Z,33.47
2022-08-05T12:55:32.795Z,33.53
2022-08-05T12:58:38.393Z,33.51
2022-08-05T13:02:03.287Z,33.56
2022-08-05T13:03:38.986Z,33.60
2022-08-05T13:06:17.674Z,33.63
2022-08-05T13:08:51.506Z,33.69
2022-08-05T13:11:25.499Z,33.70
2022-08-05T13:14:24.641Z,33.71
2022-08-05T13:17:04.083Z,33.71
2022-08-05T13:19:40.387Z,33.67
2022-08-05T13:22:28.074Z,33.67
2022-08-05T13:25:05.143Z,33.73
2022-08-05T13:27:38.115Z,33.82
2022-08-05T13:30:33.725Z,33.85
2022-08-05T13:33:01.294Z,33.89
2022-08-05T13:35:42.864Z,33.92
2022-08-05T13:38:20.269Z,33.95
2022-08-05T13:40:57.606Z,33.88
2022-08-05T13:43:24.490Z,33.86
2022-08-05T13:46:12.603Z,33.91
2022-08-05T13:48:57.993Z,33.88
2022-08-05T13:51:36.500Z,33.87
2022-08-05T13:54:12.012Z,33.82
2022-08-05T13:56:45.456Z,33.81
2022-08-05T13:59:24.032Z,33.76
2022-08-05T14:02:00.121Z,33.75
2022-08-05T14:04:53.994Z,33.72
2022-08-05T14:08:00.645Z,33.73
2022-08-05T14:10:28.718Z,33.75
2022-08-05T14:12:59.447Z,33.81
2022-08-05T14:16:07.194Z,33.77
2022-08-05T14:18:18.313Z,33.75
2022-08-05T14:20:54.814Z,33.73
2022-08-05T14:23:25.414Z,33.76
2022-08-05T14:25:58.074Z,33.75
2022-08-05T14:28:29.559Z,33.77
2022-08-05T14:30:59.788Z,33.77
2022-08-05T14:33:32.397Z,33.78
2022-08-05T14:36:21.489Z,33.86
2022-08-05T14:38:50.292Z,33.93
2022-08-05T14:41:18.609Z,34.00
2022-08-05T14:44:02.575Z,34.05
2022-08-05T14:46:34.996Z,34.11
2022-08-05T14:49:07.118Z,34.15
2022-08-05T14:51:42.558Z,34.18
2022-08-05T14:54:26.371Z,34.15
2022-08-05T14:56:56.711Z,34.14
2022-08-05T14:59:23.914Z,34.14
2022-08-05T15:01:50.998Z,34.09
2022-08-05T15:04:20.664Z,34.08
2022-08-05T15:06:53.066Z,34.10
2022-08-05T15:09:50.507Z,34.13
2022-08-05T15:12:11.627Z,34.12
2022-08-05T15:14:50.289Z,34.09
2022-08-05T15:17:46.868Z,34.05
2022-08-05T15:20:19.008Z,34.02
2022-08-05T15:22:54.922Z,33.97
2022-08-05T15:25:51.346Z,33.92
2022-08-05T15:28:16.068Z,33.89
2022-08-05T15:30:45.509Z,33.89
2022-08-05T15:34:04.705Z,33.92
2022-08-05T15:36:04.630Z,33.95
2022-08-05T15:38:41.197Z,33.96
2022-08-05T15:41:22.879Z,33.95
2022-08-05T15:43:54.592Z,33.94
2022-08-05T15:46:24.330Z,33.92
2022-08-05T15:48:54.688Z,33.94
2022-08-05T15:52:12.811Z,33.98
2022-08-05T15:54:16.573Z,33.97
2022-08-05T15:56:43.804Z,33.95
2022-08-05T15:59:21.751Z,33.98
2022-08-05T16:01:53.005Z,34.13
2022-08-05T16:04:25.575Z,34.07
2022-08-05T16:06:55.569Z,34.05
2022-08-05T16:09:23.826Z,34.34
2022-08-05T16:11:53.830Z,34.38
2022-08-05T16:14:22.599Z,34.42
2022-08-05T16:16:50.527Z,34.62
2022-08-05T16:19:25.590Z,34.86
2022-08-05T16:22:10.867Z,35.03
2022-08-05T16:24:51.218Z,35.11
2022-08-05T16:27:19.438Z,35.02
2022-08-05T16:30:08.405Z,34.81
2022-08-05T16:32:50.655Z,34.68
2022-08-05T16:35:17.545Z,34.56
2022-08-05T16:38:15.276Z,34.46
2022-08-05T16:40:32.900Z,34.37
2022-08-05T16:42:59.975Z,34.29
2022-08-05T16:46:06.026Z,34.24
2022-08-05T16:48:25.292Z,34.19
2022-08-05T16:50:54.963Z,34.20
2022-08-05T16:54:02.076Z,34.19
2022-08-05T16:56:09.913Z,34.14
2022-08-05T16:58:39.042Z,34.12
2022-08-05T17:01:06.612Z,34.08
2022-08-05T17:03:37.550Z,34.03
2022-08-05T17:06:06.990Z,33.95
2022-08-05T17:08:51.763Z,33.94
2022-08-05T17:11:25.532Z,33.92
2022-08-05T17:14:05.243Z,33.90
2022-08-05T17:16:36.473Z,33.89
2022-08-05T17:19:09.746Z,33.86
2022-08-05T17:21:39.380Z,33.87
2022-08-05T17:24:19.865Z,33.85
2022-08-05T17:26:58.225Z,33.84
2022-08-05T17:29:33.719Z,33.85
2022-08-05T17:32:11.331Z,33.88
2022-08-05T17:34:46.169Z,33.89
2022-08-05T17:37:39.824Z,33.91
2022-08-05T17:40:02.126Z,33.86
2022-08-05T17:42:32.352Z,33.85
2022-08-05T17:45:17.916Z,33.83
2022-08-05T17:47:54.004Z,33.82
2022-08-05T17:50:28.060Z,33.81
2022-08-05T17:53:01.248Z,33.81
2022-08-05T17:55:34.259Z,33.76
2022-08-05T17:58:04.696Z,33.71
2022-08-05T18:00:34.618Z,33.66
2022-08-05T18:03:02.415Z,33.59
2022-08-05T18:05:35.679Z,33.54
2022-08-05T18:08:03.736Z,33.49
2022-08-05T18:10:32.060Z,33.45
2022-08-05T18:13:01.942Z,33.37
2022-08-05T18:15:35.171Z,33.34
2022-08-05T18:18:11.229Z,33.28
2022-08-05T18:20:38.905Z,33.26
2022-08-05T18:23:09.509Z,33.23
2022-08-05T18:25:44.882Z,33.17
2022-08-05T18:28:16.593Z,33.12
2022-08-05T18:30:50.761Z,33.05
2022-08-05T18:33:23.078Z,33.00
2022-08-05T18:36:00.938Z,32.95
2022-08-05T18:38:36.207Z,32.90
2022-08-05T18:41:59.497Z,32.86
2022-08-05T18:43:52.732Z,32.80
2022-08-05T18:46:20.633Z,32.75
2022-08-05T18:48:53.668Z,32.70
2022-08-05T18:52:06.453Z,32.66
2022-08-05T18:54:28.589Z,32.61
2022-08-05T18:57:01.340Z,32.56
2022-08-05T18:59:43.863Z,32.49
2022-08-05T19:02:27.838Z,32.47
2022-08-05T19:05:03.221Z,32.41
2022-08-05T19:07:48.070Z,32.35
2022-08-05T19:10:28.496Z,32.15
2022-08-05T19:12:57.453Z,31.98
2022-08-05T19:15:57.538Z,31.89
2022-08-05T19:18:22.235Z,31.80
2022-08-05T19:20:54.107Z,31.72
2022-08-05T19:24:07.035Z,31.61
2022-08-05T19:26:11.128Z,31.57
2022-08-05T19:28:43.665Z,31.52
2022-08-05T19:31:17.735Z,31.51
2022-08-05T19:33:48.453Z,31.48
2022-08-05T19:36:29.230Z,31.44
2022-08-05T19:39:01.136Z,31.42
2022-08-05T19:41:58.163Z,31.37
2022-08-05T19:44:18.948Z,31.28
2022-08-05T19:46:47.224Z,31.27
2022-08-05T19:49:17.921Z,31.25
2022-08-05T19:52:05.861Z,31.20
2022-08-05T19:54:35.014Z,31.09
2022-08-05T19:57:09.358Z,30.96
2022-08-05T19:59:59.629Z,30.90
2022-08-05T20:02:30.313Z,30.83
2022-08-05T20:04:59.758Z,30.74
2022-08-05T20:07:47.795Z,30.72
2022-08-05T20:10:22.411Z,30.67
2022-08-05T20:12:52.227Z,30.61
2022-08-05T20:15:23.188Z,30.50
2022-08-05T20:18:10.252Z,30.44
2022-08-05T20:20:57.241Z,30.41
2022-08-05T20:23:39.398Z,30.38
2022-08-05T20:26:15.243Z,30.26
2022-08-05T20:28:51.401Z,30.22
2022-08-05T20:31:28.329Z,30.05
2022-08-05T20:34:04.935Z,29.87
2022-08-05T20:36:31.838Z,29.78
2022-08-05T20:38:59.689Z,29.70
2022-08-05T20:41:44.453Z,29.59
2022-08-05T20:44:28.876Z,29.40
2022-08-05T20:47:04.061Z,29.43
2022-08-05T20:49:33.208Z,29.39
2022-08-05T20:52:07.291Z,29.35
2022-08-05T20:54:43.214Z,29.22
2022-08-05T20:57:42.157Z,29.06
2022-08-05T21:00:40.483Z,28.85
2022-08-05T21:03:06.048Z,28.77
2022-08-05T21:05:47.526Z,28.77
2022-08-05T21:08:27.938Z,28.62
2022-08-05T21:11:09.151Z,28.57
2022-08-05T21:13:48.165Z,28.36
2022-08-05T21:16:29.702Z,28.19
2022-08-05T21:19:03.659Z,28.22
2022-08-05T21:21:44.232Z,28.14
2022-08-05T21:24:19.663Z,28.19
2022-08-05T21:26:53.373Z,28.14
2022-08-05T21:29:31.717Z,28.08
2022-08-05T21:32:01.290Z,28.02
2022-08-05T21:34:28.983Z,27.98
2022-08-05T21:36:58.619Z,27.95
2022-08-05T21:39:26.761Z,27.80
2022-08-05T21:42:01.237Z,27.69
2022-08-05T21:44:30.925Z,27.58
2022-08-05T21:46:59.663Z,27.42
2022-08-05T21:50:00.414Z,27.36
2022-08-05T21:52:27.747Z,27.24
2022-08-05T21:55:06.002Z,27.18
2022-08-05T21:57:35.161Z,27.04
2022-08-05T22:00:10.868Z,26.94
2022-08-05T22:02:39.701Z,26.96
2022-08-05T22:05:10.007Z,26.82
2022-08-05T22:07:39.773Z,26.57
2022-08-05T22:10:26.528Z,26.62
2022-08-05T22:12:58.854Z,26.56
2022-08-05T22:16:01.136Z,26.48
2022-08-05T22:18:14.674Z,26.42
2022-08-05T22:20:42.884Z,26.38
2022-08-05T22:24:01.371Z,26.16
2022-08-05T22:26:35.474Z,25.98
2022-08-05T22:29:03.414Z,25.95
2022-08-05T22:31:31.634Z,25.70
2022-08-05T22:34:20.140Z,25.49
2022-08-05T22:36:56.924Z,25.39
2022-08-05T22:39:33.033Z,25.33
2022-08-05T22:42:10.964Z,25.32
2022-08-05T22:44:48.172Z,25.21
2022-08-05T22:47:29.635Z,25.23
2022-08-05T22:50:19.393Z,25.17
2022-08-05T22:52:51.451Z,25.14
2022-08-05T22:55:21.392Z,25.04
2022-08-05T22:57:53.753Z,24.97
2022-08-05T23:00:24.553Z,24.94
2022-08-05T23:02:53.904Z,24.87
2022-08-05T23:05:22.346Z,24.78
2022-08-05T23:07:51.426Z,24.75
2022-08-05T23:10:24.034Z,24.76
2022-08-05T23:12:54.441Z,24.77
2022-08-05T23:15:29.235Z,24.79
2022-08-05T23:18:00.903Z,24.71
2022-08-05T23:20:32.253Z,24.51
2022-08-05T23:23:00.655Z,24.35
2022-08-05T23:25:52.671Z,24.29
2022-08-05T23:28:20.557Z,24.16
2022-08-05T23:30:53.470Z,23.93
2022-08-05T23:33:26.257Z,23.90
2022-08-05T23:36:10.780Z,23.92
2022-08-05T23:38:41.009Z,23.72
2022-08-05T23:41:09.875Z,23.32
2022-08-05T23:44:03.195Z,23.21
2022-08-05T23:46:23.801Z,22.96
2022-08-05T23:49:00.533Z,22.91
2022-08-05T23:51:54.295Z,22.79
2022-08-05T23:54:39.664Z,22.62
2022-08-05T23:57:08.229Z,22.55
