createdAt,value
2022-10-23T00:01:18.342Z,16.87
2022-10-23T00:02:58.110Z,16.84
2022-10-23T00:04:37.906Z,16.84
2022-10-23T00:06:17.641Z,16.85
2022-10-23T00:07:57.418Z,16.84
2022-10-23T00:09:37.162Z,16.79
2022-10-23T00:11:16.937Z,16.79
2022-10-23T00:12:56.718Z,16.79
2022-10-23T00:14:36.460Z,16.77
2022-10-23T00:16:16.231Z,16.79
2022-10-23T00:17:56.031Z,16.75
2022-10-23T00:19:35.773Z,16.76
2022-10-23T00:21:15.557Z,16.71
2022-10-23T00:22:55.304Z,16.71
2022-10-23T00:24:35.082Z,16.71
2022-10-23T00:26:14.855Z,16.68
2022-10-23T00:27:54.595Z,16.7
2022-10-23T00:29:34.383Z,16.69
2022-10-23T00:31:14.155Z,16.66
2022-10-23T00:32:53.915Z,16.66
2022-10-23T00:34:33.690Z,16.62
2022-10-23T00:36:13.441Z,16.62
2022-10-23T00:37:53.210Z,16.62
2022-10-23T00:39:32.975Z,16.6
2022-10-23T00:42:52.545Z,16.54
2022-10-23T00:44:32.283Z,16.57
2022-10-23T00:46:12.043Z,16.54
2022-10-23T00:47:51.818Z,16.56
2022-10-23T00:49:31.581Z,16.54
2022-10-23T00:51:11.352Z,16.51
2022-10-23T00:52:51.129Z,16.49
2022-10-23T00:54:30.892Z,16.51
2022-10-23T00:56:10.683Z,16.48
2022-10-23T00:57:50.420Z,16.48
2022-10-23T00:59:30.198Z,16.46
2022-10-23T01:01:09.950Z,16.46
2022-10-23T01:02:49.718Z,16.43
2022-10-23T01:04:29.495Z,16.42
2022-10-23T01:06:09.280Z,16.41
2022-10-23T01:07:49.050Z,16.41
2022-10-23T01:09:28.837Z,16.4
2022-10-23T01:11:08.588Z,16.4
2022-10-23T01:12:48.322Z,16.37
2022-10-23T01:14:28.092Z,16.37
2022-10-23T01:16:07.859Z,16.37
2022-10-23T01:17:47.665Z,16.36
2022-10-23T01:19:27.408Z,16.35
2022-10-23T01:21:07.173Z,16.34
2022-10-23T01:22:46.935Z,16.31
2022-10-23T01:24:26.696Z,16.33
2022-10-23T01:26:06.481Z,16.32
2022-10-23T01:27:46.253Z,16.29
2022-10-23T01:29:25.999Z,16.27
2022-10-23T01:31:05.869Z,16.27
2022-10-23T01:32:45.527Z,16.26
2022-10-23T01:34:25.314Z,16.25
2022-10-23T01:36:05.114Z,16.24
2022-10-23T01:37:44.874Z,16.24
2022-10-23T01:39:24.607Z,16.24
2022-10-23T01:42:44.159Z,16.2
2022-10-23T01:44:23.903Z,16.21
2022-10-23T01:46:03.705Z,16.18
2022-10-23T01:47:43.444Z,16.2
2022-10-23T01:49:23.225Z,16.19
2022-10-23T01:51:02.976Z,16.15
2022-10-23T01:52:42.740Z,16.16
2022-10-23T01:54:22.524Z,16.15
2022-10-23T01:56:02.283Z,16.14
2022-10-23T01:57:42.055Z,16.12
2022-10-23T01:59:21.828Z,16.12
2022-10-23T02:01:01.590Z,16.12
2022-10-23T02:02:41.369Z,16.11
2022-10-23T02:04:21.145Z,16.09
2022-10-23T02:06:00.886Z,16.08
2022-10-23T02:07:40.656Z,16.1
2022-10-23T02:09:20.422Z,16.08
2022-10-23T02:11:00.249Z,16.06
2022-10-23T02:12:39.951Z,16.07
2022-10-23T02:14:19.717Z,16.06
2022-10-23T02:15:59.490Z,16.02
2022-10-23T02:17:39.261Z,16.03
2022-10-23T02:19:19.022Z,16.03
2022-10-23T02:20:58.800Z,16.03
2022-10-23T02:22:38.572Z,16.01
2022-10-23T02:24:18.343Z,16.01
2022-10-23T02:25:58.092Z,16.01
2022-10-23T02:27:37.859Z,16
2022-10-23T02:29:17.634Z,15.97
2022-10-23T02:30:57.397Z,15.95
2022-10-23T02:32:37.155Z,15.95
2022-10-23T02:34:16.935Z,15.96
2022-10-23T02:35:56.707Z,15.95
2022-10-23T02:37:36.469Z,15.93
2022-10-23T02:39:16.248Z,15.93
2022-10-23T02:40:56.012Z,15.93
2022-10-23T02:42:35.765Z,15.91
2022-10-23T02:44:15.551Z,15.89
2022-10-23T02:45:55.301Z,15.88
2022-10-23T02:47:35.101Z,15.9
2022-10-23T02:49:14.839Z,15.87
2022-10-23T02:50:54.612Z,15.88
2022-10-23T02:52:34.376Z,15.88
2022-10-23T02:54:14.148Z,15.86
2022-10-23T02:55:53.912Z,15.86
2022-10-23T02:57:33.701Z,15.85
2022-10-23T02:59:13.457Z,15.82
2022-10-23T03:00:53.231Z,15.84
2022-10-23T03:02:32.972Z,15.81
2022-10-23T03:04:12.760Z,15.83
2022-10-23T03:05:52.582Z,15.82
2022-10-23T03:07:32.329Z,15.79
2022-10-23T03:09:12.052Z,15.78
2022-10-23T03:10:51.814Z,15.79
2022-10-23T03:12:31.579Z,15.78
2022-10-23T03:14:11.350Z,15.77
2022-10-23T03:15:51.120Z,15.76
2022-10-23T03:17:30.882Z,15.76
2022-10-23T03:19:10.651Z,15.77
2022-10-23T03:20:50.428Z,15.74
2022-10-23T03:22:30.270Z,15.73
2022-10-23T03:24:10.017Z,15.72
2022-10-23T03:25:49.720Z,15.73
2022-10-23T03:27:29.480Z,15.7
2022-10-23T03:29:09.298Z,15.7
2022-10-23T03:30:49.036Z,15.69
2022-10-23T03:32:28.812Z,15.67
2022-10-23T03:34:08.668Z,15.66
2022-10-23T03:35:48.358Z,15.67
2022-10-23T03:37:28.095Z,15.65
2022-10-23T03:39:07.915Z,15.64
2022-10-23T03:40:47.621Z,15.64
2022-10-23T03:42:27.395Z,15.65
2022-10-23T03:44:07.160Z,15.62
2022-10-23T03:45:46.923Z,15.61
2022-10-23T03:47:26.707Z,15.6
2022-10-23T03:49:06.478Z,15.6
2022-10-23T03:50:46.248Z,15.59
2022-10-23T03:52:25.993Z,15.59
2022-10-23T03:54:05.763Z,15.58
2022-10-23T03:55:45.521Z,15.55
2022-10-23T03:57:25.311Z,15.53
2022-10-23T03:59:05.066Z,15.53
2022-10-23T04:00:44.810Z,15.52
2022-10-23T04:02:24.589Z,15.53
2022-10-23T04:04:04.364Z,15.51
2022-10-23T04:05:44.107Z,15.51
2022-10-23T04:07:23.872Z,15.47
2022-10-23T04:09:03.628Z,15.49
2022-10-23T04:10:43.429Z,15.45
2022-10-23T04:12:23.164Z,15.45
2022-10-23T04:14:02.924Z,15.45
2022-10-23T04:15:42.715Z,15.44
2022-10-23T04:17:22.454Z,15.41
2022-10-23T04:19:02.247Z,15.4
2022-10-23T04:20:41.991Z,15.39
2022-10-23T04:22:21.752Z,15.39
2022-10-23T04:24:01.515Z,15.37
2022-10-23T04:25:41.306Z,15.38
2022-10-23T04:27:21.047Z,15.35
2022-10-23T04:29:00.807Z,15.34
2022-10-23T04:30:40.580Z,15.32
2022-10-23T04:32:20.334Z,15.34
2022-10-23T04:34:00.119Z,15.3
2022-10-23T04:35:39.881Z,15.29
2022-10-23T04:37:19.626Z,15.27
2022-10-23T04:38:59.434Z,15.26
2022-10-23T04:40:39.163Z,15.25
2022-10-23T04:42:18.920Z,15.25
2022-10-23T04:43:58.704Z,15.26
2022-10-23T04:45:38.452Z,15.22
2022-10-23T04:47:18.226Z,15.23
2022-10-23T04:48:58.006Z,15.2
2022-10-23T04:50:37.751Z,15.2
2022-10-23T04:52:17.519Z,15.17
2022-10-23T04:53:57.274Z,15.19
2022-10-23T04:55:37.061Z,15.17
2022-10-23T04:57:16.805Z,15.15
2022-10-23T04:58:56.569Z,15.13
2022-10-23T05:00:36.340Z,15.13
2022-10-23T05:02:16.125Z,15.12
2022-10-23T05:03:55.895Z,15.08
2022-10-23T05:05:35.630Z,15.07
2022-10-23T05:07:15.397Z,15.1
2022-10-23T05:08:55.184Z,15.07
2022-10-23T05:12:14.688Z,15.02
2022-10-23T05:13:54.446Z,15.03
2022-10-23T05:15:34.206Z,15
2022-10-23T05:17:13.981Z,15.01
2022-10-23T05:18:53.739Z,14.99
2022-10-23T05:20:33.499Z,14.96
2022-10-23T05:22:13.272Z,14.97
2022-10-23T05:23:53.084Z,14.96
2022-10-23T05:25:32.799Z,14.92
2022-10-23T05:27:12.573Z,14.92
2022-10-23T05:28:52.366Z,14.94
2022-10-23T05:30:32.090Z,14.92
2022-10-23T05:32:11.861Z,14.95
2022-10-23T05:33:51.654Z,14.98
2022-10-23T05:35:31.405Z,14.97
2022-10-23T05:37:11.172Z,14.96
2022-10-23T05:38:51.005Z,14.97
2022-10-23T05:40:30.771Z,14.98
2022-10-23T05:42:10.482Z,15.03
2022-10-23T05:43:50.252Z,15
2022-10-23T05:45:29.992Z,15.04
2022-10-23T05:47:09.765Z,15.02
2022-10-23T05:48:49.564Z,15.04
2022-10-23T05:50:29.311Z,15.03
2022-10-23T05:52:09.133Z,15.03
2022-10-23T05:53:48.871Z,15.04
2022-10-23T05:55:28.620Z,15.06
2022-10-23T05:57:08.371Z,15.09
2022-10-23T05:58:48.203Z,15.07
2022-10-23T06:00:27.987Z,15.08
2022-10-23T06:02:07.692Z,15.08
2022-10-23T06:03:47.460Z,15.08
2022-10-23T06:05:27.323Z,15.08
2022-10-23T06:07:06.979Z,15.08
2022-10-23T06:08:46.759Z,15.1
2022-10-23T06:10:26.517Z,15.09
2022-10-23T06:12:06.301Z,15.07
2022-10-23T06:13:46.095Z,15.11
2022-10-23T06:15:25.832Z,15.07
2022-10-23T06:17:05.621Z,15.07
2022-10-23T06:18:45.367Z,15.11
2022-10-23T06:20:25.153Z,15.08
2022-10-23T06:22:04.904Z,15.07
2022-10-23T06:23:44.681Z,15.1
2022-10-23T06:25:24.455Z,15.1
2022-10-23T06:27:04.281Z,15.09
2022-10-23T06:28:43.981Z,15.07
2022-10-23T06:30:23.753Z,15.08
2022-10-23T06:32:03.535Z,15.07
2022-10-23T06:33:43.303Z,15.1
2022-10-23T06:35:23.076Z,15.1
2022-10-23T06:37:02.872Z,15.07
2022-10-23T06:38:42.602Z,15.08
2022-10-23T06:40:22.388Z,15.06
2022-10-23T06:42:02.160Z,15.07
2022-10-23T06:43:41.932Z,15.07
2022-10-23T06:45:21.689Z,15.07
2022-10-23T06:47:01.487Z,15.11
2022-10-23T06:48:41.239Z,15.08
2022-10-23T06:50:21.087Z,15.1
2022-10-23T06:52:00.786Z,15.11
2022-10-23T06:53:40.552Z,15.11
2022-10-23T06:55:20.315Z,15.12
2022-10-23T06:57:00.083Z,15.13
2022-10-23T06:58:39.862Z,15.13
2022-10-23T07:00:19.624Z,15.11
2022-10-23T07:01:59.387Z,15.11
2022-10-23T07:03:39.217Z,15.13
2022-10-23T07:05:19.029Z,15.1
2022-10-23T07:06:58.695Z,15.14
2022-10-23T07:08:38.478Z,15.11
2022-10-23T07:10:18.260Z,15.13
2022-10-23T07:11:58.018Z,15.1
2022-10-23T07:13:37.787Z,15.11
2022-10-23T07:15:17.590Z,15.14
2022-10-23T07:16:57.321Z,15.14
2022-10-23T07:18:37.111Z,15.14
2022-10-23T07:21:56.632Z,15.17
2022-10-23T07:23:36.430Z,15.15
2022-10-23T07:25:16.171Z,15.17
2022-10-23T07:26:55.946Z,15.15
2022-10-23T07:28:35.730Z,15.21
2022-10-23T07:30:15.480Z,15.23
2022-10-23T07:31:55.260Z,15.3
2022-10-23T07:33:35.082Z,15.36
2022-10-23T07:35:14.809Z,15.44
2022-10-23T07:36:54.571Z,15.48
2022-10-23T07:38:34.398Z,15.57
2022-10-23T07:41:53.924Z,15.72
2022-10-23T07:43:33.658Z,15.8
2022-10-23T07:45:13.440Z,15.87
2022-10-23T07:48:32.954Z,16
2022-10-23T07:50:12.762Z,16.02
2022-10-23T07:51:52.514Z,16.12
2022-10-23T07:53:32.272Z,16.15
2022-10-23T07:55:12.056Z,16.2
2022-10-23T07:56:51.809Z,16.24
2022-10-23T07:58:31.580Z,16.29
2022-10-23T08:00:11.360Z,16.36
2022-10-23T08:01:51.126Z,16.43
2022-10-23T08:03:30.887Z,16.44
2022-10-23T08:05:10.667Z,16.45
2022-10-23T08:06:50.431Z,16.5
2022-10-23T08:08:30.223Z,16.54
2022-10-23T08:10:09.987Z,16.57
2022-10-23T08:11:49.759Z,16.59
2022-10-23T08:13:29.525Z,16.62
2022-10-23T08:15:09.315Z,16.66
2022-10-23T08:16:49.161Z,16.68
2022-10-23T08:18:28.822Z,16.71
2022-10-23T08:20:08.707Z,16.74
2022-10-23T08:21:48.399Z,16.78
2022-10-23T08:23:28.144Z,16.81
2022-10-23T08:25:07.919Z,16.86
2022-10-23T08:26:47.706Z,16.86
2022-10-23T08:28:27.461Z,16.86
2022-10-23T08:30:07.233Z,16.89
2022-10-23T08:31:47.002Z,16.91
2022-10-23T08:33:26.761Z,16.93
2022-10-23T08:35:06.587Z,16.96
2022-10-23T08:36:46.317Z,17
2022-10-23T08:38:26.064Z,17.02
2022-10-23T08:40:05.854Z,17.04
2022-10-23T08:41:45.750Z,17.06
2022-10-23T08:43:25.381Z,17.08
2022-10-23T08:45:05.179Z,17.07
2022-10-23T08:46:44.963Z,17.12
2022-10-23T08:48:24.696Z,17.14
2022-10-23T08:50:04.487Z,17.12
2022-10-23T08:51:44.242Z,17.18
2022-10-23T08:53:24.008Z,17.2
2022-10-23T08:55:03.769Z,17.19
2022-10-23T08:56:43.554Z,17.24
2022-10-23T08:58:23.356Z,17.21
2022-10-23T09:00:03.101Z,17.25
2022-10-23T09:01:42.872Z,17.29
2022-10-23T09:03:22.641Z,17.29
2022-10-23T09:05:02.410Z,17.32
2022-10-23T09:06:42.164Z,17.36
2022-10-23T09:08:21.948Z,17.36
2022-10-23T09:10:01.715Z,17.4
2022-10-23T09:11:41.491Z,17.39
2022-10-23T09:13:21.263Z,17.43
2022-10-23T09:15:01.021Z,17.44
2022-10-23T09:16:40.802Z,17.48
2022-10-23T09:18:20.562Z,17.48
2022-10-23T09:20:00.338Z,17.5
2022-10-23T09:21:40.100Z,17.54
2022-10-23T09:23:19.872Z,17.57
2022-10-23T09:24:59.639Z,17.56
2022-10-23T09:26:39.421Z,17.61
2022-10-23T09:28:19.188Z,17.64
2022-10-23T09:29:58.970Z,17.65
2022-10-23T09:31:38.737Z,17.66
2022-10-23T09:33:18.492Z,17.69
2022-10-23T09:34:58.272Z,17.7
2022-10-23T09:36:38.035Z,17.76
2022-10-23T09:38:17.813Z,17.77
2022-10-23T09:39:57.583Z,17.79
2022-10-23T09:41:37.347Z,17.85
2022-10-23T09:43:17.127Z,17.84
2022-10-23T09:44:56.923Z,17.89
2022-10-23T09:46:36.661Z,17.94
2022-10-23T09:48:16.423Z,17.95
2022-10-23T09:49:56.229Z,17.95
2022-10-23T09:51:35.956Z,18.01
2022-10-23T09:53:15.730Z,18.01
2022-10-23T09:54:55.510Z,18.03
2022-10-23T09:56:35.312Z,18.09
2022-10-23T09:58:15.027Z,18.11
2022-10-23T09:59:54.821Z,18.17
2022-10-23T10:01:34.579Z,18.16
2022-10-23T10:03:14.358Z,18.2
2022-10-23T10:04:54.154Z,18.23
2022-10-23T10:06:33.999Z,18.28
2022-10-23T10:08:13.663Z,18.29
2022-10-23T10:09:53.433Z,18.31
2022-10-23T10:11:33.205Z,18.35
2022-10-23T10:13:12.976Z,18.37
2022-10-23T10:14:52.740Z,18.39
2022-10-23T10:16:32.509Z,18.45
2022-10-23T10:18:12.291Z,18.46
2022-10-23T10:19:52.063Z,18.49
2022-10-23T10:21:31.833Z,18.54
2022-10-23T10:23:11.610Z,18.56
2022-10-23T10:24:51.385Z,18.57
2022-10-23T10:26:31.148Z,18.65
2022-10-23T10:28:10.911Z,18.67
2022-10-23T10:29:50.729Z,18.7
2022-10-23T10:31:30.455Z,18.75
2022-10-23T10:33:10.228Z,18.77
2022-10-23T10:34:49.998Z,18.79
2022-10-23T10:36:29.777Z,18.78
2022-10-23T10:38:09.530Z,18.79
2022-10-23T10:39:49.301Z,18.79
2022-10-23T10:41:29.066Z,18.78
2022-10-23T10:43:08.837Z,18.77
2022-10-23T10:44:48.609Z,18.77
2022-10-23T10:46:28.381Z,18.81
2022-10-23T10:48:08.184Z,18.86
2022-10-23T10:49:47.910Z,18.93
2022-10-23T10:51:27.685Z,18.96
2022-10-23T10:53:07.458Z,19.01
2022-10-23T10:56:26.988Z,19.08
2022-10-23T10:58:06.806Z,19.12
2022-10-23T10:59:46.536Z,19.17
2022-10-23T11:01:26.307Z,19.21
2022-10-23T11:03:06.084Z,19.25
2022-10-23T11:04:45.845Z,19.29
2022-10-23T11:06:25.622Z,19.37
2022-10-23T11:08:05.412Z,19.42
2022-10-23T11:09:45.207Z,19.44
2022-10-23T11:11:24.933Z,19.45
2022-10-23T11:13:04.706Z,19.52
2022-10-23T11:14:44.469Z,19.6
2022-10-23T11:16:24.240Z,19.64
2022-10-23T11:18:04.010Z,19.67
2022-10-23T11:19:43.772Z,19.74
2022-10-23T11:21:23.556Z,19.77
2022-10-23T11:23:03.337Z,19.82
2022-10-23T11:24:43.101Z,19.83
2022-10-23T11:26:22.856Z,19.89
2022-10-23T11:28:02.629Z,19.94
2022-10-23T11:29:42.406Z,20.01
2022-10-23T11:31:22.190Z,20.04
2022-10-23T11:33:01.940Z,20.06
2022-10-23T11:34:41.750Z,20.11
2022-10-23T11:36:21.485Z,20.16
2022-10-23T11:38:01.281Z,20.2
2022-10-23T11:39:41.022Z,20.25
2022-10-23T11:41:20.860Z,20.29
2022-10-23T11:43:00.575Z,20.32
2022-10-23T11:44:40.354Z,20.34
2022-10-23T11:46:20.121Z,20.39
2022-10-23T11:47:59.870Z,20.42
2022-10-23T11:49:39.653Z,20.46
2022-10-23T11:51:19.469Z,20.51
2022-10-23T11:52:59.211Z,20.56
2022-10-23T11:54:38.954Z,20.58
2022-10-23T11:56:18.731Z,20.63
2022-10-23T11:57:58.481Z,20.65
2022-10-23T11:59:38.257Z,20.71
2022-10-23T12:01:18.036Z,20.73
2022-10-23T12:02:57.805Z,20.75
2022-10-23T12:04:37.583Z,20.78
2022-10-23T12:06:17.401Z,20.83
2022-10-23T12:07:57.122Z,20.86
2022-10-23T12:09:36.913Z,20.91
2022-10-23T12:11:16.649Z,20.93
2022-10-23T12:12:56.440Z,20.98
2022-10-23T12:14:36.209Z,20.99
2022-10-23T12:16:16.017Z,21.05
2022-10-23T12:17:55.760Z,21.07
2022-10-23T12:19:35.515Z,21.1
2022-10-23T12:21:15.276Z,21.15
2022-10-23T12:22:55.050Z,21.14
2022-10-23T12:24:34.828Z,21.21
2022-10-23T12:26:14.644Z,21.23
2022-10-23T12:27:54.440Z,21.25
2022-10-23T12:29:34.163Z,21.28
2022-10-23T12:31:13.898Z,21.29
2022-10-23T12:32:53.686Z,21.33
2022-10-23T12:34:33.453Z,21.36
2022-10-23T12:36:13.236Z,21.39
2022-10-23T12:37:52.978Z,21.42
2022-10-23T12:39:32.797Z,21.44
2022-10-23T12:41:12.539Z,21.46
2022-10-23T12:42:52.302Z,21.5
2022-10-23T12:44:32.076Z,21.54
2022-10-23T12:46:11.908Z,21.55
2022-10-23T12:47:51.617Z,21.57
2022-10-23T12:49:31.374Z,21.58
2022-10-23T12:51:11.145Z,21.6
2022-10-23T12:52:50.946Z,21.65
2022-10-23T12:54:30.701Z,21.66
2022-10-23T12:56:10.457Z,21.67
2022-10-23T12:57:50.265Z,21.7
2022-10-23T12:59:30.019Z,21.72
2022-10-23T13:01:09.768Z,21.72
2022-10-23T13:02:49.540Z,21.73
2022-10-23T13:04:29.309Z,21.76
2022-10-23T13:06:09.082Z,21.77
2022-10-23T13:07:48.853Z,21.83
2022-10-23T13:09:28.643Z,21.82
2022-10-23T13:11:08.389Z,21.81
2022-10-23T13:12:48.188Z,21.83
2022-10-23T13:14:27.936Z,21.86
2022-10-23T13:16:07.719Z,21.9
2022-10-23T13:17:47.486Z,21.87
2022-10-23T13:19:27.265Z,21.9
2022-10-23T13:21:07.055Z,21.88
2022-10-23T13:22:46.869Z,21.92
2022-10-23T13:24:26.574Z,21.92
2022-10-23T13:26:06.344Z,21.93
2022-10-23T13:27:46.151Z,21.94
2022-10-23T13:29:25.882Z,21.94
2022-10-23T13:31:05.632Z,21.98
2022-10-23T13:32:45.413Z,21.97
2022-10-23T13:34:25.199Z,22
2022-10-23T13:36:04.962Z,21.97
2022-10-23T13:37:44.726Z,21.99
2022-10-23T13:39:24.534Z,22.02
2022-10-23T13:41:04.268Z,22
2022-10-23T13:42:44.046Z,22.03
2022-10-23T13:44:23.859Z,22.02
2022-10-23T13:46:03.593Z,22.05
2022-10-23T13:47:43.348Z,22.09
2022-10-23T13:49:23.114Z,22.04
2022-10-23T13:51:02.883Z,22.07
2022-10-23T13:52:42.666Z,22.06
2022-10-23T13:54:22.417Z,22.1
2022-10-23T13:56:02.199Z,22.1
2022-10-23T13:57:41.980Z,22.1
2022-10-23T13:59:21.748Z,22.11
2022-10-23T14:01:01.512Z,22.12
2022-10-23T14:02:41.372Z,22.13
2022-10-23T14:04:21.098Z,22.09
2022-10-23T14:06:00.815Z,22.12
2022-10-23T14:07:40.593Z,22.13
2022-10-23T14:11:00.133Z,22.16
2022-10-23T14:12:39.909Z,22.15
2022-10-23T14:14:19.677Z,22.15
2022-10-23T14:15:59.436Z,22.15
2022-10-23T14:17:39.211Z,22.17
2022-10-23T14:19:18.993Z,22.15
2022-10-23T14:20:58.762Z,22.17
2022-10-23T14:22:38.552Z,22.13
2022-10-23T14:24:18.298Z,22.15
2022-10-23T14:25:58.062Z,22.17
2022-10-23T14:27:37.837Z,22.15
2022-10-23T14:30:57.387Z,22.12
2022-10-23T14:32:37.157Z,22.15
2022-10-23T14:34:16.934Z,22.14
2022-10-23T14:35:56.702Z,22.15
2022-10-23T14:37:36.470Z,22.17
2022-10-23T14:39:16.225Z,22.14
2022-10-23T14:40:55.998Z,22.15
2022-10-23T14:42:35.782Z,22.13
2022-10-23T14:44:15.556Z,22.11
2022-10-23T14:45:55.347Z,22.14
2022-10-23T14:47:35.093Z,22.14
2022-10-23T14:49:14.866Z,22.12
2022-10-23T14:50:54.642Z,22.13
2022-10-23T14:52:34.400Z,22.12
2022-10-23T14:54:14.176Z,22.13
2022-10-23T14:55:53.970Z,22.14
2022-10-23T14:57:33.702Z,22.11
2022-10-23T14:59:13.471Z,22.11
2022-10-23T15:00:53.262Z,22.11
2022-10-23T15:02:33.022Z,22.11
2022-10-23T15:04:12.815Z,22.07
2022-10-23T15:05:52.577Z,22.1
2022-10-23T15:07:32.334Z,22.08
2022-10-23T15:09:12.147Z,22.08
2022-10-23T15:10:51.917Z,22.06
2022-10-23T15:12:31.683Z,22.05
2022-10-23T15:14:11.413Z,22.04
2022-10-23T15:15:51.181Z,22.05
2022-10-23T15:17:30.952Z,22.04
2022-10-23T15:19:10.733Z,22.01
2022-10-23T15:20:50.504Z,22.01
2022-10-23T15:22:30.327Z,21.99
2022-10-23T15:24:10.032Z,22.01
2022-10-23T15:25:49.801Z,21.98
2022-10-23T15:27:29.581Z,22
2022-10-23T15:29:09.335Z,21.95
2022-10-23T15:30:49.117Z,21.96
2022-10-23T15:32:28.882Z,21.95
2022-10-23T15:34:08.656Z,21.92
2022-10-23T15:35:48.466Z,21.96
2022-10-23T15:37:28.209Z,21.93
2022-10-23T15:39:08.000Z,21.88
2022-10-23T15:40:47.748Z,21.87
2022-10-23T15:42:27.503Z,21.82
2022-10-23T15:44:07.275Z,21.81
2022-10-23T15:45:47.029Z,21.77
2022-10-23T15:47:26.803Z,21.75
2022-10-23T15:50:46.343Z,21.7
2022-10-23T15:52:26.117Z,21.67
2022-10-23T15:54:05.883Z,21.64
2022-10-23T15:55:45.635Z,21.65
2022-10-23T15:59:05.172Z,21.61
2022-10-23T16:00:44.942Z,21.54
2022-10-23T16:02:24.725Z,21.52
2022-10-23T16:04:04.478Z,21.5
2022-10-23T16:05:44.250Z,21.47
2022-10-23T16:07:24.009Z,21.46
2022-10-23T16:09:03.772Z,21.43
2022-10-23T16:10:43.547Z,21.42
2022-10-23T16:12:23.330Z,21.36
2022-10-23T16:14:03.090Z,21.3
2022-10-23T16:15:42.855Z,21.28
2022-10-23T16:17:22.618Z,21.23
2022-10-23T16:19:02.401Z,21.17
2022-10-23T16:20:42.148Z,21.12
2022-10-23T16:22:21.930Z,21.1
2022-10-23T16:24:01.698Z,21.05
2022-10-23T16:25:41.457Z,21
2022-10-23T16:27:21.219Z,20.97
2022-10-23T16:29:00.995Z,20.9
2022-10-23T16:30:40.775Z,20.86
2022-10-23T16:32:20.538Z,20.85
2022-10-23T16:34:00.308Z,20.82
2022-10-23T16:35:40.076Z,20.76
2022-10-23T16:37:19.832Z,20.71
2022-10-23T16:40:39.377Z,20.64
2022-10-23T16:42:19.160Z,20.62
2022-10-23T16:43:58.948Z,20.59
2022-10-23T16:45:38.670Z,20.56
2022-10-23T16:47:18.426Z,20.51
2022-10-23T16:48:58.238Z,20.46
2022-10-23T16:50:37.965Z,20.45
2022-10-23T16:52:17.747Z,20.41
2022-10-23T16:53:57.500Z,20.37
2022-10-23T16:55:37.277Z,20.34
2022-10-23T16:58:56.802Z,20.29
2022-10-23T17:00:36.569Z,20.28
2022-10-23T17:02:16.430Z,20.26
2022-10-23T17:03:56.106Z,20.2
2022-10-23T17:05:35.878Z,20.17
2022-10-23T17:07:15.657Z,20.16
2022-10-23T17:08:55.422Z,20.12
2022-10-23T17:10:35.184Z,20.1
2022-10-23T17:12:14.938Z,20.06
2022-10-23T17:13:54.704Z,20.04
2022-10-23T17:15:34.474Z,20.04
2022-10-23T17:17:14.272Z,19.98
2022-10-23T17:18:54.012Z,19.96
2022-10-23T17:22:13.565Z,19.91
2022-10-23T17:23:53.322Z,19.87
2022-10-23T17:30:32.390Z,19.79
2022-10-23T17:32:12.167Z,19.77
2022-10-23T17:33:51.917Z,19.71
2022-10-23T17:35:31.680Z,19.71
2022-10-23T17:37:11.466Z,19.67
2022-10-23T17:38:51.228Z,19.65
2022-10-23T17:40:31.017Z,19.62
2022-10-23T17:42:10.787Z,19.6
2022-10-23T17:43:50.577Z,19.61
2022-10-23T17:45:30.331Z,19.57
2022-10-23T17:47:10.062Z,19.54
2022-10-23T17:48:49.840Z,19.54
2022-10-23T17:50:29.605Z,19.51
2022-10-23T17:52:09.371Z,19.5
2022-10-23T17:53:49.142Z,19.48
2022-10-23T17:55:28.907Z,19.43
2022-10-23T17:57:08.666Z,19.42
2022-10-23T17:58:48.449Z,19.42
2022-10-23T18:00:28.198Z,19.37
2022-10-23T18:02:07.979Z,19.37
2022-10-23T18:03:47.773Z,19.37
2022-10-23T18:05:27.496Z,19.36
2022-10-23T18:07:07.339Z,19.31
2022-10-23T18:08:47.087Z,19.29
2022-10-23T18:10:26.810Z,19.27
2022-10-23T18:12:06.581Z,19.29
2022-10-23T18:13:46.333Z,19.27
2022-10-23T18:15:26.117Z,19.26
2022-10-23T18:17:05.899Z,19.2
2022-10-23T18:20:25.411Z,19.18
2022-10-23T18:22:05.222Z,19.18
2022-10-23T18:23:44.943Z,19.14
2022-10-23T18:25:24.750Z,19.14
2022-10-23T18:27:04.552Z,19.1
2022-10-23T18:28:44.256Z,19.11
2022-10-23T18:30:24.064Z,19.09
2022-10-23T18:32:03.793Z,19.07
2022-10-23T18:33:43.545Z,19.04
2022-10-23T18:35:23.317Z,19.03
2022-10-23T18:37:03.109Z,19.02
2022-10-23T18:38:42.852Z,19.03
2022-10-23T18:40:22.626Z,19.01
2022-10-23T18:42:02.433Z,18.98
2022-10-23T18:43:42.169Z,18.94
2022-10-23T18:45:21.911Z,18.93
2022-10-23T18:47:01.759Z,18.93
2022-10-23T18:48:41.449Z,18.92
2022-10-23T18:50:21.239Z,18.87
2022-10-23T18:52:00.988Z,18.87
2022-10-23T18:53:40.760Z,18.86
2022-10-23T18:55:20.538Z,18.86
2022-10-23T18:57:00.301Z,18.82
2022-10-23T18:58:40.055Z,18.84
2022-10-23T19:00:19.818Z,18.81
2022-10-23T19:01:59.604Z,18.79
2022-10-23T19:03:39.364Z,18.78
2022-10-23T19:05:19.143Z,18.75
2022-10-23T19:06:58.914Z,18.73
2022-10-23T19:08:38.682Z,18.71
2022-10-23T19:10:18.435Z,18.71
2022-10-23T19:11:58.205Z,18.7
2022-10-23T19:13:37.974Z,18.69
2022-10-23T19:15:17.738Z,18.65
2022-10-23T19:16:57.509Z,18.65
2022-10-23T19:18:37.276Z,18.62
2022-10-23T19:20:17.051Z,18.62
2022-10-23T19:21:56.827Z,18.59
2022-10-23T19:23:36.569Z,18.59
2022-10-23T19:25:16.352Z,18.59
2022-10-23T19:26:56.103Z,18.57
2022-10-23T19:28:35.870Z,18.53
2022-10-23T19:30:15.651Z,18.51
2022-10-23T19:31:55.409Z,18.5
2022-10-23T19:33:35.181Z,18.51
2022-10-23T19:35:14.952Z,18.48
2022-10-23T19:36:54.738Z,18.46
2022-10-23T19:38:34.474Z,18.44
2022-10-23T19:40:14.266Z,18.44
2022-10-23T19:41:54.050Z,18.42
2022-10-23T19:43:33.785Z,18.4
2022-10-23T19:45:13.554Z,18.42
2022-10-23T19:46:53.310Z,18.37
2022-10-23T19:48:33.125Z,18.37
2022-10-23T19:50:12.847Z,18.36
2022-10-23T19:51:52.674Z,18.34
2022-10-23T19:53:32.395Z,18.32
2022-10-23T19:55:12.162Z,18.32
2022-10-23T19:56:51.920Z,18.31
2022-10-23T19:58:31.697Z,18.28
2022-10-23T20:00:11.485Z,18.27
2022-10-23T20:01:51.286Z,18.24
2022-10-23T20:03:31.000Z,18.23
2022-10-23T20:05:10.818Z,18.24
2022-10-23T20:06:50.518Z,18.2
2022-10-23T20:08:30.295Z,18.18
2022-10-23T20:11:49.845Z,18.18
2022-10-23T20:13:29.629Z,18.16
2022-10-23T20:15:09.395Z,18.16
2022-10-23T20:16:49.137Z,18.14
2022-10-23T20:18:28.903Z,18.11
2022-10-23T20:20:08.671Z,18.08
2022-10-23T20:21:48.481Z,18.09
2022-10-23T20:23:28.195Z,18.04
2022-10-23T20:25:08.029Z,18.06
2022-10-23T20:26:47.730Z,18.06
2022-10-23T20:28:27.577Z,18.02
2022-10-23T20:30:07.271Z,18.03
2022-10-23T20:31:47.048Z,17.98
2022-10-23T20:33:26.816Z,17.98
2022-10-23T20:35:06.596Z,17.96
2022-10-23T20:36:46.338Z,17.96
2022-10-23T20:38:26.128Z,17.94
2022-10-23T20:40:05.878Z,17.91
2022-10-23T20:41:45.695Z,17.91
2022-10-23T20:43:25.420Z,17.92
2022-10-23T20:45:05.169Z,17.9
2022-10-23T20:46:44.939Z,17.87
2022-10-23T20:48:24.736Z,17.85
2022-10-23T20:50:04.501Z,17.84
2022-10-23T20:51:44.255Z,17.83
2022-10-23T20:53:24.018Z,17.81
2022-10-23T20:55:03.782Z,17.79
2022-10-23T20:56:43.560Z,17.79
2022-10-23T20:58:23.336Z,17.79
2022-10-23T21:00:03.082Z,17.76
2022-10-23T21:01:42.852Z,17.77
2022-10-23T21:03:22.615Z,17.75
2022-10-23T21:05:02.403Z,17.71
2022-10-23T21:06:42.164Z,17.73
2022-10-23T21:08:21.948Z,17.7
2022-10-23T21:10:01.711Z,17.68
2022-10-23T21:11:41.454Z,17.7
2022-10-23T21:13:21.224Z,17.69
2022-10-23T21:15:00.991Z,17.67
2022-10-23T21:16:40.784Z,17.64
2022-10-23T21:18:20.525Z,17.64
2022-10-23T21:20:00.307Z,17.6
2022-10-23T21:21:40.056Z,17.61
2022-10-23T21:23:19.827Z,17.58
2022-10-23T21:24:59.592Z,17.56
2022-10-23T21:26:39.372Z,17.56
2022-10-23T21:28:19.139Z,17.56
2022-10-23T21:29:58.930Z,17.54
2022-10-23T21:31:38.674Z,17.51
2022-10-23T21:33:18.441Z,17.52
2022-10-23T21:34:58.230Z,17.51
2022-10-23T21:36:37.967Z,17.5
2022-10-23T21:38:17.733Z,17.45
2022-10-23T21:39:57.504Z,17.45
2022-10-23T21:41:37.265Z,17.44
2022-10-23T21:43:17.066Z,17.43
2022-10-23T21:44:56.815Z,17.42
2022-10-23T21:46:36.559Z,17.4
2022-10-23T21:48:16.333Z,17.37
2022-10-23T21:49:56.113Z,17.37
2022-10-23T21:51:35.880Z,17.37
2022-10-23T21:53:15.640Z,17.37
2022-10-23T21:54:55.412Z,17.32
2022-10-23T21:56:35.186Z,17.34
2022-10-23T21:58:14.962Z,17.29
2022-10-23T21:59:54.711Z,17.31
2022-10-23T22:01:34.502Z,17.29