createdAt,value
2018-05-31T00:01:07.659Z,28.70
2018-05-31T00:03:36.376Z,28.70
2018-05-31T00:06:04.229Z,28.70
2018-05-31T00:08:32.227Z,28.70
2018-05-31T00:11:00.143Z,28.70
2018-05-31T00:13:28.798Z,28.70
2018-05-31T00:15:56.801Z,28.70
2018-05-31T00:18:24.787Z,28.70
2018-05-31T00:20:52.638Z,28.70
2018-05-31T00:23:20.613Z,28.70
2018-05-31T00:25:48.468Z,28.70
2018-05-31T00:28:16.429Z,28.70
2018-05-31T00:30:45.118Z,28.70
2018-05-31T00:33:12.950Z,28.70
2018-05-31T00:35:40.867Z,28.70
2018-05-31T00:38:08.794Z,28.70
2018-05-31T00:40:36.639Z,28.70
2018-05-31T00:43:04.589Z,28.70
2018-05-31T00:45:32.361Z,28.70
2018-05-31T00:48:00.166Z,28.70
2018-05-31T00:50:28.905Z,28.70
2018-05-31T00:52:56.871Z,28.70
2018-05-31T00:55:24.800Z,28.70
2018-05-31T00:57:52.773Z,28.70
2018-05-31T01:00:20.773Z,28.70
2018-05-31T01:02:48.589Z,28.70
2018-05-31T01:05:17.277Z,28.70
2018-05-31T01:07:45.982Z,28.70
2018-05-31T01:10:13.851Z,28.60
2018-05-31T01:12:41.840Z,28.70
2018-05-31T01:15:09.666Z,28.70
2018-05-31T01:17:37.699Z,28.70
2018-05-31T01:20:05.638Z,28.70
2018-05-31T01:22:33.458Z,28.70
2018-05-31T01:25:01.998Z,28.70
2018-05-31T01:27:29.914Z,28.70
2018-05-31T01:29:58.162Z,28.70
2018-05-31T01:32:25.964Z,28.70
2018-05-31T01:34:53.918Z,28.70
2018-05-31T01:37:22.617Z,28.70
2018-05-31T01:39:50.418Z,28.70
2018-05-31T01:42:18.422Z,28.70
2018-05-31T01:44:47.109Z,28.70
2018-05-31T01:47:15.754Z,28.70
2018-05-31T01:49:43.777Z,28.70
2018-05-31T01:52:11.718Z,28.70
2018-05-31T01:54:40.223Z,28.70
2018-05-31T01:57:08.026Z,28.60
2018-05-31T01:59:35.922Z,28.70
2018-05-31T02:02:03.707Z,28.70
2018-05-31T02:04:31.552Z,28.70
2018-05-31T02:06:59.369Z,28.70
2018-05-31T02:09:27.323Z,28.70
2018-05-31T02:11:55.187Z,28.70
2018-05-31T02:14:23.006Z,28.70
2018-05-31T02:16:51.030Z,28.60
2018-05-31T02:19:18.989Z,28.70
2018-05-31T02:21:46.811Z,28.70
2018-05-31T02:24:15.508Z,28.60
2018-05-31T02:26:44.239Z,28.70
2018-05-31T02:29:12.235Z,28.60
2018-05-31T02:31:40.002Z,28.70
2018-05-31T02:34:07.860Z,28.70
2018-05-31T02:36:35.747Z,28.60
2018-05-31T02:39:04.404Z,28.70
2018-05-31T02:41:32.241Z,28.60
2018-05-31T02:44:00.193Z,28.60
2018-05-31T02:46:28.062Z,28.60
2018-05-31T02:48:55.860Z,28.70
2018-05-31T02:51:23.828Z,28.60
2018-05-31T02:53:51.633Z,28.60
2018-05-31T02:56:20.319Z,28.60
2018-05-31T02:58:49.073Z,28.60
2018-05-31T03:01:16.919Z,28.60
2018-05-31T03:03:44.761Z,28.60
2018-05-31T03:06:12.641Z,28.60
2018-05-31T03:08:40.550Z,28.60
2018-05-31T03:11:08.361Z,28.70
2018-05-31T03:13:36.262Z,28.60
2018-05-31T03:16:04.226Z,28.60
2018-05-31T03:18:32.251Z,28.70
2018-05-31T03:21:00.066Z,28.60
2018-05-31T03:23:27.861Z,28.70
2018-05-31T03:25:56.417Z,28.60
2018-05-31T03:28:24.326Z,28.60
2018-05-31T03:30:52.245Z,28.70
2018-05-31T03:33:20.078Z,28.60
2018-05-31T03:35:48.059Z,28.70
2018-05-31T03:38:15.906Z,28.60
2018-05-31T03:40:43.674Z,28.60
2018-05-31T03:43:11.676Z,28.70
2018-05-31T03:45:39.415Z,28.70
2018-05-31T03:48:07.346Z,28.70
2018-05-31T03:50:35.075Z,28.70
2018-05-31T03:53:02.920Z,28.70
2018-05-31T03:55:30.748Z,28.70
2018-05-31T03:57:58.587Z,28.70
2018-05-31T04:00:27.362Z,28.70
2018-05-31T04:02:56.078Z,28.70
2018-05-31T04:05:24.034Z,28.70
2018-05-31T04:07:52.554Z,28.70
2018-05-31T04:10:20.356Z,28.70
2018-05-31T04:12:49.027Z,28.80
2018-05-31T04:15:16.782Z,28.70
2018-05-31T04:17:44.760Z,28.70
2018-05-31T04:20:13.614Z,28.80
2018-05-31T04:22:41.471Z,28.80
2018-05-31T04:25:09.300Z,28.80
2018-05-31T04:27:37.839Z,28.90
2018-05-31T04:30:05.668Z,28.90
2018-05-31T04:32:33.499Z,28.90
2018-05-31T04:35:02.276Z,29.00
2018-05-31T04:37:30.319Z,28.90
2018-05-31T04:39:58.301Z,29.00
2018-05-31T04:42:26.160Z,29.00
2018-05-31T04:44:54.046Z,29.00
2018-05-31T04:47:21.918Z,29.10
2018-05-31T04:49:50.447Z,29.00
2018-05-31T04:52:18.442Z,29.00
2018-05-31T04:54:46.409Z,29.00
2018-05-31T04:57:14.187Z,29.00
2018-05-31T04:59:42.209Z,29.00
2018-05-31T05:02:10.050Z,29.00
2018-05-31T05:04:38.031Z,29.10
2018-05-31T05:07:06.023Z,29.10
2018-05-31T05:09:33.868Z,29.10
2018-05-31T05:12:01.749Z,29.10
2018-05-31T05:14:29.614Z,29.10
2018-05-31T05:16:57.484Z,29.10
2018-05-31T05:19:25.425Z,29.10
2018-05-31T05:21:53.185Z,29.10
2018-05-31T05:24:21.283Z,29.10
2018-05-31T05:26:49.052Z,29.10
2018-05-31T05:29:16.883Z,29.10
2018-05-31T05:31:44.777Z,29.10
2018-05-31T05:34:12.641Z,29.10
2018-05-31T05:36:40.483Z,29.10
2018-05-31T05:39:08.319Z,29.10
2018-05-31T05:41:36.986Z,29.10
2018-05-31T05:44:05.661Z,29.10
2018-05-31T05:46:33.764Z,29.10
2018-05-31T05:49:02.364Z,29.00
2018-05-31T05:51:30.261Z,29.00
2018-05-31T05:53:58.079Z,28.70
2018-05-31T05:56:26.844Z,28.10
2018-05-31T05:58:54.549Z,28.10
2018-05-31T06:01:22.288Z,28.10
2018-05-31T06:03:50.984Z,26.60
2018-05-31T06:06:18.917Z,26.60
2018-05-31T06:08:46.730Z,26.40
2018-05-31T06:11:14.593Z,26.30
2018-05-31T06:13:42.365Z,26.10
2018-05-31T06:16:10.352Z,25.90
2018-05-31T06:18:38.200Z,25.80
2018-05-31T06:21:06.098Z,26.10
2018-05-31T06:23:33.890Z,26.20
2018-05-31T06:26:02.629Z,25.80
2018-05-31T06:28:30.460Z,25.80
2018-05-31T06:30:58.296Z,25.60
2018-05-31T06:33:26.892Z,25.40
2018-05-31T06:35:54.695Z,25.40
2018-05-31T06:38:22.677Z,25.60
2018-05-31T06:40:52.283Z,25.30
2018-05-31T06:43:20.121Z,25.30
2018-05-31T06:45:47.959Z,25.00
2018-05-31T06:48:15.875Z,25.20
2018-05-31T06:50:43.745Z,25.70
2018-05-31T06:53:11.599Z,26.00
2018-05-31T06:55:39.524Z,26.30
2018-05-31T06:58:08.033Z,26.00
2018-05-31T07:00:35.882Z,26.00
2018-05-31T07:03:03.739Z,25.80
2018-05-31T07:05:31.505Z,25.80
2018-05-31T07:07:59.302Z,26.20
2018-05-31T07:10:27.263Z,26.40
2018-05-31T07:12:55.137Z,26.40
2018-05-31T07:15:23.079Z,26.40
2018-05-31T07:17:51.028Z,26.30
2018-05-31T07:20:19.827Z,26.30
2018-05-31T07:22:47.758Z,26.30
2018-05-31T07:25:15.750Z,26.60
2018-05-31T07:27:44.402Z,26.40
2018-05-31T07:30:12.181Z,26.30
2018-05-31T07:32:40.760Z,26.70
2018-05-31T07:35:08.553Z,26.80
2018-05-31T07:37:36.345Z,26.60
2018-05-31T07:40:04.280Z,26.30
2018-05-31T07:42:32.212Z,26.50
2018-05-31T07:45:00.139Z,26.50
2018-05-31T07:47:27.901Z,26.30
2018-05-31T07:49:55.761Z,26.40
2018-05-31T07:52:23.544Z,26.50
2018-05-31T07:54:51.395Z,26.60
2018-05-31T07:57:19.301Z,26.50
2018-05-31T07:59:47.052Z,26.80
2018-05-31T08:02:14.964Z,27.00
2018-05-31T08:04:42.831Z,26.70
2018-05-31T08:07:10.691Z,26.70
2018-05-31T08:09:43.601Z,26.50
2018-05-31T08:12:11.440Z,27.00
2018-05-31T08:14:39.317Z,26.70
2018-05-31T08:17:07.111Z,26.80
2018-05-31T08:19:34.983Z,26.80
2018-05-31T08:22:02.863Z,26.80
2018-05-31T08:24:30.720Z,26.70
2018-05-31T08:26:58.637Z,26.80
2018-05-31T08:29:26.557Z,26.60
2018-05-31T08:31:54.327Z,26.60
2018-05-31T08:34:22.204Z,26.70
2018-05-31T08:36:50.814Z,26.90
2018-05-31T08:39:18.757Z,26.90
2018-05-31T08:41:47.412Z,26.90
2018-05-31T08:44:15.228Z,26.90
2018-05-31T08:46:44.199Z,27.00
2018-05-31T08:49:12.832Z,27.10
2018-05-31T08:51:40.634Z,27.10
2018-05-31T08:54:08.474Z,27.10
2018-05-31T08:56:36.242Z,27.10
2018-05-31T08:59:04.162Z,27.40
2018-05-31T09:01:32.043Z,27.60
2018-05-31T09:03:59.934Z,27.60
2018-05-31T09:06:27.791Z,27.50
2018-05-31T09:08:55.565Z,27.60
2018-05-31T09:11:23.373Z,27.60
2018-05-31T09:13:51.223Z,27.70
2018-05-31T09:16:19.836Z,27.50
2018-05-31T09:18:47.610Z,27.50
2018-05-31T09:21:15.418Z,27.50
2018-05-31T09:23:43.226Z,27.60
2018-05-31T09:26:11.180Z,27.80
2018-05-31T09:28:39.226Z,27.90
2018-05-31T09:31:07.152Z,27.80
2018-05-31T09:33:34.998Z,27.90
2018-05-31T09:36:02.909Z,27.80
2018-05-31T09:38:30.664Z,27.80
2018-05-31T09:40:58.697Z,28.00
2018-05-31T09:43:26.573Z,28.10
2018-05-31T09:45:54.372Z,28.10
2018-05-31T09:48:22.235Z,28.20
2018-05-31T09:50:50.085Z,28.00
2018-05-31T09:53:18.130Z,27.90
2018-05-31T09:55:45.991Z,28.00
2018-05-31T09:58:13.900Z,28.00
2018-05-31T10:00:46.950Z,28.10
2018-05-31T10:03:14.751Z,28.20
2018-05-31T10:05:42.623Z,28.20
2018-05-31T10:08:10.832Z,28.10
2018-05-31T10:10:38.675Z,28.20
2018-05-31T10:13:07.252Z,28.40
2018-05-31T10:15:35.895Z,28.20
2018-05-31T10:18:03.735Z,28.20
2018-05-31T10:20:31.675Z,28.30
2018-05-31T10:23:00.384Z,28.50
2018-05-31T10:25:28.330Z,28.40
2018-05-31T10:27:57.194Z,28.60
2018-05-31T10:30:25.059Z,28.50
2018-05-31T10:32:52.942Z,28.50
2018-05-31T10:35:21.732Z,28.50
2018-05-31T10:37:50.368Z,28.70
2018-05-31T10:40:18.205Z,28.60
2018-05-31T10:42:45.995Z,28.60
2018-05-31T10:45:13.778Z,28.60
2018-05-31T10:47:41.715Z,28.60
2018-05-31T10:50:09.721Z,28.70
2018-05-31T10:52:37.560Z,28.80
2018-05-31T10:55:05.417Z,28.80
2018-05-31T10:57:33.624Z,28.70
2018-05-31T11:00:01.520Z,28.80
2018-05-31T11:02:29.412Z,28.90
2018-05-31T11:04:57.413Z,28.90
2018-05-31T11:07:25.424Z,28.90
2018-05-31T11:09:53.260Z,28.90
2018-05-31T11:12:21.074Z,28.90
2018-05-31T11:14:48.914Z,28.90
2018-05-31T11:17:16.782Z,29.00
2018-05-31T11:19:44.797Z,29.10
2018-05-31T11:22:12.572Z,29.10
2018-05-31T11:24:40.368Z,29.10
2018-05-31T11:27:09.010Z,29.00
2018-05-31T11:29:36.761Z,29.00
2018-05-31T11:32:04.767Z,28.90
2018-05-31T11:34:33.343Z,29.00
2018-05-31T11:37:01.239Z,29.10
2018-05-31T11:39:29.188Z,29.10
2018-05-31T11:41:57.722Z,29.10
2018-05-31T11:44:25.545Z,29.10
2018-05-31T11:46:53.447Z,29.00
2018-05-31T11:49:21.256Z,29.10
2018-05-31T11:51:49.927Z,29.10
2018-05-31T11:54:17.756Z,29.10
2018-05-31T11:56:45.659Z,29.00
2018-05-31T11:59:13.468Z,29.00
2018-05-31T12:01:41.360Z,29.10
2018-05-31T12:04:09.230Z,29.10
2018-05-31T12:06:37.032Z,29.10
2018-05-31T12:09:05.650Z,29.20
2018-05-31T12:11:33.426Z,29.20
2018-05-31T12:14:01.231Z,29.20
2018-05-31T12:16:29.064Z,29.20
2018-05-31T12:18:56.903Z,29.30
2018-05-31T12:21:25.887Z,29.30
2018-05-31T12:23:53.842Z,29.50
2018-05-31T12:26:21.603Z,29.50
2018-05-31T12:28:49.481Z,29.50
2018-05-31T12:31:17.286Z,29.40
2018-05-31T12:33:45.129Z,29.50
2018-05-31T12:36:13.073Z,29.40
2018-05-31T12:38:40.844Z,29.30
2018-05-31T12:41:08.889Z,29.20
2018-05-31T12:43:37.465Z,29.40
2018-05-31T12:46:05.429Z,29.40
2018-05-31T12:48:33.954Z,29.40
2018-05-31T12:51:01.772Z,29.40
2018-05-31T12:53:29.652Z,29.40
2018-05-31T12:55:58.255Z,29.40
2018-05-31T12:58:26.286Z,29.50
2018-05-31T13:00:54.880Z,29.50
2018-05-31T13:03:23.611Z,29.40
2018-05-31T13:05:51.509Z,29.40
2018-05-31T13:08:19.198Z,29.40
2018-05-31T13:10:47.721Z,29.30
2018-05-31T13:13:15.557Z,29.30
2018-05-31T13:15:43.355Z,29.40
2018-05-31T13:18:11.169Z,29.50
2018-05-31T13:20:39.026Z,29.50
2018-05-31T13:23:07.764Z,29.60
2018-05-31T13:25:35.574Z,29.60
2018-05-31T13:28:04.113Z,29.50
2018-05-31T13:30:31.928Z,29.50
2018-05-31T13:33:00.548Z,29.60
2018-05-31T13:35:28.402Z,29.60
2018-05-31T13:37:56.223Z,29.60
2018-05-31T13:40:24.926Z,29.70
2018-05-31T13:42:52.834Z,29.70
2018-05-31T13:45:20.841Z,29.70
2018-05-31T13:47:49.510Z,29.70
2018-05-31T13:50:17.484Z,29.70
2018-05-31T13:52:45.291Z,29.60
2018-05-31T13:55:13.193Z,29.60
2018-05-31T13:57:41.022Z,29.60
2018-05-31T14:00:08.868Z,29.50
2018-05-31T14:02:37.491Z,29.60
2018-05-31T14:05:05.335Z,29.60
2018-05-31T14:07:33.269Z,29.70
2018-05-31T14:10:01.183Z,29.60
2018-05-31T14:12:29.029Z,29.60
2018-05-31T14:14:56.930Z,29.60
2018-05-31T14:17:24.783Z,29.70
2018-05-31T14:19:52.600Z,29.70
2018-05-31T14:22:21.306Z,29.70
2018-05-31T14:24:49.372Z,29.70
2018-05-31T14:27:17.216Z,29.70
2018-05-31T14:29:45.799Z,29.70
2018-05-31T14:32:14.419Z,29.70
2018-05-31T14:34:42.185Z,29.70
2018-05-31T14:37:09.939Z,29.70
2018-05-31T14:39:38.264Z,29.70
2018-05-31T14:42:06.070Z,29.70
2018-05-31T14:44:34.068Z,29.70
2018-05-31T14:47:01.818Z,29.60
2018-05-31T14:49:29.633Z,29.70
2018-05-31T14:51:57.389Z,29.70
2018-05-31T14:54:25.251Z,29.60
2018-05-31T14:56:53.828Z,29.50
2018-05-31T14:59:21.637Z,29.50
2018-05-31T15:01:49.413Z,29.50
2018-05-31T15:04:17.245Z,29.60
2018-05-31T15:06:45.902Z,29.50
2018-05-31T15:09:13.633Z,29.50
2018-05-31T15:11:41.484Z,29.70
2018-05-31T15:14:09.204Z,29.70
2018-05-31T15:16:37.075Z,29.70
2018-05-31T15:19:05.629Z,29.60
2018-05-31T15:21:33.514Z,29.60
2018-05-31T15:24:01.291Z,29.40
2018-05-31T15:26:30.010Z,29.50
2018-05-31T15:28:58.037Z,29.50
2018-05-31T15:31:25.978Z,29.60
2018-05-31T15:33:53.853Z,29.60
2018-05-31T15:36:21.765Z,29.50
2018-05-31T15:38:49.723Z,29.50
2018-05-31T15:41:17.722Z,29.50
2018-05-31T15:43:45.729Z,29.50
2018-05-31T15:46:13.467Z,29.50
2018-05-31T15:48:41.433Z,29.50
2018-05-31T15:51:09.382Z,29.50
2018-05-31T15:53:37.152Z,29.50
2018-05-31T15:56:05.041Z,29.50
2018-05-31T15:58:32.912Z,29.50
2018-05-31T16:01:05.641Z,29.40
2018-05-31T16:03:33.566Z,29.50
2018-05-31T16:06:01.481Z,29.40
2018-05-31T16:08:29.337Z,29.40
2018-05-31T16:10:57.258Z,29.50
2018-05-31T16:13:25.185Z,29.40
2018-05-31T16:15:53.049Z,29.30
2018-05-31T16:18:20.905Z,29.40
2018-05-31T16:20:48.745Z,29.50
2018-05-31T16:23:17.457Z,29.30
2018-05-31T16:25:45.363Z,29.30
2018-05-31T16:28:13.382Z,29.30
2018-05-31T16:30:41.303Z,29.20
2018-05-31T16:33:09.303Z,29.20
2018-05-31T16:35:38.031Z,29.30
2018-05-31T16:38:06.016Z,29.30
2018-05-31T16:40:33.918Z,29.40
2018-05-31T16:43:02.592Z,29.50
2018-05-31T16:45:31.278Z,29.50
2018-05-31T16:47:59.816Z,29.40
2018-05-31T16:50:27.723Z,29.40
2018-05-31T16:52:56.360Z,29.50
2018-05-31T16:55:24.292Z,29.50
2018-05-31T16:57:52.161Z,29.50
2018-05-31T17:00:20.108Z,29.50
2018-05-31T17:02:48.645Z,29.60
2018-05-31T17:05:16.510Z,29.50
2018-05-31T17:07:44.424Z,29.50
2018-05-31T17:10:13.068Z,29.50
2018-05-31T17:12:40.865Z,29.50
2018-05-31T17:15:09.603Z,29.50
2018-05-31T17:17:37.453Z,29.50
2018-05-31T17:20:05.513Z,29.60
2018-05-31T17:22:33.689Z,29.60
2018-05-31T17:25:01.680Z,29.60
2018-05-31T17:27:29.497Z,29.50
2018-05-31T17:29:58.128Z,29.70
2018-05-31T17:32:26.045Z,29.70
2018-05-31T17:34:54.609Z,29.60
2018-05-31T17:37:22.719Z,29.70
2018-05-31T17:39:50.922Z,29.70
2018-05-31T17:42:18.948Z,29.60
2018-05-31T17:44:47.642Z,29.60
2018-05-31T17:47:15.437Z,29.60
2018-05-31T17:49:43.392Z,29.60
2018-05-31T17:52:11.490Z,29.60
2018-05-31T17:54:39.239Z,29.60
2018-05-31T17:57:07.133Z,29.60
2018-05-31T17:59:35.199Z,29.60
2018-05-31T18:02:03.046Z,29.60
2018-05-31T18:04:30.828Z,29.50
2018-05-31T18:06:58.972Z,29.60
2018-05-31T18:09:26.740Z,29.60
2018-05-31T18:11:54.774Z,29.60
2018-05-31T18:14:22.697Z,29.60
2018-05-31T18:16:50.716Z,29.60
2018-05-31T18:19:18.672Z,29.50
2018-05-31T18:21:46.454Z,29.50
2018-05-31T18:24:14.655Z,29.40
2018-05-31T18:26:42.695Z,29.40
2018-05-31T18:29:10.542Z,29.40
2018-05-31T18:31:38.392Z,29.40
2018-05-31T18:34:07.224Z,29.40
2018-05-31T18:36:35.060Z,29.40
2018-05-31T18:39:03.081Z,29.30
2018-05-31T18:41:30.999Z,29.30
2018-05-31T18:43:58.888Z,29.30
2018-05-31T18:46:26.738Z,29.30
2018-05-31T18:48:54.767Z,29.30
2018-05-31T18:51:22.713Z,29.30
2018-05-31T18:53:51.456Z,29.30
2018-05-31T18:56:19.272Z,29.20
2018-05-31T18:58:47.146Z,29.30
2018-05-31T19:01:15.052Z,29.30
2018-05-31T19:03:43.033Z,29.30
2018-05-31T19:06:10.986Z,29.20
2018-05-31T19:08:38.932Z,29.20
2018-05-31T19:11:06.729Z,29.20
2018-05-31T19:13:34.530Z,29.20
2018-05-31T19:16:02.473Z,29.20
2018-05-31T19:18:30.390Z,29.30
2018-05-31T19:20:58.949Z,29.20
2018-05-31T19:23:26.863Z,29.20
2018-05-31T19:25:54.714Z,29.30
2018-05-31T19:28:22.576Z,29.20
2018-05-31T19:30:50.523Z,29.30
2018-05-31T19:33:18.510Z,29.30
2018-05-31T19:35:46.418Z,29.20
2018-05-31T19:38:14.442Z,29.20
2018-05-31T19:40:43.986Z,29.20
2018-05-31T19:43:11.757Z,29.20
2018-05-31T19:45:39.724Z,29.20
2018-05-31T19:48:07.532Z,29.20
2018-05-31T19:50:36.321Z,29.20
2018-05-31T19:53:04.949Z,29.20
2018-05-31T19:55:32.764Z,29.20
2018-05-31T19:58:01.497Z,29.20
2018-05-31T20:00:29.419Z,29.20
2018-05-31T20:02:58.034Z,29.20
2018-05-31T20:05:25.953Z,29.20
2018-05-31T20:07:53.825Z,29.20
2018-05-31T20:10:21.603Z,29.20
2018-05-31T20:12:49.415Z,29.20
2018-05-31T20:15:17.216Z,29.20
2018-05-31T20:17:45.226Z,29.20
2018-05-31T20:20:12.997Z,29.20
2018-05-31T20:22:40.810Z,29.20
2018-05-31T20:25:08.761Z,29.20
2018-05-31T20:27:37.380Z,29.10
2018-05-31T20:30:05.279Z,29.20
2018-05-31T20:32:33.164Z,29.20
2018-05-31T20:35:01.043Z,29.20
2018-05-31T20:37:28.912Z,29.20
2018-05-31T20:39:56.879Z,29.10
2018-05-31T20:42:24.718Z,29.10
2018-05-31T20:44:52.560Z,29.20
2018-05-31T20:47:20.438Z,29.10
2018-05-31T20:49:48.341Z,29.10
2018-05-31T20:52:16.272Z,29.10
2018-05-31T20:54:44.103Z,29.10
2018-05-31T20:57:12.070Z,29.10
2018-05-31T20:59:39.995Z,29.10
2018-05-31T21:02:07.810Z,29.10
2018-05-31T21:04:35.724Z,29.10
2018-05-31T21:07:03.595Z,29.10
2018-05-31T21:09:31.584Z,29.10
2018-05-31T21:12:00.138Z,29.10
2018-05-31T21:14:27.945Z,29.10
2018-05-31T21:16:55.750Z,29.10
2018-05-31T21:19:23.688Z,29.20
2018-05-31T21:21:51.521Z,29.10
2018-05-31T21:24:20.028Z,29.10
2018-05-31T21:26:47.920Z,29.10
2018-05-31T21:29:15.783Z,29.10
2018-05-31T21:31:43.722Z,29.10
2018-05-31T21:34:11.625Z,29.10
2018-05-31T21:36:39.427Z,29.10
2018-05-31T21:39:08.114Z,29.10
2018-05-31T21:41:36.883Z,29.10
2018-05-31T21:44:04.869Z,29.10
2018-05-31T21:46:34.072Z,29.10
2018-05-31T21:49:02.072Z,29.10
2018-05-31T21:51:30.904Z,29.10
2018-05-31T21:53:58.873Z,29.10
2018-05-31T21:56:26.857Z,29.10
2018-05-31T21:58:55.461Z,29.20
2018-05-31T22:01:23.406Z,29.10
2018-05-31T22:03:51.928Z,29.10
2018-05-31T22:06:19.911Z,29.10
2018-05-31T22:08:47.783Z,29.10
2018-05-31T22:11:15.729Z,29.10
2018-05-31T22:13:43.544Z,29.10
2018-05-31T22:16:11.501Z,29.10
2018-05-31T22:18:39.435Z,29.10
2018-05-31T22:21:07.362Z,29.10
2018-05-31T22:23:35.314Z,29.10
2018-05-31T22:26:04.031Z,29.10
2018-05-31T22:28:31.893Z,29.10
2018-05-31T22:30:59.693Z,29.10
2018-05-31T22:33:27.667Z,29.10
2018-05-31T22:35:55.592Z,29.10
2018-05-31T22:38:23.558Z,29.10
2018-05-31T22:40:51.363Z,29.10
2018-05-31T22:43:19.184Z,29.10
2018-05-31T22:45:47.009Z,29.10
2018-05-31T22:48:14.863Z,29.00
2018-05-31T22:50:42.860Z,29.10
2018-05-31T22:53:11.518Z,29.10
2018-05-31T22:55:39.430Z,29.10
2018-05-31T22:58:07.360Z,29.10
2018-05-31T23:00:35.358Z,29.00
2018-05-31T23:03:03.257Z,29.10
2018-05-31T23:05:30.950Z,29.00
2018-05-31T23:07:59.679Z,29.10
2018-05-31T23:10:27.722Z,29.10
2018-05-31T23:12:56.476Z,29.00
2018-05-31T23:15:24.311Z,29.00
2018-05-31T23:17:52.145Z,29.10
2018-05-31T23:20:20.116Z,29.00
2018-05-31T23:22:48.659Z,29.00
2018-05-31T23:25:16.412Z,29.00
2018-05-31T23:27:44.397Z,29.00
2018-05-31T23:30:12.279Z,29.00
2018-05-31T23:32:41.047Z,29.00
2018-05-31T23:35:08.947Z,29.00
2018-05-31T23:37:36.790Z,29.00
2018-05-31T23:40:05.435Z,29.00
2018-05-31T23:42:33.407Z,29.00
2018-05-31T23:45:01.359Z,29.00
2018-05-31T23:47:29.352Z,29.00
2018-05-31T23:49:57.287Z,29.00
2018-05-31T23:52:25.185Z,29.00
2018-05-31T23:54:53.125Z,29.00
2018-05-31T23:57:21.111Z,29.00
2018-05-31T23:59:49.099Z,29.00
