createdAt,value
2023-09-18T00:00:52.011Z,94978.22
2023-09-18T00:03:21.561Z,94981.47
2023-09-18T00:05:51.300Z,94979.50
2023-09-18T00:08:20.621Z,94978.56
2023-09-18T00:10:51.354Z,94972.47
2023-09-18T00:13:19.290Z,94960.53
2023-09-18T00:15:49.679Z,94968.41
2023-09-18T00:18:18.969Z,94967.03
2023-09-18T00:20:50.436Z,94959.06
2023-09-18T00:23:19.776Z,94956.09
2023-09-18T00:25:47.698Z,94947.50
2023-09-18T00:28:15.727Z,94937.00
2023-09-18T00:30:50.075Z,94933.38
2023-09-18T00:33:20.516Z,94934.66
2023-09-18T00:35:49.781Z,94930.56
2023-09-18T00:38:20.444Z,94917.75
2023-09-18T00:40:48.433Z,94916.53
2023-09-18T00:43:16.546Z,94919.09
2023-09-18T00:45:47.595Z,94911.75
2023-09-18T00:48:17.467Z,94915.91
2023-09-18T00:50:47.098Z,94920.31
2023-09-18T00:53:20.152Z,94916.97
2023-09-18T00:55:48.921Z,94912.53
2023-09-18T00:58:17.736Z,94906.81
2023-09-18T01:00:46.820Z,94904.78
2023-09-18T01:03:18.419Z,94911.56
2023-09-18T01:05:46.672Z,94916.47
2023-09-18T01:08:14.761Z,94912.88
2023-09-18T01:10:56.196Z,94906.41
2023-09-18T01:13:34.717Z,94905.06
2023-09-18T01:16:10.579Z,94905.56
2023-09-18T01:18:41.551Z,94901.50
2023-09-18T01:21:09.542Z,94903.44
2023-09-18T01:23:38.793Z,94904.59
2023-09-18T01:26:07.968Z,94903.31
2023-09-18T01:28:35.938Z,94907.34
2023-09-18T01:31:04.631Z,94902.31
2023-09-18T01:33:34.517Z,94909.50
2023-09-18T01:36:04.327Z,94902.31
2023-09-18T01:38:34.517Z,94899.66
2023-09-18T01:41:03.971Z,94893.47
2023-09-18T01:43:33.102Z,94887.84
2023-09-18T01:46:06.411Z,94879.50
2023-09-18T01:48:34.458Z,94861.09
2023-09-18T01:51:02.363Z,94863.31
2023-09-18T01:53:30.324Z,94870.50
2023-09-18T01:55:58.369Z,94878.25
2023-09-18T01:58:27.747Z,94874.63
2023-09-18T02:00:55.998Z,94878.50
2023-09-18T02:03:41.403Z,94876.63
2023-09-18T02:06:12.479Z,94867.41
2023-09-18T02:08:41.404Z,94866.41
2023-09-18T02:11:09.438Z,94858.00
2023-09-18T02:13:39.307Z,94859.16
2023-09-18T02:16:07.260Z,94861.53
2023-09-18T02:18:35.230Z,94861.81
2023-09-18T02:21:04.003Z,94856.91
2023-09-18T02:23:31.965Z,94857.13
2023-09-18T02:26:00.422Z,94853.81
2023-09-18T02:28:28.404Z,94844.44
2023-09-18T02:30:57.634Z,94841.25
2023-09-18T02:33:25.656Z,94839.66
2023-09-18T02:35:53.676Z,94842.63
2023-09-18T02:38:21.662Z,94843.41
2023-09-18T02:40:49.672Z,94839.91
2023-09-18T02:43:17.781Z,94826.00
2023-09-18T02:45:46.790Z,94820.63
2023-09-18T02:48:16.302Z,94817.59
2023-09-18T02:50:44.496Z,94819.59
2023-09-18T02:53:19.920Z,94820.78
2023-09-18T02:55:48.587Z,94818.41
2023-09-18T02:58:17.225Z,94819.19
2023-09-18T03:00:46.852Z,94817.03
2023-09-18T03:03:17.066Z,94819.91
2023-09-18T03:05:46.469Z,94821.91
2023-09-18T03:08:15.903Z,94819.41
2023-09-18T03:10:45.144Z,94811.78
2023-09-18T03:13:16.301Z,94801.94
2023-09-18T03:15:49.046Z,94806.53
2023-09-18T03:18:18.608Z,94809.19
2023-09-18T03:20:47.176Z,94805.03
2023-09-18T03:23:15.487Z,94804.31
2023-09-18T03:25:49.312Z,94806.25
2023-09-18T03:28:20.516Z,94803.06
2023-09-18T03:30:49.309Z,94801.38
2023-09-18T03:33:21.255Z,94795.78
2023-09-18T03:35:50.805Z,94789.31
2023-09-18T03:38:22.605Z,94789.31
2023-09-18T03:40:50.897Z,94775.94
2023-09-18T03:43:19.730Z,94773.56
2023-09-18T03:45:48.244Z,94774.38
2023-09-18T03:48:16.413Z,94772.66
2023-09-18T03:50:46.263Z,94762.38
2023-09-18T03:53:14.262Z,94765.03
2023-09-18T03:55:42.183Z,94760.22
2023-09-18T03:58:11.430Z,94761.78
2023-09-18T04:00:39.377Z,94754.56
2023-09-18T04:03:07.422Z,94751.25
2023-09-18T04:05:35.342Z,94748.53
2023-09-18T04:08:05.294Z,94742.19
2023-09-18T04:10:34.083Z,94738.56
2023-09-18T04:13:02.131Z,94735.03
2023-09-18T04:15:31.568Z,94733.91
2023-09-18T04:17:59.659Z,94731.47
2023-09-18T04:20:28.179Z,94730.19
2023-09-18T04:23:22.811Z,94736.72
2023-09-18T04:25:51.358Z,94735.19
2023-09-18T04:28:21.370Z,94735.72
2023-09-18T04:30:50.582Z,94730.13
2023-09-18T04:33:19.701Z,94734.28
2023-09-18T04:35:49.848Z,94732.38
2023-09-18T04:38:18.268Z,94742.91
2023-09-18T04:40:48.025Z,94744.22
2023-09-18T04:43:16.506Z,94746.53
2023-09-18T04:45:48.717Z,94751.75
2023-09-18T04:48:17.340Z,94734.66
2023-09-18T04:50:45.694Z,94743.19
2023-09-18T04:53:14.558Z,94746.09
2023-09-18T04:55:43.247Z,94752.47
2023-09-18T04:58:12.559Z,94742.94
2023-09-18T05:00:40.519Z,94748.03
2023-09-18T05:03:09.381Z,94748.25
2023-09-18T05:05:37.642Z,94748.03
2023-09-18T05:08:09.590Z,94760.25
2023-09-18T05:10:38.601Z,94759.13
2023-09-18T05:13:07.727Z,94758.00
2023-09-18T05:15:38.256Z,94760.56
2023-09-18T05:18:07.001Z,94757.47
2023-09-18T05:20:37.324Z,94761.28
2023-09-18T05:23:05.484Z,94748.91
2023-09-18T05:25:33.821Z,94743.56
2023-09-18T05:28:06.491Z,94754.06
2023-09-18T05:30:39.848Z,94755.56
2023-09-18T05:33:09.608Z,94761.00
2023-09-18T05:35:41.554Z,94769.81
2023-09-18T05:38:10.961Z,94765.56
2023-09-18T05:40:39.505Z,94762.31
2023-09-18T05:43:08.480Z,94765.09
2023-09-18T05:45:39.688Z,94756.84
2023-09-18T05:48:08.480Z,94743.50
2023-09-18T05:50:37.730Z,94737.28
2023-09-18T05:53:06.399Z,94745.09
2023-09-18T05:55:35.739Z,94747.25
2023-09-18T05:58:05.397Z,94744.78
2023-09-18T06:00:33.729Z,94748.72
2023-09-18T06:03:03.240Z,94751.97
2023-09-18T06:05:32.615Z,94764.91
2023-09-18T06:08:04.246Z,94768.19
2023-09-18T06:10:32.201Z,94769.28
2023-09-18T06:13:05.187Z,94763.63
2023-09-18T06:15:33.974Z,94768.56
2023-09-18T06:18:05.378Z,94774.66
2023-09-18T06:20:33.550Z,94759.88
2023-09-18T06:23:01.480Z,94767.34
2023-09-18T06:25:29.393Z,94762.19
2023-09-18T06:27:57.307Z,94763.47
2023-09-18T06:30:25.295Z,94772.19
2023-09-18T06:32:54.151Z,94773.63
2023-09-18T06:35:23.976Z,94771.59
2023-09-18T06:37:52.014Z,94774.28
2023-09-18T06:40:20.079Z,94778.97
2023-09-18T06:42:48.020Z,94772.47
2023-09-18T06:45:16.142Z,94776.50
2023-09-18T06:47:44.237Z,94775.75
2023-09-18T06:50:13.597Z,94783.13
2023-09-18T06:52:43.134Z,94793.22
2023-09-18T06:55:13.416Z,94782.44
2023-09-18T06:57:42.180Z,94788.34
2023-09-18T07:00:11.325Z,94788.81
2023-09-18T07:02:39.378Z,94819.13
2023-09-18T07:05:08.361Z,94829.50
2023-09-18T07:07:36.340Z,94836.28
2023-09-18T07:10:06.339Z,94831.00
2023-09-18T07:12:34.807Z,94837.50
2023-09-18T07:15:05.553Z,94837.28
2023-09-18T07:17:34.103Z,94835.63
2023-09-18T07:20:02.201Z,94859.25
2023-09-18T07:22:31.336Z,94852.56
2023-09-18T07:25:00.181Z,94848.03
2023-09-18T07:27:29.423Z,94847.59
2023-09-18T07:29:58.689Z,94854.16
2023-09-18T07:32:37.736Z,94837.59
2023-09-18T07:35:08.851Z,94856.13
2023-09-18T07:37:37.906Z,94856.91
2023-09-18T07:40:07.429Z,94855.00
2023-09-18T07:42:36.724Z,94843.56
2023-09-18T07:45:05.112Z,94846.25
2023-09-18T07:47:35.414Z,94847.69
2023-09-18T07:50:03.738Z,94852.03
2023-09-18T07:52:32.803Z,94854.97
2023-09-18T07:55:01.399Z,94862.06
2023-09-18T07:57:31.520Z,94868.63
2023-09-18T08:00:03.541Z,94876.03
2023-09-18T08:02:40.545Z,94883.03
2023-09-18T08:05:11.882Z,94876.31
2023-09-18T08:07:39.879Z,94887.63
2023-09-18T08:10:09.682Z,94884.63
2023-09-18T08:12:38.130Z,94900.13
2023-09-18T08:15:11.984Z,94889.03
2023-09-18T08:17:41.945Z,94901.91
2023-09-18T08:20:14.336Z,94904.44
2023-09-18T08:22:42.643Z,94913.34
2023-09-18T08:25:12.437Z,94915.63
2023-09-18T08:27:42.866Z,94916.97
2023-09-18T08:30:13.292Z,94917.78
2023-09-18T08:32:42.303Z,94917.94
2023-09-18T08:35:18.832Z,94926.78
2023-09-18T08:37:47.173Z,94935.06
2023-09-18T08:40:15.830Z,94931.75
2023-09-18T08:42:48.979Z,94938.81
2023-09-18T08:45:26.629Z,94940.66
2023-09-18T08:47:57.194Z,94942.16
2023-09-18T08:50:26.518Z,94938.09
2023-09-18T08:52:56.369Z,94935.16
2023-09-18T08:55:26.612Z,94943.09
2023-09-18T08:57:56.481Z,94938.69
2023-09-18T09:00:25.878Z,94947.28
2023-09-18T09:02:55.528Z,94940.72
2023-09-18T09:05:24.637Z,94943.41
2023-09-18T09:07:53.394Z,94951.75
2023-09-18T09:10:21.574Z,94962.97
2023-09-18T09:12:55.672Z,94956.66
2023-09-18T09:15:27.692Z,94949.38
2023-09-18T09:18:05.959Z,94946.44
2023-09-18T09:20:34.965Z,94944.53
2023-09-18T09:23:07.961Z,94931.69
2023-09-18T09:25:37.563Z,94943.38
2023-09-18T09:28:11.200Z,94960.59
2023-09-18T09:30:46.143Z,94955.34
2023-09-18T09:33:14.646Z,94955.81
2023-09-18T09:35:42.934Z,94954.19
2023-09-18T09:38:15.529Z,94966.16
2023-09-18T09:40:46.643Z,94971.28
2023-09-18T09:43:16.411Z,94968.25
2023-09-18T09:45:48.537Z,94965.72
2023-09-18T09:48:16.700Z,94958.84
2023-09-18T09:50:50.112Z,94967.16
2023-09-18T09:53:19.195Z,94967.16
2023-09-18T09:55:47.459Z,94970.69
2023-09-18T09:58:15.819Z,94964.31
2023-09-18T10:00:50.913Z,94967.28
2023-09-18T10:03:21.814Z,94964.06
2023-09-18T10:05:54.877Z,94966.78
2023-09-18T10:08:26.551Z,94972.88
2023-09-18T10:10:57.400Z,94962.03
2023-09-18T10:13:33.655Z,94964.53
2023-09-18T10:16:08.018Z,94971.22
2023-09-18T10:18:44.479Z,94978.41
2023-09-18T10:21:21.601Z,94981.13
2023-09-18T10:24:01.185Z,94972.59
2023-09-18T10:26:31.351Z,94980.19
2023-09-18T10:29:04.362Z,94978.97
2023-09-18T10:31:36.569Z,94983.66
2023-09-18T10:34:07.052Z,94985.91
2023-09-18T10:36:36.189Z,94989.63
2023-09-18T10:39:09.374Z,94991.34
2023-09-18T10:41:39.988Z,94991.97
2023-09-18T10:44:09.674Z,94988.94
2023-09-18T10:46:39.383Z,94983.75
2023-09-18T10:49:08.857Z,94994.06
2023-09-18T10:51:39.075Z,94992.59
2023-09-18T10:54:07.189Z,94987.22
2023-09-18T10:56:35.382Z,94996.59
2023-09-18T10:59:05.827Z,94990.25
2023-09-18T11:01:34.518Z,94994.31
2023-09-18T11:04:08.637Z,94990.44
2023-09-18T11:07:04.312Z,94996.69
2023-09-18T11:09:35.093Z,95005.69
2023-09-18T11:12:07.839Z,94998.84
2023-09-18T11:14:47.848Z,94999.22
2023-09-18T11:17:37.575Z,95010.44
2023-09-18T11:20:13.455Z,95012.00
2023-09-18T11:22:48.116Z,95010.91
2023-09-18T11:25:42.552Z,95027.38
2023-09-18T11:28:17.188Z,95037.31
2023-09-18T11:30:52.665Z,95045.00
2023-09-18T11:33:33.499Z,95053.50
2023-09-18T11:36:06.431Z,95067.13
2023-09-18T11:38:36.958Z,95078.69
2023-09-18T11:41:26.218Z,95089.94
2023-09-18T11:43:54.432Z,95098.31
2023-09-18T11:46:24.176Z,95086.53
2023-09-18T11:48:52.914Z,95104.72
2023-09-18T11:51:26.268Z,95103.88
2023-09-18T11:53:57.117Z,95099.94
2023-09-18T11:56:25.163Z,95100.28
2023-09-18T11:58:56.007Z,95100.75
2023-09-18T12:01:24.583Z,95104.22
2023-09-18T12:03:56.616Z,95109.84
2023-09-18T12:06:26.018Z,95112.19
2023-09-18T12:08:54.859Z,95126.69
2023-09-18T12:11:23.661Z,95119.69
2023-09-18T12:13:53.809Z,95120.84
2023-09-18T12:16:21.928Z,95127.06
2023-09-18T12:18:51.205Z,95143.22
2023-09-18T12:21:19.777Z,95142.69
2023-09-18T12:23:49.525Z,95145.25
2023-09-18T12:26:20.502Z,95153.72
2023-09-18T12:28:48.586Z,95153.19
2023-09-18T12:31:18.129Z,95161.91
2023-09-18T12:33:48.538Z,95160.06
2023-09-18T12:36:22.506Z,95157.00
2023-09-18T12:38:59.338Z,95149.50
2023-09-18T12:41:33.484Z,95152.38
2023-09-18T12:44:04.565Z,95156.88
2023-09-18T12:46:33.216Z,95167.28
2023-09-18T12:49:01.270Z,95171.03
2023-09-18T12:51:33.798Z,95175.19
2023-09-18T12:54:07.829Z,95179.63
2023-09-18T12:56:42.687Z,95182.56
2023-09-18T12:59:15.757Z,95176.34
2023-09-18T13:01:50.145Z,95167.63
2023-09-18T13:04:18.549Z,95171.09
2023-09-18T13:07:16.213Z,95172.25
2023-09-18T13:10:01.158Z,95170.97
2023-09-18T13:12:41.970Z,95171.28
2023-09-18T13:15:13.285Z,95174.22
2023-09-18T13:17:45.256Z,95172.66
2023-09-18T13:20:16.289Z,95179.28
2023-09-18T13:22:50.278Z,95183.41
2023-09-18T13:25:23.271Z,95177.56
2023-09-18T13:27:52.769Z,95174.91
2023-09-18T13:30:23.043Z,95177.56
2023-09-18T13:32:51.935Z,95174.41
2023-09-18T13:35:21.233Z,95174.59
2023-09-18T13:37:49.218Z,95166.53
2023-09-18T13:40:17.238Z,95165.13
2023-09-18T13:42:46.585Z,95164.06
2023-09-18T13:45:17.326Z,95155.16
2023-09-18T13:47:45.633Z,95154.78
2023-09-18T13:50:14.517Z,95150.75
2023-09-18T13:52:42.490Z,95152.41
2023-09-18T13:55:10.999Z,95134.59
2023-09-18T13:57:43.655Z,95126.00
2023-09-18T14:00:15.326Z,95116.81
2023-09-18T14:02:44.408Z,95110.00
2023-09-18T14:05:17.955Z,95109.19
2023-09-18T14:07:46.430Z,95095.94
2023-09-18T14:10:16.082Z,95092.78
2023-09-18T14:12:45.345Z,95088.03
2023-09-18T14:15:15.089Z,95089.00
2023-09-18T14:17:45.334Z,95081.78
2023-09-18T14:20:13.424Z,95065.97
2023-09-18T14:22:41.811Z,95049.72
2023-09-18T14:25:10.305Z,95038.78
2023-09-18T14:27:38.285Z,95032.69
2023-09-18T14:30:08.118Z,95041.22
2023-09-18T14:32:38.619Z,95036.59
2023-09-18T14:35:09.038Z,95038.13
2023-09-18T14:40:13.022Z,95034.09
2023-09-18T14:42:41.562Z,95029.13
2023-09-18T14:45:11.145Z,95052.25
2023-09-18T14:47:40.659Z,95053.81
2023-09-18T14:50:09.594Z,95043.13
2023-09-18T14:52:37.593Z,95033.13
2023-09-18T14:55:06.614Z,95028.25
2023-09-18T14:57:34.790Z,95028.28
2023-09-18T15:00:07.169Z,95020.59
2023-09-18T15:02:36.249Z,95015.31
2023-09-18T15:05:10.017Z,95015.91
2023-09-18T15:07:38.003Z,95008.13
2023-09-18T15:10:06.884Z,95004.78
2023-09-18T15:12:35.065Z,94995.72
2023-09-18T15:15:03.262Z,94995.63
2023-09-18T15:17:33.768Z,94991.97
2023-09-18T15:20:02.329Z,94989.03
2023-09-18T15:22:31.629Z,95006.53
2023-09-18T15:25:00.885Z,95013.91
2023-09-18T15:27:29.477Z,95019.66
2023-09-18T15:29:59.219Z,95022.44
2023-09-18T15:32:27.285Z,95023.34
2023-09-18T15:34:55.586Z,95032.63
2023-09-18T15:37:24.001Z,95033.31
2023-09-18T15:39:54.439Z,95024.88
2023-09-18T15:42:22.344Z,95020.47
2023-09-18T15:44:53.308Z,95028.00
2023-09-18T15:47:21.757Z,95022.38
2023-09-18T15:49:53.935Z,95026.16
2023-09-18T15:52:22.797Z,95017.69
2023-09-18T15:54:50.703Z,95031.84
2023-09-18T15:57:20.011Z,95030.75
2023-09-18T15:59:47.964Z,95027.56
2023-09-18T16:02:16.029Z,95028.97
2023-09-18T16:04:44.349Z,95027.84
2023-09-18T16:07:14.024Z,95025.69
2023-09-18T16:09:42.413Z,95010.56
2023-09-18T16:12:10.606Z,94994.59
2023-09-18T16:14:39.987Z,94991.53
2023-09-18T16:17:07.932Z,94985.88
2023-09-18T16:19:36.099Z,94983.13
2023-09-18T16:22:05.501Z,94989.00
2023-09-18T16:24:33.793Z,94985.47
2023-09-18T16:27:01.733Z,94983.28
2023-09-18T16:29:30.234Z,94977.06
2023-09-18T16:31:59.687Z,94976.88
2023-09-18T16:34:27.735Z,94973.50
2023-09-18T16:36:55.694Z,94968.09
2023-09-18T16:39:26.716Z,94964.34
2023-09-18T16:41:57.139Z,94956.97
2023-09-18T16:44:25.299Z,94955.94
2023-09-18T16:46:53.284Z,94953.34
2023-09-18T16:49:24.110Z,94954.81
2023-09-18T16:51:52.829Z,94955.75
2023-09-18T16:54:23.757Z,94948.84
2023-09-18T16:56:54.291Z,94950.81
2023-09-18T16:59:27.089Z,94947.69
2023-09-18T17:01:55.256Z,94950.69
2023-09-18T17:04:26.994Z,94951.59
2023-09-18T17:06:57.361Z,94949.97
2023-09-18T17:09:25.376Z,94952.81
2023-09-18T17:11:53.410Z,94948.38
2023-09-18T17:14:21.536Z,94941.53
2023-09-18T17:16:50.968Z,94929.25
2023-09-18T17:19:19.355Z,94935.13
2023-09-18T17:21:48.634Z,94932.44
2023-09-18T17:24:16.678Z,94931.28
2023-09-18T17:26:45.124Z,94928.94
2023-09-18T17:29:13.094Z,94918.22
2023-09-18T17:31:41.063Z,94934.06
2023-09-18T17:34:09.204Z,94925.72
2023-09-18T17:39:11.582Z,94929.72
2023-09-18T17:41:39.756Z,94930.00
2023-09-18T17:44:08.245Z,94922.03
2023-09-18T17:46:36.439Z,94920.03
2023-09-18T17:49:04.446Z,94926.47
2023-09-18T17:51:35.126Z,94923.59
2023-09-18T17:54:03.626Z,94918.63
2023-09-18T17:56:33.445Z,94918.38
2023-09-18T17:59:04.208Z,94928.50
2023-09-18T18:01:32.316Z,94922.47
2023-09-18T18:04:00.753Z,94926.09
2023-09-18T18:06:28.820Z,94928.63
2023-09-18T18:08:56.958Z,94935.75
2023-09-18T18:11:24.968Z,94930.34
2023-09-18T18:13:54.440Z,94929.50
2023-09-18T18:16:22.770Z,94939.34
2023-09-18T18:18:52.246Z,94947.41
2023-09-18T18:21:22.219Z,94953.69
2023-09-18T18:23:50.231Z,94952.91
2023-09-18T18:26:20.648Z,94960.38
2023-09-18T18:28:49.028Z,94965.63
2023-09-18T18:31:18.447Z,94963.34
2023-09-18T18:33:46.476Z,94956.69
2023-09-18T18:36:14.486Z,94965.09
2023-09-18T18:38:42.693Z,94971.78
2023-09-18T18:41:10.782Z,94968.91
2023-09-18T18:43:39.982Z,94979.38
2023-09-18T18:46:10.821Z,94980.81
2023-09-18T18:48:40.463Z,94983.94
2023-09-18T18:51:18.239Z,94986.75
2023-09-18T18:53:49.118Z,94983.22
2023-09-18T18:56:19.224Z,94971.22
2023-09-18T18:58:50.017Z,94986.25
2023-09-18T19:01:21.318Z,94978.13
2023-09-18T19:03:50.906Z,94978.34
2023-09-18T19:06:19.176Z,94978.22
2023-09-18T19:08:47.411Z,94969.25
2023-09-18T19:11:15.515Z,94971.81
2023-09-18T19:13:44.690Z,94960.94
2023-09-18T19:16:13.416Z,94958.97
2023-09-18T19:18:41.891Z,94953.75
2023-09-18T19:21:13.145Z,94944.59
2023-09-18T19:23:43.809Z,94956.84
2023-09-18T19:26:12.364Z,94981.50
2023-09-18T19:28:40.615Z,94994.22
2023-09-18T19:31:12.116Z,94994.44
2023-09-18T19:33:40.787Z,94999.94
2023-09-18T19:36:15.482Z,94997.19
2023-09-18T19:38:47.410Z,95005.72
2023-09-18T19:41:15.826Z,95003.03
2023-09-18T19:43:45.329Z,95000.06
2023-09-18T19:46:15.733Z,95002.03
2023-09-18T19:48:43.915Z,95002.97
2023-09-18T19:51:16.041Z,95001.84
2023-09-18T19:53:44.159Z,94997.84
2023-09-18T19:56:12.115Z,94994.81
2023-09-18T19:58:40.379Z,94994.97
2023-09-18T20:01:08.505Z,95001.63
2023-09-18T20:03:36.542Z,94996.25
2023-09-18T20:08:37.311Z,94991.63
2023-09-18T20:11:05.885Z,94988.47
2023-09-18T20:13:34.838Z,94994.97
2023-09-18T20:16:02.880Z,94992.72
2023-09-18T20:18:31.142Z,94994.22
2023-09-18T20:21:02.416Z,94990.72
2023-09-18T20:23:32.288Z,94985.50
2023-09-18T20:26:02.393Z,94985.97
2023-09-18T20:28:32.393Z,94984.25
2023-09-18T20:31:01.552Z,94980.22
2023-09-18T20:33:29.727Z,94975.22
2023-09-18T20:36:01.210Z,94982.63
2023-09-18T20:38:29.352Z,94979.59
2023-09-18T20:40:57.353Z,94982.88
2023-09-18T20:43:27.476Z,94976.00
2023-09-18T20:45:56.538Z,94985.34
2023-09-18T20:48:24.639Z,94982.53
2023-09-18T20:50:52.881Z,94990.19
2023-09-18T20:53:20.873Z,94999.88
2023-09-18T20:55:48.776Z,95001.66
2023-09-18T20:58:18.824Z,94998.88
2023-09-18T21:00:48.168Z,94994.53
2023-09-18T21:03:16.936Z,94999.44
2023-09-18T21:05:46.046Z,94995.25
2023-09-18T21:08:14.441Z,95004.22
2023-09-18T21:10:42.366Z,95002.75
2023-09-18T21:13:10.332Z,95004.78
2023-09-18T21:15:40.567Z,94995.84
2023-09-18T21:18:10.013Z,95001.56
2023-09-18T21:20:38.155Z,94996.47
2023-09-18T21:23:06.225Z,95005.81
2023-09-18T21:25:35.067Z,95004.91
2023-09-18T21:28:04.003Z,95002.53
2023-09-18T21:30:32.937Z,95006.91
2023-09-18T21:33:01.120Z,95009.53
2023-09-18T21:35:30.511Z,95015.53
2023-09-18T21:38:01.339Z,95019.16
2023-09-18T21:40:31.544Z,95019.91
2023-09-18T21:42:59.517Z,95029.38
2023-09-18T21:45:28.176Z,95038.00
2023-09-18T21:47:57.302Z,95031.84
2023-09-18T21:50:25.596Z,95024.91
2023-09-18T21:52:56.024Z,95031.22
2023-09-18T21:55:24.063Z,95032.25
2023-09-18T21:57:52.004Z,95030.97
2023-09-18T22:00:23.751Z,95029.31
2023-09-18T22:02:51.913Z,95031.13
2023-09-18T22:05:20.922Z,95025.81
2023-09-18T22:07:49.067Z,95025.28
2023-09-18T22:10:20.961Z,95037.00
2023-09-18T22:12:51.553Z,95025.28
2023-09-18T22:15:19.822Z,95035.91
2023-09-18T22:17:49.839Z,95021.03
2023-09-18T22:20:18.064Z,95023.19
2023-09-18T22:22:49.438Z,95023.53
2023-09-18T22:25:17.645Z,95038.41
2023-09-18T22:27:48.413Z,95037.13
2023-09-18T22:30:16.675Z,95032.09
2023-09-18T22:32:44.961Z,95031.06
2023-09-18T22:35:12.999Z,95029.81
2023-09-18T22:37:41.195Z,95029.31
2023-09-18T22:40:11.842Z,95035.94
2023-09-18T22:43:19.093Z,95037.06
2023-09-18T22:46:24.418Z,95031.28
2023-09-18T22:49:29.834Z,95028.91
2023-09-18T22:52:35.687Z,95033.47
2023-09-18T22:55:07.867Z,95032.44
2023-09-18T22:57:38.594Z,95030.13
2023-09-18T23:00:07.800Z,95039.47
2023-09-18T23:02:43.258Z,95030.47
2023-09-18T23:05:15.330Z,95037.13
2023-09-18T23:07:51.041Z,95038.72
2023-09-18T23:10:22.722Z,95033.69
2023-09-18T23:12:52.795Z,95035.00
2023-09-18T23:15:22.152Z,95039.50
2023-09-18T23:17:51.764Z,95039.75
2023-09-18T23:20:25.547Z,95045.84
2023-09-18T23:22:57.181Z,95043.97
2023-09-18T23:25:27.099Z,95042.91
2023-09-18T23:27:55.986Z,95045.56
2023-09-18T23:30:28.619Z,95041.31
2023-09-18T23:32:59.760Z,95044.63
2023-09-18T23:35:29.074Z,95049.88
2023-09-18T23:37:59.545Z,95053.34
2023-09-18T23:40:35.440Z,95045.63
2023-09-18T23:43:05.529Z,95049.50
2023-09-18T23:45:39.500Z,95049.72
2023-09-18T23:48:11.189Z,95049.47
2023-09-18T23:50:41.084Z,95048.75
2023-09-18T23:53:10.211Z,95047.84
2023-09-18T23:55:42.056Z,95045.19
2023-09-18T23:58:12.352Z,95040.91
