createdAt,value
2018-02-18T00:00:31.297Z,22.36
2018-02-18T00:01:32.115Z,22.27
2018-02-18T00:02:30.970Z,22.36
2018-02-18T00:03:31.450Z,22.36
2018-02-18T00:04:25.785Z,22.08
2018-02-18T00:05:26.097Z,22.36
2018-02-18T00:06:26.402Z,22.36
2018-02-18T00:07:26.755Z,22.27
2018-02-18T00:08:27.012Z,22.27
2018-02-18T00:09:27.314Z,22.27
2018-02-18T00:10:27.617Z,21.88
2018-02-18T00:11:27.923Z,21.98
2018-02-18T00:12:28.228Z,22.27
2018-02-18T00:13:28.526Z,22.36
2018-02-18T00:14:28.831Z,22.36
2018-02-18T00:15:29.136Z,21.88
2018-02-18T00:16:29.440Z,22.08
2018-02-18T00:17:29.745Z,22.08
2018-02-18T00:18:30.049Z,22.27
2018-02-18T00:19:30.354Z,22.46
2018-02-18T00:20:30.662Z,21.88
2018-02-18T00:21:30.964Z,22.36
2018-02-18T00:22:31.267Z,21.98
2018-02-18T00:23:31.571Z,21.98
2018-02-18T00:24:31.875Z,21.88
2018-02-18T00:25:32.180Z,22.17
2018-02-18T00:26:32.489Z,22.08
2018-02-18T00:27:32.797Z,21.88
2018-02-18T00:28:33.097Z,21.88
2018-02-18T00:29:33.402Z,21.88
2018-02-18T00:30:33.708Z,21.88
2018-02-18T00:31:34.011Z,21.88
2018-02-18T00:32:34.318Z,21.98
2018-02-18T00:33:34.620Z,21.88
2018-02-18T00:34:34.925Z,22.08
2018-02-18T00:35:35.228Z,22.08
2018-02-18T00:36:35.532Z,22.08
2018-02-18T00:37:35.840Z,22.17
2018-02-18T00:38:36.145Z,21.98
2018-02-18T00:39:36.450Z,22.17
2018-02-18T00:40:36.755Z,22.08
2018-02-18T00:41:37.058Z,22.08
2018-02-18T00:42:37.365Z,22.08
2018-02-18T00:43:37.667Z,21.98
2018-02-18T00:44:37.961Z,22.27
2018-02-18T00:45:38.266Z,22.08
2018-02-18T00:46:38.570Z,22.17
2018-02-18T00:47:38.878Z,22.08
2018-02-18T00:48:39.184Z,22.27
2018-02-18T00:49:39.487Z,22.17
2018-02-18T00:50:39.797Z,22.27
2018-02-18T00:51:40.096Z,22.27
2018-02-18T00:52:40.401Z,22.27
2018-02-18T00:53:40.706Z,22.36
2018-02-18T00:54:41.008Z,22.27
2018-02-18T00:55:41.322Z,22.27
2018-02-18T00:56:41.618Z,22.27
2018-02-18T00:57:41.923Z,22.17
2018-02-18T00:58:42.230Z,22.17
2018-02-18T00:59:42.536Z,22.27
2018-02-18T01:00:42.843Z,21.88
2018-02-18T01:01:43.153Z,22.27
2018-02-18T01:02:43.454Z,22.17
2018-02-18T01:03:43.758Z,22.27
2018-02-18T01:04:44.062Z,22.36
2018-02-18T01:05:44.365Z,22.17
2018-02-18T01:06:44.674Z,22.27
2018-02-18T01:07:44.973Z,22.27
2018-02-18T01:08:45.277Z,22.27
2018-02-18T01:09:45.582Z,22.27
2018-02-18T01:10:45.887Z,22.27
2018-02-18T01:11:46.192Z,22.27
2018-02-18T01:12:46.495Z,22.27
2018-02-18T01:13:46.800Z,22.27
2018-02-18T01:14:47.110Z,22.36
2018-02-18T01:15:47.409Z,22.27
2018-02-18T01:16:47.712Z,22.46
2018-02-18T01:17:48.016Z,22.36
2018-02-18T01:18:48.322Z,22.27
2018-02-18T01:19:48.626Z,22.27
2018-02-18T01:20:48.934Z,22.36
2018-02-18T01:21:49.237Z,22.36
2018-02-18T01:22:49.543Z,22.36
2018-02-18T01:23:49.847Z,22.36
2018-02-18T01:24:50.152Z,22.36
2018-02-18T01:25:50.456Z,22.27
2018-02-18T01:26:50.761Z,22.36
2018-02-18T01:27:51.063Z,22.36
2018-02-18T01:28:51.368Z,22.36
2018-02-18T01:29:51.673Z,22.36
2018-02-18T01:30:51.978Z,22.36
2018-02-18T01:31:52.287Z,22.36
2018-02-18T01:32:52.599Z,22.27
2018-02-18T01:33:52.908Z,22.27
2018-02-18T01:34:53.208Z,22.36
2018-02-18T01:35:53.512Z,22.27
2018-02-18T01:36:53.817Z,22.27
2018-02-18T01:37:54.122Z,22.36
2018-02-18T01:38:54.427Z,22.27
2018-02-18T01:39:54.730Z,22.08
2018-02-18T01:40:55.037Z,22.27
2018-02-18T01:41:55.338Z,22.08
2018-02-18T01:42:55.641Z,22.27
2018-02-18T01:43:55.953Z,22.27
2018-02-18T01:44:56.257Z,22.08
2018-02-18T01:45:56.560Z,22.27
2018-02-18T01:46:56.865Z,22.56
2018-02-18T01:47:57.170Z,22.46
2018-02-18T01:48:57.474Z,22.17
2018-02-18T01:49:57.779Z,22.08
2018-02-18T01:50:58.084Z,22.46
2018-02-18T01:51:58.383Z,21.98
2018-02-18T01:52:58.687Z,22.17
2018-02-18T01:53:58.992Z,22.08
2018-02-18T01:54:59.302Z,22.36
2018-02-18T01:55:59.607Z,22.36
2018-02-18T01:56:59.912Z,21.98
2018-02-18T01:58:00.220Z,22.27
2018-02-18T01:59:00.522Z,22.08
2018-02-18T02:00:00.826Z,22.08
2018-02-18T02:01:01.130Z,22.08
2018-02-18T02:02:01.435Z,22.17
2018-02-18T02:03:01.735Z,21.98
2018-02-18T02:04:02.039Z,21.98
2018-02-18T02:05:02.344Z,22.08
2018-02-18T02:06:02.654Z,21.79
2018-02-18T02:07:02.961Z,21.98
2018-02-18T02:08:03.264Z,21.79
2018-02-18T02:09:03.569Z,21.98
2018-02-18T02:10:03.873Z,21.98
2018-02-18T02:11:04.178Z,21.79
2018-02-18T02:12:04.483Z,21.98
2018-02-18T02:13:04.787Z,21.98
2018-02-18T02:14:05.087Z,21.98
2018-02-18T02:15:05.391Z,22.08
2018-02-18T02:16:05.696Z,21.98
2018-02-18T02:17:06.006Z,22.08
2018-02-18T02:18:06.311Z,21.98
2018-02-18T02:19:06.616Z,21.98
2018-02-18T02:20:06.921Z,22.08
2018-02-18T02:21:07.225Z,22.08
2018-02-18T02:22:07.531Z,21.98
2018-02-18T02:23:07.828Z,21.88
2018-02-18T02:24:08.138Z,21.98
2018-02-18T02:25:08.441Z,21.88
2018-02-18T02:26:08.740Z,22.17
2018-02-18T02:27:09.046Z,21.88
2018-02-18T02:28:09.351Z,21.98
2018-02-18T02:29:09.655Z,21.98
2018-02-18T02:30:09.958Z,21.98
2018-02-18T02:31:10.263Z,22.08
2018-02-18T02:32:10.567Z,21.88
2018-02-18T02:33:10.872Z,21.98
2018-02-18T02:34:11.177Z,21.88
2018-02-18T02:35:11.476Z,22.17
2018-02-18T02:36:11.780Z,22.17
2018-02-18T02:37:12.085Z,22.17
2018-02-18T02:38:12.390Z,22.17
2018-02-18T02:39:12.693Z,22.17
2018-02-18T02:40:12.999Z,22.17
2018-02-18T02:41:13.306Z,22.17
2018-02-18T02:42:13.606Z,22.17
2018-02-18T02:43:13.910Z,22.08
2018-02-18T02:44:14.214Z,22.08
2018-02-18T02:45:14.516Z,21.98
2018-02-18T02:46:14.820Z,22.17
2018-02-18T02:47:15.127Z,22.08
2018-02-18T02:48:15.436Z,21.98
2018-02-18T02:49:22.875Z,22.17
2018-02-18T02:50:23.192Z,22.17
2018-02-18T02:51:23.505Z,21.98
2018-02-18T02:52:23.824Z,22.17
2018-02-18T02:53:24.141Z,22.08
2018-02-18T02:54:24.448Z,22.17
2018-02-18T02:55:24.766Z,21.98
2018-02-18T02:56:25.082Z,22.17
2018-02-18T02:57:25.401Z,22.17
2018-02-18T02:58:18.583Z,22.17
2018-02-18T02:59:18.892Z,22.17
2018-02-18T03:00:19.201Z,22.17
2018-02-18T03:01:19.499Z,21.98
2018-02-18T03:02:19.805Z,22.27
2018-02-18T03:03:20.110Z,21.98
2018-02-18T03:04:20.414Z,21.98
2018-02-18T03:05:20.718Z,21.98
2018-02-18T03:06:21.024Z,22.27
2018-02-18T03:07:21.321Z,22.17
2018-02-18T03:08:21.625Z,22.17
2018-02-18T03:09:21.930Z,22.17
2018-02-18T03:10:22.241Z,22.27
2018-02-18T03:11:22.546Z,22.17
2018-02-18T03:12:22.850Z,22.17
2018-02-18T03:13:23.154Z,22.17
2018-02-18T03:14:23.459Z,22.17
2018-02-18T03:15:23.762Z,22.17
2018-02-18T03:16:24.068Z,22.17
2018-02-18T03:17:24.373Z,22.17
2018-02-18T03:18:24.672Z,22.17
2018-02-18T03:19:24.976Z,22.17
2018-02-18T03:20:25.281Z,21.98
2018-02-18T03:21:25.588Z,21.88
2018-02-18T03:22:25.890Z,22.27
2018-02-18T03:23:26.194Z,22.08
2018-02-18T03:24:26.499Z,21.88
2018-02-18T03:25:26.804Z,22.08
2018-02-18T03:26:27.110Z,22.17
2018-02-18T03:27:27.414Z,21.88
2018-02-18T03:28:27.712Z,22.08
2018-02-18T03:29:28.017Z,21.88
2018-02-18T03:30:28.329Z,22.08
2018-02-18T03:31:28.634Z,21.88
2018-02-18T03:32:28.937Z,21.69
2018-02-18T03:33:29.242Z,21.88
2018-02-18T03:34:29.545Z,21.98
2018-02-18T03:35:29.850Z,21.98
2018-02-18T03:36:30.155Z,21.79
2018-02-18T03:37:30.459Z,21.98
2018-02-18T03:38:30.763Z,21.98
2018-02-18T03:39:31.064Z,21.79
2018-02-18T03:40:31.368Z,21.88
2018-02-18T03:41:31.673Z,21.88
2018-02-18T03:42:31.983Z,21.88
2018-02-18T03:43:32.287Z,21.88
2018-02-18T03:44:32.593Z,21.98
2018-02-18T03:45:32.897Z,21.79
2018-02-18T03:46:33.202Z,21.79
2018-02-18T03:47:33.506Z,21.79
2018-02-18T03:48:33.811Z,21.88
2018-02-18T03:49:34.114Z,21.79
2018-02-18T03:50:34.415Z,21.69
2018-02-18T03:51:34.720Z,21.98
2018-02-18T03:52:35.024Z,21.88
2018-02-18T03:53:35.335Z,21.98
2018-02-18T03:54:35.640Z,21.79
2018-02-18T03:55:35.944Z,21.88
2018-02-18T03:56:36.249Z,21.98
2018-02-18T03:57:36.552Z,21.88
2018-02-18T03:58:36.859Z,21.88
2018-02-18T03:59:37.163Z,21.98
2018-02-18T04:00:37.469Z,21.88
2018-02-18T04:01:37.769Z,21.88
2018-02-18T04:02:38.073Z,21.98
2018-02-18T04:03:38.377Z,21.88
2018-02-18T04:04:38.687Z,21.88
2018-02-18T04:05:38.991Z,22.08
2018-02-18T04:06:39.297Z,22.08
2018-02-18T04:07:39.600Z,22.08
2018-02-18T04:08:39.905Z,22.08
2018-02-18T04:09:40.209Z,22.08
2018-02-18T04:10:40.510Z,22.27
2018-02-18T04:11:40.820Z,21.79
2018-02-18T04:12:41.121Z,21.79
2018-02-18T04:13:41.425Z,22.08
2018-02-18T04:14:41.731Z,21.79
2018-02-18T04:15:42.041Z,21.79
2018-02-18T04:16:42.346Z,22.17
2018-02-18T04:17:42.651Z,21.79
2018-02-18T04:18:42.955Z,21.88
2018-02-18T04:19:43.259Z,21.98
2018-02-18T04:20:43.564Z,21.79
2018-02-18T04:21:43.867Z,22.08
2018-02-18T04:22:44.171Z,21.79
2018-02-18T04:23:44.474Z,21.98
2018-02-18T04:24:44.779Z,21.79
2018-02-18T04:25:45.084Z,21.88
2018-02-18T04:26:45.393Z,21.79
2018-02-18T04:27:45.698Z,21.79
2018-02-18T04:28:46.002Z,22.08
2018-02-18T04:29:46.307Z,21.98
2018-02-18T04:30:46.618Z,21.79
2018-02-18T04:31:46.908Z,21.88
2018-02-18T04:32:47.212Z,21.88
2018-02-18T04:33:47.520Z,22.17
2018-02-18T04:34:47.818Z,21.88
2018-02-18T04:35:48.118Z,22.17
2018-02-18T04:36:48.430Z,22.17
2018-02-18T04:37:48.734Z,21.79
2018-02-18T04:38:49.037Z,21.88
2018-02-18T04:39:49.342Z,22.27
2018-02-18T04:40:49.647Z,22.17
2018-02-18T04:41:49.954Z,22.08
2018-02-18T04:42:50.252Z,22.08
2018-02-18T04:43:50.563Z,22.08
2018-02-18T04:44:50.865Z,22.17
2018-02-18T04:45:51.168Z,22.08
2018-02-18T04:46:51.472Z,21.69
2018-02-18T04:47:51.781Z,22.17
2018-02-18T04:48:52.086Z,22.08
2018-02-18T04:49:52.393Z,21.79
2018-02-18T04:50:52.696Z,21.88
2018-02-18T04:51:53.008Z,21.98
2018-02-18T04:52:53.311Z,21.88
2018-02-18T04:53:53.617Z,21.79
2018-02-18T04:54:53.918Z,22.08
2018-02-18T04:55:54.227Z,22.08
2018-02-18T04:56:54.525Z,21.69
2018-02-18T04:57:54.830Z,21.88
2018-02-18T04:58:55.135Z,21.59
2018-02-18T04:59:55.440Z,21.79
2018-02-18T05:00:55.744Z,21.69
2018-02-18T05:01:56.054Z,21.79
2018-02-18T05:02:56.353Z,21.69
2018-02-18T05:03:56.657Z,21.79
2018-02-18T05:04:56.957Z,21.59
2018-02-18T05:05:57.266Z,21.79
2018-02-18T05:06:57.580Z,21.69
2018-02-18T05:07:57.875Z,21.79
2018-02-18T05:08:58.179Z,21.88
2018-02-18T05:09:58.491Z,21.79
2018-02-18T05:10:58.792Z,21.59
2018-02-18T05:11:59.096Z,21.79
2018-02-18T05:12:59.401Z,21.79
2018-02-18T05:13:59.706Z,21.79
2018-02-18T05:15:00.010Z,21.79
2018-02-18T05:16:00.316Z,21.40
2018-02-18T05:17:00.619Z,21.21
2018-02-18T05:18:00.932Z,21.21
2018-02-18T05:19:01.230Z,21.50
2018-02-18T05:20:01.533Z,21.31
2018-02-18T05:21:01.840Z,21.21
2018-02-18T05:22:02.143Z,21.79
2018-02-18T05:23:02.447Z,21.79
2018-02-18T05:24:02.752Z,21.21
2018-02-18T05:25:03.059Z,21.21
2018-02-18T05:26:03.360Z,21.69
2018-02-18T05:27:03.665Z,21.31
2018-02-18T05:28:03.969Z,21.11
2018-02-18T05:29:04.283Z,21.11
2018-02-18T05:30:04.590Z,21.21
2018-02-18T05:31:04.891Z,21.31
2018-02-18T05:32:05.196Z,21.11
2018-02-18T05:33:05.505Z,21.59
2018-02-18T05:34:05.810Z,21.31
2018-02-18T05:35:06.114Z,21.21
2018-02-18T05:36:06.419Z,21.21
2018-02-18T05:37:06.724Z,21.21
2018-02-18T05:38:07.028Z,21.11
2018-02-18T05:39:07.332Z,21.21
2018-02-18T05:40:07.635Z,21.21
2018-02-18T05:41:07.942Z,21.40
2018-02-18T05:42:08.245Z,21.31
2018-02-18T05:43:15.680Z,21.40
2018-02-18T05:44:15.999Z,21.21
2018-02-18T05:45:15.503Z,21.40
2018-02-18T05:46:15.740Z,21.40
2018-02-18T05:47:17.210Z,21.40
2018-02-18T05:48:17.529Z,21.11
2018-02-18T05:49:17.840Z,21.31
2018-02-18T05:50:18.154Z,21.31
2018-02-18T05:51:11.343Z,21.31
2018-02-18T05:52:11.650Z,21.11
2018-02-18T05:53:11.951Z,21.31
2018-02-18T05:54:12.254Z,21.40
2018-02-18T05:55:12.555Z,21.50
2018-02-18T05:56:12.864Z,21.31
2018-02-18T05:57:13.164Z,21.31
2018-02-18T05:58:13.469Z,21.31
2018-02-18T05:59:13.974Z,21.40
2018-02-18T06:00:14.077Z,21.21
2018-02-18T06:01:14.381Z,21.21
2018-02-18T06:02:14.686Z,21.21
2018-02-18T06:03:14.992Z,21.21
2018-02-18T06:04:15.294Z,21.21
2018-02-18T06:05:15.595Z,21.21
2018-02-18T06:06:15.902Z,21.21
2018-02-18T06:07:16.207Z,21.21
2018-02-18T06:08:16.508Z,21.31
2018-02-18T06:09:16.813Z,21.31
2018-02-18T06:10:17.123Z,21.31
2018-02-18T06:11:17.427Z,21.31
2018-02-18T06:12:17.731Z,21.40
2018-02-18T06:13:18.037Z,21.21
2018-02-18T06:14:18.341Z,21.21
2018-02-18T06:15:18.645Z,21.21
2018-02-18T06:16:18.948Z,21.31
2018-02-18T06:17:19.256Z,21.21
2018-02-18T06:18:19.556Z,21.40
2018-02-18T06:19:19.860Z,21.40
2018-02-18T06:20:20.164Z,21.31
2018-02-18T06:21:20.477Z,21.21
2018-02-18T06:22:20.780Z,21.40
2018-02-18T06:23:21.085Z,21.40
2018-02-18T06:24:21.390Z,21.31
2018-02-18T06:25:21.695Z,21.31
2018-02-18T06:26:21.998Z,21.31
2018-02-18T06:27:22.303Z,21.40
2018-02-18T06:28:22.608Z,21.21
2018-02-18T06:29:22.907Z,21.40
2018-02-18T06:30:23.211Z,21.21
2018-02-18T06:31:23.516Z,21.31
2018-02-18T06:32:23.831Z,21.40
2018-02-18T06:33:24.136Z,21.40
2018-02-18T06:34:24.433Z,21.40
2018-02-18T06:36:56.398Z,21.40
2018-02-18T06:37:56.705Z,21.50
2018-02-18T06:38:57.013Z,21.50
2018-02-18T06:39:57.317Z,21.40
2018-02-18T06:40:57.621Z,21.50
2018-02-18T06:41:57.923Z,21.50
2018-02-18T06:42:58.235Z,21.50
2018-02-18T06:43:58.531Z,21.50
2018-02-18T06:44:58.835Z,21.50
2018-02-18T06:45:59.145Z,21.50
2018-02-18T06:46:59.456Z,21.50
2018-02-18T06:47:59.760Z,21.40
2018-02-18T06:49:00.065Z,21.31
2018-02-18T06:50:00.370Z,21.40
2018-02-18T06:51:00.673Z,21.40
2018-02-18T06:52:00.977Z,21.40
2018-02-18T06:53:01.278Z,21.50
2018-02-18T06:54:01.588Z,21.50
2018-02-18T06:55:01.888Z,21.50
2018-02-18T06:56:02.192Z,21.50
2018-02-18T06:57:02.497Z,21.50
2018-02-18T06:58:02.813Z,21.50
2018-02-18T06:59:03.112Z,21.50
2018-02-18T07:00:03.420Z,21.40
2018-02-18T07:01:03.723Z,21.59
2018-02-18T07:02:04.027Z,21.59
2018-02-18T07:03:04.335Z,21.50
2018-02-18T07:04:04.636Z,21.50
2018-02-18T07:05:04.940Z,21.50
2018-02-18T07:06:05.239Z,21.50
2018-02-18T07:07:05.546Z,21.59
2018-02-18T07:08:05.848Z,21.50
2018-02-18T07:09:06.152Z,21.50
2018-02-18T07:10:06.457Z,21.59
2018-02-18T07:11:06.764Z,21.59
2018-02-18T07:12:07.069Z,21.50
2018-02-18T07:13:07.370Z,21.50
2018-02-18T07:14:07.677Z,21.50
2018-02-18T07:15:07.981Z,21.69
2018-02-18T07:16:08.278Z,21.40
2018-02-18T07:17:08.583Z,21.11
2018-02-18T07:18:08.888Z,21.11
2018-02-18T07:19:09.198Z,21.50
2018-02-18T07:20:09.503Z,21.50
2018-02-18T07:21:09.807Z,21.69
2018-02-18T07:22:10.112Z,21.21
2018-02-18T07:23:10.416Z,21.59
2018-02-18T07:24:10.722Z,21.21
2018-02-18T07:25:11.089Z,21.11
2018-02-18T07:26:11.330Z,21.21
2018-02-18T07:27:11.633Z,21.31
2018-02-18T07:28:11.934Z,21.69
2018-02-18T07:29:12.239Z,21.88
2018-02-18T07:30:12.550Z,21.88
2018-02-18T07:31:12.855Z,21.21
2018-02-18T07:32:13.159Z,21.59
2018-02-18T07:33:13.463Z,21.88
2018-02-18T07:34:13.767Z,21.21
2018-02-18T07:35:14.072Z,21.21
2018-02-18T07:36:14.377Z,21.21
2018-02-18T07:37:14.682Z,21.88
2018-02-18T07:38:14.982Z,21.40
2018-02-18T07:39:15.286Z,21.88
2018-02-18T07:40:15.590Z,21.31
2018-02-18T07:41:15.903Z,21.21
2018-02-18T07:42:16.208Z,21.79
2018-02-18T07:43:16.513Z,21.69
2018-02-18T07:44:16.818Z,21.98
2018-02-18T07:45:17.122Z,21.88
2018-02-18T07:46:17.426Z,21.79
2018-02-18T07:47:17.736Z,21.21
2018-02-18T07:48:18.038Z,21.40
2018-02-18T07:49:18.382Z,21.79
2018-02-18T07:50:18.645Z,21.31
2018-02-18T07:51:18.947Z,21.79
2018-02-18T07:52:19.256Z,21.21
2018-02-18T07:53:19.560Z,21.40
2018-02-18T07:54:19.864Z,21.88
2018-02-18T07:55:20.169Z,21.31
2018-02-18T07:56:20.474Z,21.21
2018-02-18T07:57:20.779Z,21.31
2018-02-18T07:58:21.083Z,21.79
2018-02-18T07:59:21.386Z,21.21
2018-02-18T08:00:21.692Z,21.79
2018-02-18T08:01:21.996Z,21.79
2018-02-18T08:02:22.301Z,21.21
2018-02-18T08:03:22.609Z,21.31
2018-02-18T08:04:22.920Z,21.31
2018-02-18T08:05:23.225Z,21.59
2018-02-18T08:06:23.530Z,21.31
2018-02-18T08:07:23.833Z,21.31
2018-02-18T08:08:24.138Z,21.21
2018-02-18T08:09:24.443Z,21.31
2018-02-18T08:10:24.753Z,21.21
2018-02-18T08:11:25.053Z,21.31
2018-02-18T08:12:25.357Z,21.11
2018-02-18T08:13:25.658Z,21.88
2018-02-18T08:14:25.963Z,21.31
2018-02-18T08:15:26.273Z,21.88
2018-02-18T08:16:26.577Z,21.88
2018-02-18T08:17:26.882Z,21.11
2018-02-18T08:18:27.189Z,21.11
2018-02-18T08:19:27.489Z,21.21
2018-02-18T08:20:27.794Z,21.11
2018-02-18T08:21:28.094Z,21.79
2018-02-18T08:22:28.404Z,21.88
2018-02-18T08:23:28.704Z,21.98
2018-02-18T08:24:29.010Z,21.21
2018-02-18T08:25:29.314Z,21.79
2018-02-18T08:26:29.626Z,21.88
2018-02-18T08:27:29.931Z,21.79
2018-02-18T08:28:30.236Z,21.88
2018-02-18T08:29:30.541Z,21.69
2018-02-18T08:30:30.845Z,21.79
2018-02-18T08:31:31.150Z,21.79
2018-02-18T08:32:31.457Z,21.98
2018-02-18T08:33:31.760Z,21.21
2018-02-18T08:34:32.072Z,21.21
2018-02-18T08:35:32.368Z,21.31
2018-02-18T08:36:38.851Z,21.21
2018-02-18T08:37:39.076Z,21.79
2018-02-18T08:38:39.537Z,21.79
2018-02-18T08:39:41.005Z,21.69
2018-02-18T08:40:40.309Z,21.11
2018-02-18T08:41:40.844Z,21.11
2018-02-18T08:42:42.085Z,21.31
2018-02-18T08:43:41.593Z,21.31
2018-02-18T08:44:35.695Z,21.88
2018-02-18T08:45:36.003Z,21.31
2018-02-18T08:46:36.312Z,21.88
2018-02-18T08:47:36.615Z,21.01
2018-02-18T08:48:36.916Z,21.31
2018-02-18T08:49:37.220Z,21.79
2018-02-18T08:50:37.526Z,21.79
2018-02-18T08:51:37.828Z,21.31
2018-02-18T08:52:38.134Z,21.88
2018-02-18T08:53:38.438Z,21.31
2018-02-18T08:54:38.736Z,21.40
2018-02-18T08:55:39.040Z,21.79
2018-02-18T08:56:39.345Z,21.21
2018-02-18T08:57:39.648Z,21.40
2018-02-18T08:58:39.963Z,21.21
2018-02-18T08:59:40.257Z,21.21
2018-02-18T09:00:40.565Z,21.40
2018-02-18T09:01:40.868Z,21.40
2018-02-18T09:02:41.171Z,21.40
2018-02-18T09:03:41.471Z,21.21
2018-02-18T09:04:41.775Z,21.21
2018-02-18T09:05:42.080Z,21.50
2018-02-18T09:06:42.391Z,21.40
2018-02-18T09:07:42.696Z,21.01
2018-02-18T09:08:43.000Z,21.21
2018-02-18T09:09:43.304Z,21.79
2018-02-18T09:10:43.607Z,21.31
2018-02-18T09:11:43.913Z,21.21
2018-02-18T09:12:44.213Z,21.88
2018-02-18T09:13:44.524Z,21.21
2018-02-18T09:14:44.821Z,21.31
2018-02-18T09:15:45.125Z,21.31
2018-02-18T09:16:45.431Z,21.88
2018-02-18T09:17:45.735Z,21.88
2018-02-18T09:18:46.039Z,21.01
2018-02-18T09:19:46.375Z,21.21
2018-02-18T09:20:46.648Z,21.69
2018-02-18T09:21:46.952Z,21.11
2018-02-18T09:22:47.257Z,21.31
2018-02-18T09:23:47.562Z,21.11
2018-02-18T09:24:47.861Z,21.21
2018-02-18T09:25:48.167Z,21.21
2018-02-18T09:26:48.471Z,21.79
2018-02-18T09:27:48.784Z,21.11
2018-02-18T09:28:49.086Z,21.21
2018-02-18T09:29:49.396Z,21.40
2018-02-18T09:30:49.694Z,21.31
2018-02-18T09:31:50.000Z,21.88
2018-02-18T09:32:50.306Z,21.21
2018-02-18T09:33:50.604Z,21.21
2018-02-18T09:34:50.913Z,21.21
2018-02-18T09:35:51.214Z,21.21
2018-02-18T09:36:51.519Z,21.31
2018-02-18T09:37:51.823Z,21.21
2018-02-18T09:38:52.134Z,21.31
2018-02-18T09:39:52.440Z,21.31
2018-02-18T09:40:52.744Z,21.01
2018-02-18T09:41:53.048Z,21.31
2018-02-18T09:42:53.352Z,21.40
2018-02-18T09:43:53.658Z,21.31
2018-02-18T09:44:53.961Z,21.21
2018-02-18T09:45:54.266Z,21.21
2018-02-18T09:46:54.571Z,21.31
2018-02-18T09:47:54.872Z,21.31
2018-02-18T09:48:55.176Z,21.31
2018-02-18T09:49:55.489Z,21.79
2018-02-18T09:50:55.801Z,21.31
2018-02-18T09:51:56.104Z,21.31
2018-02-18T09:52:56.409Z,21.40
2018-02-18T09:53:56.714Z,21.88
2018-02-18T09:54:57.018Z,21.31
2018-02-18T09:55:57.322Z,21.79
2018-02-18T09:56:57.628Z,21.21
2018-02-18T09:57:57.932Z,21.31
2018-02-18T09:58:58.232Z,21.88
2018-02-18T09:59:58.537Z,21.40
2018-02-18T10:00:58.843Z,21.11
2018-02-18T10:01:59.154Z,21.40
2018-02-18T10:02:59.456Z,21.40
2018-02-18T10:03:59.761Z,21.11
2018-02-18T10:05:00.067Z,21.79
2018-02-18T10:06:00.371Z,21.11
2018-02-18T10:07:00.675Z,21.40
2018-02-18T10:08:00.979Z,21.79
2018-02-18T10:09:01.285Z,21.01
2018-02-18T10:10:01.586Z,21.11
2018-02-18T10:11:01.890Z,21.31
2018-02-18T10:12:02.197Z,21.31
2018-02-18T10:13:02.509Z,21.40
2018-02-18T10:14:02.820Z,21.31
2018-02-18T10:15:03.123Z,21.21
2018-02-18T10:16:03.428Z,21.88
2018-02-18T10:17:03.732Z,21.31
2018-02-18T10:18:04.037Z,21.21
2018-02-18T10:19:04.342Z,21.88
2018-02-18T10:20:04.648Z,21.11
2018-02-18T10:21:04.953Z,21.01
2018-02-18T10:22:05.251Z,21.21
2018-02-18T10:23:05.557Z,21.98
2018-02-18T10:24:05.865Z,21.11
2018-02-18T10:25:06.174Z,21.79
2018-02-18T10:26:06.486Z,21.31
2018-02-18T10:27:06.790Z,21.21
2018-02-18T10:28:07.095Z,21.88
2018-02-18T10:29:07.400Z,21.88
2018-02-18T10:30:07.706Z,21.98
2018-02-18T10:31:08.010Z,21.31
2018-02-18T10:32:08.315Z,21.11
2018-02-18T10:33:08.618Z,21.31
2018-02-18T10:34:08.930Z,21.88
2018-02-18T10:35:09.228Z,21.79
2018-02-18T10:36:09.535Z,21.21
2018-02-18T10:37:09.842Z,21.21
2018-02-18T10:38:10.155Z,21.79
2018-02-18T10:39:10.444Z,21.59
2018-02-18T10:40:10.749Z,21.21
2018-02-18T10:41:11.063Z,21.21
2018-02-18T10:42:11.357Z,21.31
2018-02-18T10:43:11.657Z,21.79
2018-02-18T10:44:11.968Z,21.21
2018-02-18T10:45:12.269Z,21.98
2018-02-18T10:46:12.575Z,21.79
2018-02-18T10:47:12.879Z,21.31
2018-02-18T10:48:13.189Z,21.79
2018-02-18T10:49:13.501Z,21.69
2018-02-18T10:50:13.807Z,21.21
2018-02-18T10:51:14.111Z,21.21
2018-02-18T10:52:14.417Z,21.21
2018-02-18T10:53:14.722Z,21.88
2018-02-18T10:54:15.028Z,21.88
2018-02-18T10:55:15.331Z,21.40
2018-02-18T10:56:15.634Z,21.69
2018-02-18T10:57:15.939Z,21.31
2018-02-18T10:58:16.241Z,21.31
2018-02-18T10:59:16.546Z,21.79
2018-02-18T11:00:16.855Z,21.31
2018-02-18T11:01:17.176Z,21.40
2018-02-18T11:02:17.483Z,21.31
2018-02-18T11:03:17.789Z,21.31
2018-02-18T11:04:18.095Z,21.88
2018-02-18T11:05:18.394Z,21.31
2018-02-18T11:06:18.699Z,21.40
2018-02-18T11:07:19.004Z,21.88
2018-02-18T11:08:19.309Z,21.79
2018-02-18T11:09:19.613Z,21.31
2018-02-18T11:10:19.913Z,21.40
2018-02-18T11:11:20.218Z,21.40
2018-02-18T11:12:20.523Z,21.88
2018-02-18T11:13:20.834Z,21.21
2018-02-18T11:14:21.138Z,21.11
2018-02-18T11:15:21.443Z,21.40
2018-02-18T11:16:21.750Z,21.59
2018-02-18T11:17:22.053Z,21.88
2018-02-18T11:18:22.358Z,21.88
2018-02-18T11:19:22.662Z,21.88
2018-02-18T11:20:22.966Z,21.79
2018-02-18T11:21:23.272Z,21.79
2018-02-18T11:22:23.574Z,21.88
2018-02-18T11:23:23.911Z,21.31
2018-02-18T11:24:24.187Z,21.59
2018-02-18T11:25:24.489Z,21.31
2018-02-18T11:26:24.797Z,21.21
2018-02-18T11:30:04.178Z,21.21
2018-02-18T11:31:04.497Z,21.11
2018-02-18T11:32:04.806Z,21.88
2018-02-18T11:33:05.124Z,21.11
2018-02-18T11:34:05.438Z,21.21
2018-02-18T11:35:04.740Z,21.21
2018-02-18T11:36:05.184Z,21.21
2018-02-18T11:37:06.128Z,21.31
2018-02-18T11:38:00.003Z,21.11
2018-02-18T11:39:00.307Z,21.11
2018-02-18T11:40:00.611Z,21.50
2018-02-18T11:41:00.914Z,21.11
2018-02-18T11:42:01.238Z,21.59
2018-02-18T11:43:01.520Z,21.11
2018-02-18T11:44:01.829Z,21.11
2018-02-18T11:45:02.128Z,21.11
2018-02-18T11:46:02.432Z,21.69
2018-02-18T11:47:02.738Z,21.50
2018-02-18T11:48:03.043Z,21.88
2018-02-18T11:49:03.347Z,21.31
2018-02-18T11:50:03.652Z,21.79
2018-02-18T11:51:03.956Z,21.50
2018-02-18T11:52:04.259Z,21.21
2018-02-18T11:53:04.564Z,21.40
2018-02-18T11:54:04.868Z,21.50
2018-02-18T11:55:05.169Z,21.50
2018-02-18T11:56:05.473Z,21.50
2018-02-18T11:57:05.782Z,21.50
2018-02-18T11:58:06.081Z,21.31
2018-02-18T11:59:06.386Z,21.40
2018-02-18T12:00:06.686Z,21.59
2018-02-18T12:01:06.994Z,21.50
2018-02-18T12:02:07.298Z,21.50
2018-02-18T12:03:07.606Z,21.50
2018-02-18T12:04:07.907Z,21.59
2018-02-18T12:05:08.211Z,21.50
2018-02-18T12:06:08.515Z,21.59
2018-02-18T12:07:08.823Z,21.50
2018-02-18T12:08:09.128Z,21.50
2018-02-18T12:09:09.433Z,21.50
2018-02-18T12:10:09.737Z,21.59
2018-02-18T12:11:10.042Z,21.50
2018-02-18T12:12:10.345Z,21.50
2018-02-18T12:13:10.650Z,21.50
2018-02-18T12:14:10.953Z,21.50
2018-02-18T12:15:11.258Z,21.40
2018-02-18T12:16:11.558Z,21.59
2018-02-18T12:17:11.862Z,21.50
2018-02-18T12:18:12.167Z,21.50
2018-02-18T12:19:12.477Z,21.50
2018-02-18T12:20:12.783Z,21.50
2018-02-18T12:21:13.088Z,21.50
2018-02-18T12:22:13.392Z,21.50
2018-02-18T12:23:13.697Z,21.59
2018-02-18T12:24:14.002Z,21.59
2018-02-18T12:25:14.306Z,21.50
2018-02-18T12:26:14.610Z,21.50
2018-02-18T12:27:14.907Z,21.40
2018-02-18T12:28:15.214Z,21.50
2018-02-18T12:29:15.521Z,21.50
2018-02-18T12:30:15.818Z,21.50
2018-02-18T12:31:16.123Z,21.59
2018-02-18T12:32:16.430Z,21.40
2018-02-18T12:33:16.731Z,21.50
2018-02-18T12:34:17.042Z,21.50
2018-02-18T12:35:17.345Z,21.59
2018-02-18T12:36:17.649Z,21.50
2018-02-18T12:37:17.946Z,21.31
2018-02-18T12:38:18.249Z,21.59
2018-02-18T12:39:18.556Z,21.50
2018-02-18T12:40:18.860Z,21.50
2018-02-18T12:41:19.165Z,21.59
2018-02-18T12:42:19.469Z,21.50
2018-02-18T12:43:19.773Z,21.50
2018-02-18T12:44:20.079Z,21.50
2018-02-18T12:45:20.383Z,21.50
2018-02-18T12:46:20.689Z,21.31
2018-02-18T12:47:21.008Z,21.40
2018-02-18T12:48:21.293Z,21.40
2018-02-18T12:49:21.598Z,21.40
2018-02-18T12:50:21.908Z,21.50
2018-02-18T12:51:22.213Z,21.40
2018-02-18T12:52:22.517Z,21.40
2018-02-18T12:53:22.821Z,21.40
2018-02-18T12:54:23.129Z,21.50
2018-02-18T12:55:23.429Z,21.50
2018-02-18T12:56:23.732Z,21.50
2018-02-18T12:57:24.039Z,21.50
2018-02-18T12:58:24.340Z,21.40
2018-02-18T12:59:24.646Z,21.40
2018-02-18T13:00:24.951Z,21.50