createdAt,value
2019-05-10T00:01:38.225Z,2.50
2019-05-10T00:04:24.772Z,1.93
2019-05-10T00:07:11.743Z,2.00
2019-05-10T00:09:39.968Z,2.57
2019-05-10T00:12:18.904Z,1.77
2019-05-10T00:14:49.967Z,2.90
2019-05-10T00:17:23.023Z,1.80
2019-05-10T00:19:52.184Z,2.50
2019-05-10T00:22:21.647Z,2.67
2019-05-10T00:25:03.124Z,2.63
2019-05-10T00:27:21.296Z,2.83
2019-05-10T00:29:50.495Z,3.20
2019-05-10T00:32:19.280Z,2.47
2019-05-10T00:34:48.091Z,2.13
2019-05-10T00:37:17.231Z,2.67
2019-05-10T00:39:46.326Z,2.60
2019-05-10T00:42:15.423Z,2.20
2019-05-10T00:44:44.627Z,2.17
2019-05-10T00:47:13.367Z,3.10
2019-05-10T00:49:42.667Z,2.67
2019-05-10T00:52:11.945Z,2.37
2019-05-10T00:54:41.063Z,2.17
2019-05-10T00:57:10.190Z,2.20
2019-05-10T00:59:39.210Z,2.60
2019-05-10T01:02:08.780Z,2.90
2019-05-10T01:04:37.547Z,2.87
2019-05-10T01:07:06.707Z,3.00
2019-05-10T01:09:35.673Z,2.70
2019-05-10T01:12:04.807Z,2.23
2019-05-10T01:14:34.012Z,2.77
2019-05-10T01:17:02.921Z,4.03
2019-05-10T01:19:32.084Z,2.10
2019-05-10T01:22:00.834Z,3.93
2019-05-10T01:24:29.607Z,2.23
2019-05-10T01:26:58.975Z,3.10
2019-05-10T01:29:27.695Z,1.57
2019-05-10T01:31:56.803Z,3.17
2019-05-10T01:34:25.533Z,2.70
2019-05-10T01:36:54.664Z,2.50
2019-05-10T01:39:23.403Z,1.90
2019-05-10T01:41:52.189Z,1.93
2019-05-10T01:44:20.967Z,1.73
2019-05-10T01:46:49.833Z,3.20
2019-05-10T01:49:18.594Z,3.07
2019-05-10T01:51:47.693Z,1.70
2019-05-10T01:54:17.030Z,2.67
2019-05-10T01:56:46.072Z,2.20
2019-05-10T01:59:15.177Z,2.57
2019-05-10T02:01:44.143Z,3.23
2019-05-10T02:04:15.413Z,2.37
2019-05-10T02:06:43.738Z,2.57
2019-05-10T02:09:13.601Z,2.50
2019-05-10T02:11:42.484Z,2.23
2019-05-10T02:14:11.390Z,2.27
2019-05-10T02:16:40.630Z,2.50
2019-05-10T02:19:09.438Z,1.77
2019-05-10T02:21:38.410Z,3.20
2019-05-10T02:24:07.798Z,1.90
2019-05-10T02:26:36.594Z,2.27
2019-05-10T02:29:05.467Z,1.90
2019-05-10T02:31:34.317Z,2.20
2019-05-10T02:34:03.231Z,2.97
2019-05-10T02:36:32.145Z,2.90
2019-05-10T02:39:01.347Z,2.60
2019-05-10T02:41:30.219Z,2.00
2019-05-10T02:43:59.589Z,2.13
2019-05-10T02:46:28.389Z,4.03
2019-05-10T02:48:57.233Z,2.53
2019-05-10T02:51:26.446Z,3.27
2019-05-10T02:53:55.743Z,2.03
2019-05-10T02:56:30.910Z,1.83
2019-05-10T02:58:57.335Z,2.27
2019-05-10T03:01:29.463Z,1.87
2019-05-10T03:04:01.990Z,2.50
2019-05-10T03:06:34.439Z,2.60
2019-05-10T03:09:07.067Z,2.00
2019-05-10T03:11:47.000Z,2.87
2019-05-10T03:14:18.279Z,2.00
2019-05-10T03:16:51.037Z,2.77
2019-05-10T03:19:20.491Z,2.17
2019-05-10T03:21:55.615Z,4.87
2019-05-10T03:24:27.745Z,2.60
2019-05-10T03:26:55.211Z,2.33
2019-05-10T03:29:24.620Z,3.23
2019-05-10T03:31:53.680Z,2.23
2019-05-10T03:34:22.494Z,3.03
2019-05-10T03:36:52.018Z,2.70
2019-05-10T03:39:20.994Z,2.53
2019-05-10T03:41:49.979Z,2.30
2019-05-10T03:44:18.918Z,3.43
2019-05-10T03:46:48.072Z,3.50
2019-05-10T03:49:17.147Z,2.70
2019-05-10T03:51:46.308Z,3.03
2019-05-10T03:54:15.587Z,3.43
2019-05-10T03:56:44.881Z,3.13
2019-05-10T03:59:14.160Z,3.73
2019-05-10T04:01:42.964Z,3.33
2019-05-10T04:04:11.863Z,2.80
2019-05-10T04:06:40.789Z,2.90
2019-05-10T04:09:10.127Z,4.17
2019-05-10T04:11:39.000Z,4.03
2019-05-10T04:14:08.396Z,3.20
2019-05-10T04:16:37.993Z,3.00
2019-05-10T04:19:07.247Z,3.00
2019-05-10T04:21:36.323Z,3.50
2019-05-10T04:24:05.206Z,3.60
2019-05-10T04:26:34.591Z,3.67
2019-05-10T04:32:44.828Z,3.43
2019-05-10T04:35:14.037Z,3.50
2019-05-10T04:41:12.380Z,4.00
2019-05-10T04:43:41.516Z,3.83
2019-05-10T04:46:10.499Z,4.13
2019-05-10T04:48:39.826Z,4.27
2019-05-10T04:51:09.155Z,3.83
2019-05-10T04:53:38.241Z,4.33
2019-05-10T04:56:07.275Z,4.40
2019-05-10T04:58:36.650Z,4.87
2019-05-10T05:01:05.757Z,4.30
2019-05-10T05:03:34.843Z,4.30
2019-05-10T05:06:04.435Z,4.50
2019-05-10T05:08:33.777Z,4.60
2019-05-10T05:11:02.582Z,5.93
2019-05-10T05:13:31.886Z,4.17
2019-05-10T05:16:00.636Z,4.67
2019-05-10T05:18:29.944Z,4.20
2019-05-10T05:20:59.003Z,6.57
2019-05-10T05:23:27.777Z,4.40
2019-05-10T05:25:56.559Z,4.33
2019-05-10T05:28:25.328Z,4.23
2019-05-10T05:30:54.443Z,4.20
2019-05-10T05:33:23.756Z,4.37
2019-05-10T05:35:52.742Z,4.10
2019-05-10T05:38:21.836Z,4.23
2019-05-10T05:40:50.789Z,4.03
2019-05-10T05:43:19.583Z,4.20
2019-05-10T05:45:48.976Z,3.97
2019-05-10T05:48:21.310Z,4.13
2019-05-10T05:50:49.292Z,3.87
2019-05-10T05:53:22.079Z,3.80
2019-05-10T05:55:48.831Z,4.57
2019-05-10T05:58:26.500Z,5.87
2019-05-10T06:00:48.771Z,3.37
2019-05-10T06:03:27.126Z,5.53
2019-05-10T06:05:48.856Z,4.33
2019-05-10T06:08:22.945Z,7.23
2019-05-10T06:10:56.860Z,3.63
2019-05-10T06:13:23.385Z,5.67
2019-05-10T06:15:50.705Z,5.23
2019-05-10T06:18:19.992Z,2.83
2019-05-10T06:20:48.785Z,4.37
2019-05-10T06:23:17.851Z,3.57
2019-05-10T06:25:46.703Z,3.80
2019-05-10T06:28:26.366Z,3.13
2019-05-10T06:30:46.569Z,2.80
2019-05-10T06:33:15.564Z,2.90
2019-05-10T06:35:44.440Z,3.67
2019-05-10T06:38:13.711Z,2.70
2019-05-10T06:40:47.228Z,2.70
2019-05-10T06:43:15.592Z,7.60
2019-05-10T06:45:46.635Z,2.70
2019-05-10T06:48:26.017Z,2.60
2019-05-10T06:50:48.416Z,4.23
2019-05-10T06:53:29.396Z,3.93
2019-05-10T06:55:59.042Z,2.33
2019-05-10T06:58:30.592Z,2.03
2019-05-10T07:00:59.004Z,2.27
2019-05-10T07:03:28.099Z,4.27
2019-05-10T07:05:57.624Z,4.27
2019-05-10T07:08:26.730Z,3.50
2019-05-10T07:10:55.450Z,2.70
2019-05-10T07:13:24.563Z,2.33
2019-05-10T07:15:53.663Z,2.13
2019-05-10T07:25:04.900Z,2.37
2019-05-10T07:34:30.982Z,3.73
2019-05-10T07:37:01.820Z,1.70
2019-05-10T07:39:30.696Z,2.40
2019-05-10T07:42:00.513Z,1.83
2019-05-10T07:44:30.537Z,2.70
2019-05-10T07:46:59.628Z,1.93
2019-05-10T07:49:30.279Z,1.97
2019-05-10T07:52:02.211Z,3.63
2019-05-10T07:54:30.227Z,1.30
2019-05-10T07:56:59.539Z,2.90
2019-05-10T07:59:33.832Z,1.37
2019-05-10T08:01:59.444Z,2.70
2019-05-10T08:04:33.381Z,1.37
2019-05-10T08:07:00.016Z,3.17
2019-05-10T08:09:31.473Z,2.63
2019-05-10T08:12:04.880Z,1.60
2019-05-10T08:14:31.316Z,1.80
2019-05-10T08:17:05.828Z,2.77
2019-05-10T08:19:32.693Z,2.50
2019-05-10T08:22:04.383Z,3.17
2019-05-10T08:24:35.453Z,2.10
2019-05-10T08:27:08.102Z,1.90
2019-05-10T08:29:34.167Z,0.90
2019-05-10T08:32:03.700Z,1.23
2019-05-10T08:34:37.411Z,1.10
2019-05-10T08:37:03.915Z,1.43
2019-05-10T08:39:43.944Z,1.63
2019-05-10T08:42:13.643Z,1.17
2019-05-10T08:44:34.465Z,1.70
2019-05-10T08:47:07.785Z,1.97
2019-05-10T08:49:43.586Z,2.50
2019-05-10T08:52:05.404Z,1.80
2019-05-10T08:54:34.695Z,2.03
2019-05-10T08:59:54.199Z,1.53
2019-05-10T09:02:28.930Z,1.43
2019-05-10T09:04:52.902Z,2.20
2019-05-10T09:07:23.235Z,1.83
2019-05-10T09:09:53.207Z,1.60
2019-05-10T09:12:23.170Z,1.80
2019-05-10T09:14:57.609Z,1.10
2019-05-10T09:17:28.157Z,2.83
2019-05-10T09:19:54.120Z,2.00
2019-05-10T09:22:26.047Z,2.03
2019-05-10T09:24:54.295Z,1.33
2019-05-10T09:27:23.256Z,2.47
2019-05-10T09:29:53.054Z,0.80
2019-05-10T09:32:28.746Z,1.17
2019-05-10T09:34:54.399Z,2.20
2019-05-10T09:37:23.597Z,1.87
2019-05-10T09:40:04.109Z,2.33
2019-05-10T09:42:26.860Z,1.13
2019-05-10T09:44:54.410Z,1.13
2019-05-10T09:47:23.764Z,0.90
2019-05-10T09:49:58.633Z,1.73
2019-05-10T09:52:24.304Z,3.50
2019-05-10T09:54:53.656Z,3.43
2019-05-10T09:57:23.079Z,6.00
2019-05-10T09:59:52.147Z,1.17
2019-05-10T10:02:21.132Z,3.27
2019-05-10T10:04:49.933Z,2.40
2019-05-10T10:07:19.185Z,2.30
2019-05-10T10:09:48.007Z,2.40
2019-05-10T10:12:17.636Z,1.47
2019-05-10T10:14:47.376Z,1.83
2019-05-10T10:17:18.405Z,1.90
2019-05-10T10:19:48.059Z,2.13
2019-05-10T10:22:19.853Z,2.00
2019-05-10T10:24:48.899Z,2.10
2019-05-10T10:27:19.292Z,1.47
2019-05-10T10:29:48.323Z,1.43
2019-05-10T10:32:17.656Z,1.43
2019-05-10T10:34:46.399Z,1.17
2019-05-10T10:37:22.124Z,1.40
2019-05-10T10:39:47.688Z,1.50
2019-05-10T10:42:17.684Z,5.23
2019-05-10T10:44:48.342Z,1.33
2019-05-10T10:47:18.035Z,3.47
2019-05-10T10:49:47.199Z,2.37
2019-05-10T10:52:17.233Z,1.67
2019-05-10T10:54:47.943Z,3.77
2019-05-10T10:57:18.003Z,1.80
2019-05-10T10:59:47.628Z,1.00
2019-05-10T11:02:31.506Z,1.73
2019-05-10T11:04:48.936Z,0.53
2019-05-10T11:07:18.106Z,0.77
2019-05-10T11:09:47.258Z,1.20
2019-05-10T11:12:20.862Z,2.57
2019-05-10T11:14:47.066Z,2.50
2019-05-10T11:17:16.652Z,0.80
2019-05-10T11:19:45.623Z,1.43
2019-05-10T11:22:14.927Z,0.90
2019-05-10T11:24:43.656Z,1.60
2019-05-10T11:27:17.209Z,2.00
2019-05-10T11:29:43.668Z,1.77
2019-05-10T11:32:16.643Z,0.70
2019-05-10T11:34:43.413Z,1.20
2019-05-10T11:37:15.144Z,3.40
2019-05-10T11:39:46.937Z,1.30
2019-05-10T11:42:37.543Z,1.17
2019-05-10T11:45:07.652Z,1.53
2019-05-10T11:47:36.553Z,0.77
2019-05-10T11:50:06.630Z,1.63
2019-05-10T11:52:36.589Z,1.80
2019-05-10T11:55:06.254Z,2.27
2019-05-10T11:57:35.319Z,0.90
2019-05-10T12:00:04.766Z,1.00
2019-05-10T12:05:16.805Z,2.07
2019-05-10T12:10:16.983Z,2.83
2019-05-10T12:12:53.901Z,1.57
2019-05-10T12:15:07.972Z,1.03
2019-05-10T12:17:37.005Z,1.60
2019-05-10T12:20:06.384Z,1.10
2019-05-10T12:22:38.188Z,2.37
2019-05-10T12:25:28.320Z,1.60
2019-05-10T12:26:00.047Z,0.67
2019-05-10T12:26:06.014Z,1.07
2019-05-10T12:27:45.273Z,0.93
2019-05-10T12:30:08.368Z,0.73
2019-05-10T12:32:54.683Z,0.90
2019-05-10T12:35:08.803Z,0.63
2019-05-10T12:37:39.539Z,1.00
2019-05-10T12:40:11.808Z,0.70
2019-05-10T12:42:41.586Z,1.27
2019-05-10T12:45:10.836Z,2.30
2019-05-10T12:47:41.444Z,2.27
2019-05-10T12:50:11.322Z,1.30
2019-05-10T12:52:43.000Z,1.67
2019-05-10T12:55:11.442Z,1.00
2019-05-10T12:57:43.199Z,1.13
2019-05-10T13:00:13.335Z,1.20
2019-05-10T13:02:44.834Z,1.63
2019-05-10T13:05:15.377Z,1.57
2019-05-10T13:07:43.635Z,0.73
2019-05-10T13:10:13.388Z,3.97
2019-05-10T13:12:47.138Z,0.73
2019-05-10T13:15:14.681Z,1.03
2019-05-10T13:17:49.592Z,0.97
2019-05-10T13:20:16.280Z,0.63
2019-05-10T13:22:45.336Z,1.40
2019-05-10T13:25:14.772Z,0.90
2019-05-10T13:27:43.611Z,1.10
2019-05-10T13:30:13.612Z,0.80
2019-05-10T13:32:42.708Z,1.80
2019-05-10T13:35:12.287Z,0.80
2019-05-10T13:37:41.274Z,1.40
2019-05-10T13:40:10.783Z,2.10
2019-05-10T13:42:44.045Z,1.37
2019-05-10T13:45:12.229Z,1.93
2019-05-10T13:47:41.039Z,2.27
2019-05-10T13:50:11.192Z,0.80
2019-05-10T13:52:41.331Z,1.30
2019-05-10T13:55:10.824Z,0.83
2019-05-10T13:57:39.967Z,1.23
2019-05-10T14:00:09.369Z,1.00
2019-05-10T14:02:38.752Z,1.47
2019-05-10T14:05:12.002Z,0.60
2019-05-10T14:07:38.259Z,0.60
2019-05-10T14:10:07.912Z,0.70
2019-05-10T14:12:37.448Z,1.17
2019-05-10T14:15:12.823Z,1.70
2019-05-10T14:17:37.723Z,0.67
2019-05-10T14:20:07.939Z,0.90
2019-05-10T14:22:38.283Z,1.03
2019-05-10T14:25:07.569Z,1.07
2019-05-10T14:27:38.550Z,0.77
2019-05-10T14:30:13.514Z,3.10
2019-05-10T14:32:39.395Z,1.63
2019-05-10T14:35:09.028Z,1.70
2019-05-10T14:37:38.065Z,0.73
2019-05-10T14:40:07.023Z,1.30
2019-05-10T14:42:36.214Z,1.00
2019-05-10T14:45:05.493Z,0.80
2019-05-10T14:47:46.277Z,0.70
2019-05-10T14:50:05.893Z,0.97
2019-05-10T14:52:35.159Z,1.50
2019-05-10T14:55:04.439Z,1.37
2019-05-10T14:57:33.905Z,1.73
2019-05-10T15:00:03.164Z,1.57
2019-05-10T15:02:32.541Z,0.83
2019-05-10T15:05:01.838Z,0.60
2019-05-10T15:07:31.184Z,0.90
2019-05-10T15:10:02.268Z,0.90
2019-05-10T15:12:30.728Z,1.13
2019-05-10T15:14:59.981Z,1.40
2019-05-10T15:17:30.234Z,1.03
2019-05-10T15:20:00.250Z,0.70
2019-05-10T15:22:29.760Z,1.40
2019-05-10T15:24:59.033Z,1.93
2019-05-10T15:27:28.013Z,0.70
2019-05-10T15:29:58.625Z,1.53
2019-05-10T15:32:28.576Z,1.00
2019-05-10T15:35:06.552Z,1.60
2019-05-10T15:37:28.652Z,0.67
2019-05-10T15:40:00.590Z,3.20
2019-05-10T15:42:30.388Z,3.50
2019-05-10T15:45:05.337Z,1.37
2019-05-10T15:47:30.368Z,1.13
2019-05-10T15:50:00.105Z,1.10
2019-05-10T15:52:30.223Z,0.60
2019-05-10T15:54:59.327Z,1.40
2019-05-10T15:57:32.331Z,0.60
2019-05-10T15:59:59.768Z,1.13
2019-05-10T16:02:28.839Z,1.87
2019-05-10T16:04:57.889Z,0.87
2019-05-10T16:07:27.045Z,2.33
2019-05-10T16:09:56.680Z,1.17
2019-05-10T16:12:26.030Z,0.50
2019-05-10T16:14:55.378Z,1.00
2019-05-10T16:17:24.687Z,0.83
2019-05-10T16:19:59.707Z,1.40
2019-05-10T16:22:25.186Z,1.37
2019-05-10T16:25:00.973Z,0.80
2019-05-10T16:27:26.052Z,0.80
2019-05-10T16:29:55.042Z,1.80
2019-05-10T16:32:29.455Z,1.50
2019-05-10T16:34:54.454Z,1.63
2019-05-10T16:37:23.833Z,1.40
2019-05-10T16:39:53.346Z,1.03
2019-05-10T16:42:27.897Z,1.20
2019-05-10T16:44:53.587Z,1.00
2019-05-10T16:47:22.760Z,0.63
2019-05-10T16:49:53.448Z,2.33
2019-05-10T16:52:26.097Z,0.80
2019-05-10T16:54:58.098Z,1.90
2019-05-10T16:57:24.334Z,1.30
2019-05-10T16:59:53.610Z,2.03
2019-05-10T17:02:22.567Z,0.60
2019-05-10T17:04:51.360Z,0.60
2019-05-10T17:07:20.739Z,1.43
2019-05-10T17:09:54.497Z,1.67
2019-05-10T17:12:22.138Z,1.27
2019-05-10T17:14:56.288Z,2.00
2019-05-10T17:17:21.954Z,1.30
2019-05-10T17:19:50.920Z,1.20
2019-05-10T17:22:19.930Z,2.10
2019-05-10T17:24:49.002Z,1.13
2019-05-10T17:27:18.256Z,1.67
2019-05-10T17:29:49.771Z,1.10
2019-05-10T17:32:18.842Z,0.90
2019-05-10T17:34:49.508Z,3.00
2019-05-10T17:37:18.628Z,0.93
2019-05-10T17:39:47.919Z,0.70
2019-05-10T17:42:17.012Z,1.37
2019-05-10T17:44:46.032Z,0.90
2019-05-10T17:47:15.660Z,1.00
2019-05-10T17:49:44.783Z,0.93
2019-05-10T17:52:13.644Z,3.03
2019-05-10T17:54:42.443Z,0.90
2019-05-10T17:57:16.815Z,1.50
2019-05-10T17:59:46.961Z,1.60
2019-05-10T18:02:12.956Z,0.70
2019-05-10T18:04:41.927Z,1.00
2019-05-10T18:07:11.221Z,1.07
2019-05-10T18:09:40.202Z,1.03
2019-05-10T18:12:09.828Z,0.90
2019-05-10T18:14:38.801Z,1.77
2019-05-10T18:17:07.729Z,0.90
2019-05-10T18:19:36.767Z,0.80
2019-05-10T18:22:06.596Z,1.13
2019-05-10T18:24:38.606Z,1.70
2019-05-10T18:27:06.219Z,1.00
2019-05-10T18:29:35.294Z,1.17
2019-05-10T18:32:04.402Z,1.50
2019-05-10T18:34:35.524Z,0.97
2019-05-10T18:37:04.410Z,0.83
2019-05-10T18:39:34.003Z,1.07
2019-05-10T18:42:02.771Z,0.90
2019-05-10T18:44:31.860Z,1.23
2019-05-10T18:47:00.677Z,1.13
2019-05-10T18:49:29.873Z,0.90
2019-05-10T18:52:04.648Z,1.20
2019-05-10T18:54:29.768Z,1.33
2019-05-10T18:57:04.755Z,1.23
2019-05-10T18:59:29.321Z,1.33
2019-05-10T19:01:58.729Z,3.13
2019-05-10T19:04:27.795Z,1.50
2019-05-10T19:07:09.273Z,1.10
2019-05-10T19:09:28.392Z,1.40
2019-05-10T19:11:57.690Z,2.60
2019-05-10T19:14:29.728Z,1.40
2019-05-10T19:16:57.858Z,1.70
2019-05-10T19:19:27.109Z,1.40
2019-05-10T19:21:56.185Z,2.07
2019-05-10T19:24:30.430Z,2.43
2019-05-10T19:26:55.920Z,1.40
2019-05-10T19:29:27.499Z,1.33
2019-05-10T19:31:56.615Z,1.53
2019-05-10T19:34:25.784Z,1.53
2019-05-10T19:36:54.990Z,1.63
2019-05-10T19:39:24.307Z,2.47
2019-05-10T19:42:02.928Z,1.37
2019-05-10T19:44:24.659Z,1.60
2019-05-10T19:46:54.397Z,1.47
2019-05-10T19:49:23.246Z,2.13
2019-05-10T19:51:53.173Z,2.70
2019-05-10T19:54:22.026Z,2.10
2019-05-10T19:56:54.941Z,1.37
2019-05-10T19:59:22.103Z,1.50
2019-05-10T20:01:51.371Z,1.10
2019-05-10T20:04:20.494Z,1.27
2019-05-10T20:06:49.955Z,1.40
2019-05-10T20:09:19.452Z,1.70
2019-05-10T20:11:49.088Z,1.43
2019-05-10T20:14:17.972Z,1.63
2019-05-10T20:16:52.551Z,1.13
2019-05-10T20:19:18.089Z,2.80
2019-05-10T20:21:47.499Z,1.43
2019-05-10T20:24:16.725Z,2.10
2019-05-10T20:26:46.059Z,1.50
2019-05-10T20:29:15.694Z,2.10
2019-05-10T20:31:44.830Z,1.00
2019-05-10T20:34:14.154Z,2.27
2019-05-10T20:36:43.237Z,2.87
2019-05-10T20:39:12.327Z,1.50
2019-05-10T20:41:41.491Z,2.50
2019-05-10T20:44:10.587Z,1.50
2019-05-10T20:46:39.461Z,2.30
2019-05-10T20:49:08.758Z,1.57
2019-05-10T20:51:37.856Z,5.93
2019-05-10T20:54:07.044Z,2.10
2019-05-10T20:56:36.263Z,1.30
2019-05-10T20:59:05.430Z,5.03
2019-05-10T21:01:34.546Z,1.37
2019-05-10T21:04:04.090Z,1.87
2019-05-10T21:06:33.299Z,1.47
2019-05-10T21:09:02.627Z,1.70
2019-05-10T21:11:31.727Z,1.73
2019-05-10T21:14:00.934Z,1.63
2019-05-10T21:16:30.130Z,1.37
2019-05-10T21:18:59.279Z,1.90
2019-05-10T21:21:28.664Z,1.43
2019-05-10T21:23:58.247Z,1.80
2019-05-10T21:26:27.319Z,3.00
2019-05-10T21:28:56.403Z,2.93
2019-05-10T21:31:25.771Z,3.90
2019-05-10T21:34:08.642Z,3.77
2019-05-10T21:36:26.064Z,5.57
2019-05-10T21:38:56.085Z,5.47
2019-05-10T21:41:24.937Z,4.03
2019-05-10T21:43:54.486Z,2.80
2019-05-10T21:46:23.948Z,2.83
2019-05-10T21:48:53.103Z,1.83
2019-05-10T21:51:21.945Z,1.90
2019-05-10T21:53:51.673Z,1.90
2019-05-10T21:56:20.693Z,2.67
2019-05-10T21:58:49.725Z,1.80
2019-05-10T22:01:19.031Z,3.17
2019-05-10T22:03:48.683Z,3.47
2019-05-10T22:06:18.363Z,3.23
2019-05-10T22:08:49.722Z,2.70
2019-05-10T22:11:18.858Z,2.03
2019-05-10T22:13:48.310Z,2.77
2019-05-10T22:16:17.538Z,3.90
2019-05-10T22:18:48.441Z,2.13
2019-05-10T22:21:17.458Z,1.90
2019-05-10T22:23:46.555Z,2.43
2019-05-10T22:26:15.640Z,2.00
2019-05-10T22:28:44.482Z,3.10
2019-05-10T22:31:13.927Z,2.20
2019-05-10T22:33:42.772Z,2.67
2019-05-10T22:36:12.217Z,3.60
2019-05-10T22:38:41.435Z,2.93
2019-05-10T22:41:10.599Z,2.73
2019-05-10T22:43:39.819Z,2.37
2019-05-10T22:46:08.955Z,2.37
2019-05-10T22:48:38.053Z,2.30
2019-05-10T22:51:06.884Z,2.90
2019-05-10T22:53:35.834Z,2.73
2019-05-10T22:56:04.776Z,3.00
2019-05-10T22:58:33.947Z,2.23
2019-05-10T23:01:02.959Z,2.53
2019-05-10T23:03:32.146Z,3.07
2019-05-10T23:06:01.090Z,2.97
2019-05-10T23:08:30.322Z,2.63
2019-05-10T23:10:59.701Z,2.40
2019-05-10T23:13:29.089Z,3.83
2019-05-10T23:15:58.005Z,2.70
2019-05-10T23:18:26.877Z,3.23
2019-05-10T23:20:55.797Z,2.63
2019-05-10T23:23:24.966Z,3.07
2019-05-10T23:25:54.180Z,2.10
2019-05-10T23:28:23.138Z,2.70
2019-05-10T23:30:52.090Z,2.70
2019-05-10T23:33:21.230Z,2.93
2019-05-10T23:35:50.429Z,2.53
2019-05-10T23:38:19.298Z,3.17
2019-05-10T23:40:48.446Z,3.70
2019-05-10T23:43:17.625Z,3.17
2019-05-10T23:45:46.813Z,2.57
2019-05-10T23:48:15.716Z,2.63
2019-05-10T23:50:44.898Z,3.07
2019-05-10T23:53:14.014Z,3.10
2019-05-10T23:55:43.458Z,4.40
2019-05-10T23:58:12.376Z,3.20
