createdAt,value
2022-09-26T00:05:07.114Z,8.4
2022-09-26T00:10:28.180Z,8.4
2022-09-26T04:49:32.394Z,10.1
2022-09-26T04:55:10.634Z,10.2
2022-09-26T05:00:46.309Z,10.3
2022-09-26T05:06:28.795Z,10.3
2022-09-26T05:12:11.641Z,10.5
2022-09-26T05:17:52.994Z,10.8
2022-09-26T05:23:14.887Z,11.3
2022-09-26T05:28:53.131Z,12.4
2022-09-26T05:34:19.377Z,15
2022-09-26T05:39:42.705Z,19
2022-09-26T05:45:21.577Z,21.5
2022-09-26T05:51:01.279Z,22.4
2022-09-26T05:56:39.136Z,22.6
2022-09-26T06:02:03.032Z,23.1
2022-09-26T06:07:41.991Z,24.8
2022-09-26T06:13:24.740Z,29.6
2022-09-26T06:19:03.706Z,33.9
2022-09-26T06:24:44.374Z,36.9
2022-09-26T06:30:21.950Z,30.4
2022-09-26T06:36:03.234Z,31
2022-09-26T06:41:44.287Z,35.1
2022-09-26T06:47:06.767Z,41
2022-09-26T06:52:29.795Z,40
2022-09-26T06:58:17.151Z,41.4
2022-09-26T07:03:45.314Z,42.6
2022-09-26T07:09:36.077Z,43.9
2022-09-26T07:15:55.984Z,40.9
2022-09-26T07:21:18.202Z,38.4
2022-09-26T07:26:41.205Z,42.7
2022-09-26T07:31:49.492Z,43.1
2022-09-26T07:37:17.094Z,40.8
2022-09-26T07:42:47.719Z,41.2
2022-09-26T07:49:55.009Z,46.6
2022-09-26T07:55:07.865Z,45.6
2022-09-26T08:00:30.535Z,48.9
2022-09-26T08:05:56.524Z,50.6
2022-09-26T08:11:21.474Z,51.7
2022-09-26T08:16:44.243Z,52.9
2022-09-26T08:22:06.679Z,53.5
2022-09-26T08:27:28.709Z,53.8
2022-09-26T08:32:52.444Z,54.1
2022-09-26T08:38:15.120Z,54.7
2022-09-26T08:43:37.500Z,54.4
2022-09-26T08:49:00.704Z,54.9
2022-09-26T08:54:06.521Z,57.3
2022-09-26T08:59:44.118Z,58.8
2022-09-26T14:25:45.584Z,28.3
2022-09-26T14:36:19.649Z,27.4
2022-09-26T14:41:42.045Z,27.1
2022-09-26T14:47:05.375Z,26.9
2022-09-26T14:52:11.888Z,26.6
2022-09-26T14:57:38.387Z,26.4
2022-09-26T15:03:01.947Z,26.2
2022-09-26T15:08:08.860Z,25.9
2022-09-26T15:13:31.249Z,25.7
2022-09-26T15:18:54.368Z,25.4
2022-09-26T15:24:15.764Z,25.2
2022-09-26T15:29:38.012Z,24.9
2022-09-26T15:35:02.493Z,24.8
2022-09-26T15:40:24.851Z,24.6
2022-09-26T15:45:47.185Z,24.4
2022-09-26T15:51:00.960Z,24.2
2022-09-26T15:56:41.538Z,24
2022-09-26T16:02:03.956Z,23.9
2022-09-26T16:07:47.503Z,23.7
2022-09-26T16:13:27.182Z,23.5
2022-09-26T16:19:05.015Z,23.4
2022-09-26T16:24:49.496Z,23.2
2022-09-26T16:30:27.758Z,23
2022-09-26T16:36:05.277Z,22.9
2022-09-26T16:41:12.662Z,22.8
2022-09-26T16:47:25.348Z,22.6
2022-09-26T16:53:08.103Z,22.5
2022-09-26T16:58:46.420Z,22.4
2022-09-26T17:04:24.327Z,22.3
2022-09-26T17:10:01.940Z,22.1
2022-09-26T17:15:40.118Z,21.9
2022-09-26T17:21:18.009Z,21.7
2022-09-26T17:27:26.101Z,21.6
2022-09-26T17:33:05.373Z,21.5
2022-09-26T17:38:42.738Z,21.4
2022-09-26T17:44:20.481Z,21.4
2022-09-26T17:49:44.357Z,21.2
2022-09-26T17:55:06.672Z,21
2022-09-26T18:00:33.849Z,20.8
2022-09-26T18:05:57.353Z,20.6
2022-09-26T18:11:35.650Z,20.5
2022-09-26T18:17:13.772Z,20.3
2022-09-26T18:22:52.278Z,20.1
2022-09-26T18:28:34.119Z,19.8
2022-09-26T18:33:56.978Z,19.6
