createdAt,value
2022-10-07T00:00:56.106Z,75.32
2022-10-07T00:03:26.983Z,75.58
2022-10-07T00:06:14.763Z,75.71
2022-10-07T00:08:44.411Z,75.82
2022-10-07T00:11:16.770Z,75.71
2022-10-07T00:13:45.301Z,76.00
2022-10-07T00:16:17.346Z,75.61
2022-10-07T00:18:44.716Z,76.05
2022-10-07T00:21:14.350Z,76.32
2022-10-07T00:23:42.784Z,76.03
2022-10-07T00:26:13.111Z,76.42
2022-10-07T00:28:40.281Z,75.92
2022-10-07T00:31:15.488Z,76.49
2022-10-07T00:33:45.867Z,76.22
2022-10-07T00:36:19.369Z,76.39
2022-10-07T00:38:50.637Z,76.35
2022-10-07T00:41:21.919Z,76.47
2022-10-07T00:43:48.877Z,76.90
2022-10-07T00:46:30.614Z,76.63
2022-10-07T00:49:02.944Z,76.56
2022-10-07T00:51:31.536Z,76.46
2022-10-07T00:53:58.341Z,77.03
2022-10-07T00:56:29.438Z,77.23
2022-10-07T00:58:58.955Z,76.98
2022-10-07T01:01:26.741Z,77.02
2022-10-07T01:03:54.258Z,77.44
2022-10-07T01:06:20.975Z,77.01
2022-10-07T01:08:52.797Z,77.26
2022-10-07T01:11:37.906Z,77.39
2022-10-07T01:14:45.903Z,77.19
2022-10-07T01:17:25.563Z,77.62
2022-10-07T01:20:31.478Z,77.55
2022-10-07T01:23:22.283Z,77.38
2022-10-07T01:26:07.825Z,77.53
2022-10-07T01:28:40.288Z,77.74
2022-10-07T01:31:13.737Z,77.76
2022-10-07T01:33:45.697Z,77.93
2022-10-07T01:36:18.130Z,77.55
2022-10-07T01:38:53.142Z,78.04
2022-10-07T01:41:23.116Z,78.18
2022-10-07T01:43:54.165Z,78.20
2022-10-07T01:46:28.621Z,78.24
2022-10-07T01:48:55.226Z,78.19
2022-10-07T01:51:28.598Z,78.41
2022-10-07T01:54:08.519Z,78.62
2022-10-07T01:56:56.756Z,78.45
2022-10-07T01:59:53.271Z,78.14
2022-10-07T02:02:41.578Z,78.12
2022-10-07T02:05:27.271Z,78.65
2022-10-07T02:08:20.403Z,78.71
2022-10-07T02:10:56.882Z,78.47
2022-10-07T02:13:50.971Z,79.07
2022-10-07T02:16:37.816Z,78.41
2022-10-07T02:19:11.058Z,78.96
2022-10-07T02:21:41.339Z,79.06
2022-10-07T02:24:12.611Z,79.15
2022-10-07T02:26:43.617Z,79.25
2022-10-07T02:29:12.639Z,79.39
2022-10-07T02:31:41.750Z,79.60
2022-10-07T02:34:18.876Z,79.32
2022-10-07T02:36:51.723Z,79.40
2022-10-07T02:39:21.681Z,79.66
2022-10-07T02:42:07.234Z,79.77
2022-10-07T02:44:51.748Z,79.61
2022-10-07T02:47:36.342Z,79.53
2022-10-07T02:50:10.853Z,79.73
2022-10-07T02:52:38.950Z,79.88
2022-10-07T02:55:09.732Z,79.75
2022-10-07T02:57:44.590Z,80.17
2022-10-07T03:00:12.762Z,79.98
2022-10-07T03:02:45.122Z,80.50
2022-10-07T03:05:19.617Z,80.15
2022-10-07T03:07:53.426Z,80.19
2022-10-07T03:10:22.453Z,80.43
2022-10-07T03:12:50.493Z,80.22
2022-10-07T03:15:17.172Z,80.31
2022-10-07T03:17:43.964Z,80.62
2022-10-07T03:20:15.113Z,80.32
2022-10-07T03:22:45.063Z,80.73
2022-10-07T03:25:12.725Z,80.42
2022-10-07T03:27:39.901Z,80.63
2022-10-07T03:30:07.408Z,80.48
2022-10-07T03:32:34.292Z,81.03
2022-10-07T03:35:00.959Z,80.83
2022-10-07T03:37:32.885Z,80.87
2022-10-07T03:39:59.509Z,80.90
2022-10-07T03:42:26.056Z,80.81
2022-10-07T03:44:52.747Z,81.26
2022-10-07T03:47:21.357Z,81.14
2022-10-07T03:49:50.452Z,81.44
2022-10-07T03:52:21.785Z,81.19
2022-10-07T03:54:48.311Z,81.08
2022-10-07T03:57:33.513Z,81.74
2022-10-07T04:00:00.072Z,81.66
2022-10-07T04:02:27.900Z,81.26
2022-10-07T04:04:59.272Z,81.70
2022-10-07T04:07:28.378Z,81.83
2022-10-07T04:09:55.011Z,81.49
2022-10-07T04:12:21.623Z,81.36
2022-10-07T04:14:50.440Z,81.49
2022-10-07T04:17:20.392Z,81.55
2022-10-07T04:19:46.909Z,82.01
2022-10-07T04:22:13.478Z,81.47
2022-10-07T04:24:40.142Z,82.14
2022-10-07T04:27:06.686Z,81.65
2022-10-07T04:29:39.148Z,82.19
2022-10-07T04:32:05.919Z,81.68
2022-10-07T04:34:32.579Z,82.08
2022-10-07T04:37:01.082Z,81.94
2022-10-07T04:39:49.048Z,82.21
2022-10-07T04:42:34.544Z,82.15
2022-10-07T04:45:03.581Z,82.15
2022-10-07T04:47:30.111Z,81.90
2022-10-07T04:49:56.872Z,82.15
2022-10-07T04:52:28.288Z,82.43
2022-10-07T04:54:54.968Z,82.38
2022-10-07T04:57:21.508Z,82.05
2022-10-07T04:59:48.057Z,82.08
2022-10-07T05:02:16.952Z,82.38
2022-10-07T05:04:45.975Z,82.65
2022-10-07T05:07:12.583Z,82.50
2022-10-07T05:09:39.207Z,82.48
2022-10-07T05:12:06.550Z,82.52
2022-10-07T05:14:33.793Z,82.31
2022-10-07T05:17:04.133Z,82.70
2022-10-07T05:19:30.764Z,82.54
2022-10-07T05:21:59.740Z,82.38
2022-10-07T05:24:26.441Z,82.82
2022-10-07T05:26:55.297Z,82.75
2022-10-07T05:29:22.138Z,82.59
2022-10-07T05:31:51.623Z,82.74
2022-10-07T05:34:18.214Z,83.03
2022-10-07T05:36:44.850Z,82.92
2022-10-07T05:39:14.617Z,82.95
2022-10-07T05:41:45.670Z,82.81
2022-10-07T05:44:12.818Z,82.59
2022-10-07T05:46:42.155Z,82.76
2022-10-07T05:49:08.816Z,82.83
2022-10-07T05:51:35.487Z,82.92
2022-10-07T05:54:04.329Z,83.10
2022-10-07T05:56:30.986Z,83.09
2022-10-07T05:58:59.785Z,82.87
2022-10-07T06:01:28.095Z,82.76
2022-10-07T06:03:57.280Z,82.53
2022-10-07T06:06:26.901Z,83.01
2022-10-07T06:08:53.837Z,82.88
2022-10-07T06:11:39.360Z,82.54
2022-10-07T06:14:06.729Z,82.10
2022-10-07T06:16:33.728Z,82.03
2022-10-07T06:19:00.359Z,82.32
2022-10-07T06:21:28.278Z,81.85
2022-10-07T06:23:56.803Z,82.13
2022-10-07T06:26:26.229Z,81.86
2022-10-07T06:28:55.383Z,81.94
2022-10-07T06:31:24.739Z,81.69
2022-10-07T06:33:51.829Z,81.59
2022-10-07T06:36:19.092Z,82.01
2022-10-07T06:38:50.084Z,81.79
2022-10-07T06:41:17.190Z,81.86
2022-10-07T06:43:46.496Z,81.64
2022-10-07T06:46:18.006Z,81.22
2022-10-07T06:48:50.491Z,81.23
2022-10-07T06:51:24.428Z,81.14
2022-10-07T06:53:53.570Z,80.95
2022-10-07T06:56:22.602Z,80.81
2022-10-07T06:58:49.921Z,81.07
2022-10-07T07:01:16.926Z,80.52
2022-10-07T07:03:45.872Z,80.73
2022-10-07T07:06:12.590Z,80.59
2022-10-07T07:08:43.719Z,80.30
2022-10-07T07:11:32.541Z,80.22
2022-10-07T07:13:59.347Z,80.15
2022-10-07T07:16:26.743Z,80.14
2022-10-07T07:18:57.441Z,80.13
2022-10-07T07:21:28.848Z,80.12
2022-10-07T07:23:58.876Z,79.82
2022-10-07T07:26:25.574Z,79.62
2022-10-07T07:29:00.653Z,79.55
2022-10-07T07:31:29.377Z,79.30
2022-10-07T07:34:01.902Z,79.73
2022-10-07T07:36:30.323Z,79.21
2022-10-07T07:38:59.710Z,79.57
2022-10-07T07:41:30.134Z,79.70
2022-10-07T07:43:58.729Z,79.58
2022-10-07T07:46:33.205Z,79.71
2022-10-07T07:48:59.794Z,79.37
2022-10-07T07:51:26.362Z,79.23
2022-10-07T07:53:52.950Z,79.11
2022-10-07T07:56:20.832Z,78.61
2022-10-07T07:58:47.526Z,78.15
2022-10-07T08:01:17.927Z,77.19
2022-10-07T08:03:46.781Z,77.25
2022-10-07T08:06:15.260Z,77.54
2022-10-07T08:08:44.618Z,77.47
2022-10-07T08:11:16.206Z,77.71
2022-10-07T08:13:43.318Z,77.65
2022-10-07T08:16:14.341Z,77.40
2022-10-07T08:18:42.745Z,76.47
2022-10-07T08:21:10.804Z,75.71
2022-10-07T08:23:39.156Z,74.64
2022-10-07T08:26:07.862Z,73.76
2022-10-07T08:28:35.879Z,73.58
2022-10-07T08:31:05.158Z,72.55
2022-10-07T08:33:39.948Z,70.69
2022-10-07T08:36:13.648Z,67.18
2022-10-07T08:38:51.816Z,66.51
2022-10-07T08:41:59.215Z,66.31
2022-10-07T08:44:37.706Z,66.20
2022-10-07T08:47:27.474Z,65.46
2022-10-07T08:50:24.573Z,64.85
2022-10-07T08:53:01.895Z,63.64
2022-10-07T08:55:36.395Z,64.23
2022-10-07T08:58:34.664Z,64.44
2022-10-07T09:01:20.440Z,64.67
2022-10-07T09:04:10.701Z,64.76
2022-10-07T09:06:52.566Z,62.65
2022-10-07T09:09:32.581Z,61.17
2022-10-07T09:12:04.005Z,60.13
2022-10-07T09:14:41.977Z,59.81
2022-10-07T09:17:35.194Z,58.69
2022-10-07T09:20:16.754Z,59.75
2022-10-07T09:22:51.008Z,60.36
2022-10-07T09:25:24.149Z,60.89
2022-10-07T09:27:52.272Z,61.51
2022-10-07T09:30:20.694Z,61.65
2022-10-07T09:32:50.224Z,61.53
2022-10-07T09:35:21.159Z,61.78
2022-10-07T09:38:10.090Z,61.87
2022-10-07T09:41:04.338Z,61.50
2022-10-07T09:43:34.678Z,61.14
2022-10-07T09:46:01.572Z,60.63
2022-10-07T09:48:34.306Z,60.48
2022-10-07T09:51:19.196Z,60.28
2022-10-07T09:54:08.693Z,59.95
2022-10-07T09:56:39.843Z,59.60
2022-10-07T09:59:36.928Z,60.40
2022-10-07T10:02:26.035Z,60.64
2022-10-07T10:04:57.429Z,60.68
2022-10-07T10:07:28.665Z,60.67
2022-10-07T10:09:58.784Z,61.01
2022-10-07T10:12:28.252Z,61.28
2022-10-07T10:14:58.778Z,61.44
2022-10-07T10:17:36.510Z,61.27
2022-10-07T10:20:29.994Z,61.27
2022-10-07T10:23:00.452Z,60.87
2022-10-07T10:26:18.021Z,61.02
2022-10-07T10:29:05.647Z,60.57
2022-10-07T10:31:50.689Z,60.23
2022-10-07T10:34:17.164Z,60.15
2022-10-07T10:36:48.307Z,59.79
2022-10-07T10:39:31.525Z,59.40
2022-10-07T10:42:06.994Z,59.35
2022-10-07T10:44:51.709Z,59.42
2022-10-07T10:47:33.647Z,59.11
2022-10-07T10:50:23.720Z,58.44
2022-10-07T10:53:15.348Z,58.15
2022-10-07T10:56:10.419Z,58.20
2022-10-07T10:59:11.776Z,57.86
2022-10-07T11:01:41.947Z,57.75
2022-10-07T11:04:26.867Z,57.27
2022-10-07T11:06:59.900Z,57.28
2022-10-07T11:09:37.278Z,56.78
2022-10-07T11:12:21.245Z,56.52
2022-10-07T11:14:57.615Z,56.25
2022-10-07T11:17:31.476Z,56.04
2022-10-07T11:20:14.472Z,55.51
2022-10-07T11:22:49.077Z,55.59
2022-10-07T11:25:28.984Z,55.05
2022-10-07T11:28:07.197Z,54.56
2022-10-07T11:30:45.565Z,54.79
2022-10-07T11:33:19.143Z,54.46
2022-10-07T11:36:03.375Z,54.08
2022-10-07T11:38:36.509Z,53.65
2022-10-07T11:41:31.146Z,54.01
2022-10-07T11:44:03.979Z,51.70
2022-10-07T11:46:39.428Z,52.39
2022-10-07T11:49:18.236Z,52.32
2022-10-07T11:52:21.898Z,52.47
2022-10-07T11:55:00.659Z,52.40
2022-10-07T11:57:31.854Z,50.26
2022-10-07T12:00:23.451Z,51.39
2022-10-07T12:02:51.100Z,48.70
2022-10-07T12:05:36.520Z,50.07
2022-10-07T12:08:24.738Z,48.48
2022-10-07T12:10:59.189Z,47.68
2022-10-07T12:13:38.033Z,48.43
2022-10-07T12:16:25.937Z,49.24
2022-10-07T12:19:08.056Z,49.01
2022-10-07T12:22:00.578Z,49.74
2022-10-07T12:24:28.107Z,49.29
2022-10-07T12:27:06.890Z,49.39
2022-10-07T12:30:02.310Z,49.10
2022-10-07T12:32:56.402Z,49.70
2022-10-07T12:35:35.048Z,49.61
2022-10-07T12:38:10.743Z,49.32
2022-10-07T12:40:44.876Z,48.67
2022-10-07T12:43:34.613Z,48.72
2022-10-07T12:46:05.914Z,48.97
2022-10-07T12:48:41.651Z,48.99
2022-10-07T12:51:19.601Z,49.17
2022-10-07T12:53:48.737Z,49.26
2022-10-07T12:56:23.753Z,49.08
2022-10-07T12:59:15.878Z,49.06
2022-10-07T13:01:42.458Z,49.21
2022-10-07T13:04:47.544Z,49.52
2022-10-07T13:07:17.209Z,49.08
2022-10-07T13:09:46.801Z,49.07
2022-10-07T13:12:44.768Z,49.61
2022-10-07T13:15:27.890Z,49.53
2022-10-07T13:18:10.488Z,49.50
2022-10-07T13:20:55.102Z,49.37
2022-10-07T13:23:27.245Z,49.41
2022-10-07T13:25:57.529Z,49.38
2022-10-07T13:28:26.764Z,49.41
2022-10-07T13:30:53.834Z,49.71
2022-10-07T13:33:28.445Z,50.15
2022-10-07T13:36:07.910Z,50.28
2022-10-07T13:38:35.063Z,49.86
2022-10-07T13:41:24.925Z,50.25
2022-10-07T13:43:54.380Z,49.81
2022-10-07T13:46:23.876Z,49.90
2022-10-07T13:48:51.457Z,50.37
2022-10-07T13:51:28.980Z,50.53
2022-10-07T13:53:58.369Z,50.38
2022-10-07T13:56:50.472Z,50.24
2022-10-07T13:59:18.590Z,50.50
2022-10-07T14:01:48.926Z,50.16
2022-10-07T14:04:21.500Z,50.45
2022-10-07T14:06:58.705Z,50.41
2022-10-07T14:09:35.962Z,50.66
2022-10-07T14:12:09.187Z,51.09
2022-10-07T14:14:38.601Z,50.94
2022-10-07T14:17:32.677Z,51.29
2022-10-07T14:20:05.656Z,50.82
2022-10-07T14:22:43.967Z,50.53
2022-10-07T14:25:21.145Z,50.92
2022-10-07T14:27:58.449Z,50.72
2022-10-07T14:30:55.757Z,51.04
2022-10-07T14:33:58.769Z,50.94
2022-10-07T14:36:26.451Z,51.01
2022-10-07T14:38:55.774Z,50.91
2022-10-07T14:41:27.234Z,51.11
2022-10-07T14:44:00.288Z,50.88
2022-10-07T14:46:28.199Z,49.82
2022-10-07T14:48:55.303Z,50.30
2022-10-07T14:51:26.989Z,50.45
2022-10-07T14:53:59.395Z,50.80
2022-10-07T14:56:31.347Z,51.01
2022-10-07T14:58:57.890Z,50.92
2022-10-07T15:01:26.682Z,51.07
2022-10-07T15:03:53.235Z,51.32
2022-10-07T15:06:20.597Z,51.61
2022-10-07T15:08:48.602Z,51.59
2022-10-07T15:11:16.725Z,51.99
2022-10-07T15:13:43.523Z,51.65
2022-10-07T15:16:19.490Z,52.33
2022-10-07T15:18:52.436Z,52.13
2022-10-07T15:21:21.673Z,52.57
2022-10-07T15:23:53.224Z,52.60
2022-10-07T15:26:23.652Z,52.73
2022-10-07T15:28:56.389Z,52.57
2022-10-07T15:31:26.157Z,52.76
2022-10-07T15:33:56.441Z,53.03
2022-10-07T15:36:29.071Z,53.25
2022-10-07T15:38:58.875Z,53.39
2022-10-07T15:41:30.202Z,53.18
2022-10-07T15:43:59.023Z,52.94
2022-10-07T15:46:25.897Z,53.20
2022-10-07T15:48:56.826Z,53.56
2022-10-07T15:51:31.160Z,53.71
2022-10-07T15:53:58.515Z,53.89
2022-10-07T15:56:25.534Z,54.23
2022-10-07T15:58:53.234Z,54.36
2022-10-07T16:01:20.312Z,54.25
2022-10-07T16:03:49.421Z,54.69
2022-10-07T16:06:23.789Z,54.66
2022-10-07T16:08:51.268Z,54.87
2022-10-07T16:11:18.043Z,55.06
2022-10-07T16:13:48.743Z,55.35
2022-10-07T16:16:20.633Z,55.18
2022-10-07T16:18:49.238Z,54.82
2022-10-07T16:21:30.377Z,55.52
2022-10-07T16:24:02.621Z,56.04
2022-10-07T16:26:30.315Z,56.13
2022-10-07T16:29:17.965Z,56.07
2022-10-07T16:31:46.634Z,56.52
2022-10-07T16:34:15.383Z,56.94
2022-10-07T16:36:45.747Z,57.06
2022-10-07T16:39:13.038Z,57.41
2022-10-07T16:41:45.683Z,57.60
2022-10-07T16:44:13.208Z,57.61
2022-10-07T16:46:40.562Z,57.75
2022-10-07T16:49:09.107Z,58.06
2022-10-07T16:51:39.453Z,58.37
2022-10-07T16:54:15.984Z,58.49
2022-10-07T16:56:48.330Z,58.86
2022-10-07T16:59:23.205Z,59.08
2022-10-07T17:01:55.378Z,59.42
2022-10-07T17:04:22.864Z,59.37
2022-10-07T17:06:55.226Z,59.71
2022-10-07T17:09:24.571Z,59.69
2022-10-07T17:11:53.524Z,59.66
2022-10-07T17:14:21.961Z,59.86
2022-10-07T17:16:51.317Z,60.03
2022-10-07T17:19:20.283Z,59.90
2022-10-07T17:21:48.294Z,60.21
2022-10-07T17:24:16.266Z,60.36
2022-10-07T17:26:43.691Z,60.34
2022-10-07T17:29:12.745Z,60.59
2022-10-07T17:31:43.390Z,60.88
2022-10-07T17:34:11.416Z,60.87
2022-10-07T17:36:40.269Z,60.83
2022-10-07T17:39:07.061Z,60.74
2022-10-07T17:41:35.879Z,61.19
2022-10-07T17:44:09.978Z,61.32
2022-10-07T17:46:39.952Z,61.22
2022-10-07T17:49:13.501Z,61.32
2022-10-07T17:51:48.468Z,61.46
2022-10-07T17:54:15.150Z,61.27
2022-10-07T17:56:44.586Z,61.27
2022-10-07T17:59:14.295Z,61.44
2022-10-07T18:01:44.510Z,61.60
2022-10-07T18:04:15.506Z,61.67
2022-10-07T18:06:43.624Z,61.67
2022-10-07T18:09:15.205Z,62.02
2022-10-07T18:12:00.556Z,62.25
2022-10-07T18:14:53.281Z,62.22
2022-10-07T18:17:20.811Z,62.03
2022-10-07T18:19:49.470Z,62.05
2022-10-07T18:22:16.041Z,62.26
2022-10-07T18:24:42.737Z,62.23
2022-10-07T18:27:09.297Z,62.23
2022-10-07T18:29:38.279Z,62.16
2022-10-07T18:32:06.494Z,62.30
2022-10-07T18:34:33.244Z,62.45
2022-10-07T18:37:00.548Z,62.75
2022-10-07T18:39:29.640Z,62.54
2022-10-07T18:41:56.831Z,62.60
2022-10-07T18:44:23.667Z,62.83
2022-10-07T18:46:50.937Z,62.54
2022-10-07T18:49:22.207Z,62.97
2022-10-07T18:51:50.726Z,63.02
2022-10-07T18:54:21.178Z,63.31
2022-10-07T18:56:49.117Z,63.06
2022-10-07T18:59:16.355Z,63.35
2022-10-07T19:01:47.795Z,63.71
2022-10-07T19:04:16.662Z,63.81
2022-10-07T19:06:45.276Z,63.69
2022-10-07T19:09:22.628Z,63.61
2022-10-07T19:11:49.966Z,64.05
2022-10-07T19:14:16.599Z,64.09
2022-10-07T19:16:49.261Z,63.98
2022-10-07T19:19:21.441Z,64.25
2022-10-07T19:21:51.780Z,64.47
2022-10-07T19:24:19.514Z,64.53
2022-10-07T19:26:48.921Z,64.61
2022-10-07T19:29:18.492Z,64.74
2022-10-07T19:31:48.735Z,64.79
2022-10-07T19:34:24.803Z,64.70
2022-10-07T19:36:51.530Z,64.83
2022-10-07T19:39:21.031Z,64.40
2022-10-07T19:41:48.630Z,65.06
2022-10-07T19:44:16.340Z,65.11
2022-10-07T19:46:43.006Z,65.18
2022-10-07T19:49:10.430Z,65.11
2022-10-07T19:51:38.857Z,65.01
2022-10-07T19:54:10.749Z,65.24
2022-10-07T19:56:38.239Z,65.56
2022-10-07T19:59:10.261Z,65.33
2022-10-07T20:01:42.202Z,65.28
2022-10-07T20:04:14.182Z,65.50
2022-10-07T20:06:41.264Z,65.42
2022-10-07T20:09:10.631Z,65.72
2022-10-07T20:11:37.221Z,65.63
2022-10-07T20:14:05.880Z,65.62
2022-10-07T20:16:33.889Z,65.73
2022-10-07T20:19:05.796Z,65.44
2022-10-07T20:21:35.457Z,65.85
2022-10-07T20:24:02.185Z,65.94
2022-10-07T20:26:31.285Z,65.89
2022-10-07T20:29:00.933Z,66.16
2022-10-07T20:31:32.960Z,66.20
2022-10-07T20:34:02.829Z,66.24
2022-10-07T20:36:32.562Z,66.37
2022-10-07T20:39:19.636Z,66.45
2022-10-07T20:42:05.016Z,66.64
2022-10-07T20:44:31.760Z,66.56
2022-10-07T20:46:58.352Z,66.70
2022-10-07T20:49:33.736Z,66.49
2022-10-07T20:52:02.283Z,66.79
2022-10-07T20:54:32.687Z,66.97
2022-10-07T20:57:00.148Z,67.02
2022-10-07T20:59:28.065Z,66.91
2022-10-07T21:01:54.807Z,67.16
2022-10-07T21:04:21.739Z,67.26
2022-10-07T21:06:51.373Z,67.28
2022-10-07T21:09:19.073Z,67.17
2022-10-07T21:11:47.163Z,67.43
2022-10-07T21:14:14.542Z,67.65
2022-10-07T21:16:43.698Z,67.67
2022-10-07T21:19:10.286Z,67.83
2022-10-07T21:21:36.876Z,68.11
2022-10-07T21:24:03.632Z,68.31
2022-10-07T21:26:30.226Z,68.35
2022-10-07T21:28:56.780Z,68.36
2022-10-07T21:31:23.516Z,68.24
2022-10-07T21:33:51.485Z,68.51
2022-10-07T21:36:24.288Z,68.44
2022-10-07T21:38:58.852Z,68.25
2022-10-07T21:41:31.571Z,68.43
2022-10-07T21:43:58.643Z,68.53
2022-10-07T21:46:27.046Z,68.74
2022-10-07T21:48:56.112Z,68.65
2022-10-07T21:51:23.494Z,68.91
2022-10-07T21:53:53.950Z,68.98
2022-10-07T21:56:25.267Z,68.99
2022-10-07T21:58:55.168Z,69.04
2022-10-07T22:01:27.619Z,69.28
2022-10-07T22:03:56.449Z,69.16
2022-10-07T22:06:43.358Z,69.05
2022-10-07T22:09:10.906Z,69.30
2022-10-07T22:11:40.314Z,69.28
2022-10-07T22:14:12.070Z,69.16
2022-10-07T22:16:39.354Z,69.42
2022-10-07T22:19:06.518Z,69.43
2022-10-07T22:21:35.800Z,69.36
2022-10-07T22:24:05.160Z,69.26
2022-10-07T22:26:37.917Z,69.26
2022-10-07T22:29:09.533Z,69.19
2022-10-07T22:31:37.346Z,69.22
2022-10-07T22:34:06.117Z,69.11
2022-10-07T22:36:32.740Z,69.34
2022-10-07T22:39:00.057Z,69.14
2022-10-07T22:41:26.742Z,69.24
2022-10-07T22:43:53.785Z,69.11
2022-10-07T22:46:28.867Z,69.06
2022-10-07T22:48:58.096Z,69.17
2022-10-07T22:51:29.124Z,68.99
2022-10-07T22:53:56.854Z,68.97
2022-10-07T22:56:25.833Z,68.78
2022-10-07T22:58:58.869Z,68.82
2022-10-07T23:01:31.245Z,68.89
2022-10-07T23:04:03.425Z,68.86
2022-10-07T23:06:35.117Z,68.92
2022-10-07T23:09:05.233Z,68.95
2022-10-07T23:11:32.106Z,69.11
2022-10-07T23:13:59.391Z,69.13
2022-10-07T23:16:30.400Z,69.15
2022-10-07T23:18:58.642Z,69.20
2022-10-07T23:21:28.003Z,69.18
2022-10-07T23:24:06.846Z,69.08
2022-10-07T23:26:35.041Z,69.16
2022-10-07T23:29:02.767Z,69.20
2022-10-07T23:31:31.809Z,69.13
2022-10-07T23:33:59.421Z,69.32
2022-10-07T23:36:26.901Z,69.39
2022-10-07T23:38:56.226Z,69.59
2022-10-07T23:41:25.765Z,69.78
2022-10-07T23:43:54.517Z,70.06
2022-10-07T23:46:22.737Z,70.47
2022-10-07T23:48:52.145Z,70.57
2022-10-07T23:51:21.725Z,70.68
2022-10-07T23:53:49.021Z,70.88
2022-10-07T23:56:16.056Z,71.16
2022-10-07T23:58:42.593Z,70.89
