createdAt,value
2023-02-26T00:10:33.948Z,100.00
2023-02-26T00:15:40.575Z,100.00
2023-02-26T00:26:41.573Z,100.00
2023-02-26T00:38:35.580Z,100.00
2023-02-26T00:43:40.607Z,100.00
2023-02-26T00:48:56.898Z,100.00
2023-02-26T00:54:11.058Z,100.00
2023-02-26T00:59:15.411Z,100.00
2023-02-26T01:04:21.329Z,100.00
2023-02-26T01:09:30.017Z,100.00
2023-02-26T01:14:35.077Z,100.00
2023-02-26T01:19:45.540Z,100.00
2023-02-26T01:24:55.709Z,100.00
2023-02-26T01:30:02.968Z,100.00
2023-02-26T01:35:15.092Z,100.00
2023-02-26T01:40:51.654Z,100.00
2023-02-26T01:46:05.452Z,100.00
2023-02-26T01:51:11.100Z,100.00
2023-02-26T01:56:19.234Z,100.00
2023-02-26T02:01:25.857Z,100.00
2023-02-26T02:06:32.396Z,100.00
2023-02-26T02:11:46.733Z,100.00
2023-02-26T02:17:00.252Z,100.00
2023-02-26T02:22:22.280Z,100.00
2023-02-26T02:27:37.110Z,100.00
2023-02-26T02:32:47.467Z,100.00
2023-02-26T02:37:57.697Z,100.00
2023-02-26T02:43:05.841Z,100.00
2023-02-26T02:48:15.859Z,100.00
2023-02-26T02:53:23.423Z,100.00
2023-02-26T02:58:32.337Z,100.00
2023-02-26T03:03:46.460Z,100.00
2023-02-26T03:08:51.728Z,100.00
2023-02-26T03:13:56.643Z,100.00
2023-02-26T03:19:17.466Z,100.00
2023-02-26T03:24:29.756Z,100.00
2023-02-26T03:29:39.941Z,100.00
2023-02-26T03:34:51.256Z,100.00
2023-02-26T03:39:59.322Z,100.00
2023-02-26T03:45:07.890Z,100.00
2023-02-26T03:50:19.350Z,100.00
2023-02-26T03:55:48.505Z,100.00
2023-02-26T04:01:23.390Z,100.00
2023-02-26T04:06:31.394Z,100.00
2023-02-26T04:11:36.988Z,100.00
2023-02-26T04:16:41.264Z,100.00
2023-02-26T04:21:47.594Z,100.00
2023-02-26T04:26:53.256Z,100.00
2023-02-26T04:31:57.940Z,100.00
2023-02-26T04:37:04.001Z,100.00
2023-02-26T04:42:08.318Z,100.00
2023-02-26T04:47:13.206Z,100.00
2023-02-26T04:52:19.443Z,100.00
2023-02-26T04:57:24.191Z,100.00
2023-02-26T05:02:28.870Z,100.00
2023-02-26T05:07:34.530Z,100.00
2023-02-26T05:12:38.962Z,100.00
2023-02-26T05:17:43.281Z,100.00
2023-02-26T05:22:49.310Z,100.00
2023-02-26T05:27:54.320Z,100.00
2023-02-26T05:32:58.613Z,100.00
2023-02-26T05:38:04.300Z,100.00
2023-02-26T05:43:08.946Z,100.00
2023-02-26T05:48:13.550Z,100.00
2023-02-26T05:53:19.318Z,100.00
2023-02-26T05:58:23.812Z,100.00
2023-02-26T06:03:28.194Z,100.00
2023-02-26T06:08:33.742Z,100.00
2023-02-26T06:13:38.028Z,100.00
2023-02-26T06:18:42.412Z,100.00
2023-02-26T06:23:48.405Z,100.00
2023-02-26T06:28:52.640Z,100.00
2023-02-26T06:33:57.520Z,100.00
2023-02-26T06:39:03.493Z,100.00
2023-02-26T06:44:07.627Z,100.00
2023-02-26T06:49:11.707Z,100.00
2023-02-26T06:54:17.374Z,100.00
2023-02-26T06:59:22.261Z,100.00
2023-02-26T07:04:26.865Z,100.00
2023-02-26T07:09:32.551Z,100.00
2023-02-26T07:14:37.119Z,100.00
2023-02-26T07:19:41.420Z,100.00
2023-02-26T07:24:47.464Z,100.00
2023-02-26T07:29:51.814Z,100.00
2023-02-26T07:34:55.987Z,100.00
2023-02-26T07:40:01.770Z,100.00
2023-02-26T07:45:08.284Z,100.00
2023-02-26T07:50:13.745Z,100.00
2023-02-26T07:55:19.929Z,100.00
2023-02-26T08:00:24.343Z,100.00
2023-02-26T08:05:30.128Z,100.00
2023-02-26T08:10:35.855Z,100.00
2023-02-26T08:15:42.222Z,100.00
2023-02-26T08:20:46.676Z,100.00
2023-02-26T08:25:52.243Z,100.00
2023-02-26T08:30:57.046Z,100.00
2023-02-26T08:36:02.122Z,100.00
2023-02-26T08:41:08.544Z,100.00
2023-02-26T08:46:12.714Z,100.00
2023-02-26T08:51:17.027Z,98.28
2023-02-26T08:56:23.103Z,95.05
2023-02-26T09:01:28.440Z,88.55
2023-02-26T09:06:33.357Z,87.81
2023-02-26T09:11:39.218Z,83.57
2023-02-26T09:16:43.770Z,77.30
2023-02-26T09:21:48.243Z,71.00
2023-02-26T09:26:54.850Z,68.85
2023-02-26T09:31:59.190Z,65.13
2023-02-26T09:37:04.736Z,67.21
2023-02-26T09:42:20.336Z,66.88
2023-02-26T09:47:29.004Z,67.75
2023-02-26T09:52:39.742Z,67.06
2023-02-26T09:57:48.100Z,66.39
2023-02-26T10:03:02.490Z,74.74
2023-02-26T10:08:15.855Z,92.23
2023-02-26T10:13:33.421Z,98.03
2023-02-26T10:18:44.180Z,97.89
2023-02-26T10:23:52.899Z,87.08
2023-02-26T10:29:04.116Z,80.95
2023-02-26T10:34:26.725Z,79.16
2023-02-26T10:39:34.252Z,76.17
2023-02-26T10:44:46.164Z,76.85
2023-02-26T10:49:56.630Z,73.06
2023-02-26T10:55:14.535Z,71.75
2023-02-26T11:00:22.755Z,71.75
2023-02-26T11:05:28.917Z,73.55
2023-02-26T11:10:42.308Z,74.62
2023-02-26T11:15:52.719Z,75.66
2023-02-26T11:20:59.584Z,76.13
2023-02-26T11:26:09.165Z,76.37
2023-02-26T11:31:19.860Z,76.37
2023-02-26T11:36:26.948Z,77.41
2023-02-26T11:41:31.521Z,78.57
2023-02-26T11:46:42.065Z,78.44
2023-02-26T11:51:48.542Z,79.15
2023-02-26T11:56:52.858Z,82.96
2023-02-26T12:02:04.552Z,85.72
2023-02-26T12:07:12.425Z,82.25
2023-02-26T12:12:48.139Z,82.55
2023-02-26T12:18:20.386Z,82.20
2023-02-26T12:23:39.489Z,80.17
2023-02-26T12:29:06.530Z,77.16
2023-02-26T12:34:32.636Z,77.89
2023-02-26T12:39:51.478Z,77.68
2023-02-26T12:45:13.774Z,77.88
2023-02-26T12:50:41.208Z,77.95
2023-02-26T12:55:59.879Z,78.76
2023-02-26T13:01:24.874Z,81.47
2023-02-26T13:06:47.594Z,83.74
2023-02-26T13:12:03.934Z,85.20
2023-02-26T13:17:14.656Z,85.84
2023-02-26T13:22:25.721Z,85.80
2023-02-26T13:27:35.389Z,81.49
2023-02-26T13:32:42.499Z,82.37
2023-02-26T13:37:51.883Z,84.16
2023-02-26T13:43:04.092Z,82.60
2023-02-26T13:48:20.177Z,81.56
2023-02-26T13:53:50.119Z,79.83
2023-02-26T13:58:55.873Z,80.22
2023-02-26T14:04:24.747Z,79.75
2023-02-26T14:09:44.678Z,79.56
2023-02-26T14:15:21.533Z,80.87
2023-02-26T14:20:28.113Z,78.94
2023-02-26T14:25:36.354Z,77.17
2023-02-26T14:30:49.702Z,78.44
2023-02-26T14:35:56.117Z,79.75
2023-02-26T14:41:07.646Z,82.46
2023-02-26T14:46:13.191Z,82.98
2023-02-26T14:51:26.778Z,83.48
2023-02-26T14:56:41.022Z,84.90
2023-02-26T15:01:50.664Z,85.35
2023-02-26T15:07:06.420Z,87.06
2023-02-26T15:12:34.775Z,87.67
2023-02-26T15:17:56.233Z,87.69
2023-02-26T15:23:16.912Z,88.90
2023-02-26T15:28:35.784Z,91.82
2023-02-26T15:33:41.327Z,87.91
2023-02-26T15:38:49.015Z,87.71
2023-02-26T15:43:58.692Z,87.25
2023-02-26T15:49:09.593Z,87.46
2023-02-26T15:54:18.734Z,87.70
2023-02-26T15:59:29.844Z,88.29
2023-02-26T16:04:37.194Z,90.14
2023-02-26T16:09:43.921Z,90.98
2023-02-26T16:14:53.494Z,94.00
2023-02-26T16:20:00.342Z,96.42
2023-02-26T16:25:09.812Z,97.08
2023-02-26T16:30:23.026Z,96.87
2023-02-26T16:35:35.112Z,95.87
2023-02-26T16:40:44.677Z,95.46
2023-02-26T16:45:55.841Z,95.97
2023-02-26T16:51:02.549Z,95.86
2023-02-26T16:56:07.872Z,95.82
2023-02-26T17:01:18.454Z,93.86
2023-02-26T17:06:24.035Z,94.13
2023-02-26T17:11:31.010Z,94.55
2023-02-26T17:16:37.097Z,94.03
2023-02-26T17:21:45.563Z,93.65
2023-02-26T17:26:50.274Z,91.85
2023-02-26T17:31:56.005Z,92.37
2023-02-26T17:37:05.700Z,93.33
2023-02-26T17:42:12.772Z,92.87
2023-02-26T17:47:21.737Z,92.46
2023-02-26T17:52:26.722Z,91.75
2023-02-26T17:57:32.107Z,91.40
2023-02-26T18:02:37.687Z,92.07
2023-02-26T18:07:42.502Z,92.50
2023-02-26T18:12:47.191Z,92.53
2023-02-26T18:17:53.554Z,91.51
2023-02-26T18:22:57.724Z,90.74
2023-02-26T18:28:01.906Z,90.15
2023-02-26T18:33:08.792Z,88.83
2023-02-26T18:38:13.454Z,89.46
2023-02-26T18:43:18.285Z,88.63
2023-02-26T18:48:24.060Z,88.48
2023-02-26T18:53:28.428Z,89.91
2023-02-26T18:58:32.875Z,90.19
2023-02-26T19:03:38.574Z,89.92
2023-02-26T19:08:43.068Z,89.43
2023-02-26T19:13:47.248Z,87.72
2023-02-26T19:18:52.956Z,86.25
2023-02-26T19:23:57.314Z,83.25
2023-02-26T19:29:01.754Z,84.33
2023-02-26T19:34:07.344Z,84.12
2023-02-26T19:39:12.942Z,82.92
2023-02-26T19:44:17.846Z,83.79
2023-02-26T19:49:24.488Z,84.10
2023-02-26T19:54:29.004Z,84.11
2023-02-26T19:59:33.414Z,84.88
2023-02-26T20:04:39.303Z,85.20
2023-02-26T20:09:43.469Z,90.48
2023-02-26T20:14:47.996Z,93.84
2023-02-26T20:19:54.006Z,97.67
2023-02-26T20:24:58.472Z,99.14
2023-02-26T20:30:02.638Z,100.00
2023-02-26T20:35:13.463Z,100.00
2023-02-26T20:40:19.197Z,100.00
2023-02-26T20:45:23.655Z,100.00
2023-02-26T20:50:29.406Z,100.00
2023-02-26T20:55:34.076Z,100.00
2023-02-26T21:00:38.480Z,100.00
2023-02-26T21:05:47.403Z,100.00
2023-02-26T21:10:52.433Z,100.00
2023-02-26T21:15:57.446Z,100.00
2023-02-26T21:21:05.142Z,100.00
2023-02-26T21:26:10.182Z,100.00
2023-02-26T21:31:14.539Z,100.00
2023-02-26T21:36:21.332Z,100.00
2023-02-26T21:41:26.620Z,100.00
2023-02-26T21:46:31.012Z,100.00
2023-02-26T21:51:36.873Z,100.00
2023-02-26T21:56:41.451Z,100.00
2023-02-26T22:01:46.096Z,100.00
2023-02-26T22:06:52.349Z,100.00
2023-02-26T22:11:56.565Z,99.63
2023-02-26T22:17:00.766Z,98.58
2023-02-26T22:22:06.396Z,96.68
2023-02-26T22:27:10.789Z,96.21
2023-02-26T22:32:15.161Z,95.60
2023-02-26T22:37:20.891Z,94.94
2023-02-26T22:42:25.412Z,94.57
2023-02-26T22:47:29.483Z,92.86
2023-02-26T22:52:35.111Z,93.59
2023-02-26T22:57:39.828Z,93.28
2023-02-26T23:02:44.143Z,91.29
2023-02-26T23:07:50.606Z,92.06
2023-02-26T23:12:55.209Z,92.58
2023-02-26T23:17:59.405Z,92.29
2023-02-26T23:23:05.178Z,92.28
2023-02-26T23:28:10.277Z,92.31
2023-02-26T23:33:14.796Z,93.00
2023-02-26T23:38:22.945Z,93.09
2023-02-26T23:43:27.263Z,94.19
2023-02-26T23:48:32.041Z,94.67
2023-02-26T23:53:37.788Z,96.05
2023-02-26T23:58:41.974Z,96.68
