createdAt,value
2023-10-31T00:01:59.632Z,10.03
2023-10-31T00:04:26.096Z,10.02
2023-10-31T00:06:52.538Z,10.04
2023-10-31T00:09:19.083Z,10.02
2023-10-31T00:11:45.537Z,10.00
2023-10-31T00:14:29.282Z,9.99
2023-10-31T00:16:58.327Z,10.00
2023-10-31T00:19:24.746Z,10.02
2023-10-31T00:21:51.251Z,10.02
2023-10-31T00:24:17.676Z,10.03
2023-10-31T00:26:44.129Z,10.02
2023-10-31T00:29:10.532Z,10.04
2023-10-31T00:31:37.040Z,10.03
2023-10-31T00:34:03.731Z,10.02
2023-10-31T00:36:30.285Z,10.00
2023-10-31T00:38:56.714Z,10.00
2023-10-31T00:41:23.288Z,9.98
2023-10-31T00:43:49.694Z,9.99
2023-10-31T00:46:16.260Z,9.99
2023-10-31T00:48:42.722Z,9.98
2023-10-31T00:51:09.235Z,9.96
2023-10-31T00:53:35.677Z,9.94
2023-10-31T00:56:03.069Z,9.93
2023-10-31T00:58:29.532Z,9.92
2023-10-31T01:00:56.041Z,9.93
2023-10-31T01:03:22.609Z,9.94
2023-10-31T01:05:49.077Z,9.93
2023-10-31T01:08:16.073Z,9.94
2023-10-31T01:10:42.478Z,9.96
2023-10-31T01:13:08.979Z,9.96
2023-10-31T01:15:35.576Z,9.97
2023-10-31T01:18:02.100Z,9.97
2023-10-31T01:20:28.549Z,9.96
2023-10-31T01:22:54.984Z,9.98
2023-10-31T01:25:21.628Z,9.99
2023-10-31T01:27:48.016Z,9.99
2023-10-31T01:30:14.876Z,10.01
2023-10-31T01:32:41.455Z,10.01
2023-10-31T01:35:08.452Z,10.03
2023-10-31T01:37:34.871Z,10.02
2023-10-31T01:40:01.426Z,10.03
2023-10-31T01:42:27.874Z,10.04
2023-10-31T01:44:54.291Z,10.04
2023-10-31T01:47:20.749Z,10.05
2023-10-31T01:49:47.440Z,10.07
2023-10-31T01:52:13.966Z,10.09
2023-10-31T01:54:40.456Z,10.10
2023-10-31T01:57:07.127Z,10.09
2023-10-31T01:59:33.802Z,10.10
2023-10-31T02:02:02.167Z,10.09
2023-10-31T02:04:28.662Z,10.09
2023-10-31T02:06:55.307Z,10.10
2023-10-31T02:09:25.540Z,10.12
2023-10-31T02:11:51.987Z,10.11
2023-10-31T02:14:20.824Z,10.12
2023-10-31T02:16:47.306Z,10.12
2023-10-31T02:19:19.626Z,10.15
2023-10-31T02:21:46.016Z,10.15
2023-10-31T02:24:12.438Z,10.15
2023-10-31T02:26:38.979Z,10.13
2023-10-31T02:29:05.609Z,10.14
2023-10-31T02:31:32.023Z,10.14
2023-10-31T02:33:59.305Z,10.12
2023-10-31T02:36:25.843Z,10.13
2023-10-31T02:38:52.349Z,10.14
2023-10-31T02:41:18.847Z,10.12
2023-10-31T02:43:45.374Z,10.13
2023-10-31T02:46:13.383Z,10.12
2023-10-31T02:48:40.626Z,10.12
2023-10-31T02:51:10.652Z,10.13
2023-10-31T02:53:37.596Z,10.14
2023-10-31T02:56:04.643Z,10.13
2023-10-31T02:58:31.227Z,10.13
2023-10-31T03:00:57.590Z,10.12
2023-10-31T03:03:24.139Z,10.13
2023-10-31T03:05:50.664Z,10.12
2023-10-31T03:08:21.380Z,10.13
2023-10-31T03:10:51.082Z,10.11
2023-10-31T03:13:21.329Z,10.12
2023-10-31T03:15:48.715Z,10.12
2023-10-31T03:18:15.877Z,10.11
2023-10-31T03:20:45.438Z,10.10
2023-10-31T03:23:12.004Z,10.12
2023-10-31T03:25:38.858Z,10.12
2023-10-31T03:28:05.986Z,10.13
2023-10-31T03:30:32.413Z,10.13
2023-10-31T03:32:58.935Z,10.14
2023-10-31T03:35:25.362Z,10.13
2023-10-31T03:37:51.836Z,10.14
2023-10-31T03:40:18.300Z,10.16
2023-10-31T03:42:44.740Z,10.16
2023-10-31T03:45:11.377Z,10.14
2023-10-31T03:47:37.823Z,10.13
2023-10-31T03:50:04.598Z,10.13
2023-10-31T03:52:31.069Z,10.12
2023-10-31T03:54:57.669Z,10.13
2023-10-31T03:57:24.074Z,10.12
2023-10-31T03:59:50.596Z,10.15
2023-10-31T04:02:17.092Z,10.15
2023-10-31T04:04:43.576Z,10.13
2023-10-31T04:07:10.070Z,10.12
2023-10-31T04:09:36.597Z,10.10
2023-10-31T04:12:03.188Z,10.10
2023-10-31T04:14:29.571Z,10.11
2023-10-31T04:16:56.027Z,10.10
2023-10-31T04:19:22.436Z,10.07
2023-10-31T04:21:48.861Z,10.06
2023-10-31T04:24:15.280Z,10.05
2023-10-31T04:26:42.368Z,10.03
2023-10-31T04:29:08.817Z,10.05
2023-10-31T04:31:41.779Z,10.04
2023-10-31T04:34:10.839Z,10.04
2023-10-31T04:36:37.504Z,10.05
2023-10-31T04:39:04.342Z,10.05
2023-10-31T04:41:30.741Z,10.05
2023-10-31T04:43:57.549Z,10.05
2023-10-31T04:46:27.936Z,10.06
2023-10-31T04:48:54.727Z,10.05
2023-10-31T04:51:21.252Z,10.06
2023-10-31T04:53:47.695Z,10.06
2023-10-31T04:56:15.777Z,10.05
2023-10-31T04:58:43.537Z,10.04
2023-10-31T05:01:14.259Z,10.03
2023-10-31T05:03:40.838Z,10.01
2023-10-31T05:06:07.594Z,10.00
2023-10-31T05:08:34.074Z,10.00
2023-10-31T05:11:00.769Z,9.99
2023-10-31T05:13:27.257Z,10.00
2023-10-31T05:15:53.942Z,9.98
2023-10-31T05:18:20.570Z,9.97
2023-10-31T05:20:47.042Z,9.97
2023-10-31T05:23:13.897Z,9.97
2023-10-31T05:25:40.693Z,9.95
2023-10-31T05:28:07.108Z,9.95
2023-10-31T05:30:33.510Z,9.92
2023-10-31T05:33:00.051Z,9.89
2023-10-31T05:35:26.855Z,9.87
2023-10-31T05:37:53.476Z,9.84
2023-10-31T05:40:20.122Z,9.85
2023-10-31T05:42:46.593Z,9.83
2023-10-31T05:45:13.184Z,9.83
2023-10-31T05:47:40.127Z,9.82
2023-10-31T05:50:07.414Z,9.82
2023-10-31T05:52:34.045Z,9.82
2023-10-31T05:55:00.659Z,9.81
2023-10-31T05:57:27.096Z,9.81
2023-10-31T05:59:53.564Z,9.79
2023-10-31T06:02:20.039Z,9.79
2023-10-31T06:04:46.566Z,9.78
2023-10-31T06:07:13.317Z,9.76
2023-10-31T06:09:39.744Z,9.75
2023-10-31T06:12:06.706Z,9.74
2023-10-31T06:14:33.268Z,9.74
2023-10-31T06:17:00.664Z,9.75
2023-10-31T06:19:27.326Z,9.76
2023-10-31T06:21:53.728Z,9.73
2023-10-31T06:24:20.216Z,9.71
2023-10-31T06:26:46.801Z,9.72
2023-10-31T06:29:37.045Z,9.71
2023-10-31T06:31:59.781Z,9.72
2023-10-31T06:34:26.271Z,9.70
2023-10-31T06:36:53.396Z,9.69
2023-10-31T06:39:20.035Z,9.71
2023-10-31T06:41:46.501Z,9.68
2023-10-31T06:44:13.045Z,9.70
2023-10-31T06:46:39.741Z,9.69
2023-10-31T06:49:06.132Z,9.68
2023-10-31T06:51:32.543Z,9.67
2023-10-31T06:53:58.912Z,9.66
2023-10-31T06:56:25.451Z,9.64
2023-10-31T06:58:52.054Z,9.64
2023-10-31T07:01:20.539Z,9.64
2023-10-31T07:03:48.289Z,9.64
2023-10-31T07:06:14.964Z,9.63
2023-10-31T07:08:41.359Z,9.62
2023-10-31T07:11:07.838Z,9.62
2023-10-31T07:13:34.271Z,9.64
2023-10-31T07:16:00.786Z,9.65
2023-10-31T07:18:27.216Z,9.67
2023-10-31T07:20:54.099Z,9.67
2023-10-31T07:23:20.651Z,9.70
2023-10-31T07:25:47.198Z,9.75
2023-10-31T07:28:13.676Z,9.80
2023-10-31T07:30:40.062Z,9.84
2023-10-31T07:33:06.661Z,9.87
2023-10-31T07:35:33.469Z,9.89
2023-10-31T07:37:59.969Z,9.89
2023-10-31T07:40:26.457Z,9.89
2023-10-31T07:42:53.041Z,9.94
2023-10-31T07:45:19.541Z,9.91
2023-10-31T07:47:46.048Z,9.90
2023-10-31T07:50:14.245Z,9.92
2023-10-31T07:52:40.795Z,9.95
2023-10-31T07:55:07.564Z,9.99
2023-10-31T07:57:34.052Z,10.02
2023-10-31T08:00:00.683Z,10.04
2023-10-31T08:02:27.086Z,10.07
2023-10-31T08:04:53.653Z,10.08
2023-10-31T08:07:20.123Z,10.12
2023-10-31T08:09:46.540Z,10.09
2023-10-31T08:12:12.925Z,10.10
2023-10-31T08:14:39.475Z,10.11
2023-10-31T08:17:06.229Z,10.12
2023-10-31T08:19:32.634Z,10.16
2023-10-31T08:21:59.686Z,10.20
2023-10-31T08:24:26.206Z,10.25
2023-10-31T08:26:52.681Z,10.27
2023-10-31T08:29:19.232Z,10.28
2023-10-31T08:31:45.776Z,10.26
2023-10-31T08:34:12.192Z,10.25
2023-10-31T08:36:40.115Z,10.27
2023-10-31T08:39:06.538Z,10.35
2023-10-31T08:41:32.964Z,10.52
2023-10-31T08:44:00.713Z,10.66
2023-10-31T08:46:27.354Z,10.79
2023-10-31T08:48:56.758Z,10.91
2023-10-31T08:51:24.345Z,10.95
2023-10-31T08:53:50.773Z,11.06
2023-10-31T08:56:17.327Z,11.13
2023-10-31T08:58:43.830Z,11.13
2023-10-31T09:01:10.498Z,11.09
2023-10-31T09:03:36.917Z,11.15
2023-10-31T09:06:03.966Z,11.06
2023-10-31T09:08:30.439Z,11.03
2023-10-31T09:10:56.887Z,11.07
2023-10-31T09:13:23.484Z,11.18
2023-10-31T09:15:50.973Z,11.27
2023-10-31T09:18:17.701Z,11.35
2023-10-31T09:20:44.213Z,11.39
2023-10-31T09:23:10.722Z,11.49
2023-10-31T09:25:37.619Z,11.57
2023-10-31T09:28:04.219Z,11.65
2023-10-31T09:30:30.684Z,11.73
2023-10-31T09:32:57.167Z,11.78
2023-10-31T09:35:24.045Z,11.86
2023-10-31T09:37:50.584Z,11.95
2023-10-31T09:40:17.309Z,12.03
2023-10-31T09:42:47.177Z,12.15
2023-10-31T09:45:14.292Z,12.32
2023-10-31T09:47:41.828Z,12.48
2023-10-31T09:50:10.578Z,12.38
2023-10-31T09:52:37.667Z,12.27
2023-10-31T09:55:04.692Z,12.27
2023-10-31T09:57:31.343Z,12.28
2023-10-31T09:59:58.009Z,12.43
2023-10-31T10:02:24.723Z,12.44
2023-10-31T10:04:51.494Z,12.64
2023-10-31T10:07:21.641Z,12.83
2023-10-31T10:09:48.297Z,12.97
2023-10-31T10:12:15.903Z,13.07
2023-10-31T10:14:42.618Z,13.19
2023-10-31T10:17:22.447Z,13.30
2023-10-31T10:19:49.004Z,13.36
2023-10-31T10:22:16.002Z,13.32
2023-10-31T10:24:43.094Z,13.15
2023-10-31T10:27:09.675Z,13.02
2023-10-31T10:29:36.712Z,13.08
2023-10-31T10:32:07.314Z,13.21
2023-10-31T10:34:33.931Z,13.34
2023-10-31T10:37:00.461Z,13.45
2023-10-31T10:39:28.232Z,13.57
2023-10-31T10:42:02.209Z,13.71
2023-10-31T10:44:36.500Z,13.80
2023-10-31T10:47:07.130Z,13.84
2023-10-31T10:49:36.982Z,13.91
2023-10-31T10:52:19.042Z,14.08
2023-10-31T10:54:56.429Z,14.09
2023-10-31T10:57:36.386Z,14.27
2023-10-31T11:00:05.576Z,14.33
2023-10-31T11:02:33.483Z,14.41
2023-10-31T11:05:01.353Z,14.44
2023-10-31T11:07:30.359Z,14.55
2023-10-31T11:09:57.409Z,14.57
2023-10-31T11:12:24.502Z,14.46
2023-10-31T11:14:51.658Z,14.40
2023-10-31T11:17:27.472Z,14.53
2023-10-31T11:19:56.307Z,14.52
2023-10-31T11:22:23.408Z,14.51
2023-10-31T11:24:51.125Z,14.48
2023-10-31T11:27:19.114Z,14.42
2023-10-31T11:29:45.670Z,14.44
2023-10-31T11:32:12.712Z,14.48
2023-10-31T11:34:41.773Z,14.46
2023-10-31T11:37:28.450Z,14.51
2023-10-31T11:40:14.280Z,14.56
2023-10-31T11:42:42.468Z,14.43
2023-10-31T11:45:09.963Z,14.27
2023-10-31T11:48:07.727Z,14.16
2023-10-31T11:50:35.132Z,14.11
2023-10-31T11:53:14.275Z,14.10
2023-10-31T11:55:43.205Z,14.15
2023-10-31T11:58:23.305Z,14.19
2023-10-31T12:00:52.432Z,14.21
2023-10-31T12:03:23.021Z,14.23
2023-10-31T12:06:08.753Z,14.17
2023-10-31T12:08:38.358Z,14.10
2023-10-31T12:11:21.939Z,14.07
2023-10-31T12:13:59.532Z,14.06
2023-10-31T12:16:31.196Z,14.05
2023-10-31T12:18:59.722Z,14.01
2023-10-31T12:21:39.506Z,14.10
2023-10-31T12:24:07.410Z,14.07
2023-10-31T12:26:37.628Z,13.95
2023-10-31T12:29:20.888Z,13.80
2023-10-31T12:31:58.949Z,13.70
2023-10-31T12:34:26.150Z,13.61
2023-10-31T12:36:53.981Z,13.61
2023-10-31T12:39:23.985Z,13.62
2023-10-31T12:41:51.150Z,13.65
2023-10-31T12:44:26.395Z,13.74
2023-10-31T12:46:53.374Z,13.76
2023-10-31T12:49:24.458Z,13.70
2023-10-31T12:52:01.718Z,13.67
2023-10-31T12:54:32.606Z,13.60
2023-10-31T12:57:09.556Z,13.57
2023-10-31T12:59:39.096Z,13.62
2023-10-31T13:02:06.970Z,13.64
2023-10-31T13:04:34.732Z,13.62
2023-10-31T13:07:04.043Z,13.55
2023-10-31T13:09:37.292Z,13.52
2023-10-31T13:12:06.673Z,13.41
2023-10-31T13:14:33.338Z,13.30
2023-10-31T13:17:00.556Z,13.31
2023-10-31T13:19:29.965Z,13.36
2023-10-31T13:21:56.558Z,13.26
2023-10-31T13:24:23.104Z,13.23
2023-10-31T13:26:53.170Z,13.27
2023-10-31T13:29:26.556Z,13.32
2023-10-31T13:31:53.267Z,13.27
2023-10-31T13:34:19.755Z,13.25
2023-10-31T13:36:46.164Z,13.22
2023-10-31T13:39:12.957Z,13.28
2023-10-31T13:41:39.870Z,13.24
2023-10-31T13:44:06.599Z,13.27
2023-10-31T13:46:33.117Z,13.28
2023-10-31T13:48:59.646Z,13.30
2023-10-31T13:51:27.345Z,13.25
2023-10-31T13:53:53.808Z,13.17
2023-10-31T13:56:20.464Z,13.13
2023-10-31T13:58:47.560Z,13.08
2023-10-31T14:01:14.650Z,13.03
2023-10-31T14:03:41.216Z,12.91
2023-10-31T14:06:08.016Z,12.90
2023-10-31T14:08:34.506Z,12.93
2023-10-31T14:11:01.721Z,12.96
2023-10-31T14:13:28.137Z,12.89
2023-10-31T14:15:54.563Z,12.90
2023-10-31T14:18:20.945Z,12.93
2023-10-31T14:20:47.361Z,12.96
2023-10-31T14:23:13.932Z,12.96
2023-10-31T14:25:41.955Z,12.97
2023-10-31T14:28:08.881Z,12.99
2023-10-31T14:30:35.465Z,12.95
2023-10-31T14:33:02.050Z,12.92
2023-10-31T14:35:28.622Z,12.89
2023-10-31T14:37:55.061Z,12.87
2023-10-31T14:40:21.446Z,12.87
2023-10-31T14:42:48.763Z,12.81
2023-10-31T14:45:16.263Z,12.78
2023-10-31T14:47:42.694Z,12.76
2023-10-31T14:50:09.617Z,12.71
2023-10-31T14:52:36.094Z,12.69
2023-10-31T14:55:02.587Z,12.59
2023-10-31T14:57:29.151Z,12.58
2023-10-31T14:59:58.152Z,12.50
2023-10-31T15:02:24.624Z,12.45
2023-10-31T15:04:51.067Z,12.41
2023-10-31T15:07:17.486Z,12.31
2023-10-31T15:09:43.925Z,12.25
2023-10-31T15:12:10.538Z,12.14
2023-10-31T15:14:36.957Z,12.12
2023-10-31T15:17:03.583Z,12.16
2023-10-31T15:19:30.018Z,12.17
2023-10-31T15:21:56.460Z,12.10
2023-10-31T15:24:22.851Z,12.03
2023-10-31T15:26:49.316Z,12.01
2023-10-31T15:29:15.884Z,11.98
2023-10-31T15:31:46.210Z,11.96
2023-10-31T15:34:13.308Z,11.93
2023-10-31T15:36:39.724Z,11.86
2023-10-31T15:39:06.136Z,11.85
2023-10-31T15:41:32.669Z,11.85
2023-10-31T15:43:59.124Z,11.83
2023-10-31T15:46:25.916Z,11.77
2023-10-31T15:48:52.351Z,11.77
2023-10-31T15:51:18.795Z,11.76
2023-10-31T15:53:45.292Z,11.74
2023-10-31T15:56:11.794Z,11.75
2023-10-31T15:58:38.323Z,11.78
2023-10-31T16:01:05.700Z,11.80
2023-10-31T16:03:32.323Z,11.76
2023-10-31T16:05:58.808Z,11.70
2023-10-31T16:08:25.383Z,11.69
2023-10-31T16:10:52.750Z,11.69
2023-10-31T16:13:19.512Z,11.66
2023-10-31T16:15:45.972Z,11.64
2023-10-31T16:18:13.565Z,11.59
2023-10-31T16:20:41.650Z,11.54
2023-10-31T16:23:08.202Z,11.51
2023-10-31T16:25:34.697Z,11.51
2023-10-31T16:28:01.099Z,11.46
2023-10-31T16:30:27.556Z,11.44
2023-10-31T16:32:54.084Z,11.44
2023-10-31T16:35:20.643Z,11.43
2023-10-31T16:37:47.721Z,11.44
2023-10-31T16:40:14.220Z,11.41
2023-10-31T16:42:40.703Z,11.41
2023-10-31T16:45:07.948Z,11.40
2023-10-31T16:47:35.576Z,11.40
2023-10-31T16:50:04.493Z,11.41
2023-10-31T16:52:31.109Z,11.38
2023-10-31T16:54:57.578Z,11.34
2023-10-31T16:57:24.009Z,11.35
2023-10-31T16:59:50.445Z,11.33
2023-10-31T17:02:16.876Z,11.34
2023-10-31T17:04:43.331Z,11.33
2023-10-31T17:07:09.819Z,11.33
2023-10-31T17:09:36.275Z,11.31
2023-10-31T17:12:02.864Z,11.30
2023-10-31T17:14:29.355Z,11.30
2023-10-31T17:16:56.154Z,11.25
2023-10-31T17:19:22.559Z,11.23
2023-10-31T17:21:49.513Z,11.18
2023-10-31T17:24:16.970Z,11.14
2023-10-31T17:26:43.714Z,11.15
2023-10-31T17:29:10.235Z,11.13
2023-10-31T17:31:39.688Z,11.14
2023-10-31T17:34:06.214Z,11.14
2023-10-31T17:36:33.800Z,11.15
2023-10-31T17:39:00.553Z,11.16
2023-10-31T17:41:27.361Z,11.17
2023-10-31T17:43:53.807Z,11.14
2023-10-31T17:46:20.401Z,11.13
2023-10-31T17:48:46.876Z,11.09
2023-10-31T17:51:13.414Z,11.10
2023-10-31T17:53:39.940Z,11.10
2023-10-31T17:56:07.324Z,11.06
2023-10-31T17:58:34.173Z,11.06
2023-10-31T18:01:00.683Z,11.05
2023-10-31T18:03:27.269Z,11.04
2023-10-31T18:05:53.720Z,11.02
2023-10-31T18:08:20.681Z,10.99
2023-10-31T18:10:47.151Z,10.98
2023-10-31T18:13:13.557Z,10.96
2023-10-31T18:15:40.045Z,10.94
2023-10-31T18:18:06.479Z,10.93
2023-10-31T18:20:32.918Z,10.93
2023-10-31T18:22:59.323Z,10.92
2023-10-31T18:25:25.823Z,10.90
2023-10-31T18:27:52.260Z,10.87
2023-10-31T18:30:20.675Z,10.83
2023-10-31T18:32:47.245Z,10.80
2023-10-31T18:35:13.848Z,10.79
2023-10-31T18:37:40.352Z,10.77
2023-10-31T18:40:09.702Z,10.75
2023-10-31T18:42:40.666Z,10.71
2023-10-31T18:45:07.817Z,10.68
2023-10-31T18:47:34.489Z,10.65
2023-10-31T18:50:00.969Z,10.63
2023-10-31T18:52:27.505Z,10.61
2023-10-31T18:54:55.948Z,10.58
2023-10-31T18:57:23.122Z,10.56
2023-10-31T18:59:49.646Z,10.53
2023-10-31T19:02:16.115Z,10.51
2023-10-31T19:04:42.618Z,10.50
2023-10-31T19:07:09.115Z,10.52
2023-10-31T19:09:35.562Z,10.54
2023-10-31T19:12:02.100Z,10.55
2023-10-31T19:14:28.664Z,10.58
2023-10-31T19:16:55.103Z,10.58
2023-10-31T19:19:21.570Z,10.58
2023-10-31T19:21:47.993Z,10.59
2023-10-31T19:24:14.408Z,10.56
2023-10-31T19:26:42.226Z,10.54
2023-10-31T19:29:10.003Z,10.52
2023-10-31T19:31:37.174Z,10.50
2023-10-31T19:34:03.734Z,10.50
2023-10-31T19:36:30.414Z,10.51
2023-10-31T19:38:57.301Z,10.52
2023-10-31T19:41:23.796Z,10.54
2023-10-31T19:43:50.878Z,10.54
2023-10-31T19:46:17.333Z,10.54
2023-10-31T19:48:43.890Z,10.56
2023-10-31T19:51:10.549Z,10.55
2023-10-31T19:53:37.297Z,10.57
2023-10-31T19:56:04.231Z,10.60
2023-10-31T19:58:30.740Z,10.62
2023-10-31T20:00:57.350Z,10.62
2023-10-31T20:03:24.119Z,10.63
2023-10-31T20:05:50.800Z,10.64
2023-10-31T20:08:18.189Z,10.65
2023-10-31T20:10:44.877Z,10.65
2023-10-31T20:13:11.900Z,10.65
2023-10-31T20:15:38.366Z,10.64
2023-10-31T20:18:04.877Z,10.65
2023-10-31T20:20:31.733Z,10.65
2023-10-31T20:22:58.198Z,10.69
2023-10-31T20:25:25.167Z,10.68
2023-10-31T20:27:51.593Z,10.70
2023-10-31T20:30:17.990Z,10.72
2023-10-31T20:32:44.556Z,10.73
2023-10-31T20:35:11.107Z,10.73
2023-10-31T20:37:37.647Z,10.72
2023-10-31T20:40:04.460Z,10.73
2023-10-31T20:42:31.181Z,10.73
2023-10-31T20:44:57.633Z,10.74
2023-10-31T20:47:24.040Z,10.72
2023-10-31T20:49:50.478Z,10.71
2023-10-31T20:52:16.847Z,10.69
2023-10-31T20:54:44.195Z,10.69
2023-10-31T20:57:10.686Z,10.69
2023-10-31T20:59:37.263Z,10.69
2023-10-31T21:02:04.196Z,10.69
2023-10-31T21:04:33.225Z,10.69
2023-10-31T21:06:59.874Z,10.69
2023-10-31T21:09:26.312Z,10.69
2023-10-31T21:11:52.773Z,10.68
2023-10-31T21:14:19.313Z,10.68
2023-10-31T21:16:45.822Z,10.67
2023-10-31T21:19:14.958Z,10.67
2023-10-31T21:21:43.206Z,10.67
2023-10-31T21:24:09.914Z,10.68
2023-10-31T21:26:36.336Z,10.65
2023-10-31T21:29:06.003Z,10.59
2023-10-31T21:31:32.441Z,10.58
2023-10-31T21:33:59.002Z,10.56
2023-10-31T21:36:25.644Z,10.56
2023-10-31T21:38:52.048Z,10.58
2023-10-31T21:41:18.724Z,10.57
2023-10-31T21:43:45.294Z,10.58
2023-10-31T21:46:11.743Z,10.59
2023-10-31T21:48:38.134Z,10.58
2023-10-31T21:51:04.907Z,10.59
2023-10-31T21:53:36.149Z,10.60
2023-10-31T21:56:02.660Z,10.58
2023-10-31T21:58:29.090Z,10.59
2023-10-31T22:00:57.533Z,10.55
2023-10-31T22:03:24.051Z,10.53
2023-10-31T22:05:51.073Z,10.52
2023-10-31T22:08:17.674Z,10.53
2023-10-31T22:10:44.417Z,10.53
2023-10-31T22:13:10.928Z,10.52
2023-10-31T22:15:37.386Z,10.52
2023-10-31T22:18:03.979Z,10.54
2023-10-31T22:20:30.485Z,10.55
2023-10-31T22:22:56.918Z,10.55
2023-10-31T22:25:23.643Z,10.55
2023-10-31T22:27:50.098Z,10.55
2023-10-31T22:30:17.144Z,10.56
2023-10-31T22:32:43.716Z,10.55
2023-10-31T22:35:10.402Z,10.58
2023-10-31T22:37:36.836Z,10.59
2023-10-31T22:40:05.276Z,10.62
2023-10-31T22:42:33.821Z,10.64
2023-10-31T22:45:00.472Z,10.66
2023-10-31T22:47:27.017Z,10.68
2023-10-31T22:49:53.555Z,10.70
2023-10-31T22:52:19.947Z,10.74
2023-10-31T22:54:46.330Z,10.76
2023-10-31T22:57:12.724Z,10.78
2023-10-31T22:59:39.256Z,10.79
2023-10-31T23:02:05.764Z,10.81
2023-10-31T23:04:32.250Z,10.81
2023-10-31T23:06:58.767Z,10.82
2023-10-31T23:09:25.283Z,10.83
2023-10-31T23:11:51.712Z,10.82
2023-10-31T23:14:18.163Z,10.83
2023-10-31T23:16:44.644Z,10.85
2023-10-31T23:19:11.550Z,10.87
2023-10-31T23:21:37.980Z,10.88
2023-10-31T23:24:04.623Z,10.88
2023-10-31T23:26:31.196Z,10.89
2023-10-31T23:28:59.004Z,10.90
2023-10-31T23:31:25.731Z,10.91
2023-10-31T23:33:52.201Z,10.92
2023-10-31T23:36:18.708Z,10.93
2023-10-31T23:38:45.192Z,10.93
2023-10-31T23:41:11.680Z,10.93
2023-10-31T23:43:38.134Z,10.92
2023-10-31T23:46:04.873Z,10.89
2023-10-31T23:48:31.317Z,10.86
2023-10-31T23:50:58.076Z,10.84
2023-10-31T23:53:24.886Z,10.83
2023-10-31T23:55:53.151Z,10.80
2023-10-31T23:58:19.946Z,10.80
