createdAt,value
2019-04-28T00:00:02.479Z,13.70
2019-04-28T00:02:35.867Z,13.80
2019-04-28T00:05:08.322Z,13.80
2019-04-28T00:07:41.735Z,13.70
2019-04-28T00:10:14.919Z,13.60
2019-04-28T00:12:47.604Z,13.50
2019-04-28T00:15:20.834Z,13.40
2019-04-28T00:17:53.735Z,13.30
2019-04-28T00:20:40.815Z,13.30
2019-04-28T00:23:27.276Z,13.10
2019-04-28T00:26:16.532Z,13.10
2019-04-28T00:28:52.587Z,13.10
2019-04-28T00:31:28.999Z,12.90
2019-04-28T00:34:01.235Z,12.80
2019-04-28T00:36:34.282Z,12.80
2019-04-28T00:39:11.218Z,12.60
2019-04-28T00:41:44.215Z,12.50
2019-04-28T00:44:16.998Z,12.60
2019-04-28T00:46:51.102Z,12.70
2019-04-28T00:49:41.949Z,12.60
2019-04-28T00:52:16.097Z,12.70
2019-04-28T00:54:49.151Z,12.80
2019-04-28T00:57:23.091Z,12.80
2019-04-28T00:59:58.691Z,12.70
2019-04-28T01:02:38.339Z,12.60
2019-04-28T01:05:11.778Z,12.60
2019-04-28T01:07:45.631Z,12.50
2019-04-28T01:10:20.950Z,12.40
2019-04-28T01:12:52.335Z,12.40
2019-04-28T01:15:43.529Z,12.50
2019-04-28T01:18:26.907Z,12.40
2019-04-28T01:21:00.418Z,12.30
2019-04-28T01:23:32.890Z,12.30
2019-04-28T01:26:04.750Z,12.30
2019-04-28T01:28:36.716Z,12.30
2019-04-28T01:31:27.278Z,12.30
2019-04-28T01:34:17.971Z,12.30
2019-04-28T01:36:51.707Z,12.40
2019-04-28T01:39:24.558Z,12.40
2019-04-28T01:41:56.772Z,12.60
2019-04-28T01:44:29.798Z,12.60
2019-04-28T01:47:04.005Z,12.60
2019-04-28T01:49:35.953Z,12.60
2019-04-28T01:52:08.106Z,12.70
2019-04-28T01:54:40.412Z,12.60
2019-04-28T01:57:12.278Z,12.70
2019-04-28T01:59:44.617Z,12.90
2019-04-28T02:02:16.645Z,13.00
2019-04-28T02:04:49.873Z,13.00
2019-04-28T02:07:21.816Z,12.90
2019-04-28T02:09:53.692Z,12.70
2019-04-28T02:12:27.153Z,12.70
2019-04-28T02:15:01.059Z,12.60
2019-04-28T02:17:35.006Z,12.50
2019-04-28T02:20:07.494Z,12.30
2019-04-28T02:22:54.008Z,12.30
2019-04-28T02:25:26.176Z,12.10
2019-04-28T02:27:59.513Z,12.00
2019-04-28T02:30:42.352Z,11.90
2019-04-28T02:33:05.154Z,11.90
2019-04-28T02:35:37.308Z,11.90
2019-04-28T02:38:11.333Z,11.80
2019-04-28T02:40:43.112Z,11.60
2019-04-28T02:43:15.040Z,11.60
2019-04-28T02:45:47.853Z,11.60
2019-04-28T02:48:25.305Z,11.70
2019-04-28T02:51:15.802Z,11.60
2019-04-28T02:53:51.242Z,11.60
2019-04-28T02:56:24.037Z,11.60
2019-04-28T02:58:56.476Z,11.70
2019-04-28T03:01:30.857Z,11.70
2019-04-28T03:04:13.526Z,11.60
2019-04-28T03:06:45.463Z,11.60
2019-04-28T03:09:17.484Z,11.80
2019-04-28T03:11:51.188Z,12.00
2019-04-28T03:14:23.491Z,12.00
2019-04-28T03:16:54.871Z,12.10
2019-04-28T03:19:26.741Z,12.10
2019-04-28T03:22:01.354Z,12.20
2019-04-28T03:24:33.753Z,12.30
2019-04-28T03:27:13.812Z,12.30
2019-04-28T03:29:54.870Z,12.20
2019-04-28T03:32:43.896Z,12.10
2019-04-28T03:35:04.380Z,12.10
2019-04-28T03:37:36.491Z,12.30
2019-04-28T03:40:07.911Z,12.30
2019-04-28T03:42:41.145Z,12.20
2019-04-28T03:45:21.085Z,12.10
2019-04-28T03:47:53.572Z,12.30
2019-04-28T03:50:27.267Z,12.50
2019-04-28T03:53:01.103Z,12.60
2019-04-28T03:55:34.979Z,12.70
2019-04-28T03:58:06.531Z,12.50
2019-04-28T04:00:40.831Z,12.50
2019-04-28T04:03:12.825Z,12.70
2019-04-28T04:05:44.229Z,12.70
2019-04-28T04:08:16.079Z,12.70
2019-04-28T04:11:06.692Z,12.90
2019-04-28T04:14:01.729Z,13.20
2019-04-28T04:16:50.088Z,13.40
2019-04-28T04:19:22.643Z,13.60
2019-04-28T04:21:54.862Z,13.90
2019-04-28T04:24:26.770Z,14.10
2019-04-28T04:27:00.653Z,14.30
2019-04-28T04:29:31.841Z,14.40
2019-04-28T04:32:15.852Z,14.50
2019-04-28T04:34:40.703Z,14.60
2019-04-28T04:37:31.940Z,14.60
2019-04-28T04:40:04.552Z,14.80
2019-04-28T04:42:36.831Z,14.80
2019-04-28T04:45:10.558Z,14.80
2019-04-28T04:47:43.123Z,14.90
2019-04-28T04:50:16.634Z,14.90
2019-04-28T04:52:50.173Z,14.80
2019-04-28T04:55:23.049Z,14.60
2019-04-28T04:57:55.495Z,14.80
2019-04-28T05:00:51.548Z,14.90
2019-04-28T05:03:27.356Z,15.00
2019-04-28T05:06:00.242Z,15.40
2019-04-28T05:08:32.786Z,15.60
2019-04-28T05:11:06.423Z,16.00
2019-04-28T05:13:39.951Z,16.20
2019-04-28T05:16:13.615Z,16.30
2019-04-28T05:18:45.830Z,16.40
2019-04-28T05:21:19.203Z,16.50
2019-04-28T05:24:15.929Z,16.40
2019-04-28T05:26:47.545Z,16.30
2019-04-28T05:29:21.814Z,16.50
2019-04-28T05:31:54.760Z,16.70
2019-04-28T05:34:29.535Z,16.70
2019-04-28T05:37:02.262Z,16.80
2019-04-28T05:39:37.728Z,16.90
2019-04-28T05:42:11.283Z,17.10
2019-04-28T05:44:43.302Z,17.10
2019-04-28T05:47:15.631Z,17.10
2019-04-28T05:49:57.884Z,17.20
2019-04-28T05:53:00.580Z,17.40
2019-04-28T05:56:01.403Z,17.90
2019-04-28T05:59:03.668Z,18.70
2019-04-28T06:01:52.688Z,18.60
2019-04-28T06:04:32.699Z,18.90
2019-04-28T06:07:12.809Z,19.30
2019-04-28T06:09:50.015Z,19.70
2019-04-28T06:12:22.326Z,19.60
2019-04-28T06:14:56.183Z,19.90
2019-04-28T06:17:29.478Z,20.10
2019-04-28T06:20:03.679Z,20.90
2019-04-28T06:22:36.959Z,20.80
2019-04-28T06:25:10.423Z,21.50
2019-04-28T06:27:43.271Z,22.00
2019-04-28T06:30:16.418Z,22.20
2019-04-28T06:32:49.586Z,22.50
2019-04-28T06:35:24.359Z,23.10
2019-04-28T06:37:57.893Z,23.30
2019-04-28T06:40:31.424Z,23.50
2019-04-28T06:43:04.512Z,23.80
2019-04-28T06:45:38.154Z,24.10
2019-04-28T06:48:14.179Z,24.20
2019-04-28T06:50:46.937Z,24.30
2019-04-28T06:53:20.130Z,24.40
2019-04-28T06:55:54.942Z,24.50
2019-04-28T06:58:27.879Z,24.70
2019-04-28T07:01:00.991Z,24.80
2019-04-28T07:03:36.482Z,25.20
2019-04-28T07:06:09.881Z,25.10
2019-04-28T07:08:53.687Z,25.40
2019-04-28T07:11:27.623Z,25.60
2019-04-28T07:13:59.875Z,26.20
2019-04-28T07:16:32.019Z,26.60
2019-04-28T07:19:04.867Z,26.40
2019-04-28T07:21:58.007Z,26.10
2019-04-28T07:24:32.384Z,26.50
2019-04-28T07:27:06.386Z,27.00
2019-04-28T07:29:38.656Z,27.50
2019-04-28T07:32:12.398Z,27.60
2019-04-28T07:34:45.407Z,27.50
2019-04-28T07:37:17.667Z,27.50
2019-04-28T07:39:51.162Z,27.10
2019-04-28T07:42:26.118Z,27.40
2019-04-28T07:44:59.263Z,28.10
2019-04-28T07:47:32.265Z,28.00
2019-04-28T07:50:06.491Z,28.10
2019-04-28T07:52:44.725Z,28.30
2019-04-28T07:55:18.400Z,28.00
2019-04-28T07:57:51.108Z,28.00
2019-04-28T08:00:28.055Z,28.30
2019-04-28T08:03:01.985Z,27.70
2019-04-28T08:05:35.243Z,27.70
2019-04-28T08:08:08.544Z,27.90
2019-04-28T08:10:41.699Z,27.70
2019-04-28T08:13:26.159Z,27.40
2019-04-28T08:15:58.455Z,27.50
2019-04-28T08:18:32.560Z,27.10
2019-04-28T08:21:05.580Z,26.80
2019-04-28T08:23:46.981Z,26.70
2019-04-28T08:26:11.485Z,26.60
2019-04-28T08:28:43.606Z,26.50
2019-04-28T08:31:19.793Z,27.00
2019-04-28T08:34:02.510Z,27.00
2019-04-28T08:36:35.135Z,26.80
2019-04-28T08:39:10.787Z,26.80
2019-04-28T08:41:43.426Z,27.10
2019-04-28T08:44:16.197Z,27.20
2019-04-28T08:46:48.197Z,26.80
2019-04-28T08:49:20.113Z,27.30
2019-04-28T08:54:38.377Z,27.40
2019-04-28T08:57:10.265Z,27.60
2019-04-28T08:59:43.406Z,27.30
2019-04-28T09:02:16.679Z,27.60
2019-04-28T09:04:49.151Z,27.30
2019-04-28T09:07:21.754Z,27.30
2019-04-28T09:09:55.238Z,27.20
2019-04-28T09:12:27.228Z,27.20
2019-04-28T09:15:01.148Z,27.50
2019-04-28T09:17:33.963Z,27.60
2019-04-28T09:20:07.600Z,27.70
2019-04-28T09:22:39.387Z,27.70
2019-04-28T09:25:30.622Z,27.50
2019-04-28T09:28:03.466Z,27.60
2019-04-28T09:30:37.854Z,27.90
2019-04-28T09:33:11.796Z,28.00
2019-04-28T09:35:43.839Z,28.20
2019-04-28T09:38:16.541Z,28.60
2019-04-28T09:40:48.557Z,28.10
2019-04-28T09:43:47.314Z,27.90
2019-04-28T09:46:23.714Z,27.70
2019-04-28T09:48:57.981Z,27.70
2019-04-28T09:51:30.371Z,28.10
2019-04-28T09:54:03.134Z,28.50
2019-04-28T09:56:35.631Z,28.30
2019-04-28T09:59:10.015Z,28.10
2019-04-28T10:01:43.515Z,28.00
2019-04-28T10:04:17.212Z,28.30
2019-04-28T10:06:51.262Z,28.00
2019-04-28T10:09:23.441Z,28.30
2019-04-28T10:11:55.503Z,28.20
2019-04-28T10:14:29.178Z,28.00
2019-04-28T10:17:03.579Z,27.90
2019-04-28T10:19:37.034Z,28.00
2019-04-28T10:22:09.961Z,28.00
2019-04-28T10:24:41.815Z,28.00
2019-04-28T10:27:17.285Z,27.80
2019-04-28T10:29:50.458Z,27.70
2019-04-28T10:32:24.443Z,27.70
2019-04-28T10:34:58.982Z,28.00
2019-04-28T10:37:35.710Z,28.30
2019-04-28T10:40:15.617Z,28.00
2019-04-28T10:42:49.286Z,28.10
2019-04-28T10:45:24.876Z,28.50
2019-04-28T10:47:57.920Z,28.70
2019-04-28T10:50:32.384Z,28.50
2019-04-28T10:53:07.179Z,28.40
2019-04-28T10:55:39.676Z,28.30
2019-04-28T10:58:14.987Z,28.60
2019-04-28T11:00:48.266Z,28.60
2019-04-28T11:03:22.982Z,28.70
2019-04-28T11:05:54.759Z,28.50
2019-04-28T11:08:50.155Z,28.30
2019-04-28T11:11:27.932Z,28.80
2019-04-28T11:14:01.072Z,28.30
2019-04-28T11:16:37.246Z,28.40
2019-04-28T11:19:13.370Z,28.10
2019-04-28T11:21:45.738Z,28.40
2019-04-28T11:24:19.902Z,28.20
2019-04-28T11:26:54.226Z,28.00
2019-04-28T11:29:28.835Z,27.90
2019-04-28T11:32:01.275Z,28.40
2019-04-28T11:35:03.447Z,28.10
2019-04-28T11:37:36.556Z,28.70
2019-04-28T11:40:10.514Z,28.20
2019-04-28T11:42:43.734Z,28.50
2019-04-28T11:45:17.366Z,28.10
2019-04-28T11:47:50.858Z,28.20
2019-04-28T11:50:24.999Z,28.00
2019-04-28T11:52:59.045Z,28.20
2019-04-28T11:55:32.440Z,28.20
2019-04-28T11:58:05.228Z,28.10
2019-04-28T12:00:39.487Z,28.10
2019-04-28T12:03:12.059Z,27.60
2019-04-28T12:05:47.323Z,28.10
2019-04-28T12:08:21.762Z,28.00
2019-04-28T12:11:34.999Z,27.70
2019-04-28T12:14:18.958Z,27.50
2019-04-28T12:17:11.100Z,27.70
2019-04-28T12:20:08.473Z,28.00
2019-04-28T12:22:42.384Z,27.70
2019-04-28T12:25:17.242Z,27.60
2019-04-28T12:27:51.931Z,27.60
2019-04-28T12:30:24.635Z,27.60
2019-04-28T12:32:58.983Z,27.10
2019-04-28T12:35:32.579Z,27.40
2019-04-28T12:38:06.703Z,27.30
2019-04-28T12:40:39.234Z,27.00
2019-04-28T12:43:13.823Z,27.00
2019-04-28T12:45:46.145Z,27.20
2019-04-28T12:48:18.801Z,27.10
2019-04-28T12:50:52.547Z,27.40
2019-04-28T12:53:26.437Z,27.60
2019-04-28T12:55:58.412Z,27.20
2019-04-28T12:58:30.686Z,27.40
2019-04-28T13:01:29.802Z,27.40
2019-04-28T13:04:32.019Z,27.80
2019-04-28T13:07:06.038Z,27.60
2019-04-28T13:09:38.112Z,27.60
2019-04-28T13:12:11.307Z,27.30
2019-04-28T13:14:44.703Z,27.30
2019-04-28T13:17:19.237Z,27.10
2019-04-28T13:19:53.315Z,27.10
2019-04-28T13:22:26.006Z,27.10
2019-04-28T13:24:58.217Z,26.80
2019-04-28T13:27:32.222Z,26.70
2019-04-28T13:30:05.866Z,26.70
2019-04-28T13:32:39.155Z,26.50
2019-04-28T13:35:12.247Z,26.50
2019-04-28T13:37:44.953Z,26.30
2019-04-28T13:40:23.135Z,26.00
2019-04-28T13:42:56.574Z,25.80
2019-04-28T13:45:29.728Z,25.60
2019-04-28T13:48:06.439Z,25.50
2019-04-28T13:50:43.340Z,25.40
2019-04-28T13:53:24.640Z,25.20
2019-04-28T13:56:03.879Z,25.20
2019-04-28T13:58:41.479Z,25.30
2019-04-28T14:01:42.846Z,25.10
2019-04-28T14:04:50.725Z,25.10
2019-04-28T14:07:25.247Z,25.00
2019-04-28T14:10:01.126Z,24.80
2019-04-28T14:12:54.461Z,24.70
2019-04-28T14:15:28.986Z,24.60
2019-04-28T14:18:04.630Z,24.50
2019-04-28T14:20:40.665Z,24.50
2019-04-28T14:23:15.730Z,24.50
2019-04-28T14:25:52.838Z,24.60
2019-04-28T14:28:29.531Z,24.70
2019-04-28T14:31:04.228Z,25.20
2019-04-28T14:33:38.940Z,25.60
2019-04-28T14:36:14.309Z,25.80
2019-04-28T14:38:56.477Z,26.30
2019-04-28T14:41:29.913Z,26.50
2019-04-28T14:44:04.531Z,26.70
2019-04-28T14:46:40.401Z,26.90
2019-04-28T14:49:14.329Z,26.40
2019-04-28T14:51:54.047Z,26.20
2019-04-28T14:54:30.593Z,25.70
2019-04-28T14:57:11.434Z,25.80
2019-04-28T14:59:45.335Z,25.80
2019-04-28T15:02:52.784Z,25.70
2019-04-28T15:05:59.244Z,25.60
2019-04-28T15:09:10.099Z,25.00
2019-04-28T15:11:57.908Z,24.80
2019-04-28T15:14:34.569Z,24.50
2019-04-28T15:17:08.855Z,24.40
2019-04-28T15:19:42.451Z,24.30
2019-04-28T15:22:14.754Z,24.00
2019-04-28T15:24:48.533Z,24.00
2019-04-28T15:27:22.214Z,24.00
2019-04-28T15:29:55.229Z,23.80
2019-04-28T15:32:27.467Z,23.70
2019-04-28T15:35:00.577Z,23.60
2019-04-28T15:37:35.958Z,23.50
2019-04-28T15:40:08.992Z,23.30
2019-04-28T15:42:42.916Z,23.20
2019-04-28T15:45:16.859Z,23.20
2019-04-28T15:47:48.622Z,23.10
2019-04-28T15:50:21.103Z,23.10
2019-04-28T15:52:54.486Z,23.10
2019-04-28T15:55:37.651Z,23.00
2019-04-28T15:58:27.440Z,22.90
2019-04-28T16:01:02.124Z,22.80
2019-04-28T16:03:41.602Z,22.70
2019-04-28T16:06:14.634Z,22.70
2019-04-28T16:08:47.034Z,22.70
2019-04-28T16:11:19.906Z,22.60
2019-04-28T16:13:52.494Z,22.60
2019-04-28T16:16:25.729Z,22.50
2019-04-28T16:18:59.070Z,22.40
2019-04-28T16:21:31.547Z,22.40
2019-04-28T16:24:04.543Z,22.30
2019-04-28T16:26:36.920Z,22.30
2019-04-28T16:29:09.280Z,22.10
2019-04-28T16:31:41.310Z,22.10
2019-04-28T16:34:14.970Z,22.00
2019-04-28T16:36:49.951Z,22.00
2019-04-28T16:39:22.686Z,21.90
2019-04-28T16:41:56.867Z,21.80
2019-04-28T16:44:35.995Z,21.80
2019-04-28T16:47:09.634Z,21.70
2019-04-28T16:49:43.324Z,21.60
2019-04-28T16:52:16.452Z,21.50
2019-04-28T16:54:52.381Z,21.50
2019-04-28T16:57:39.529Z,21.40
2019-04-28T17:00:24.831Z,21.40
2019-04-28T17:02:58.158Z,21.40
2019-04-28T17:05:31.134Z,21.20
2019-04-28T17:08:03.557Z,21.20
2019-04-28T17:10:37.591Z,21.10
2019-04-28T17:13:11.421Z,21.10
2019-04-28T17:15:45.122Z,21.00
2019-04-28T17:18:18.208Z,20.90
2019-04-28T17:20:54.280Z,20.80
2019-04-28T17:23:26.175Z,20.70
2019-04-28T17:25:58.210Z,20.70
2019-04-28T17:28:31.306Z,20.60
2019-04-28T17:31:05.662Z,20.40
2019-04-28T17:33:39.409Z,20.30
2019-04-28T17:36:11.943Z,20.20
2019-04-28T17:38:47.340Z,20.10
2019-04-28T17:41:20.670Z,20.10
2019-04-28T17:43:53.882Z,20.10
2019-04-28T17:46:27.007Z,20.10
2019-04-28T17:49:00.266Z,20.00
2019-04-28T17:51:33.854Z,20.00
2019-04-28T17:54:08.114Z,20.00
2019-04-28T17:56:41.168Z,20.00
2019-04-28T17:59:15.743Z,19.90
2019-04-28T18:02:18.017Z,19.80
2019-04-28T18:05:03.898Z,19.70
2019-04-28T18:07:39.807Z,19.60
2019-04-28T18:10:13.759Z,19.60
2019-04-28T18:12:59.499Z,19.50
2019-04-28T18:15:38.577Z,19.50
2019-04-28T18:18:32.520Z,19.40
2019-04-28T18:21:17.310Z,19.50
2019-04-28T18:24:09.412Z,19.40
2019-04-28T18:26:41.420Z,19.40
2019-04-28T18:29:13.765Z,19.50
2019-04-28T18:32:08.951Z,19.50
2019-04-28T18:34:47.175Z,19.40
2019-04-28T18:37:42.205Z,19.20
2019-04-28T18:40:30.226Z,19.00
2019-04-28T18:43:11.996Z,18.80
2019-04-28T18:45:47.300Z,18.70
2019-04-28T18:48:21.283Z,18.80
2019-04-28T18:50:54.440Z,18.80
2019-04-28T18:53:28.144Z,18.90
2019-04-28T18:56:01.499Z,18.90
2019-04-28T18:58:34.993Z,18.70
2019-04-28T19:01:42.707Z,18.50
2019-04-28T19:04:20.301Z,18.40
2019-04-28T19:07:04.460Z,18.30
2019-04-28T19:09:45.251Z,18.10
2019-04-28T19:12:32.154Z,18.10
2019-04-28T19:15:24.833Z,18.00
2019-04-28T19:18:05.527Z,18.00
2019-04-28T19:20:40.374Z,17.90
2019-04-28T19:23:17.526Z,17.80
2019-04-28T19:25:50.245Z,18.00
2019-04-28T19:28:30.472Z,18.00
2019-04-28T19:31:03.933Z,17.80
2019-04-28T19:33:36.602Z,17.70
2019-04-28T19:36:08.806Z,17.70
2019-04-28T19:38:45.786Z,17.60
2019-04-28T19:41:20.766Z,17.50
2019-04-28T19:43:54.271Z,17.50
2019-04-28T19:46:28.637Z,17.40
2019-04-28T19:49:08.091Z,17.40
2019-04-28T19:51:43.995Z,17.30
2019-04-28T19:54:16.651Z,17.30
2019-04-28T19:57:08.214Z,17.40
2019-04-28T19:59:58.099Z,17.30
2019-04-28T20:02:34.051Z,17.40
2019-04-28T20:05:07.472Z,17.50
2019-04-28T20:07:41.095Z,17.50
2019-04-28T20:10:13.933Z,17.50
2019-04-28T20:12:47.800Z,17.50
2019-04-28T20:15:21.478Z,17.50
2019-04-28T20:17:53.861Z,17.40
2019-04-28T20:20:27.419Z,17.40
2019-04-28T20:23:00.670Z,17.30
2019-04-28T20:25:33.165Z,17.10
2019-04-28T20:28:06.299Z,17.20
2019-04-28T20:30:38.299Z,17.10
2019-04-28T20:33:11.363Z,17.10
2019-04-28T20:35:49.054Z,17.10
2019-04-28T20:38:28.623Z,16.80
2019-04-28T20:41:23.163Z,16.90
2019-04-28T20:43:58.684Z,16.80
2019-04-28T20:46:32.566Z,16.70
2019-04-28T20:49:06.274Z,16.60
2019-04-28T20:51:39.398Z,16.60
2019-04-28T20:54:14.462Z,16.60
2019-04-28T20:56:47.187Z,16.40
2019-04-28T20:59:20.428Z,16.30
2019-04-28T21:01:53.565Z,16.30
2019-04-28T21:04:26.038Z,16.20
2019-04-28T21:06:58.913Z,16.20
2019-04-28T21:09:32.467Z,16.00
2019-04-28T21:12:04.850Z,16.00
2019-04-28T21:14:38.370Z,15.90
2019-04-28T21:17:10.976Z,15.70
2019-04-28T21:19:43.702Z,15.60
2019-04-28T21:22:17.906Z,15.60
2019-04-28T21:24:51.680Z,15.60
2019-04-28T21:27:25.346Z,15.60
2019-04-28T21:29:57.846Z,15.60
2019-04-28T21:32:32.156Z,15.60
2019-04-28T21:35:06.054Z,15.60
2019-04-28T21:37:37.533Z,15.50
2019-04-28T21:40:12.584Z,15.50
2019-04-28T21:43:00.264Z,15.60
2019-04-28T21:48:51.173Z,15.70
2019-04-28T21:51:24.666Z,16.00
2019-04-28T21:53:58.299Z,16.00
2019-04-28T21:56:34.483Z,15.90
2019-04-28T21:59:08.035Z,16.00
2019-04-28T22:01:41.792Z,16.00
2019-04-28T22:04:14.605Z,15.80
2019-04-28T22:06:48.222Z,15.80
2019-04-28T22:09:23.129Z,15.80
2019-04-28T22:11:56.841Z,15.80
2019-04-28T22:14:31.293Z,15.80
2019-04-28T22:17:05.334Z,15.80
2019-04-28T22:19:39.118Z,15.60
2019-04-28T22:22:12.295Z,15.50
2019-04-28T22:25:10.420Z,15.40
2019-04-28T22:27:44.638Z,15.30
2019-04-28T22:30:18.672Z,15.30
2019-04-28T22:32:52.474Z,15.20
2019-04-28T22:35:25.101Z,15.20
2019-04-28T22:37:57.799Z,15.10
2019-04-28T22:40:31.332Z,15.10
2019-04-28T22:43:03.524Z,15.20
2019-04-28T22:45:35.470Z,15.10
2019-04-28T22:48:09.919Z,15.00
2019-04-28T22:50:44.989Z,15.00
2019-04-28T22:53:22.235Z,14.90
2019-04-28T22:56:02.699Z,15.00
2019-04-28T22:58:46.798Z,14.90
2019-04-28T23:01:26.693Z,14.80
2019-04-28T23:04:05.885Z,14.80
2019-04-28T23:06:40.352Z,14.80
2019-04-28T23:09:14.407Z,14.70
2019-04-28T23:11:48.277Z,14.70
2019-04-28T23:14:31.935Z,14.70
2019-04-28T23:17:05.627Z,14.50
2019-04-28T23:19:41.182Z,14.40
2019-04-28T23:22:46.654Z,14.40
2019-04-28T23:25:13.182Z,14.40
2019-04-28T23:27:45.635Z,14.30
2019-04-28T23:30:37.027Z,14.30
2019-04-28T23:33:12.444Z,14.30
2019-04-28T23:35:46.458Z,14.40
2019-04-28T23:38:19.902Z,14.40
2019-04-28T23:41:06.762Z,14.30
2019-04-28T23:43:40.247Z,14.20
2019-04-28T23:46:13.594Z,14.10
2019-04-28T23:48:46.146Z,14.20
2019-04-28T23:51:35.614Z,14.10
2019-04-28T23:54:08.783Z,14.10
2019-04-28T23:56:41.315Z,14.10
2019-04-28T23:59:13.970Z,14.20
