createdAt,value
2022-10-04T00:01:58.568Z,15.90
2022-10-04T00:04:27.924Z,15.90
2022-10-04T00:07:02.112Z,16.00
2022-10-04T00:09:58.531Z,16.00
2022-10-04T00:12:38.272Z,16.00
2022-10-04T00:15:38.051Z,16.00
2022-10-04T00:18:19.332Z,16.00
2022-10-04T00:20:53.781Z,16.00
2022-10-04T00:23:24.283Z,15.90
2022-10-04T00:26:22.872Z,15.90
2022-10-04T00:28:51.131Z,15.90
2022-10-04T00:31:22.372Z,16.00
2022-10-04T00:34:08.631Z,16.00
2022-10-04T00:37:02.904Z,16.10
2022-10-04T00:39:34.947Z,16.10
2022-10-04T00:42:13.384Z,16.20
2022-10-04T00:45:00.603Z,16.10
2022-10-04T00:47:39.926Z,16.10
2022-10-04T00:50:28.925Z,16.00
2022-10-04T00:53:01.384Z,15.90
2022-10-04T00:55:47.756Z,15.90
2022-10-04T00:58:26.945Z,15.80
2022-10-04T01:00:56.672Z,15.80
2022-10-04T01:03:44.745Z,15.90
2022-10-04T01:06:15.025Z,15.90
2022-10-04T01:08:54.178Z,15.90
2022-10-04T01:11:29.024Z,16.00
2022-10-04T01:14:11.576Z,16.00
2022-10-04T01:16:39.105Z,16.00
2022-10-04T01:19:28.775Z,16.00
2022-10-04T01:22:10.666Z,16.00
2022-10-04T01:24:47.426Z,16.00
2022-10-04T01:27:40.965Z,16.00
2022-10-04T01:30:15.135Z,16.00
2022-10-04T01:32:45.107Z,16.00
2022-10-04T01:35:14.985Z,15.90
2022-10-04T01:37:42.275Z,15.90
2022-10-04T01:40:13.605Z,15.90
2022-10-04T01:42:51.356Z,15.90
2022-10-04T01:45:36.815Z,16.00
2022-10-04T01:48:14.775Z,15.90
2022-10-04T01:51:08.195Z,15.90
2022-10-04T01:53:43.266Z,15.90
2022-10-04T01:56:17.715Z,15.90
2022-10-04T01:58:48.635Z,15.80
2022-10-04T02:01:19.526Z,15.80
2022-10-04T02:03:58.075Z,15.80
2022-10-04T02:06:26.045Z,15.80
2022-10-04T02:08:57.709Z,15.80
2022-10-04T02:11:32.695Z,15.70
2022-10-04T02:14:01.332Z,15.70
2022-10-04T02:16:29.171Z,15.70
2022-10-04T02:18:57.586Z,15.70
2022-10-04T02:21:27.295Z,15.70
2022-10-04T02:23:54.847Z,15.60
2022-10-04T02:26:22.187Z,15.70
2022-10-04T02:28:49.863Z,15.70
2022-10-04T02:31:42.459Z,15.60
2022-10-04T02:34:10.596Z,15.60
2022-10-04T02:36:38.875Z,15.50
2022-10-04T02:39:30.335Z,15.50
2022-10-04T02:42:20.644Z,15.50
2022-10-04T02:44:56.856Z,15.50
2022-10-04T02:47:29.785Z,15.50
2022-10-04T02:50:07.216Z,15.50
2022-10-04T02:52:46.376Z,15.50
2022-10-04T02:55:28.655Z,15.50
2022-10-04T02:57:57.335Z,15.40
2022-10-04T03:00:32.052Z,15.40
2022-10-04T03:03:20.205Z,15.40
2022-10-04T03:06:05.315Z,15.40
2022-10-04T03:08:43.705Z,15.40
2022-10-04T03:11:14.185Z,15.40
2022-10-04T03:13:45.116Z,15.40
2022-10-04T03:16:15.771Z,15.40
2022-10-04T03:18:44.445Z,15.40
2022-10-04T03:21:16.085Z,15.40
2022-10-04T03:23:47.536Z,15.40
2022-10-04T03:26:32.917Z,15.30
2022-10-04T03:29:00.787Z,15.30
2022-10-04T03:31:29.704Z,15.30
2022-10-04T03:33:58.285Z,15.30
2022-10-04T03:36:27.531Z,15.30
2022-10-04T03:38:57.104Z,15.20
2022-10-04T03:41:27.835Z,15.20
2022-10-04T03:44:04.065Z,15.20
2022-10-04T03:46:32.466Z,15.20
2022-10-04T03:49:00.389Z,15.20
2022-10-04T03:51:28.134Z,15.20
2022-10-04T03:53:58.145Z,15.20
2022-10-04T03:56:31.855Z,15.10
2022-10-04T03:59:02.725Z,15.10
2022-10-04T04:02:06.173Z,15.00
2022-10-04T04:04:45.328Z,15.00
2022-10-04T04:07:20.078Z,14.90
2022-10-04T04:09:51.088Z,15.00
2022-10-04T04:12:35.109Z,15.00
2022-10-04T04:15:02.728Z,14.90
2022-10-04T04:17:37.693Z,14.90
2022-10-04T04:20:15.879Z,14.90
2022-10-04T04:22:48.658Z,14.90
2022-10-04T04:25:17.274Z,14.90
2022-10-04T04:27:46.888Z,14.90
2022-10-04T04:30:18.136Z,14.90
2022-10-04T04:32:56.728Z,14.80
2022-10-04T04:35:32.700Z,14.80
2022-10-04T04:38:24.776Z,14.80
2022-10-04T04:40:55.944Z,14.80
2022-10-04T04:43:27.818Z,14.70
2022-10-04T04:46:15.347Z,14.70
2022-10-04T04:48:49.529Z,14.70
2022-10-04T04:51:23.308Z,14.70
2022-10-04T04:53:51.300Z,14.70
2022-10-04T04:56:23.468Z,14.70
2022-10-04T04:58:52.966Z,14.70
2022-10-04T05:01:28.775Z,14.70
2022-10-04T05:04:26.416Z,14.60
2022-10-04T05:07:02.858Z,14.60
2022-10-04T05:09:38.743Z,14.50
2022-10-04T05:12:11.593Z,14.50
2022-10-04T05:14:46.339Z,14.40
2022-10-04T05:17:29.819Z,14.30
2022-10-04T05:19:59.277Z,14.20
2022-10-04T05:22:30.838Z,14.20
2022-10-04T05:25:05.558Z,14.20
2022-10-04T05:27:42.828Z,14.00
2022-10-04T05:30:22.889Z,13.70
2022-10-04T05:32:55.828Z,13.50
2022-10-04T05:35:23.979Z,13.50
2022-10-04T05:38:13.158Z,13.60
2022-10-04T05:40:43.248Z,13.60
2022-10-04T05:43:36.109Z,13.60
2022-10-04T05:46:21.597Z,13.70
2022-10-04T05:49:06.478Z,13.80
2022-10-04T05:52:08.568Z,13.80
2022-10-04T05:54:35.970Z,13.80
2022-10-04T05:57:05.889Z,13.90
2022-10-04T06:00:12.900Z,13.90
2022-10-04T06:03:27.778Z,14.00
2022-10-04T06:05:55.718Z,14.00
2022-10-04T06:08:39.658Z,14.00
2022-10-04T06:11:30.268Z,14.00
2022-10-04T06:14:15.818Z,14.00
2022-10-04T06:17:15.388Z,14.00
2022-10-04T06:20:15.178Z,14.00
2022-10-04T06:25:44.789Z,14.00
2022-10-04T06:28:21.129Z,14.00
2022-10-04T06:31:35.499Z,14.00
2022-10-04T06:34:21.225Z,14.00
2022-10-04T06:37:20.695Z,14.10
2022-10-04T06:40:28.625Z,14.10
2022-10-04T06:43:23.980Z,14.10
2022-10-04T06:46:25.666Z,14.10
2022-10-04T06:49:35.696Z,14.10
2022-10-04T06:52:17.611Z,14.10
2022-10-04T06:55:04.015Z,14.10
2022-10-04T06:57:58.648Z,14.00
2022-10-04T07:00:34.135Z,14.00
2022-10-04T07:03:23.595Z,14.00
2022-10-04T07:08:59.873Z,13.90
2022-10-04T07:11:32.985Z,13.90
2022-10-04T07:14:03.247Z,14.00
2022-10-04T07:16:56.785Z,14.00
2022-10-04T07:22:12.486Z,14.00
2022-10-04T07:25:00.645Z,13.90
2022-10-04T07:27:47.866Z,13.90
2022-10-04T07:30:20.996Z,14.00
2022-10-04T07:32:51.955Z,14.00
2022-10-04T07:35:45.565Z,14.10
2022-10-04T07:38:18.825Z,14.20
2022-10-04T07:41:03.636Z,14.20
2022-10-04T07:43:56.345Z,14.30
2022-10-04T07:46:38.475Z,14.40
2022-10-04T07:49:12.265Z,14.50
2022-10-04T07:51:45.594Z,14.50
2022-10-04T07:54:26.087Z,14.70
2022-10-04T07:57:01.977Z,14.80
2022-10-04T07:59:38.605Z,15.00
2022-10-04T08:02:31.181Z,15.10
2022-10-04T08:05:26.436Z,15.30
2022-10-04T08:08:11.605Z,15.60
2022-10-04T08:11:14.315Z,15.80
2022-10-04T08:14:06.284Z,16.10
2022-10-04T08:16:45.104Z,16.40
2022-10-04T08:19:54.228Z,16.60
2022-10-04T08:22:24.372Z,16.90
2022-10-04T08:25:10.733Z,17.10
2022-10-04T08:28:06.927Z,17.30
2022-10-04T08:31:21.735Z,17.50
2022-10-04T08:34:01.172Z,17.80
2022-10-04T08:36:52.906Z,18.00
2022-10-04T08:39:25.915Z,18.30
2022-10-04T08:42:17.505Z,18.60
2022-10-04T08:45:17.005Z,18.80
2022-10-04T08:47:56.786Z,18.80
2022-10-04T08:51:14.994Z,19.10
2022-10-04T08:54:13.816Z,19.40
2022-10-04T08:56:51.885Z,19.70
2022-10-04T08:59:27.465Z,19.80
2022-10-04T09:02:07.115Z,20.10
2022-10-04T09:05:17.745Z,20.30
2022-10-04T09:08:15.606Z,20.60
2022-10-04T09:10:59.345Z,20.80
2022-10-04T09:13:32.582Z,21.00
2022-10-04T09:16:05.341Z,21.10
2022-10-04T09:19:00.695Z,21.20
2022-10-04T09:22:28.073Z,21.50
2022-10-04T09:25:15.666Z,21.70
2022-10-04T09:27:57.856Z,21.70
2022-10-04T09:30:54.029Z,21.90
2022-10-04T09:34:02.828Z,22.20
2022-10-04T09:36:52.847Z,22.30
2022-10-04T09:39:54.711Z,22.50
2022-10-04T09:42:40.855Z,22.60
2022-10-04T09:45:21.886Z,22.70
2022-10-04T09:48:09.567Z,22.80
2022-10-04T09:50:58.876Z,23.00
2022-10-04T09:53:47.566Z,23.10
2022-10-04T09:56:50.085Z,23.30
2022-10-04T09:59:42.386Z,23.20
2022-10-04T10:02:16.302Z,23.10
2022-10-04T10:05:09.395Z,23.00
2022-10-04T10:08:04.106Z,23.00
2022-10-04T10:11:00.735Z,23.10
2022-10-04T10:13:40.041Z,23.20
2022-10-04T10:16:16.243Z,23.20
2022-10-04T10:19:13.315Z,23.20
2022-10-04T10:21:46.675Z,23.30
2022-10-04T10:24:27.425Z,23.30
2022-10-04T10:27:02.385Z,23.30
2022-10-04T10:29:32.645Z,23.30
2022-10-04T10:32:09.535Z,23.40
2022-10-04T10:34:58.324Z,23.50
2022-10-04T10:37:47.166Z,23.40
2022-10-04T10:40:52.875Z,23.40
2022-10-04T10:43:23.406Z,23.40
2022-10-04T10:46:22.001Z,23.60
2022-10-04T10:49:17.878Z,23.70
2022-10-04T10:51:56.132Z,23.70
2022-10-04T10:54:39.535Z,23.60
2022-10-04T10:57:57.159Z,23.40
2022-10-04T11:00:35.839Z,23.30
2022-10-04T11:03:53.968Z,23.50
2022-10-04T11:07:06.015Z,23.70
2022-10-04T11:09:45.335Z,23.80
2022-10-04T11:12:23.365Z,23.70
2022-10-04T11:14:56.304Z,23.70
2022-10-04T11:18:00.210Z,23.70
2022-10-04T11:20:30.646Z,23.80
2022-10-04T11:23:19.724Z,23.70
2022-10-04T11:26:16.916Z,23.60
2022-10-04T11:29:13.366Z,23.60
2022-10-04T11:31:58.641Z,23.70
2022-10-04T11:34:47.287Z,23.80
2022-10-04T11:37:33.095Z,23.90
2022-10-04T11:40:07.904Z,23.90
2022-10-04T11:42:54.026Z,23.80
2022-10-04T11:45:36.518Z,23.80
2022-10-04T11:48:14.049Z,23.90
2022-10-04T11:51:01.065Z,23.80
2022-10-04T11:53:48.366Z,23.90
2022-10-04T11:56:34.330Z,24.00
2022-10-04T11:59:26.057Z,23.80
2022-10-04T12:02:05.447Z,24.00
2022-10-04T12:04:51.820Z,24.00
2022-10-04T12:07:40.584Z,24.00
2022-10-04T12:10:37.065Z,24.00
2022-10-04T12:13:35.364Z,24.00
2022-10-04T12:16:29.968Z,24.00
2022-10-04T12:19:31.467Z,24.10
2022-10-04T12:22:30.114Z,24.10
2022-10-04T12:25:27.565Z,24.20
2022-10-04T12:28:32.843Z,24.30
2022-10-04T12:31:17.699Z,24.40
2022-10-04T12:33:54.314Z,24.40
2022-10-04T12:36:43.346Z,24.30
2022-10-04T12:39:19.613Z,24.30
2022-10-04T12:42:06.762Z,24.30
2022-10-04T12:44:42.802Z,24.40
2022-10-04T12:47:28.852Z,24.30
2022-10-04T12:50:01.434Z,24.30
2022-10-04T12:52:40.223Z,24.30
2022-10-04T12:55:41.136Z,24.30
2022-10-04T12:58:34.194Z,24.20
2022-10-04T13:01:16.889Z,24.20
2022-10-04T13:04:03.573Z,24.20
2022-10-04T13:07:11.282Z,24.20
2022-10-04T13:10:19.344Z,24.00
2022-10-04T13:13:29.577Z,23.90
2022-10-04T13:19:22.225Z,23.80
2022-10-04T13:22:04.313Z,23.90
2022-10-04T13:25:13.603Z,24.00
2022-10-04T13:27:55.137Z,23.90
2022-10-04T13:30:24.366Z,24.00
2022-10-04T13:33:00.185Z,24.00
2022-10-04T13:35:37.013Z,24.10
2022-10-04T13:38:28.903Z,24.20
2022-10-04T13:41:04.863Z,24.10
2022-10-04T13:43:51.095Z,24.00
2022-10-04T13:46:29.413Z,24.00
2022-10-04T13:49:15.103Z,24.00
2022-10-04T13:52:39.443Z,24.00
2022-10-04T13:55:39.033Z,24.00
2022-10-04T13:58:18.813Z,24.10
2022-10-04T14:01:20.005Z,24.10
2022-10-04T14:04:05.083Z,24.10
2022-10-04T14:06:53.196Z,24.00
2022-10-04T14:09:54.064Z,24.00
2022-10-04T14:13:03.404Z,24.10
2022-10-04T14:15:48.995Z,24.10
2022-10-04T14:18:34.833Z,24.20
2022-10-04T14:21:18.964Z,24.20
2022-10-04T14:24:33.384Z,24.30
2022-10-04T14:27:27.684Z,24.40
2022-10-04T14:30:18.914Z,24.50
2022-10-04T14:32:58.123Z,24.30
2022-10-04T14:35:54.439Z,24.30
2022-10-04T14:38:42.464Z,24.30
2022-10-04T14:41:31.461Z,24.30
2022-10-04T14:44:24.617Z,24.20
2022-10-04T14:47:02.646Z,24.20
2022-10-04T14:49:46.313Z,24.20
2022-10-04T14:52:35.173Z,24.20
2022-10-04T14:55:30.744Z,24.10
2022-10-04T14:58:04.223Z,24.10
2022-10-04T15:00:55.297Z,24.00
2022-10-04T15:03:42.433Z,24.00
2022-10-04T15:06:27.040Z,24.00
2022-10-04T15:09:23.433Z,24.10
2022-10-04T15:12:27.099Z,24.10
2022-10-04T15:14:58.675Z,24.10
2022-10-04T15:17:38.222Z,24.20
2022-10-04T15:20:18.523Z,24.10
2022-10-04T15:22:53.953Z,24.10
2022-10-04T15:26:13.933Z,24.10
2022-10-04T15:29:24.292Z,24.00
2022-10-04T15:32:14.664Z,24.00
2022-10-04T15:34:55.154Z,23.90
2022-10-04T15:37:44.273Z,23.90
2022-10-04T15:40:26.538Z,23.90
2022-10-04T15:43:19.603Z,23.80
2022-10-04T15:46:20.503Z,23.80
2022-10-04T15:49:17.249Z,23.80
2022-10-04T15:52:09.062Z,23.90
2022-10-04T15:55:29.564Z,23.90
2022-10-04T15:58:05.863Z,23.90
2022-10-04T16:00:51.392Z,23.90
2022-10-04T16:03:50.783Z,23.90
2022-10-04T16:06:27.971Z,23.80
2022-10-04T16:09:32.583Z,23.70
2022-10-04T16:12:20.439Z,23.60
2022-10-04T16:15:14.116Z,23.60
2022-10-04T16:17:53.723Z,23.60
2022-10-04T16:20:59.895Z,23.60
2022-10-04T16:23:31.863Z,23.60
2022-10-04T16:26:12.542Z,23.50
2022-10-04T16:28:58.145Z,23.50
2022-10-04T16:31:46.888Z,23.40
2022-10-04T16:34:32.755Z,23.30
2022-10-04T16:37:14.107Z,23.20
2022-10-04T16:39:59.393Z,23.20
2022-10-04T16:42:44.755Z,23.10
2022-10-04T16:45:14.793Z,23.10
2022-10-04T16:47:48.083Z,22.90
2022-10-04T16:50:35.023Z,22.80
2022-10-04T16:53:27.475Z,22.70
2022-10-04T16:56:02.443Z,22.70
2022-10-04T16:58:33.647Z,22.60
2022-10-04T17:01:28.613Z,22.60
2022-10-04T17:04:05.058Z,22.60
2022-10-04T17:06:52.614Z,22.50
2022-10-04T17:09:44.513Z,22.40
2022-10-04T17:12:17.503Z,22.30
2022-10-04T17:15:08.412Z,22.10
2022-10-04T17:17:38.486Z,22.00
2022-10-04T17:20:21.211Z,22.00
2022-10-04T17:22:57.404Z,21.90
2022-10-04T17:25:24.853Z,21.80
2022-10-04T17:28:15.242Z,21.70
2022-10-04T17:30:58.510Z,21.70
2022-10-04T17:33:59.764Z,21.60
2022-10-04T17:36:35.617Z,21.50
2022-10-04T17:39:18.863Z,21.40
2022-10-04T17:42:27.553Z,21.30
2022-10-04T17:45:15.686Z,21.20
2022-10-04T17:48:26.827Z,21.10
2022-10-04T17:51:41.806Z,21.00
2022-10-04T17:54:41.194Z,20.80
2022-10-04T17:57:21.904Z,20.70
2022-10-04T17:59:55.872Z,20.60
2022-10-04T18:02:38.255Z,20.50
2022-10-04T18:05:18.263Z,20.40
2022-10-04T18:08:01.356Z,20.20
2022-10-04T18:10:33.522Z,20.20
2022-10-04T18:13:17.583Z,20.10
2022-10-04T18:16:31.454Z,20.10
2022-10-04T18:19:39.123Z,20.10
2022-10-04T18:22:26.550Z,20.00
2022-10-04T18:25:12.533Z,19.80
2022-10-04T18:28:07.468Z,19.70
2022-10-04T18:30:51.469Z,19.70
2022-10-04T18:33:44.607Z,19.70
2022-10-04T18:37:03.897Z,19.70
2022-10-04T18:39:33.847Z,19.60
2022-10-04T18:42:25.048Z,19.50
2022-10-04T18:44:59.303Z,19.40
2022-10-04T18:47:38.287Z,19.30
2022-10-04T18:50:20.525Z,19.20
2022-10-04T18:52:56.469Z,19.10
2022-10-04T18:55:30.408Z,19.00
2022-10-04T18:58:34.119Z,19.00
2022-10-04T19:01:32.201Z,18.90
2022-10-04T19:04:17.181Z,18.90
2022-10-04T19:06:47.516Z,18.80
2022-10-04T19:09:49.336Z,18.80
2022-10-04T19:12:21.498Z,18.80
2022-10-04T19:15:12.867Z,18.80
2022-10-04T19:18:00.267Z,18.70
2022-10-04T19:20:58.932Z,18.70
2022-10-04T19:23:51.087Z,18.60
2022-10-04T19:26:32.443Z,18.60
2022-10-04T19:29:41.587Z,18.60
2022-10-04T19:32:12.709Z,18.70
2022-10-04T19:34:54.977Z,18.80
2022-10-04T19:38:02.599Z,18.80
2022-10-04T19:40:44.518Z,18.80
2022-10-04T19:43:18.897Z,18.80
2022-10-04T19:45:46.131Z,18.70
2022-10-04T19:48:24.570Z,18.50
2022-10-04T19:51:08.569Z,18.30
2022-10-04T19:53:45.251Z,18.20
2022-10-04T19:56:19.947Z,18.10
2022-10-04T19:58:55.577Z,18.10
2022-10-04T20:01:25.976Z,18.20
2022-10-04T20:04:12.226Z,18.10
2022-10-04T20:06:52.017Z,18.10
2022-10-04T20:09:51.536Z,18.00
2022-10-04T20:12:40.376Z,18.00
2022-10-04T20:15:14.938Z,18.00
2022-10-04T20:17:47.710Z,18.00
2022-10-04T20:20:39.717Z,18.00
2022-10-04T20:23:08.177Z,17.90
2022-10-04T20:25:45.670Z,17.80
2022-10-04T20:28:27.787Z,17.80
2022-10-04T20:30:58.511Z,17.70
2022-10-04T20:33:35.027Z,17.80
2022-10-04T20:36:21.275Z,17.70
2022-10-04T20:38:50.117Z,17.80
2022-10-04T20:41:29.181Z,17.80
2022-10-04T20:44:02.776Z,17.90
2022-10-04T20:46:39.109Z,17.90
2022-10-04T20:49:16.337Z,17.90
2022-10-04T20:51:48.869Z,17.90
2022-10-04T20:54:20.437Z,17.80
2022-10-04T20:56:50.317Z,17.80
2022-10-04T20:59:18.438Z,17.70
2022-10-04T21:02:02.824Z,17.60
2022-10-04T21:04:32.987Z,17.50
2022-10-04T21:07:07.869Z,17.40
2022-10-04T21:09:37.337Z,17.30
2022-10-04T21:12:05.668Z,17.20
2022-10-04T21:14:35.637Z,17.20
2022-10-04T21:17:04.837Z,17.20
2022-10-04T21:19:43.181Z,17.20
2022-10-04T21:22:17.261Z,17.20
2022-10-04T21:24:56.037Z,17.10
2022-10-04T21:27:34.459Z,17.00
2022-10-04T21:30:28.888Z,17.00
2022-10-04T21:32:56.017Z,16.90
2022-10-04T21:35:23.157Z,16.90
2022-10-04T21:37:50.345Z,16.80
2022-10-04T21:40:17.569Z,16.80
2022-10-04T21:42:44.730Z,16.80
2022-10-04T21:45:11.877Z,16.80
2022-10-04T21:47:39.107Z,16.70
2022-10-04T21:50:06.660Z,16.70
2022-10-04T21:52:33.939Z,16.70
2022-10-04T21:55:01.087Z,16.70
2022-10-04T21:57:30.803Z,16.70
2022-10-04T22:00:02.028Z,16.70
2022-10-04T22:02:39.454Z,16.60
2022-10-04T22:05:06.877Z,16.60
2022-10-04T22:07:34.015Z,16.60
2022-10-04T22:10:01.195Z,16.70
2022-10-04T22:12:28.394Z,16.70
2022-10-04T22:14:55.625Z,16.70
2022-10-04T22:17:22.795Z,16.80
2022-10-04T22:19:50.227Z,16.80
2022-10-04T22:22:17.946Z,16.90
2022-10-04T22:24:45.446Z,16.90
2022-10-04T22:27:17.077Z,17.00
2022-10-04T22:29:45.015Z,17.00
2022-10-04T22:32:22.056Z,17.00
2022-10-04T22:34:49.386Z,17.00
2022-10-04T22:37:18.467Z,17.00
2022-10-04T22:39:45.727Z,17.00
2022-10-04T22:42:14.360Z,17.00
2022-10-04T22:44:42.209Z,17.00
2022-10-04T22:47:14.815Z,17.00
2022-10-04T22:49:47.955Z,17.00
2022-10-04T22:52:23.805Z,17.00
2022-10-04T22:54:53.957Z,17.00
2022-10-04T22:57:21.488Z,16.90
2022-10-04T22:59:50.868Z,16.90
2022-10-04T23:02:28.645Z,16.90
2022-10-04T23:05:09.689Z,16.90
2022-10-04T23:07:38.597Z,17.00
2022-10-04T23:10:07.259Z,17.00
2022-10-04T23:12:35.457Z,17.00
2022-10-04T23:15:03.267Z,17.00
2022-10-04T23:17:36.756Z,17.00
2022-10-04T23:20:14.816Z,17.00
2022-10-04T23:22:46.745Z,17.00
2022-10-04T23:25:18.121Z,17.00
2022-10-04T23:27:47.044Z,17.00
2022-10-04T23:30:17.617Z,17.00
2022-10-04T23:32:46.965Z,17.00
2022-10-04T23:35:24.005Z,16.90
2022-10-04T23:37:52.906Z,16.90
2022-10-04T23:40:22.318Z,16.90
2022-10-04T23:42:52.595Z,16.80
2022-10-04T23:45:22.780Z,16.80
2022-10-04T23:47:55.805Z,16.70
2022-10-04T23:50:29.234Z,16.70
2022-10-04T23:53:02.628Z,16.70
2022-10-04T23:55:34.466Z,16.70
2022-10-04T23:58:01.976Z,16.70
