createdAt,value
2023-04-26T00:03:29.876Z,1000.81
2023-04-26T00:08:29.677Z,1001.05
2023-04-26T00:13:29.645Z,1001.09
2023-04-26T00:18:29.546Z,1001.02
2023-04-26T00:23:29.498Z,1001.14
2023-04-26T00:28:29.446Z,1001.07
2023-04-26T00:33:29.404Z,1001.11
2023-04-26T00:38:29.334Z,1001.06
2023-04-26T00:43:29.258Z,1001.21
2023-04-26T00:48:29.181Z,1001.25
2023-04-26T00:53:29.113Z,1001.23
2023-04-26T00:58:29.042Z,1001.25
2023-04-26T01:03:29.088Z,1001.34
2023-04-26T01:08:28.909Z,1001.29
2023-04-26T01:13:28.827Z,1001.46
2023-04-26T01:18:28.759Z,1001.31
2023-04-26T01:23:28.700Z,1001.36
2023-04-26T01:28:28.634Z,1001.38
2023-04-26T01:33:28.572Z,1001.48
2023-04-26T01:38:28.496Z,1001.49
2023-04-26T01:43:28.431Z,1001.47
2023-04-26T01:48:28.370Z,1001.56
2023-04-26T01:53:28.307Z,1001.55
2023-04-26T01:58:28.258Z,1001.50
2023-04-26T02:03:28.261Z,1001.57
2023-04-26T02:08:28.115Z,1001.58
2023-04-26T02:13:28.041Z,1001.63
2023-04-26T02:18:27.987Z,1001.65
2023-04-26T02:23:27.927Z,1001.73
2023-04-26T02:28:27.851Z,1001.69
2023-04-26T02:33:27.790Z,1001.51
2023-04-26T02:38:27.716Z,1001.53
2023-04-26T02:43:27.660Z,1001.54
2023-04-26T02:48:27.610Z,1001.57
2023-04-26T02:53:27.533Z,1001.53
2023-04-26T02:58:27.465Z,1001.63
2023-04-26T03:03:27.666Z,1001.62
2023-04-26T03:08:27.349Z,1001.68
2023-04-26T03:13:27.289Z,1001.57
2023-04-26T03:18:27.211Z,1001.67
2023-04-26T03:23:27.144Z,1001.74
2023-04-26T03:28:27.091Z,1001.70
2023-04-26T03:33:27.020Z,1001.73
2023-04-26T03:38:26.954Z,1001.80
2023-04-26T03:43:26.887Z,1001.82
2023-04-26T03:48:26.830Z,1001.94
2023-04-26T03:53:26.753Z,1001.87
2023-04-26T03:58:26.687Z,1001.97
2023-04-26T04:03:26.820Z,1002.00
2023-04-26T04:08:26.598Z,1001.94
2023-04-26T04:13:26.489Z,1002.01
2023-04-26T04:18:26.434Z,1002.05
2023-04-26T04:23:26.365Z,1002.12
2023-04-26T04:28:26.293Z,1002.05
2023-04-26T04:33:26.224Z,1002.09
2023-04-26T04:38:26.186Z,1002.12
2023-04-26T04:43:26.080Z,1002.14
2023-04-26T04:48:26.029Z,1002.20
2023-04-26T04:53:25.959Z,1002.30
2023-04-26T04:58:25.897Z,1002.32
2023-04-26T05:03:25.904Z,1002.36
2023-04-26T05:08:25.769Z,1002.50
2023-04-26T05:13:25.701Z,1002.37
2023-04-26T05:18:25.627Z,1002.55
2023-04-26T05:23:25.592Z,1002.54
2023-04-26T05:28:25.517Z,1002.54
2023-04-26T05:33:25.455Z,1002.54
2023-04-26T05:38:25.396Z,1002.65
2023-04-26T05:43:25.309Z,1002.73
2023-04-26T05:48:25.240Z,1002.77
2023-04-26T05:53:25.169Z,1002.70
2023-04-26T05:58:25.104Z,1002.72
2023-04-26T06:03:25.282Z,1002.47
2023-04-26T06:08:24.987Z,1002.76
2023-04-26T06:13:24.915Z,1002.87
2023-04-26T06:18:24.883Z,1002.84
2023-04-26T06:23:24.841Z,1002.77
2023-04-26T06:28:24.772Z,1002.56
2023-04-26T06:33:24.678Z,1002.80
2023-04-26T06:38:24.621Z,1002.91
2023-04-26T06:43:24.550Z,1002.70
2023-04-26T06:48:24.487Z,1002.56
2023-04-26T06:53:24.427Z,1002.69
2023-04-26T06:58:24.367Z,1002.97
2023-04-26T07:03:25.040Z,1002.91
2023-04-26T07:08:24.230Z,1002.72
2023-04-26T07:13:24.153Z,1003.02
2023-04-26T07:18:24.113Z,1002.94
2023-04-26T07:23:24.138Z,1002.87
2023-04-26T07:28:23.961Z,1002.89
2023-04-26T07:33:23.972Z,1003.05
2023-04-26T07:38:23.831Z,1002.64
2023-04-26T07:43:23.786Z,1002.82
2023-04-26T07:48:23.703Z,1002.61
2023-04-26T07:53:23.659Z,1002.70
2023-04-26T07:58:23.590Z,1002.71
2023-04-26T08:03:23.754Z,1002.91
2023-04-26T08:08:23.449Z,1002.69
2023-04-26T08:13:23.357Z,1002.74
2023-04-26T08:18:23.319Z,1002.75
2023-04-26T08:23:23.272Z,1002.92
2023-04-26T08:28:23.213Z,1002.78
2023-04-26T08:33:23.191Z,1002.89
2023-04-26T08:38:23.036Z,1002.88
2023-04-26T08:43:22.953Z,1002.64
2023-04-26T08:48:22.885Z,1002.86
2023-04-26T08:53:22.848Z,1002.71
2023-04-26T08:58:22.781Z,1002.79
2023-04-26T09:03:22.805Z,1002.74
2023-04-26T09:08:22.606Z,1002.79
2023-04-26T09:13:22.566Z,1002.77
2023-04-26T09:18:22.513Z,1002.89
2023-04-26T09:23:22.410Z,1002.84
2023-04-26T09:28:22.361Z,1002.89
2023-04-26T09:33:22.315Z,1002.96
2023-04-26T09:38:22.211Z,1002.78
2023-04-26T09:43:22.211Z,1002.83
2023-04-26T09:48:22.180Z,1002.89
2023-04-26T09:53:22.021Z,1002.81
2023-04-26T09:58:21.993Z,1002.91
2023-04-26T10:03:21.973Z,1002.94
2023-04-26T10:08:21.810Z,1002.90
2023-04-26T10:13:21.709Z,1002.88
2023-04-26T10:18:21.657Z,1002.95
2023-04-26T10:23:21.637Z,1002.89
2023-04-26T10:28:21.546Z,1002.94
2023-04-26T10:33:21.568Z,1002.95
2023-04-26T10:38:21.425Z,1002.87
2023-04-26T10:43:21.931Z,1002.83
2023-04-26T10:48:21.290Z,1002.88
2023-04-26T10:53:21.288Z,1002.86
2023-04-26T10:58:21.240Z,1002.79
2023-04-26T11:03:21.285Z,1002.85
2023-04-26T11:08:20.971Z,1002.78
2023-04-26T11:13:20.893Z,1002.84
2023-04-26T11:18:20.835Z,1002.81
2023-04-26T11:23:20.899Z,1002.92
2023-04-26T11:28:20.698Z,1002.79
2023-04-26T11:33:20.625Z,1002.92
2023-04-26T11:38:20.553Z,1002.88
2023-04-26T11:43:20.586Z,1002.88
2023-04-26T11:48:20.508Z,1002.96
2023-04-26T11:53:20.367Z,1003.06
2023-04-26T11:58:20.280Z,1003.10
2023-04-26T12:03:20.555Z,1003.13
2023-04-26T12:08:20.146Z,1003.10
2023-04-26T12:13:20.082Z,1003.20
2023-04-26T12:18:20.046Z,1003.07
2023-04-26T12:23:19.936Z,1003.13
2023-04-26T12:28:19.881Z,1003.07
2023-04-26T12:33:19.855Z,1003.04
2023-04-26T12:38:19.744Z,1003.12
2023-04-26T12:43:19.668Z,1003.06
2023-04-26T12:48:19.710Z,1003.08
2023-04-26T12:53:19.541Z,1003.03
2023-04-26T12:58:19.464Z,1002.98
2023-04-26T13:03:19.498Z,1003.02
2023-04-26T13:08:19.324Z,1003.02
2023-04-26T13:13:20.464Z,1002.97
2023-04-26T13:18:19.200Z,1003.12
2023-04-26T13:23:19.134Z,1003.03
2023-04-26T13:28:19.073Z,1003.04
2023-04-26T13:33:20.110Z,1002.94
2023-04-26T13:38:18.982Z,1002.96
2023-04-26T13:43:18.872Z,1003.05
2023-04-26T13:48:18.858Z,1003.02
2023-04-26T13:53:18.743Z,1002.98
2023-04-26T13:58:18.669Z,1003.06
2023-04-26T14:03:18.803Z,1003.13
2023-04-26T14:08:18.553Z,1003.09
2023-04-26T14:13:18.481Z,1003.07
2023-04-26T14:18:18.629Z,1003.08
2023-04-26T14:23:18.346Z,1003.15
2023-04-26T14:28:18.571Z,1003.08
2023-04-26T14:33:18.270Z,1003.21
2023-04-26T14:38:18.323Z,1003.33
2023-04-26T14:43:18.081Z,1003.25
2023-04-26T14:48:18.271Z,1003.16
2023-04-26T14:53:17.947Z,1003.27
2023-04-26T14:58:20.779Z,1003.28
2023-04-26T15:03:17.961Z,1003.24
2023-04-26T15:08:18.112Z,1003.18
2023-04-26T15:13:17.915Z,1003.06
2023-04-26T15:18:17.640Z,1003.17
2023-04-26T15:23:17.714Z,1003.21
2023-04-26T15:28:17.968Z,1003.26
2023-04-26T15:33:17.565Z,1003.23
2023-04-26T15:38:17.335Z,1003.29
2023-04-26T15:43:17.443Z,1003.26
2023-04-26T15:48:17.206Z,1003.33
2023-04-26T15:53:17.322Z,1003.31
2023-04-26T15:58:17.070Z,1003.40
2023-04-26T16:03:17.403Z,1003.29
2023-04-26T16:08:27.656Z,1003.39
2023-04-26T16:13:18.024Z,1003.34
2023-04-26T16:18:16.803Z,1003.33
2023-04-26T16:23:16.817Z,1003.21
2023-04-26T16:28:16.655Z,1003.22
2023-04-26T16:33:16.614Z,1003.39
2023-04-26T16:38:16.550Z,1003.39
2023-04-26T16:43:16.482Z,1003.34
2023-04-26T16:48:16.498Z,1003.36
2023-04-26T16:53:16.436Z,1003.40
2023-04-26T16:58:16.289Z,1003.35
2023-04-26T17:03:16.351Z,1003.47
2023-04-26T17:08:16.124Z,1003.53
2023-04-26T17:13:16.067Z,1003.57
2023-04-26T17:18:16.004Z,1003.49
2023-04-26T17:23:15.909Z,1003.52
2023-04-26T17:28:15.848Z,1003.60
2023-04-26T17:33:15.807Z,1003.67
2023-04-26T17:38:15.720Z,1003.71
2023-04-26T17:43:15.643Z,1003.61
2023-04-26T17:48:15.577Z,1003.68
2023-04-26T17:53:15.511Z,1003.70
2023-04-26T17:58:15.449Z,1003.73
2023-04-26T18:03:15.553Z,1003.70
2023-04-26T18:08:15.327Z,1003.85
2023-04-26T18:13:15.258Z,1003.73
2023-04-26T18:18:15.255Z,1003.86
2023-04-26T18:23:15.119Z,1003.98
2023-04-26T18:28:15.070Z,1003.87
2023-04-26T18:33:15.044Z,1003.95
2023-04-26T18:38:14.924Z,1004.12
2023-04-26T18:43:14.850Z,1004.06
2023-04-26T18:48:14.832Z,1004.02
2023-04-26T18:53:14.716Z,1004.10
2023-04-26T18:58:14.667Z,1004.09
2023-04-26T19:03:14.716Z,1004.20
2023-04-26T19:08:14.519Z,1004.26
2023-04-26T19:13:14.472Z,1004.26
2023-04-26T19:18:14.449Z,1004.31
2023-04-26T19:23:14.319Z,1004.33
2023-04-26T19:28:14.260Z,1004.30
2023-04-26T19:33:14.188Z,1004.34
2023-04-26T19:38:14.119Z,1004.38
2023-04-26T19:43:14.115Z,1004.34
2023-04-26T19:48:13.995Z,1004.47
2023-04-26T19:53:13.932Z,1004.42
2023-04-26T19:58:13.866Z,1004.51
2023-04-26T20:03:13.932Z,1004.50
2023-04-26T20:08:13.734Z,1004.53
2023-04-26T20:13:13.655Z,1004.47
2023-04-26T20:18:13.601Z,1004.53
2023-04-26T20:23:13.520Z,1004.56
2023-04-26T20:28:13.465Z,1004.44
2023-04-26T20:33:13.425Z,1004.42
2023-04-26T20:38:13.332Z,1004.41
2023-04-26T20:43:13.263Z,1004.38
2023-04-26T20:48:13.211Z,1004.50
2023-04-26T20:53:13.128Z,1004.54
2023-04-26T20:58:13.074Z,1004.47
2023-04-26T21:03:13.108Z,1004.41
2023-04-26T21:08:12.938Z,1004.41
2023-04-26T21:13:12.868Z,1004.52
2023-04-26T21:18:12.811Z,1004.45
2023-04-26T21:23:12.736Z,1004.51
2023-04-26T21:28:12.707Z,1004.59
2023-04-26T21:33:12.686Z,1004.64
2023-04-26T21:38:12.543Z,1004.65
2023-04-26T21:43:12.473Z,1004.65
2023-04-26T21:48:12.421Z,1004.73
2023-04-26T21:53:12.355Z,1004.68
2023-04-26T21:58:12.274Z,1004.77
2023-04-26T22:03:12.522Z,1004.80
2023-04-26T22:08:12.147Z,1004.90
2023-04-26T22:13:12.079Z,1004.93
2023-04-26T22:18:12.019Z,1004.98
2023-04-26T22:23:11.937Z,1004.96
2023-04-26T22:28:11.897Z,1005.01
2023-04-26T22:33:11.878Z,1005.06
2023-04-26T22:38:11.753Z,1005.07
2023-04-26T22:43:11.696Z,1005.07
2023-04-26T22:48:11.640Z,1005.22
2023-04-26T22:53:11.571Z,1005.13
2023-04-26T22:58:11.596Z,1005.14
2023-04-26T23:03:11.585Z,1005.23
2023-04-26T23:08:11.426Z,1005.30
2023-04-26T23:13:11.379Z,1005.28
2023-04-26T23:18:11.310Z,1005.23
2023-04-26T23:23:11.223Z,1005.27
2023-04-26T23:28:11.161Z,1005.29
2023-04-26T23:33:11.122Z,1005.33
2023-04-26T23:38:11.001Z,1005.28
2023-04-26T23:43:10.949Z,1005.31
2023-04-26T23:48:10.926Z,1005.33
2023-04-26T23:53:10.872Z,1005.27
2023-04-26T23:58:10.753Z,1005.27
