createdAt,value
2023-03-26T00:00:42.553Z,4706.00
2023-03-26T00:01:42.572Z,4737.00
2023-03-26T00:02:42.666Z,4754.00
2023-03-26T00:03:42.639Z,4717.00
2023-03-26T00:04:42.631Z,4380.00
2023-03-26T00:05:43.920Z,4224.00
2023-03-26T00:06:42.714Z,4135.00
2023-03-26T00:16:43.192Z,3918.00
2023-03-26T00:17:43.181Z,3984.00
2023-03-26T00:18:43.203Z,4015.00
2023-03-26T00:19:43.273Z,4098.00
2023-03-26T00:20:43.358Z,4128.00
2023-03-26T00:25:43.519Z,4313.00
2023-03-26T00:26:43.545Z,4233.00
2023-03-26T00:27:43.559Z,4268.00
2023-03-26T00:28:43.588Z,4221.00
2023-03-26T00:29:43.642Z,4274.00
2023-03-26T00:30:43.687Z,4265.00
2023-03-26T00:31:43.667Z,4306.00
2023-03-26T00:32:43.804Z,4340.00
2023-03-26T00:33:44.698Z,4291.00
2023-03-26T00:40:43.595Z,4266.00
2023-03-26T00:41:43.619Z,4237.00
2023-03-26T00:47:43.674Z,4458.00
2023-03-26T00:48:45.490Z,4479.00
2023-03-26T00:59:43.894Z,4416.00
2023-03-26T01:00:46.406Z,4432.00
2023-03-26T01:05:43.848Z,4513.00
2023-03-26T01:06:43.850Z,4530.00
2023-03-26T01:09:43.791Z,4522.00
2023-03-26T01:10:43.776Z,4523.00
2023-03-26T01:12:43.766Z,4538.00
2023-03-26T01:13:43.860Z,4450.00
2023-03-26T01:18:43.688Z,4586.00
2023-03-26T01:21:43.647Z,4483.00
2023-03-26T01:28:43.607Z,4550.00
2023-03-26T02:06:43.292Z,4481.00
2023-03-26T02:20:43.455Z,4462.00
2023-03-26T02:21:43.475Z,4487.00
2023-03-26T02:22:43.528Z,4508.00
2023-03-26T02:23:43.543Z,4474.00
2023-03-26T02:24:43.593Z,4486.00
2023-03-26T02:25:43.606Z,4466.00
2023-03-26T02:26:43.644Z,4504.00
2023-03-26T02:27:43.653Z,4458.00
2023-03-26T02:28:43.720Z,4462.00
2023-03-26T02:29:43.727Z,4476.00
2023-03-26T02:30:43.756Z,4490.00
2023-03-26T02:31:43.848Z,4478.00
2023-03-26T02:32:43.947Z,4488.00
2023-03-26T02:33:43.847Z,4483.00
2023-03-26T02:34:43.867Z,4488.00
2023-03-26T02:35:43.954Z,4423.00
2023-03-26T02:36:43.989Z,4439.00
2023-03-26T02:37:43.940Z,4423.00
2023-03-26T02:38:43.982Z,4393.00
2023-03-26T02:39:44.012Z,4419.00
2023-03-26T02:40:44.055Z,4413.00
2023-03-26T02:41:44.075Z,4421.00
2023-03-26T02:42:44.130Z,4409.00
2023-03-26T02:43:44.147Z,4422.00
2023-03-26T02:44:44.161Z,4482.00
2023-03-26T02:45:44.201Z,4515.00
2023-03-26T02:46:44.213Z,4496.00
2023-03-26T02:47:44.234Z,4510.00
2023-03-26T02:48:44.282Z,4521.00
2023-03-26T02:49:44.297Z,4555.00
2023-03-26T02:50:44.313Z,4557.00
2023-03-26T02:51:44.309Z,4550.00
2023-03-26T02:52:44.329Z,4611.00
2023-03-26T02:53:44.404Z,4617.00
2023-03-26T02:54:44.409Z,4625.00
2023-03-26T02:55:44.414Z,4621.00
2023-03-26T02:56:44.506Z,4645.00
2023-03-26T02:57:44.479Z,4597.00
2023-03-26T02:58:44.542Z,4568.00
2023-03-26T02:59:44.539Z,4553.00
2023-03-26T03:00:44.607Z,4564.00
2023-03-26T03:01:44.571Z,4552.00
2023-03-26T03:02:44.748Z,4563.00
2023-03-26T03:03:44.633Z,4610.00
2023-03-26T03:04:44.679Z,4602.00
2023-03-26T03:05:44.689Z,4633.00
2023-03-26T03:06:44.704Z,4657.00
2023-03-26T03:07:44.725Z,4678.00
2023-03-26T03:08:44.774Z,4662.00
2023-03-26T03:09:44.820Z,4652.00
2023-03-26T03:10:44.817Z,4675.00
2023-03-26T03:11:44.875Z,4676.00
2023-03-26T03:12:44.869Z,4657.00
2023-03-26T03:13:44.908Z,4705.00
2023-03-26T03:14:44.951Z,4700.00
2023-03-26T03:15:44.978Z,4716.00
2023-03-26T03:36:45.503Z,4919.00
2023-03-26T03:37:45.527Z,4909.00
2023-03-26T03:38:45.577Z,4925.00
2023-03-26T03:41:45.650Z,4934.00
2023-03-26T03:42:45.654Z,4942.00
2023-03-26T03:43:45.678Z,4937.00
2023-03-26T03:44:45.723Z,4943.00
2023-03-26T03:45:45.780Z,4950.00
2023-03-26T03:46:45.919Z,4934.00
2023-03-26T03:47:45.801Z,4959.00
2023-03-26T03:48:45.829Z,4937.00
2023-03-26T03:52:45.890Z,4933.00
2023-03-26T03:53:45.989Z,4911.00
2023-03-26T03:54:45.970Z,4961.00
2023-03-26T03:55:45.956Z,4937.00
2023-03-26T03:56:46.060Z,4931.00
2023-03-26T03:57:46.017Z,4933.00
2023-03-26T03:58:46.097Z,4925.00
2023-03-26T03:59:48.057Z,4928.00
2023-03-26T04:00:46.165Z,4924.00
2023-03-26T04:01:46.196Z,4940.00
2023-03-26T04:02:46.337Z,4943.00
2023-03-26T04:03:46.854Z,4962.00
2023-03-26T04:04:46.261Z,4950.00
2023-03-26T04:05:46.278Z,4948.00
2023-03-26T04:06:46.361Z,4953.00
2023-03-26T04:16:46.605Z,5035.00
2023-03-26T04:17:46.652Z,5034.00
2023-03-26T04:18:46.617Z,5020.00
2023-03-26T04:19:46.668Z,5035.00
2023-03-26T04:20:46.779Z,5035.00
2023-03-26T04:21:46.699Z,5037.00
2023-03-26T04:22:46.729Z,5016.00
2023-03-26T04:36:47.085Z,4904.00
2023-03-26T04:37:47.121Z,4900.00
2023-03-26T04:38:47.169Z,4868.00
2023-03-26T04:39:47.174Z,4878.00
2023-03-26T04:40:47.256Z,4892.00
2023-03-26T04:41:47.243Z,4847.00
2023-03-26T04:42:47.238Z,4864.00
2023-03-26T04:43:47.506Z,4858.00
2023-03-26T05:04:47.872Z,4829.00
2023-03-26T05:05:47.923Z,4824.00
2023-03-26T05:06:47.933Z,4798.00
2023-03-26T05:07:47.943Z,4798.00
2023-03-26T05:08:48.003Z,4782.00
2023-03-26T05:09:47.980Z,4766.00
2023-03-26T05:10:48.050Z,4758.00
2023-03-26T05:11:48.089Z,4765.00
2023-03-26T05:12:48.112Z,4779.00
2023-03-26T05:13:48.176Z,4765.00
2023-03-26T05:14:48.189Z,4759.00
2023-03-26T05:15:48.214Z,4752.00
2023-03-26T05:16:48.322Z,4747.00
2023-03-26T05:17:48.332Z,4755.00
2023-03-26T05:18:48.316Z,4756.00
2023-03-26T05:19:48.337Z,4755.00
2023-03-26T05:20:48.339Z,4772.00
2023-03-26T05:21:48.385Z,4738.00
2023-03-26T05:22:48.392Z,4750.00
2023-03-26T05:23:48.424Z,4750.00
2023-03-26T05:24:48.474Z,4746.00
2023-03-26T05:25:48.489Z,4749.00
2023-03-26T05:26:48.490Z,4772.00
2023-03-26T05:27:48.538Z,4781.00
2023-03-26T05:28:48.614Z,4794.00
2023-03-26T05:41:48.907Z,4848.00
2023-03-26T05:42:48.931Z,4863.00
2023-03-26T05:43:49.014Z,4857.00
2023-03-26T05:44:49.017Z,4905.00
2023-03-26T05:45:49.059Z,4905.00
2023-03-26T05:46:49.052Z,4895.00
2023-03-26T05:47:49.080Z,4926.00
2023-03-26T05:48:49.125Z,4923.00
2023-03-26T05:49:49.133Z,4905.00
2023-03-26T05:50:49.156Z,4938.00
2023-03-26T05:51:49.174Z,4921.00
2023-03-26T05:52:49.188Z,4949.00
2023-03-26T05:53:49.208Z,4934.00
2023-03-26T05:54:49.266Z,4918.00
2023-03-26T05:55:49.297Z,4926.00
2023-03-26T05:56:49.313Z,4902.00
2023-03-26T05:57:49.344Z,4879.00
2023-03-26T05:58:50.936Z,4847.00
2023-03-26T05:59:49.437Z,4820.00
2023-03-26T06:00:49.439Z,4809.00
2023-03-26T06:01:49.505Z,4807.00
2023-03-26T06:02:49.592Z,4809.00
2023-03-26T06:03:49.649Z,4822.00
2023-03-26T06:04:49.684Z,4792.00
2023-03-26T06:05:49.604Z,4765.00
2023-03-26T06:06:49.597Z,4776.00
2023-03-26T06:07:49.677Z,4758.00
2023-03-26T06:09:01.909Z,4760.00
2023-03-26T06:09:50.654Z,4760.00
2023-03-26T06:20:49.541Z,4766.00
2023-03-26T06:31:49.659Z,4653.00
2023-03-26T06:32:49.689Z,4645.00
2023-03-26T06:33:49.730Z,4622.00
2023-03-26T06:34:49.791Z,4602.00
2023-03-26T06:35:49.848Z,4581.00
2023-03-26T06:36:49.826Z,4594.00
2023-03-26T06:37:49.841Z,4598.00
2023-03-26T06:38:49.858Z,4602.00
2023-03-26T06:39:49.900Z,4572.00
2023-03-26T06:40:49.926Z,4578.00
2023-03-26T06:41:49.937Z,4595.00
2023-03-26T06:43:09.226Z,4563.00
2023-03-26T06:47:49.932Z,4572.00
2023-03-26T06:48:49.845Z,4546.00
2023-03-26T06:50:49.837Z,4542.00
2023-03-26T06:55:49.795Z,4445.00
2023-03-26T06:59:49.812Z,4425.00
2023-03-26T07:00:49.814Z,4392.00
2023-03-26T07:01:49.858Z,4378.00
2023-03-26T07:02:49.912Z,4367.00
2023-03-26T07:03:49.949Z,4331.00
2023-03-26T07:04:49.927Z,4346.00
2023-03-26T07:05:49.964Z,4362.00
2023-03-26T07:20:50.282Z,4303.00
2023-03-26T07:21:50.304Z,4253.00
2023-03-26T07:22:50.336Z,4233.00
2023-03-26T07:23:50.380Z,4218.00
2023-03-26T07:35:50.598Z,4142.00
2023-03-26T07:36:50.533Z,4198.00
2023-03-26T07:37:50.547Z,4188.00
2023-03-26T07:38:50.559Z,4156.00
2023-03-26T07:39:50.589Z,4132.00
2023-03-26T07:40:50.608Z,4163.00
2023-03-26T07:41:50.633Z,4153.00
2023-03-26T07:43:50.646Z,4118.00
2023-03-26T07:44:50.643Z,4096.00
2023-03-26T07:45:50.728Z,4077.00
2023-03-26T07:46:51.242Z,4067.00
2023-03-26T07:50:50.740Z,4002.00
2023-03-26T07:52:50.757Z,4028.00
2023-03-26T07:53:50.770Z,4038.00
2023-03-26T07:54:50.802Z,4033.00
2023-03-26T07:55:50.835Z,4005.00
2023-03-26T07:56:50.898Z,4015.00
2023-03-26T07:57:50.834Z,3984.00
2023-03-26T07:58:50.878Z,3966.00
2023-03-26T08:06:50.917Z,3934.00
2023-03-26T08:07:50.974Z,3917.00
2023-03-26T08:08:51.001Z,3931.00
2023-03-26T08:09:50.963Z,3933.00
2023-03-26T08:10:50.978Z,3944.00
2023-03-26T08:11:51.010Z,3914.00
2023-03-26T08:13:50.989Z,3866.00
2023-03-26T08:14:50.992Z,3844.00
2023-03-26T08:15:51.081Z,3798.00
2023-03-26T08:21:51.076Z,3733.00
2023-03-26T08:22:51.101Z,3771.00
2023-03-26T08:23:51.349Z,3782.00
2023-03-26T08:24:51.118Z,3763.00
2023-03-26T08:25:51.129Z,3770.00
2023-03-26T08:26:51.132Z,3796.00
2023-03-26T08:27:51.171Z,3821.00
2023-03-26T08:36:51.228Z,3643.00
2023-03-26T08:37:51.224Z,3646.00
2023-03-26T08:38:51.242Z,3631.00
2023-03-26T08:39:51.240Z,3589.00
2023-03-26T08:40:51.258Z,3582.00
2023-03-26T08:41:51.260Z,3631.00
2023-03-26T08:42:51.259Z,3570.00
2023-03-26T08:43:51.571Z,3616.00
2023-03-26T08:47:51.318Z,3480.00
2023-03-26T08:48:51.312Z,3414.00
2023-03-26T08:52:51.332Z,3282.00
2023-03-26T08:53:51.319Z,3347.00
2023-03-26T08:54:51.348Z,3273.00
2023-03-26T08:55:51.360Z,3348.00
2023-03-26T08:56:51.408Z,3358.00
2023-03-26T08:57:52.283Z,3358.00
2023-03-26T09:01:51.410Z,3311.00
2023-03-26T09:02:51.484Z,3322.00
2023-03-26T09:03:51.400Z,3351.00
2023-03-26T09:04:51.417Z,3366.00
2023-03-26T09:05:51.429Z,3365.00
2023-03-26T09:08:54.445Z,3369.00
2023-03-26T09:10:51.358Z,3387.00
2023-03-26T09:15:51.328Z,3393.00
2023-03-26T09:19:51.236Z,2312.00
2023-03-26T09:21:51.170Z,2005.00
2023-03-26T09:22:51.204Z,2048.00
2023-03-26T09:28:51.110Z,1652.00
2023-03-26T09:29:51.126Z,1594.00
2023-03-26T09:35:51.072Z,1782.00
2023-03-26T09:39:51.018Z,1892.00
2023-03-26T09:42:51.070Z,1745.00
2023-03-26T09:43:50.998Z,1721.00
2023-03-26T09:45:51.027Z,1656.00
2023-03-26T09:51:50.901Z,1597.00
2023-03-26T09:57:50.892Z,1368.00
2023-03-26T10:00:50.853Z,1251.00
2023-03-26T10:04:50.823Z,1241.00
2023-03-26T10:06:50.760Z,1255.00
2023-03-26T10:11:50.885Z,1497.00
2023-03-26T10:12:50.918Z,1356.00
2023-03-26T10:13:50.948Z,1342.00
2023-03-26T10:14:50.996Z,1229.00
2023-03-26T10:15:51.069Z,1325.00
2023-03-26T10:16:51.122Z,1346.00
2023-03-26T10:17:51.159Z,1335.00
2023-03-26T10:18:51.165Z,1375.00
2023-03-26T10:19:51.221Z,1409.00
2023-03-26T10:20:51.245Z,1381.00
2023-03-26T10:21:51.263Z,1320.00
2023-03-26T10:22:51.303Z,1406.00
2023-03-26T10:23:51.365Z,1458.00
2023-03-26T10:24:51.372Z,1346.00
2023-03-26T10:25:51.391Z,1392.00
2023-03-26T10:27:09.174Z,1507.00
2023-03-26T10:27:52.400Z,1474.00
2023-03-26T10:28:51.420Z,1509.00
2023-03-26T10:34:51.366Z,1530.00
2023-03-26T10:35:51.432Z,1521.00
2023-03-26T10:36:51.351Z,1631.00
2023-03-26T10:38:51.381Z,1491.00
2023-03-26T10:45:51.568Z,1710.00
2023-03-26T10:46:51.566Z,1777.00
2023-03-26T10:47:51.681Z,1892.00
2023-03-26T10:48:51.646Z,1928.00
2023-03-26T10:49:51.696Z,1793.00
2023-03-26T10:50:51.744Z,1796.00
2023-03-26T10:51:51.752Z,1866.00
2023-03-26T10:52:51.788Z,1948.00
2023-03-26T10:53:51.831Z,2057.00
2023-03-26T10:54:51.869Z,2127.00
2023-03-26T10:55:51.896Z,2185.00
2023-03-26T10:56:51.984Z,2284.00
2023-03-26T10:57:51.940Z,2322.00
2023-03-26T10:58:51.971Z,2350.00
2023-03-26T10:59:52.021Z,2044.00
2023-03-26T11:00:52.088Z,1904.00
2023-03-26T11:01:52.113Z,1734.00
2023-03-26T11:02:52.117Z,1659.00
2023-03-26T11:05:52.269Z,1583.00
2023-03-26T11:06:52.227Z,1422.00
2023-03-26T11:07:52.250Z,1427.00
2023-03-26T11:08:52.297Z,1316.00
2023-03-26T11:09:52.356Z,1367.00
2023-03-26T11:10:52.553Z,1286.00
2023-03-26T11:11:52.408Z,1236.00
2023-03-26T11:12:52.482Z,1272.00
2023-03-26T11:13:52.534Z,1244.00
2023-03-26T11:14:52.568Z,1238.00
2023-03-26T11:15:52.698Z,1272.00
2023-03-26T11:16:52.635Z,1319.00
2023-03-26T11:17:52.695Z,1396.00
2023-03-26T11:18:52.719Z,1393.00
2023-03-26T11:19:53.195Z,1371.00
2023-03-26T11:20:52.897Z,1335.00
2023-03-26T11:21:52.873Z,1358.00
2023-03-26T11:22:52.894Z,1447.00
2023-03-26T11:24:05.105Z,1572.00
2023-03-26T11:24:53.971Z,1578.00
2023-03-26T11:27:52.942Z,1822.00
2023-03-26T11:29:04.080Z,2019.00
2023-03-26T11:29:53.906Z,1589.00
2023-03-26T11:30:53.024Z,1656.00
2023-03-26T11:35:52.909Z,2381.00
2023-03-26T11:38:52.843Z,2478.00
2023-03-26T11:41:52.792Z,2537.00
2023-03-26T11:42:52.779Z,2600.00
2023-03-26T11:43:52.781Z,2622.00
2023-03-26T11:49:52.848Z,2649.00
2023-03-26T11:50:53.015Z,2687.00
2023-03-26T11:54:52.874Z,2806.00
2023-03-26T11:55:52.900Z,2839.00
2023-03-26T11:57:05.969Z,2867.00
2023-03-26T11:57:53.890Z,2869.00
2023-03-26T11:58:52.876Z,2874.00
2023-03-26T11:59:57.307Z,2884.00
2023-03-26T12:05:52.830Z,3050.00
2023-03-26T12:07:52.793Z,2769.00
2023-03-26T12:11:52.718Z,2316.00
2023-03-26T12:12:52.716Z,2403.00
2023-03-26T12:13:52.712Z,2503.00
2023-03-26T12:21:52.677Z,2357.00
2023-03-26T12:22:52.716Z,2185.00
2023-03-26T12:23:52.741Z,2226.00
2023-03-26T12:24:52.795Z,2107.00
2023-03-26T12:25:52.830Z,2060.00
2023-03-26T12:26:52.830Z,2131.00
2023-03-26T12:27:52.921Z,2184.00
2023-03-26T12:28:52.910Z,2255.00
2023-03-26T12:29:52.911Z,2335.00
2023-03-26T12:30:53.136Z,2451.00
2023-03-26T12:31:53.127Z,2513.00
2023-03-26T12:32:53.515Z,2555.00
2023-03-26T12:33:53.029Z,2604.00
2023-03-26T12:34:53.038Z,2628.00
2023-03-26T12:35:53.137Z,2703.00
2023-03-26T12:36:53.104Z,2706.00
2023-03-26T12:37:53.100Z,2692.00
2023-03-26T12:39:16.919Z,2659.00
2023-03-26T12:40:08.168Z,2522.00
2023-03-26T12:44:42.720Z,2177.00
2023-03-26T12:44:46.500Z,2160.00
2023-03-26T12:44:50.126Z,2128.00
2023-03-26T12:47:54.335Z,2155.00
2023-03-26T12:48:00.249Z,2006.00
2023-03-26T12:49:53.036Z,1839.00
2023-03-26T12:50:53.219Z,1709.00
2023-03-26T12:51:53.064Z,1453.00
2023-03-26T12:53:52.997Z,1389.00
2023-03-26T12:54:53.006Z,1290.00
2023-03-26T12:57:12.265Z,1452.00
2023-03-26T12:57:53.987Z,1453.00
2023-03-26T13:02:53.038Z,1209.00
2023-03-26T13:03:53.015Z,1239.00
2023-03-26T13:05:04.351Z,1212.00
2023-03-26T13:05:53.922Z,1086.00
2023-03-26T13:07:01.532Z,1120.00
2023-03-26T13:07:53.940Z,1213.00
2023-03-26T13:11:52.934Z,904.00
2023-03-26T13:13:52.983Z,718.00
2023-03-26T13:14:52.907Z,659.00
2023-03-26T13:15:52.953Z,623.00
2023-03-26T13:21:53.726Z,504.00
2023-03-26T13:22:53.268Z,499.00
2023-03-26T13:23:53.327Z,499.00
2023-03-26T13:24:53.332Z,510.00
2023-03-26T13:25:53.378Z,525.00
2023-03-26T13:26:53.366Z,539.00
2023-03-26T13:27:53.416Z,531.00
2023-03-26T13:28:53.387Z,549.00
2023-03-26T13:29:53.401Z,595.00
2023-03-26T13:30:53.594Z,560.00
2023-03-26T13:36:53.648Z,635.00
2023-03-26T13:37:53.511Z,641.00
2023-03-26T13:38:58.869Z,656.00
2023-03-26T13:39:54.547Z,656.00
2023-03-26T13:40:53.766Z,663.00
2023-03-26T13:41:53.565Z,699.00
2023-03-26T13:42:54.723Z,805.00
2023-03-26T13:49:53.527Z,1682.00
2023-03-26T13:51:53.533Z,1813.00
2023-03-26T13:52:53.553Z,1878.00
2023-03-26T13:53:53.547Z,1862.00
2023-03-26T13:54:53.611Z,1789.00
2023-03-26T13:55:53.652Z,1813.00
2023-03-26T13:56:53.752Z,1858.00
2023-03-26T13:57:53.745Z,1910.00
2023-03-26T13:58:53.752Z,1979.00
2023-03-26T13:59:53.795Z,2035.00
2023-03-26T14:00:54.411Z,2061.00
2023-03-26T14:01:53.910Z,2136.00
2023-03-26T14:02:53.988Z,2250.00
2023-03-26T14:03:54.034Z,2237.00
2023-03-26T14:04:54.019Z,2281.00
2023-03-26T14:05:54.051Z,2355.00
2023-03-26T14:06:54.114Z,2425.00
2023-03-26T14:07:54.102Z,2484.00
2023-03-26T14:08:54.145Z,2589.00
2023-03-26T14:09:54.197Z,2616.00
2023-03-26T14:10:54.423Z,2665.00
2023-03-26T14:11:54.268Z,2677.00
2023-03-26T14:12:54.259Z,2752.00
2023-03-26T14:13:54.298Z,2773.00
2023-03-26T14:14:54.341Z,2805.00
2023-03-26T14:15:54.392Z,2818.00
2023-03-26T14:16:54.454Z,2841.00
2023-03-26T14:17:54.658Z,2878.00
2023-03-26T14:24:54.652Z,2628.00
2023-03-26T14:25:54.676Z,2371.00
2023-03-26T14:26:54.715Z,2224.00
2023-03-26T14:27:54.785Z,2176.00
2023-03-26T14:28:54.828Z,2132.00
2023-03-26T14:29:57.080Z,2170.00
2023-03-26T14:30:55.259Z,2287.00
2023-03-26T14:31:55.047Z,2352.00
2023-03-26T14:32:55.168Z,2499.00
2023-03-26T14:33:55.109Z,2639.00
2023-03-26T14:34:55.163Z,2625.00
2023-03-26T14:35:55.252Z,2675.00
2023-03-26T14:36:55.256Z,2715.00
2023-03-26T14:37:55.297Z,2735.00
2023-03-26T14:46:55.731Z,2931.00
2023-03-26T14:47:55.728Z,2934.00
2023-03-26T14:48:55.683Z,2908.00
2023-03-26T14:49:55.708Z,2948.00
2023-03-26T14:50:55.967Z,2951.00
2023-03-26T14:51:55.796Z,3027.00
2023-03-26T14:53:01.269Z,3065.00
2023-03-26T14:53:56.792Z,3062.00
2023-03-26T14:54:55.779Z,3070.00
2023-03-26T15:00:55.900Z,3155.00
2023-03-26T15:01:56.759Z,3156.00
2023-03-26T15:02:55.722Z,3163.00
2023-03-26T15:09:55.579Z,3259.00
2023-03-26T15:13:55.541Z,3266.00
2023-03-26T15:14:55.557Z,3315.00
2023-03-26T15:15:55.588Z,3311.00
2023-03-26T15:16:55.669Z,3331.00
2023-03-26T15:17:55.710Z,3323.00
2023-03-26T15:18:55.709Z,3340.00
2023-03-26T15:20:55.980Z,3290.00
2023-03-26T15:21:55.765Z,3299.00
2023-03-26T15:22:55.797Z,3298.00
2023-03-26T15:23:55.842Z,3288.00
2023-03-26T15:24:55.886Z,3286.00
2023-03-26T15:25:55.922Z,3274.00
2023-03-26T15:26:55.923Z,3305.00
2023-03-26T15:27:55.962Z,3259.00
2023-03-26T15:28:56.010Z,3206.00
2023-03-26T15:29:56.017Z,3214.00
2023-03-26T15:30:56.233Z,3250.00
2023-03-26T15:31:56.096Z,3237.00
2023-03-26T15:32:56.164Z,3245.00
2023-03-26T15:33:56.152Z,3241.00
2023-03-26T15:34:56.165Z,3265.00
2023-03-26T15:35:57.475Z,3244.00
2023-03-26T15:36:56.253Z,3305.00
2023-03-26T15:37:56.248Z,3305.00
2023-03-26T15:38:56.273Z,3309.00
2023-03-26T15:39:59.500Z,3310.00
2023-03-26T15:41:56.281Z,3313.00
2023-03-26T15:45:56.335Z,3284.00
2023-03-26T15:49:56.197Z,3414.00
2023-03-26T15:50:56.461Z,3436.00
2023-03-26T15:55:56.160Z,3407.00
2023-03-26T15:56:56.160Z,3412.00
2023-03-26T16:02:56.132Z,3477.00
2023-03-26T16:06:56.220Z,3488.00
2023-03-26T16:07:56.025Z,3483.00
2023-03-26T16:14:55.929Z,3448.00
2023-03-26T16:24:56.189Z,3531.00
2023-03-26T16:25:56.223Z,3532.00
2023-03-26T16:26:56.289Z,3577.00
2023-03-26T16:27:56.330Z,3594.00
2023-03-26T16:28:56.308Z,3618.00
2023-03-26T16:29:56.335Z,3627.00
2023-03-26T16:30:56.515Z,3608.00
2023-03-26T16:31:56.468Z,3642.00
2023-03-26T16:32:56.547Z,3674.00
2023-03-26T16:33:56.460Z,3613.00
2023-03-26T16:34:56.525Z,3579.00
2023-03-26T16:35:56.581Z,3620.00
2023-03-26T16:36:56.568Z,3606.00
2023-03-26T16:37:56.620Z,3591.00
2023-03-26T16:38:56.635Z,3601.00
2023-03-26T16:40:59.803Z,3521.00
2023-03-26T16:41:56.694Z,3531.00
2023-03-26T16:42:57.653Z,3533.00
2023-03-26T16:50:56.929Z,3402.00
2023-03-26T16:51:56.588Z,3420.00
2023-03-26T17:00:57.026Z,3506.00
2023-03-26T17:01:56.932Z,3513.00
2023-03-26T17:02:56.949Z,3573.00
2023-03-26T17:03:56.918Z,3528.00
2023-03-26T17:04:56.904Z,3501.00
2023-03-26T17:05:57.028Z,3614.00
2023-03-26T17:06:57.025Z,3630.00
2023-03-26T17:11:57.134Z,3598.00
2023-03-26T17:12:57.184Z,3661.00
2023-03-26T17:13:57.162Z,3675.00
2023-03-26T17:14:57.251Z,3671.00
2023-03-26T17:15:57.256Z,3657.00
2023-03-26T17:16:57.303Z,3635.00
2023-03-26T17:17:57.384Z,3630.00
2023-03-26T17:18:57.601Z,3647.00
2023-03-26T17:19:57.347Z,3684.00
2023-03-26T17:20:57.503Z,3641.00
2023-03-26T17:21:57.485Z,3606.00
2023-03-26T17:22:57.462Z,3607.00
2023-03-26T17:23:57.509Z,3563.00
2023-03-26T17:24:57.539Z,3498.00
2023-03-26T17:25:57.602Z,3541.00
2023-03-26T17:26:57.637Z,3530.00
2023-03-26T17:28:57.656Z,3460.00
2023-03-26T17:29:57.690Z,3512.00
2023-03-26T17:30:57.932Z,3514.00
2023-03-26T17:31:57.816Z,3531.00
2023-03-26T17:32:57.898Z,3590.00
2023-03-26T17:41:58.127Z,3635.00
2023-03-26T17:42:58.122Z,3651.00
2023-03-26T17:43:58.177Z,3613.00
2023-03-26T17:44:58.211Z,3612.00
2023-03-26T17:46:03.035Z,3605.00
2023-03-26T17:46:59.262Z,3606.00
2023-03-26T18:01:58.248Z,3717.00
2023-03-26T18:02:58.308Z,3722.00
2023-03-26T18:03:58.269Z,3727.00
2023-03-26T18:04:58.335Z,3737.00
2023-03-26T18:05:58.414Z,3720.00
2023-03-26T18:06:58.355Z,3662.00
2023-03-26T18:07:58.413Z,3684.00
2023-03-26T18:08:58.414Z,3694.00
2023-03-26T18:09:58.490Z,3673.00
2023-03-26T18:11:58.763Z,3588.00
2023-03-26T18:16:58.691Z,3563.00
2023-03-26T18:17:58.748Z,3543.00
2023-03-26T18:18:58.730Z,3290.00
2023-03-26T18:19:58.767Z,3120.00
2023-03-26T18:20:58.881Z,3161.00
2023-03-26T18:21:58.812Z,3202.00
2023-03-26T18:22:58.845Z,3216.00
2023-03-26T18:23:59.946Z,3310.00
2023-03-26T18:28:59.045Z,3615.00
2023-03-26T18:30:02.428Z,3613.00
2023-03-26T18:30:59.098Z,3611.00
2023-03-26T18:40:58.911Z,3584.00
2023-03-26T18:45:00.282Z,3630.00
2023-03-26T18:49:58.764Z,3596.00
2023-03-26T18:52:58.741Z,3630.00
2023-03-26T18:53:58.749Z,3681.00
2023-03-26T18:55:58.672Z,3704.00
2023-03-26T18:56:58.799Z,3696.00
2023-03-26T19:00:59.187Z,3751.00
2023-03-26T19:01:58.702Z,3744.00
2023-03-26T19:02:58.691Z,3739.00
2023-03-26T19:05:58.594Z,3705.00
2023-03-26T19:06:58.623Z,3701.00
2023-03-26T19:12:58.553Z,3735.00
2023-03-26T19:22:58.476Z,3703.00
2023-03-26T19:36:58.501Z,3660.00
2023-03-26T19:40:58.684Z,3667.00
2023-03-26T19:41:58.388Z,3646.00
2023-03-26T19:42:58.405Z,3598.00
2023-03-26T19:43:58.429Z,3597.00
2023-03-26T19:44:58.471Z,3607.00
2023-03-26T19:45:59.689Z,3646.00
2023-03-26T19:46:58.762Z,3600.00
2023-03-26T19:48:58.804Z,3584.00
2023-03-26T19:49:58.794Z,3604.00
2023-03-26T19:50:58.826Z,3608.00
2023-03-26T19:53:12.687Z,3635.00
2023-03-26T19:53:59.866Z,3635.00
2023-03-26T19:54:59.424Z,3632.00
2023-03-26T19:55:58.928Z,3615.00
2023-03-26T19:57:58.833Z,3607.00
2023-03-26T19:58:58.845Z,3601.00
2023-03-26T20:00:59.296Z,3506.00
2023-03-26T20:08:58.751Z,3588.00
2023-03-26T20:10:00.182Z,3620.00
2023-03-26T20:10:59.332Z,3601.00
2023-03-26T20:11:58.877Z,3598.00
2023-03-26T20:12:58.902Z,3595.00
2023-03-26T20:13:58.923Z,3630.00
2023-03-26T20:14:58.937Z,3618.00
2023-03-26T20:16:05.517Z,3595.00
2023-03-26T20:16:59.991Z,3597.00
2023-03-26T20:17:59.015Z,3594.00
2023-03-26T20:23:58.921Z,3179.00
2023-03-26T20:29:58.857Z,3006.00
2023-03-26T20:30:59.283Z,3093.00
2023-03-26T20:31:58.901Z,3205.00
2023-03-26T20:33:13.046Z,3279.00
2023-03-26T20:33:59.935Z,3282.00
2023-03-26T20:34:58.922Z,3289.00
2023-03-26T20:37:58.900Z,3376.00
2023-03-26T20:38:58.881Z,3329.00
2023-03-26T20:42:58.827Z,3352.00
2023-03-26T20:43:58.852Z,3376.00
2023-03-26T20:45:58.807Z,3396.00
2023-03-26T20:53:58.999Z,3376.00
2023-03-26T20:54:59.011Z,3386.00
2023-03-26T20:55:59.063Z,3366.00
2023-03-26T20:56:59.126Z,3353.00
2023-03-26T20:57:59.122Z,3363.00
2023-03-26T20:59:59.164Z,3316.00
2023-03-26T21:00:59.169Z,3284.00
2023-03-26T21:05:59.128Z,3336.00
2023-03-26T21:12:59.075Z,3431.00
2023-03-26T21:16:00.520Z,3455.00
2023-03-26T21:16:59.072Z,3472.00
2023-03-26T21:23:59.004Z,3465.00
2023-03-26T21:26:58.993Z,3489.00
2023-03-26T21:29:59.002Z,3438.00
2023-03-26T21:30:59.009Z,3431.00
2023-03-26T21:31:59.077Z,3436.00
2023-03-26T21:32:59.119Z,3450.00
2023-03-26T21:33:59.115Z,3409.00
2023-03-26T21:34:59.725Z,3410.00
2023-03-26T21:36:00.152Z,3430.00
2023-03-26T21:36:59.232Z,3371.00
2023-03-26T21:37:59.259Z,3401.00
2023-03-26T21:38:59.299Z,3396.00
2023-03-26T21:39:59.332Z,3340.00
2023-03-26T21:40:59.357Z,3079.00
2023-03-26T21:42:05.399Z,3063.00
2023-03-26T21:43:00.400Z,3046.00
2023-03-26T21:49:59.340Z,2969.00
2023-03-26T21:50:59.332Z,3048.00
2023-03-26T21:51:59.348Z,3129.00
2023-03-26T21:59:59.510Z,3284.00
2023-03-26T22:00:59.698Z,3287.00
2023-03-26T22:01:59.591Z,3290.00
2023-03-26T22:02:59.833Z,3306.00
2023-03-26T22:03:59.778Z,3286.00
2023-03-26T22:04:59.682Z,3298.00
2023-03-26T22:05:59.725Z,3251.00
2023-03-26T22:06:59.788Z,3242.00
2023-03-26T22:07:59.780Z,3254.00
2023-03-26T22:08:59.852Z,3271.00
2023-03-26T22:09:59.835Z,3269.00
2023-03-26T22:10:59.900Z,3261.00
2023-03-26T22:11:59.928Z,3258.00
2023-03-26T22:12:59.974Z,3238.00
2023-03-26T22:14:00.036Z,3222.00
2023-03-26T22:15:00.003Z,3238.00
2023-03-26T22:16:00.142Z,3254.00
2023-03-26T22:17:00.106Z,3240.00
2023-03-26T22:18:00.266Z,3182.00
2023-03-26T22:30:00.380Z,3234.00
2023-03-26T22:31:00.536Z,3191.00
2023-03-26T22:32:00.444Z,3200.00
2023-03-26T22:33:00.513Z,3197.00
2023-03-26T22:34:00.504Z,3224.00
2023-03-26T22:35:00.547Z,3199.00
2023-03-26T22:36:00.636Z,3229.00
2023-03-26T22:37:00.611Z,3208.00
2023-03-26T22:38:01.292Z,3189.00
2023-03-26T22:39:01.156Z,3187.00
2023-03-26T22:40:00.704Z,3240.00
2023-03-26T22:41:00.750Z,3241.00
2023-03-26T22:42:00.760Z,3203.00
2023-03-26T22:43:00.799Z,3226.00
2023-03-26T22:44:09.330Z,3177.00
2023-03-26T22:45:01.838Z,3177.00
2023-03-26T22:46:00.849Z,3174.00
2023-03-26T22:47:00.801Z,3181.00
2023-03-26T22:53:00.733Z,2927.00
2023-03-26T23:16:01.377Z,2849.00
2023-03-26T23:17:01.377Z,2834.00
2023-03-26T23:18:01.416Z,2836.00
2023-03-26T23:19:01.438Z,2773.00
2023-03-26T23:31:01.810Z,2985.00
2023-03-26T23:32:01.797Z,2957.00
2023-03-26T23:33:01.877Z,2958.00
2023-03-26T23:34:01.880Z,2991.00
2023-03-26T23:35:01.899Z,2953.00