createdAt,value
2023-02-07T00:00:46.998Z,8.98
2023-02-07T00:03:18.897Z,8.88
2023-02-07T00:05:50.753Z,9.38
2023-02-07T00:08:22.613Z,9.65
2023-02-07T00:10:54.458Z,9.43
2023-02-07T00:13:26.319Z,9.65
2023-02-07T00:15:59.480Z,9.75
2023-02-07T00:18:32.308Z,10.00
2023-02-07T00:21:10.253Z,10.07
2023-02-07T00:23:43.156Z,9.98
2023-02-07T00:26:17.124Z,9.80
2023-02-07T00:28:51.831Z,10.65
2023-02-07T00:31:29.252Z,10.45
2023-02-07T00:34:04.164Z,10.18
2023-02-07T00:36:37.618Z,10.43
2023-02-07T00:39:14.571Z,11.52
2023-02-07T00:41:48.058Z,11.52
2023-02-07T00:44:20.641Z,11.23
2023-02-07T00:46:52.540Z,9.90
2023-02-07T00:49:24.461Z,10.35
2023-02-07T00:51:56.421Z,9.85
2023-02-07T00:54:28.297Z,10.13
2023-02-07T00:57:00.172Z,9.85
2023-02-07T00:59:32.038Z,9.80
2023-02-07T01:02:03.985Z,9.30
2023-02-07T01:04:35.936Z,9.43
2023-02-07T01:07:08.984Z,8.50
2023-02-07T01:09:40.896Z,8.05
2023-02-07T01:12:12.747Z,7.50
2023-02-07T01:14:44.695Z,8.27
2023-02-07T01:17:16.848Z,7.20
2023-02-07T01:19:48.741Z,6.53
2023-02-07T01:22:20.595Z,7.28
2023-02-07T01:24:56.393Z,6.97
2023-02-07T01:27:28.262Z,7.25
2023-02-07T01:30:00.401Z,6.55
2023-02-07T01:32:33.310Z,6.15
2023-02-07T01:35:05.440Z,6.30
2023-02-07T01:37:37.601Z,6.10
2023-02-07T01:40:11.624Z,5.88
2023-02-07T01:42:43.519Z,6.50
2023-02-07T01:45:28.127Z,6.60
2023-02-07T01:48:07.813Z,6.07
2023-02-07T01:50:46.663Z,6.13
2023-02-07T01:53:22.804Z,6.47
2023-02-07T01:55:58.974Z,6.65
2023-02-07T01:58:32.719Z,6.32
2023-02-07T02:01:10.928Z,6.47
2023-02-07T02:03:47.044Z,6.78
2023-02-07T02:06:19.740Z,6.45
2023-02-07T02:08:57.265Z,6.97
2023-02-07T02:12:01.251Z,6.75
2023-02-07T02:14:53.028Z,6.53
2023-02-07T02:20:54.189Z,7.25
2023-02-07T02:23:46.505Z,6.72
2023-02-07T02:26:44.874Z,6.28
2023-02-07T02:29:37.943Z,6.82
2023-02-07T02:32:13.400Z,6.50
2023-02-07T02:35:05.570Z,6.40
2023-02-07T02:37:48.263Z,6.72
2023-02-07T02:40:20.625Z,6.72
2023-02-07T02:43:27.125Z,6.35
2023-02-07T02:46:07.114Z,6.25
2023-02-07T02:48:40.507Z,6.53
2023-02-07T02:51:12.451Z,7.20
2023-02-07T02:53:55.531Z,7.07
2023-02-07T02:56:59.318Z,7.20
2023-02-07T02:59:37.049Z,7.07
2023-02-07T03:02:39.838Z,7.32
2023-02-07T03:05:26.729Z,7.30
2023-02-07T03:08:09.357Z,7.07
2023-02-07T03:11:03.252Z,7.47
2023-02-07T03:13:56.403Z,7.63
2023-02-07T03:16:50.857Z,7.00
2023-02-07T03:19:40.592Z,7.40
2023-02-07T03:22:16.323Z,7.72
2023-02-07T03:24:55.613Z,6.65
2023-02-07T03:27:30.944Z,5.20
2023-02-07T03:30:10.974Z,7.38
2023-02-07T03:32:47.101Z,7.88
2023-02-07T03:35:24.966Z,7.95
2023-02-07T03:37:59.553Z,6.85
2023-02-07T03:40:37.660Z,7.97
2023-02-07T03:43:22.516Z,8.00
2023-02-07T03:45:54.886Z,7.32
2023-02-07T03:48:26.841Z,7.35
2023-02-07T03:50:58.652Z,7.68
2023-02-07T03:53:30.583Z,7.45
2023-02-07T03:56:02.616Z,7.07
2023-02-07T03:58:34.684Z,7.88
2023-02-07T04:01:06.577Z,7.05
2023-02-07T04:03:38.475Z,7.55
2023-02-07T04:06:10.664Z,7.85
2023-02-07T04:08:42.957Z,7.35
2023-02-07T04:11:14.852Z,7.95
2023-02-07T04:13:46.636Z,8.35
2023-02-07T04:16:18.641Z,8.50
2023-02-07T04:18:50.585Z,8.50
2023-02-07T04:21:22.483Z,8.25
2023-02-07T04:23:54.425Z,7.88
2023-02-07T04:26:26.329Z,8.82
2023-02-07T04:28:58.213Z,7.85
2023-02-07T04:31:30.199Z,8.00
2023-02-07T04:34:02.101Z,8.40
2023-02-07T04:36:33.976Z,7.93
2023-02-07T04:39:06.117Z,8.00
2023-02-07T04:41:37.983Z,7.30
2023-02-07T04:44:09.833Z,7.38
2023-02-07T04:46:41.692Z,7.40
2023-02-07T04:49:13.532Z,7.13
2023-02-07T04:51:45.434Z,7.47
2023-02-07T04:54:17.286Z,8.00
2023-02-07T04:56:49.216Z,7.88
2023-02-07T04:59:21.143Z,8.32
2023-02-07T05:01:53.010Z,9.15
2023-02-07T05:04:24.992Z,7.68
2023-02-07T05:06:56.870Z,7.65
2023-02-07T05:09:28.802Z,7.65
2023-02-07T05:12:00.669Z,7.47
2023-02-07T05:14:32.541Z,7.22
2023-02-07T05:17:04.592Z,7.20
2023-02-07T05:19:36.474Z,6.60
2023-02-07T05:22:09.857Z,6.45
2023-02-07T05:24:41.775Z,6.95
2023-02-07T05:27:13.606Z,7.00
2023-02-07T05:29:45.496Z,6.85
2023-02-07T05:32:36.334Z,7.22
2023-02-07T05:35:08.213Z,7.03
2023-02-07T05:37:40.185Z,6.22
2023-02-07T05:40:13.206Z,6.13
2023-02-07T05:42:45.113Z,6.65
2023-02-07T05:45:16.976Z,6.68
2023-02-07T05:47:48.897Z,7.65
2023-02-07T05:50:21.087Z,25.70
2023-02-07T05:52:54.139Z,6.60
2023-02-07T05:55:26.278Z,6.30
2023-02-07T05:57:58.229Z,6.60
2023-02-07T06:00:30.271Z,6.85
2023-02-07T06:03:02.227Z,7.40
2023-02-07T06:05:35.242Z,9.40
2023-02-07T06:08:07.352Z,6.78
2023-02-07T06:10:39.333Z,12.13
2023-02-07T06:13:11.162Z,7.32
2023-02-07T06:15:43.055Z,6.72
2023-02-07T06:18:14.909Z,15.57
2023-02-07T06:20:46.853Z,16.13
2023-02-07T06:23:20.811Z,15.45
2023-02-07T06:25:52.691Z,9.98
2023-02-07T06:28:24.629Z,11.18
2023-02-07T06:30:56.582Z,7.72
2023-02-07T06:33:28.572Z,8.15
2023-02-07T06:36:00.514Z,7.47
2023-02-07T06:38:32.463Z,7.28
2023-02-07T06:41:04.594Z,7.15
2023-02-07T06:43:36.905Z,7.80
2023-02-07T06:46:08.721Z,7.35
2023-02-07T06:48:40.762Z,8.95
2023-02-07T06:51:13.456Z,7.63
2023-02-07T06:53:45.314Z,8.38
2023-02-07T06:56:18.623Z,7.65
2023-02-07T06:58:51.215Z,14.95
2023-02-07T07:01:23.056Z,8.93
2023-02-07T07:03:54.961Z,7.85
2023-02-07T07:06:26.760Z,8.05
2023-02-07T07:08:58.628Z,8.07
2023-02-07T07:11:30.566Z,8.35
2023-02-07T07:14:02.737Z,8.93
2023-02-07T07:16:34.634Z,11.90
2023-02-07T07:19:06.752Z,8.82
2023-02-07T07:21:38.747Z,8.25
2023-02-07T07:24:10.572Z,9.25
2023-02-07T07:26:49.264Z,8.68
2023-02-07T07:29:22.018Z,7.78
2023-02-07T07:31:53.974Z,7.38
2023-02-07T07:34:26.110Z,7.43
2023-02-07T07:36:58.427Z,7.30
2023-02-07T07:39:30.324Z,7.40
2023-02-07T07:42:02.176Z,7.35
2023-02-07T07:44:54.908Z,7.00
2023-02-07T07:47:28.015Z,7.40
2023-02-07T07:49:59.893Z,7.40
2023-02-07T07:52:31.751Z,7.78
2023-02-07T07:55:03.729Z,8.07
2023-02-07T07:57:36.383Z,17.63
2023-02-07T08:00:08.891Z,8.48
2023-02-07T08:02:48.360Z,8.13
2023-02-07T08:05:20.263Z,7.10
2023-02-07T08:07:52.092Z,7.55
2023-02-07T08:10:24.035Z,8.90
2023-02-07T08:12:55.876Z,7.30
2023-02-07T08:15:28.041Z,10.02
2023-02-07T08:17:59.999Z,7.40
2023-02-07T08:20:32.465Z,7.55
2023-02-07T08:23:04.403Z,6.97
2023-02-07T08:25:36.397Z,6.38
2023-02-07T08:28:08.892Z,7.00
2023-02-07T08:30:41.024Z,6.40
2023-02-07T08:33:13.585Z,7.20
2023-02-07T08:35:45.520Z,7.15
2023-02-07T08:38:17.449Z,7.20
2023-02-07T08:40:49.795Z,7.45
2023-02-07T08:43:21.664Z,8.15
2023-02-07T08:45:53.689Z,8.40
2023-02-07T08:48:25.644Z,8.38
2023-02-07T08:51:00.683Z,7.70
2023-02-07T08:53:32.596Z,8.27
2023-02-07T08:56:04.811Z,8.18
2023-02-07T08:58:36.714Z,8.75
2023-02-07T09:01:11.304Z,8.50
2023-02-07T09:03:43.303Z,8.77
2023-02-07T09:06:15.196Z,7.78
2023-02-07T09:08:47.080Z,9.18
2023-02-07T09:11:19.063Z,8.65
2023-02-07T09:13:50.908Z,9.10
2023-02-07T09:16:23.500Z,9.38
2023-02-07T09:18:55.633Z,9.20
2023-02-07T09:21:28.404Z,9.95
2023-02-07T09:24:00.696Z,9.90
2023-02-07T09:26:34.410Z,10.48
2023-02-07T09:29:07.513Z,9.55
2023-02-07T09:31:39.438Z,10.20
2023-02-07T09:34:11.550Z,10.20
2023-02-07T09:36:43.573Z,9.82
2023-02-07T09:39:15.780Z,9.85
2023-02-07T09:42:07.909Z,9.73
2023-02-07T09:45:03.556Z,10.48
2023-02-07T09:47:39.228Z,10.60
2023-02-07T09:50:21.028Z,10.57
2023-02-07T09:52:58.254Z,10.75
2023-02-07T09:55:40.198Z,10.27
2023-02-07T09:58:19.344Z,11.80
2023-02-07T10:00:59.748Z,11.23
2023-02-07T10:03:35.820Z,10.93
2023-02-07T10:06:18.834Z,10.35
2023-02-07T10:08:55.431Z,10.57
2023-02-07T10:12:13.232Z,10.07
2023-02-07T10:15:03.864Z,10.82
2023-02-07T10:17:54.348Z,10.10
2023-02-07T10:20:38.370Z,10.60
2023-02-07T10:23:24.604Z,11.15
2023-02-07T10:26:18.130Z,10.20
2023-02-07T10:29:31.937Z,10.00
2023-02-07T10:32:21.640Z,9.73
2023-02-07T10:35:02.601Z,9.85
2023-02-07T10:37:38.349Z,9.68
2023-02-07T10:40:23.051Z,10.65
2023-02-07T10:43:03.109Z,9.30
2023-02-07T10:45:34.996Z,8.77
2023-02-07T10:48:16.683Z,10.25
2023-02-07T10:50:48.816Z,9.23
2023-02-07T10:53:54.251Z,9.07
2023-02-07T10:56:28.288Z,8.85
2023-02-07T10:59:00.587Z,9.48
2023-02-07T11:01:33.675Z,9.13
2023-02-07T11:04:23.287Z,9.15
2023-02-07T11:07:05.336Z,9.68
2023-02-07T11:09:37.909Z,9.20
2023-02-07T11:12:19.224Z,9.95
2023-02-07T11:15:18.255Z,12.65
2023-02-07T11:17:52.460Z,9.30
2023-02-07T11:20:34.532Z,8.77
2023-02-07T11:23:13.360Z,8.70
2023-02-07T11:25:47.603Z,9.32
2023-02-07T11:28:31.131Z,8.82
2023-02-07T11:31:08.117Z,8.88
2023-02-07T11:33:40.967Z,9.45
2023-02-07T11:36:20.708Z,8.60
2023-02-07T11:38:58.550Z,9.60
2023-02-07T11:41:34.814Z,10.02
2023-02-07T11:44:17.906Z,9.30
2023-02-07T11:46:50.368Z,10.07
2023-02-07T11:49:27.363Z,9.27
2023-02-07T11:52:01.726Z,10.02
2023-02-07T11:54:34.443Z,10.32
2023-02-07T11:57:11.836Z,9.65
2023-02-07T12:00:08.033Z,9.57
2023-02-07T12:02:52.331Z,9.43
2023-02-07T12:05:28.425Z,9.07
2023-02-07T12:08:06.014Z,9.05
2023-02-07T12:10:42.175Z,9.55
2023-02-07T12:13:15.840Z,11.88
2023-02-07T12:16:04.167Z,9.18
2023-02-07T12:18:43.185Z,9.05
2023-02-07T12:21:37.408Z,9.90
2023-02-07T12:24:23.410Z,8.80
2023-02-07T12:27:14.936Z,9.35
2023-02-07T12:29:52.603Z,9.27
2023-02-07T12:32:27.707Z,9.65
2023-02-07T12:35:16.320Z,9.77
2023-02-07T12:38:05.925Z,9.57
2023-02-07T12:40:55.831Z,10.05
2023-02-07T12:43:28.579Z,18.33
2023-02-07T12:46:03.900Z,8.98
2023-02-07T12:49:09.693Z,9.23
2023-02-07T12:52:03.926Z,9.02
2023-02-07T12:54:50.150Z,9.25
2023-02-07T12:57:54.175Z,8.27
2023-02-07T13:00:50.596Z,9.13
2023-02-07T13:03:28.562Z,9.25
2023-02-07T13:06:37.061Z,9.93
2023-02-07T13:09:12.021Z,9.05
2023-02-07T13:12:11.308Z,9.13
2023-02-07T13:15:10.604Z,8.77
2023-02-07T13:18:06.616Z,9.82
2023-02-07T13:21:05.765Z,9.32
2023-02-07T13:23:43.826Z,9.18
2023-02-07T13:26:21.753Z,9.68
2023-02-07T13:28:58.221Z,9.40
2023-02-07T13:31:43.147Z,9.10
2023-02-07T13:34:27.987Z,9.35
2023-02-07T13:37:11.218Z,9.23
2023-02-07T13:40:14.897Z,9.43
2023-02-07T13:43:00.783Z,9.15
2023-02-07T13:45:58.763Z,9.15
2023-02-07T13:48:46.128Z,9.45
2023-02-07T13:51:28.926Z,9.70
2023-02-07T13:54:07.799Z,9.50
2023-02-07T13:56:58.081Z,15.98
2023-02-07T13:59:38.840Z,10.50
2023-02-07T14:02:18.048Z,10.00
2023-02-07T14:04:56.078Z,10.00
2023-02-07T14:07:31.354Z,9.38
2023-02-07T14:10:04.652Z,9.55
2023-02-07T14:12:40.685Z,8.85
2023-02-07T14:15:18.788Z,9.93
2023-02-07T14:18:01.210Z,9.90
2023-02-07T14:20:36.343Z,8.27
2023-02-07T14:23:49.536Z,9.05
2023-02-07T14:26:51.543Z,9.23
2023-02-07T14:29:23.409Z,9.57
2023-02-07T14:32:22.586Z,9.40
2023-02-07T14:35:03.094Z,9.40
2023-02-07T14:37:46.326Z,9.40
2023-02-07T14:40:18.870Z,9.60
2023-02-07T14:43:14.025Z,9.25
2023-02-07T14:45:52.251Z,8.82
2023-02-07T14:48:45.583Z,9.40
2023-02-07T14:51:31.326Z,9.30
2023-02-07T14:54:15.399Z,9.27
2023-02-07T14:57:13.338Z,9.40
2023-02-07T14:59:54.216Z,9.43
2023-02-07T15:02:40.994Z,9.13
2023-02-07T15:05:31.520Z,9.88
2023-02-07T15:08:03.347Z,9.38
2023-02-07T15:10:40.250Z,9.60
2023-02-07T15:13:43.050Z,9.45
2023-02-07T15:16:22.791Z,9.27
2023-02-07T15:19:23.148Z,10.05
2023-02-07T15:21:55.728Z,9.40
2023-02-07T15:24:50.939Z,10.23
2023-02-07T15:27:27.074Z,9.90
2023-02-07T15:30:06.613Z,10.93
2023-02-07T15:32:44.017Z,10.82
2023-02-07T15:35:36.824Z,11.80
2023-02-07T15:38:23.949Z,12.23
2023-02-07T15:40:55.924Z,12.63
2023-02-07T15:43:34.087Z,12.38
2023-02-07T15:46:11.802Z,12.35
2023-02-07T15:48:52.305Z,12.02
2023-02-07T15:51:30.208Z,11.32
2023-02-07T15:54:02.433Z,11.65
2023-02-07T15:56:34.722Z,13.00
2023-02-07T15:59:11.157Z,12.23
2023-02-07T16:01:43.325Z,12.52
2023-02-07T16:04:15.442Z,13.68
2023-02-07T16:07:01.040Z,15.90
2023-02-07T16:09:42.391Z,13.82
2023-02-07T16:12:40.786Z,13.27
2023-02-07T16:16:06.960Z,11.80
2023-02-07T16:18:42.573Z,11.57
2023-02-07T16:21:25.455Z,12.00
2023-02-07T16:24:18.569Z,13.68
2023-02-07T16:26:51.321Z,13.38
2023-02-07T16:29:26.302Z,16.58
2023-02-07T16:31:58.338Z,26.25
2023-02-07T16:34:30.244Z,28.27
2023-02-07T16:37:02.108Z,18.48
2023-02-07T16:39:33.922Z,15.68
2023-02-07T16:42:09.825Z,15.18
2023-02-07T16:44:41.815Z,15.10
2023-02-07T16:47:14.625Z,16.05
2023-02-07T16:49:47.205Z,16.38
2023-02-07T16:52:19.089Z,17.33
2023-02-07T16:54:50.948Z,16.58
2023-02-07T16:57:23.089Z,16.67
2023-02-07T16:59:54.876Z,17.88
2023-02-07T17:02:27.526Z,18.20
2023-02-07T17:04:59.466Z,22.00
2023-02-07T17:07:31.365Z,20.13
2023-02-07T17:10:09.478Z,14.65
2023-02-07T17:12:43.172Z,14.70
2023-02-07T17:15:15.438Z,13.05
2023-02-07T17:17:47.968Z,12.27
2023-02-07T17:20:25.783Z,13.88
2023-02-07T17:22:57.654Z,13.30
2023-02-07T17:25:30.233Z,14.02
2023-02-07T17:28:02.475Z,14.98
2023-02-07T17:30:40.125Z,15.75
2023-02-07T17:33:12.339Z,14.68
2023-02-07T17:35:44.310Z,15.55
2023-02-07T17:38:16.162Z,17.30
2023-02-07T17:40:48.156Z,15.80
2023-02-07T17:43:20.036Z,15.80
2023-02-07T17:45:51.982Z,16.67
2023-02-07T17:48:23.883Z,16.45
2023-02-07T17:50:56.914Z,16.75
2023-02-07T17:53:28.846Z,15.35
2023-02-07T17:56:00.643Z,16.35
2023-02-07T17:58:34.677Z,15.68
2023-02-07T18:01:06.655Z,16.70
2023-02-07T18:03:38.552Z,18.23
2023-02-07T18:06:13.986Z,17.63
2023-02-07T18:08:46.754Z,17.92
2023-02-07T18:11:19.309Z,20.77
2023-02-07T18:13:51.164Z,20.20
2023-02-07T18:16:25.246Z,21.10
2023-02-07T18:18:57.979Z,25.50
2023-02-07T18:21:30.368Z,26.00
2023-02-07T18:24:04.051Z,21.23
2023-02-07T18:26:36.001Z,23.25
2023-02-07T18:29:08.029Z,22.67
2023-02-07T18:31:40.067Z,20.08
2023-02-07T18:34:11.991Z,22.70
2023-02-07T18:36:44.032Z,29.10
2023-02-07T18:39:15.943Z,21.75
2023-02-07T18:41:47.727Z,18.67
2023-02-07T18:44:20.362Z,17.38
2023-02-07T18:46:52.277Z,16.75
2023-02-07T18:49:24.215Z,19.58
2023-02-07T18:51:56.241Z,19.40
2023-02-07T18:54:28.264Z,19.67
2023-02-07T18:57:00.886Z,22.70
2023-02-07T18:59:34.107Z,20.35
2023-02-07T19:02:07.036Z,17.75
2023-02-07T19:04:39.240Z,19.42
2023-02-07T19:07:12.075Z,19.35
2023-02-07T19:09:43.982Z,21.52
2023-02-07T19:12:15.916Z,22.63
2023-02-07T19:14:47.718Z,20.73
2023-02-07T19:17:20.122Z,18.23
2023-02-07T19:19:52.645Z,17.50
2023-02-07T19:22:35.389Z,17.70
2023-02-07T19:25:07.959Z,18.33
2023-02-07T19:27:39.842Z,18.42
2023-02-07T19:30:12.224Z,18.15
2023-02-07T19:32:44.229Z,18.58
2023-02-07T19:35:16.618Z,24.15
2023-02-07T19:37:48.597Z,41.20
2023-02-07T19:40:20.444Z,23.92
2023-02-07T19:42:52.292Z,18.55
2023-02-07T19:45:26.428Z,18.48
2023-02-07T19:47:58.277Z,20.30
2023-02-07T19:50:30.865Z,18.42
2023-02-07T19:53:03.735Z,19.30
2023-02-07T19:55:38.458Z,17.90
2023-02-07T19:58:10.430Z,18.02
2023-02-07T20:00:43.224Z,18.38
2023-02-07T20:03:15.339Z,20.45
2023-02-07T20:05:47.280Z,40.45
2023-02-07T20:08:20.220Z,27.58
2023-02-07T20:10:52.146Z,21.45
2023-02-07T20:13:24.076Z,31.77
2023-02-07T20:15:55.979Z,56.40
2023-02-07T20:18:28.102Z,25.33
2023-02-07T20:21:10.891Z,29.25
2023-02-07T20:23:46.718Z,36.50
2023-02-07T20:26:24.768Z,31.90
2023-02-07T20:29:01.817Z,20.98
2023-02-07T20:31:33.795Z,18.05
2023-02-07T20:34:06.100Z,18.33
2023-02-07T20:36:41.352Z,18.40
2023-02-07T20:39:15.934Z,18.10
2023-02-07T20:41:50.244Z,18.55
2023-02-07T20:44:24.510Z,18.15
2023-02-07T20:46:59.407Z,17.70
2023-02-07T20:49:31.925Z,17.13
2023-02-07T20:52:04.074Z,17.73
2023-02-07T20:54:36.116Z,18.80
2023-02-07T20:57:08.131Z,25.35
2023-02-07T20:59:40.037Z,37.67
2023-02-07T21:02:13.364Z,17.95
2023-02-07T21:04:45.249Z,17.25
2023-02-07T21:07:17.076Z,17.38
2023-02-07T21:09:49.191Z,17.40
2023-02-07T21:12:21.333Z,17.95
2023-02-07T21:14:53.251Z,17.92
2023-02-07T21:17:25.175Z,17.98
2023-02-07T21:19:57.077Z,17.50
2023-02-07T21:22:28.952Z,16.63
2023-02-07T21:25:00.837Z,16.55
2023-02-07T21:27:33.146Z,17.80
2023-02-07T21:30:05.686Z,18.58
2023-02-07T21:32:37.542Z,18.52
2023-02-07T21:35:09.464Z,18.52
2023-02-07T21:37:41.361Z,16.88
2023-02-07T21:40:13.335Z,16.80
2023-02-07T21:42:45.323Z,17.52
2023-02-07T21:45:17.461Z,16.17
2023-02-07T21:47:49.451Z,16.55
2023-02-07T21:50:21.343Z,16.30
2023-02-07T21:52:53.447Z,16.38
2023-02-07T21:55:25.345Z,15.90
2023-02-07T21:57:57.386Z,16.77
2023-02-07T22:00:29.280Z,16.50
2023-02-07T22:03:01.128Z,16.13
2023-02-07T22:05:33.455Z,15.88
2023-02-07T22:08:05.453Z,14.98
2023-02-07T22:10:38.867Z,13.77
2023-02-07T22:13:12.454Z,14.07
2023-02-07T22:15:48.801Z,13.80
2023-02-07T22:18:20.773Z,13.85
2023-02-07T22:20:52.791Z,14.35
2023-02-07T22:23:24.589Z,13.85
2023-02-07T22:25:56.600Z,13.98
2023-02-07T22:28:28.940Z,12.73
2023-02-07T22:31:00.989Z,12.82
2023-02-07T22:33:32.930Z,11.90
2023-02-07T22:36:05.423Z,12.52
2023-02-07T22:38:37.251Z,11.57
2023-02-07T22:41:09.928Z,11.07
2023-02-07T22:43:41.812Z,12.02
2023-02-07T22:46:18.966Z,11.48
2023-02-07T22:48:51.845Z,11.88
2023-02-07T22:51:34.087Z,11.63
2023-02-07T22:54:08.795Z,10.55
2023-02-07T22:56:40.671Z,10.65
2023-02-07T22:59:12.626Z,10.10
2023-02-07T23:01:45.130Z,9.63
2023-02-07T23:04:17.959Z,9.05
2023-02-07T23:06:51.283Z,8.98
2023-02-07T23:09:23.176Z,9.05
2023-02-07T23:11:55.126Z,8.82
2023-02-07T23:14:27.031Z,8.68
2023-02-07T23:16:58.846Z,8.98
2023-02-07T23:19:31.080Z,8.82
2023-02-07T23:22:03.056Z,8.38
2023-02-07T23:24:35.054Z,8.10
2023-02-07T23:27:06.861Z,7.60
2023-02-07T23:29:39.086Z,8.20
2023-02-07T23:32:10.888Z,7.32
2023-02-07T23:34:42.855Z,6.90
2023-02-07T23:37:14.832Z,6.47
2023-02-07T23:39:46.702Z,6.50
2023-02-07T23:42:18.602Z,6.60
2023-02-07T23:44:50.525Z,6.32
2023-02-07T23:47:22.425Z,6.53
2023-02-07T23:49:54.297Z,6.40
2023-02-07T23:52:26.157Z,6.50
2023-02-07T23:54:58.097Z,7.10
2023-02-07T23:57:29.965Z,7.15
