createdAt,value
2022-09-14T00:14:01.989Z,17.68
2022-09-14T00:34:01.874Z,17.60
2022-09-14T00:54:01.898Z,17.74
2022-09-14T01:14:01.860Z,17.59
2022-09-14T01:34:01.841Z,17.51
2022-09-14T01:54:01.762Z,17.52
2022-09-14T02:14:01.785Z,17.59
2022-09-14T02:34:01.702Z,17.61
2022-09-14T02:54:01.726Z,17.72
2022-09-14T03:14:01.651Z,17.60
2022-09-14T03:34:01.670Z,17.51
2022-09-14T03:54:01.697Z,17.51
2022-09-14T04:14:01.614Z,17.66
2022-09-14T04:34:01.630Z,17.79
2022-09-14T04:54:01.550Z,17.66
2022-09-14T05:14:01.573Z,17.64
2022-09-14T05:34:01.492Z,17.53
2022-09-14T05:54:01.548Z,17.67
2022-09-14T06:14:01.471Z,17.76
2022-09-14T06:34:01.457Z,17.97
2022-09-14T06:54:01.446Z,18.51
2022-09-14T07:14:01.400Z,19.04
2022-09-14T07:34:01.504Z,19.68
2022-09-14T07:54:01.361Z,20.38
2022-09-14T08:14:01.363Z,21.28
2022-09-14T08:34:01.298Z,21.74
2022-09-14T08:54:01.307Z,22.57
2022-09-14T09:14:01.254Z,23.08
2022-09-14T09:34:01.254Z,23.48
2022-09-14T09:54:01.222Z,23.15
2022-09-14T10:14:01.245Z,23.69
2022-09-14T10:34:01.143Z,23.86
2022-09-14T10:54:01.102Z,24.21
2022-09-14T11:14:01.078Z,24.49
2022-09-14T11:34:01.031Z,24.63
2022-09-14T11:54:01.099Z,24.43
2022-09-14T12:14:01.019Z,24.40
2022-09-14T12:34:00.946Z,24.78
2022-09-14T12:54:01.029Z,24.34
2022-09-14T13:14:00.935Z,23.90
2022-09-14T13:34:00.898Z,23.99
2022-09-14T13:54:00.886Z,23.75
2022-09-14T14:14:00.791Z,23.52
2022-09-14T14:34:00.835Z,22.86
2022-09-14T14:54:00.737Z,22.87
2022-09-14T15:14:00.666Z,22.34
2022-09-14T15:34:00.702Z,21.45
2022-09-14T15:54:00.613Z,20.56
2022-09-14T16:14:00.634Z,18.53
2022-09-14T16:34:00.558Z,18.55
2022-09-14T16:54:00.585Z,18.56
2022-09-14T17:14:00.513Z,18.46
2022-09-14T17:34:00.537Z,18.32
2022-09-14T17:54:00.460Z,18.30
2022-09-14T18:14:00.482Z,18.24
2022-09-14T18:34:00.423Z,18.27
2022-09-14T18:54:00.424Z,18.20
2022-09-14T19:14:00.446Z,18.17
2022-09-14T19:34:00.368Z,18.06
2022-09-14T19:54:00.387Z,17.79
2022-09-14T20:14:00.315Z,17.48
2022-09-14T20:34:00.337Z,17.18
2022-09-14T20:54:00.255Z,17.03
2022-09-14T21:14:00.337Z,16.99
2022-09-14T21:34:00.205Z,17.00
2022-09-14T21:54:00.223Z,17.30
2022-09-14T22:14:00.280Z,17.44
2022-09-14T22:34:00.261Z,17.53
2022-09-14T22:54:00.179Z,17.69
2022-09-14T23:14:00.171Z,17.68
2022-09-14T23:34:00.191Z,17.90
2022-09-14T23:54:00.059Z,17.99
