createdAt,value
2018-03-29T00:00:41.652Z,-1.9
2018-03-29T00:01:31.350Z,-1.9
2018-03-29T00:02:21.892Z,-2
2018-03-29T00:03:12.053Z,-2
2018-03-29T00:04:02.311Z,-2
2018-03-29T00:04:51.377Z,-2
2018-03-29T00:05:41.549Z,-2
2018-03-29T00:06:32.463Z,-2
2018-03-29T00:07:22.251Z,-2
2018-03-29T00:08:12.309Z,-2
2018-03-29T00:09:02.461Z,-2.1
2018-03-29T00:09:52.428Z,-2.1
2018-03-29T00:10:42.817Z,-2.1
2018-03-29T00:11:32.056Z,-2.1
2018-03-29T00:12:22.100Z,-2.1
2018-03-29T00:13:12.764Z,-2.1
2018-03-29T00:14:02.724Z,-2.1
2018-03-29T00:14:53.054Z,-2.1
2018-03-29T00:15:43.121Z,-2.1
2018-03-29T00:16:33.184Z,-2.1
2018-03-29T00:17:22.954Z,-2.1
2018-03-29T00:18:12.503Z,-2.2
2018-03-29T00:19:03.177Z,-2.2
2018-03-29T00:19:52.939Z,-2.2
2018-03-29T00:20:43.185Z,-2.2
2018-03-29T00:21:33.227Z,-2.2
2018-03-29T00:22:23.317Z,-2.3
2018-03-29T00:23:13.361Z,-2.3
2018-03-29T00:24:02.834Z,-2.3
2018-03-29T00:24:53.476Z,-2.3
2018-03-29T00:25:43.828Z,-2.3
2018-03-29T00:26:33.092Z,-2.3
2018-03-29T00:27:23.380Z,-2.3
2018-03-29T00:28:13.426Z,-2.3
2018-03-29T00:29:03.763Z,-2.3
2018-03-29T00:29:53.833Z,-2.4
2018-03-29T00:30:43.882Z,-2.4
2018-03-29T00:31:33.653Z,-2.4
2018-03-29T00:32:23.803Z,-2.4
2018-03-29T00:33:14.328Z,-2.4
2018-03-29T00:34:04.158Z,-2.4
2018-03-29T00:34:54.445Z,-2.4
2018-03-29T00:35:43.924Z,-2.4
2018-03-29T00:36:34.294Z,-2.4
2018-03-29T00:37:24.659Z,-2.4
2018-03-29T00:38:14.396Z,-2.4
2018-03-29T00:39:04.449Z,-2.4
2018-03-29T00:39:54.231Z,-2.4
2018-03-29T00:40:44.845Z,-2.4
2018-03-29T00:41:34.918Z,-2.4
2018-03-29T00:42:24.979Z,-2.4
2018-03-29T00:43:15.017Z,-2.4
2018-03-29T00:44:04.805Z,-2.4
2018-03-29T00:44:55.155Z,-2.4
2018-03-29T00:45:44.977Z,-2.4
2018-03-29T00:46:34.685Z,-2.4
2018-03-29T00:47:25.047Z,-2.5
2018-03-29T00:48:15.390Z,-2.5
2018-03-29T00:49:05.166Z,-2.5
2018-03-29T00:49:55.247Z,-2.6
2018-03-29T00:50:45.557Z,-2.6
2018-03-29T00:51:35.648Z,-2.6
2018-03-29T00:52:25.386Z,-2.6
2018-03-29T00:53:15.737Z,-2.6
2018-03-29T00:54:05.204Z,-2.6
2018-03-29T00:54:55.861Z,-2.6
2018-03-29T00:55:45.907Z,-2.6
2018-03-29T00:56:35.667Z,-2.6
2018-03-29T00:57:25.731Z,-2.6
2018-03-29T00:58:16.067Z,-2.6
2018-03-29T00:59:06.134Z,-2.6
2018-03-29T00:59:55.907Z,-2.6
2018-03-29T01:00:46.250Z,-2.6
2018-03-29T01:01:36.092Z,-2.6
2018-03-29T01:02:26.379Z,-2.6
2018-03-29T01:03:16.449Z,-2.6
2018-03-29T01:04:06.486Z,-2.6
2018-03-29T01:04:56.536Z,-2.6
2018-03-29T01:05:46.603Z,-2.6
2018-03-29T01:06:36.648Z,-2.7
2018-03-29T01:07:26.438Z,-2.6
2018-03-29T01:08:16.844Z,-2.7
2018-03-29T01:09:06.841Z,-2.7
2018-03-29T01:09:56.621Z,-2.7
2018-03-29T01:10:46.959Z,-2.7
2018-03-29T01:11:37.029Z,-2.7
2018-03-29T01:12:27.061Z,-2.7
2018-03-29T01:13:17.126Z,-2.7
2018-03-29T01:14:06.911Z,-2.7
2018-03-29T01:14:56.950Z,-2.7
2018-03-29T01:15:47.312Z,-2.7
2018-03-29T01:16:37.096Z,-2.7
2018-03-29T01:17:27.410Z,-2.8
2018-03-29T01:18:17.203Z,-2.8
2018-03-29T01:19:07.555Z,-2.8
2018-03-29T01:19:57.314Z,-2.8
2018-03-29T01:20:47.366Z,-2.8
2018-03-29T01:21:37.432Z,-2.8
2018-03-29T01:22:27.511Z,-2.8
2018-03-29T01:23:17.827Z,-2.8
2018-03-29T01:24:07.885Z,-2.8
2018-03-29T01:25:12.025Z,-2.8
2018-03-29T01:25:47.141Z,-2.8
2018-03-29T01:26:37.382Z,-2.8
2018-03-29T01:27:27.265Z,-2.8
2018-03-29T01:28:17.926Z,-2.8
2018-03-29T01:29:08.263Z,-2.8
2018-03-29T01:29:58.035Z,-2.8
2018-03-29T01:30:48.350Z,-2.8
2018-03-29T01:31:38.142Z,-2.8
2018-03-29T01:32:28.486Z,-2.8
2018-03-29T01:33:17.960Z,-2.8
2018-03-29T01:34:08.372Z,-2.8
2018-03-29T01:34:58.177Z,-2.8
2018-03-29T01:35:48.142Z,-2.8
2018-03-29T01:36:37.991Z,-2.8
2018-03-29T01:37:28.045Z,-2.8
2018-03-29T01:38:18.672Z,-2.8
2018-03-29T01:39:08.379Z,-2.8
2018-03-29T01:39:58.719Z,-2.8
2018-03-29T01:40:49.081Z,-2.8
2018-03-29T01:41:38.425Z,-2.8
2018-03-29T01:42:28.891Z,-2.8
2018-03-29T01:43:18.746Z,-2.8
2018-03-29T01:44:09.326Z,-2.8
2018-03-29T01:44:58.783Z,-2.9
2018-03-29T01:45:49.107Z,-2.9
2018-03-29T01:46:39.198Z,-2.9
2018-03-29T01:47:28.956Z,-2.9
2018-03-29T01:48:18.894Z,-2.9
2018-03-29T01:49:09.623Z,-2.9
2018-03-29T01:49:59.125Z,-2.9
2018-03-29T01:50:49.769Z,-2.9
2018-03-29T01:51:39.823Z,-2.9
2018-03-29T01:52:29.311Z,-2.9
2018-03-29T01:53:19.648Z,-2.9
2018-03-29T01:54:09.705Z,-2.9
2018-03-29T01:54:59.484Z,-2.9
2018-03-29T01:55:49.823Z,-2.9
2018-03-29T01:56:39.673Z,-2.9
2018-03-29T01:57:30.201Z,-2.9
2018-03-29T01:58:19.991Z,-2.9
2018-03-29T01:59:09.560Z,-2.9
2018-03-29T01:59:59.620Z,-2.9
2018-03-29T02:00:49.672Z,-2.9
2018-03-29T02:01:40.002Z,-2.9
2018-03-29T02:02:29.508Z,-2.9
2018-03-29T02:03:19.849Z,-2.9
2018-03-29T02:04:09.622Z,-2.9
2018-03-29T02:04:59.976Z,-2.9
2018-03-29T02:05:50.212Z,-2.9
2018-03-29T02:06:40.850Z,-2.9
2018-03-29T02:07:30.939Z,-2.9
2018-03-29T02:08:20.207Z,-2.9
2018-03-29T02:09:10.548Z,-3
2018-03-29T02:10:00.518Z,-3
2018-03-29T02:10:50.878Z,-3
2018-03-29T02:11:40.934Z,-3
2018-03-29T02:12:30.488Z,-3.1
2018-03-29T02:13:21.057Z,-3.1
2018-03-29T02:14:11.404Z,-3.1
2018-03-29T02:15:01.173Z,-3.1
2018-03-29T02:15:50.942Z,-3.1
2018-03-29T02:16:41.295Z,-3.1
2018-03-29T02:17:31.317Z,-3.1
2018-03-29T02:18:21.413Z,-3.1
2018-03-29T02:19:11.460Z,-3.1
2018-03-29T02:20:01.502Z,-3.1
2018-03-29T02:20:51.565Z,-3.1
2018-03-29T02:21:41.139Z,-3.1
2018-03-29T02:22:31.685Z,-3.2
2018-03-29T02:23:21.763Z,-3.2
2018-03-29T02:24:11.223Z,-3.2
2018-03-29T02:25:02.169Z,-3.2
2018-03-29T02:25:51.633Z,-3.2
2018-03-29T02:26:41.698Z,-3.3
2018-03-29T02:27:32.037Z,-3.3
2018-03-29T02:28:22.108Z,-3.3
2018-03-29T02:29:11.864Z,-3.3
2018-03-29T02:30:01.919Z,-3.3
2018-03-29T02:30:52.568Z,-3.3
2018-03-29T02:31:41.542Z,-3.3
2018-03-29T02:32:32.382Z,-3.3
2018-03-29T02:33:22.166Z,-3.3
2018-03-29T02:34:12.507Z,-3.3
2018-03-29T02:35:02.601Z,-3.3
2018-03-29T02:35:52.339Z,-3.4
2018-03-29T02:36:42.398Z,-3.4
2018-03-29T02:37:32.757Z,-3.4
2018-03-29T02:38:22.501Z,-3.4
2018-03-29T02:39:12.844Z,-3.4
2018-03-29T02:40:02.712Z,-3.4
2018-03-29T02:40:52.963Z,-3.4
2018-03-29T02:41:43.329Z,-3.4
2018-03-29T02:42:32.882Z,-3.4
2018-03-29T02:43:22.844Z,-3.4
2018-03-29T02:44:12.913Z,-3.4
2018-03-29T02:45:02.757Z,-3.5
2018-03-29T02:45:53.020Z,-3.5
2018-03-29T02:46:42.671Z,-3.5
2018-03-29T02:47:33.429Z,-3.5
2018-03-29T02:48:23.323Z,-3.5
2018-03-29T02:49:13.356Z,-3.5
2018-03-29T02:50:03.320Z,-3.5
2018-03-29T02:50:53.464Z,-3.5
2018-03-29T02:51:43.223Z,-3.6
2018-03-29T02:52:34.083Z,-3.6
2018-03-29T02:53:23.639Z,-3.6
2018-03-29T02:54:13.498Z,-3.6
2018-03-29T02:55:04.060Z,-3.5
2018-03-29T02:55:53.822Z,-3.6
2018-03-29T02:56:43.863Z,-3.5
2018-03-29T02:57:33.536Z,-3.5
2018-03-29T02:58:24.485Z,-3.5
2018-03-29T02:59:14.040Z,-3.5
2018-03-29T03:00:03.736Z,-3.6
2018-03-29T03:00:53.866Z,-3.5
2018-03-29T03:01:44.424Z,-3.5
2018-03-29T03:02:34.472Z,-3.5
2018-03-29T03:03:24.339Z,-3.6
2018-03-29T03:04:13.990Z,-3.6
2018-03-29T03:05:04.368Z,-3.6
2018-03-29T03:05:55.008Z,-3.6
2018-03-29T03:06:44.190Z,-3.6
2018-03-29T03:07:34.915Z,-3.6
2018-03-29T03:08:24.881Z,-3.6
2018-03-29T03:09:14.968Z,-3.6
2018-03-29T03:10:04.709Z,-3.6
2018-03-29T03:10:55.407Z,-3.6
2018-03-29T03:11:45.024Z,-3.6
2018-03-29T03:12:34.886Z,-3.6
2018-03-29T03:13:25.533Z,-3.6
2018-03-29T03:14:15.608Z,-3.6
2018-03-29T03:15:04.765Z,-3.6
2018-03-29T03:15:55.207Z,-3.6
2018-03-29T03:16:45.456Z,-3.6
2018-03-29T03:17:35.331Z,-3.6
2018-03-29T03:18:25.281Z,-3.6
2018-03-29T03:19:15.636Z,-3.6
2018-03-29T03:20:05.194Z,-3.6
2018-03-29T03:20:55.451Z,-3.6
2018-03-29T03:21:45.235Z,-3.6
2018-03-29T03:22:35.581Z,-3.6
2018-03-29T03:23:25.646Z,-3.7
2018-03-29T03:24:15.971Z,-3.7
2018-03-29T03:25:06.103Z,-3.7
2018-03-29T03:25:55.902Z,-3.7
2018-03-29T03:26:46.160Z,-3.6
2018-03-29T03:27:36.266Z,-3.5
2018-03-29T03:28:26.270Z,-3.4
2018-03-29T03:29:16.054Z,-3.3
2018-03-29T03:30:06.114Z,-3.3
2018-03-29T03:30:55.960Z,-3.2
2018-03-29T03:31:46.814Z,-3.1
2018-03-29T03:32:36.584Z,-3.1
2018-03-29T03:33:26.900Z,-3.1
2018-03-29T03:34:16.690Z,-3.1
2018-03-29T03:35:06.757Z,-3.1
2018-03-29T03:35:56.503Z,-3.1
2018-03-29T03:36:46.569Z,-3.1
2018-03-29T03:37:36.720Z,-3.2
2018-03-29T03:38:27.282Z,-3.1
2018-03-29T03:39:16.734Z,-3.1
2018-03-29T03:40:06.505Z,-3.1
2018-03-29T03:40:57.135Z,-3.2
2018-03-29T03:41:46.731Z,-3.1
2018-03-29T03:42:36.680Z,-3.2
2018-03-29T03:43:27.314Z,-3.2
2018-03-29T03:44:17.376Z,-3.2
2018-03-29T03:45:07.411Z,-3.2
2018-03-29T03:45:56.799Z,-3.2
2018-03-29T03:46:47.844Z,-3.2
2018-03-29T03:47:37.311Z,-3.2
2018-03-29T03:48:27.659Z,-3.2
2018-03-29T03:49:17.720Z,-3.2
2018-03-29T03:50:08.079Z,-3.2
2018-03-29T03:50:58.121Z,-3.2
2018-03-29T03:51:47.895Z,-3.2
2018-03-29T03:52:37.957Z,-3.2
2018-03-29T03:53:27.999Z,-3.2
2018-03-29T03:54:18.351Z,-3.2
2018-03-29T03:55:08.121Z,-3.2
2018-03-29T03:55:58.456Z,-3.2
2018-03-29T03:56:48.239Z,-3.2
2018-03-29T03:57:38.563Z,-3.2
2018-03-29T03:58:28.366Z,-3.2
2018-03-29T03:59:18.707Z,-3.2
2018-03-29T04:00:08.746Z,-3.2
2018-03-29T04:00:58.534Z,-3.3
2018-03-29T04:01:48.898Z,-3.3
2018-03-29T04:02:38.653Z,-3.2
2018-03-29T04:03:28.993Z,-3.3
2018-03-29T04:04:19.080Z,-3.3
2018-03-29T04:05:09.116Z,-3.3
2018-03-29T04:05:58.866Z,-3.3
2018-03-29T04:06:48.941Z,-3.3
2018-03-29T04:07:38.994Z,-3.3
2018-03-29T04:08:29.328Z,-3.3
2018-03-29T04:09:19.105Z,-3.3
2018-03-29T04:10:09.159Z,-3.3
2018-03-29T04:10:59.490Z,-3.3
2018-03-29T04:11:49.560Z,-3.3
2018-03-29T04:12:39.400Z,-3.3
2018-03-29T04:13:29.689Z,-3.3
2018-03-29T04:14:19.183Z,-3.3
2018-03-29T04:15:09.790Z,-3.3
2018-03-29T04:15:59.578Z,-3.3
2018-03-29T04:16:49.636Z,-3.3
2018-03-29T04:17:39.962Z,-3.3
2018-03-29T04:18:30.014Z,-3.3
2018-03-29T04:19:20.103Z,-3.3
2018-03-29T04:20:09.852Z,-3.3
2018-03-29T04:20:59.932Z,-3.3
2018-03-29T04:21:50.248Z,-3.3
2018-03-29T04:22:40.040Z,-3.3
2018-03-29T04:23:30.420Z,-3.4
2018-03-29T04:24:20.132Z,-3.4
2018-03-29T04:25:10.217Z,-3.4
2018-03-29T04:26:00.546Z,-3.4
2018-03-29T04:26:50.604Z,-3.4
2018-03-29T04:27:40.668Z,-3.4
2018-03-29T04:28:30.717Z,-3.4
2018-03-29T04:29:20.500Z,-3.4
2018-03-29T04:30:10.555Z,-3.4
2018-03-29T04:31:00.323Z,-3.4
2018-03-29T04:31:50.775Z,-3.4
2018-03-29T04:32:40.746Z,-3.4
2018-03-29T04:33:31.108Z,-3.4
2018-03-29T04:34:21.128Z,-3.4
2018-03-29T04:35:10.978Z,-3.4
2018-03-29T04:36:00.484Z,-3.4
2018-03-29T04:36:51.036Z,-3.4
2018-03-29T04:37:40.508Z,-3.4
2018-03-29T04:38:31.036Z,-3.4
2018-03-29T04:39:21.267Z,-3.4
2018-03-29T04:40:11.277Z,-3.3
2018-03-29T04:41:01.021Z,-3.3
2018-03-29T04:41:51.095Z,-3.3
2018-03-29T04:42:40.836Z,-3.3
2018-03-29T04:43:31.223Z,-3.3
2018-03-29T04:44:21.368Z,-3.3
2018-03-29T04:45:11.608Z,-3.3
2018-03-29T04:46:01.948Z,-3.3
2018-03-29T04:46:51.540Z,-3.2
2018-03-29T04:47:41.807Z,-3.2
2018-03-29T04:48:31.256Z,-3.2
2018-03-29T04:49:22.210Z,-3.1
2018-03-29T04:50:11.955Z,-3.1
2018-03-29T04:51:01.428Z,-3.1
2018-03-29T04:51:51.567Z,-3.1
2018-03-29T04:52:42.158Z,-3
2018-03-29T04:53:32.460Z,-3
2018-03-29T04:54:22.260Z,-2.9
2018-03-29T04:55:12.614Z,-2.9
2018-03-29T04:56:02.179Z,-2.9
2018-03-29T04:56:52.725Z,-2.9
2018-03-29T04:57:42.003Z,-2.9
2018-03-29T04:58:32.525Z,-2.8
2018-03-29T04:59:22.616Z,-2.8
2018-03-29T05:00:12.962Z,-2.8
2018-03-29T05:01:03.019Z,-2.7
2018-03-29T05:01:52.459Z,-2.7
2018-03-29T05:02:42.611Z,-2.6
2018-03-29T05:03:32.399Z,-2.6
2018-03-29T05:04:22.946Z,-2.6
2018-03-29T05:05:12.810Z,-2.5
2018-03-29T05:06:02.775Z,-2.5
2018-03-29T05:06:53.429Z,-2.5
2018-03-29T05:07:43.191Z,-2.4
2018-03-29T05:08:32.936Z,-2.4
2018-03-29T05:09:22.523Z,-2.4
2018-03-29T05:10:13.649Z,-2.3
2018-03-29T05:11:03.523Z,-2.3
2018-03-29T05:11:53.186Z,-2.3
2018-03-29T05:12:43.326Z,-2.2
2018-03-29T05:13:33.587Z,-2.1
2018-03-29T05:14:23.242Z,-2.1
2018-03-29T05:15:13.308Z,-2.1
2018-03-29T05:16:03.762Z,-2
2018-03-29T05:16:53.828Z,-1.9
2018-03-29T05:17:44.193Z,-1.9
2018-03-29T05:18:33.733Z,-1.9
2018-03-29T05:19:23.975Z,-1.8
2018-03-29T05:20:14.067Z,-1.8
2018-03-29T05:21:03.897Z,-1.7
2018-03-29T05:21:53.951Z,-1.7
2018-03-29T05:22:44.043Z,-1.6
2018-03-29T05:23:34.439Z,-1.6
2018-03-29T05:24:24.061Z,-1.5
2018-03-29T05:25:14.100Z,-1.4
2018-03-29T05:26:03.968Z,-1.4
2018-03-29T05:26:54.515Z,-1.3
2018-03-29T05:27:44.685Z,-1.2
2018-03-29T05:28:34.329Z,-1.1
2018-03-29T05:29:24.205Z,-1
2018-03-29T05:30:14.466Z,-0.8
2018-03-29T05:31:04.820Z,-0.6
2018-03-29T05:31:54.687Z,-0.4
2018-03-29T05:32:44.434Z,-0.1
2018-03-29T05:33:34.962Z,0.1
2018-03-29T05:34:25.057Z,0.4
2018-03-29T05:35:15.092Z,0.8
2018-03-29T05:36:04.372Z,1.1
2018-03-29T05:36:54.719Z,1.4
2018-03-29T05:37:45.365Z,1.8
2018-03-29T05:38:35.387Z,2.1
2018-03-29T05:39:25.097Z,2.4
2018-03-29T05:40:14.965Z,2.8
2018-03-29T05:41:05.772Z,3.2
2018-03-29T05:41:55.849Z,3.6
2018-03-29T05:42:45.897Z,4
2018-03-29T05:43:35.962Z,4.4
2018-03-29T05:44:25.729Z,4.9
2018-03-29T05:45:16.071Z,5.3
2018-03-29T05:46:05.543Z,5.8
2018-03-29T05:46:56.484Z,6.3
2018-03-29T05:47:46.241Z,6.8
2018-03-29T05:48:36.289Z,7.4
2018-03-29T05:49:26.374Z,7.9
2018-03-29T05:50:16.411Z,8.5
2018-03-29T05:51:06.478Z,9
2018-03-29T05:51:56.522Z,9.5
2018-03-29T05:52:46.582Z,10.1
2018-03-29T05:53:36.649Z,10.6
2018-03-29T05:54:26.702Z,11.1
2018-03-29T05:55:16.488Z,11.6
2018-03-29T05:56:06.544Z,12.1
2018-03-29T05:56:56.901Z,12.5
2018-03-29T05:57:46.936Z,13
2018-03-29T05:58:36.741Z,13.4
2018-03-29T05:59:26.793Z,13.9
2018-03-29T06:00:16.828Z,14.4
2018-03-29T06:01:06.706Z,14.9
2018-03-29T06:01:57.061Z,15.3
2018-03-29T06:02:46.991Z,15.8
2018-03-29T06:03:36.779Z,16.3
2018-03-29T06:04:27.428Z,16.8
2018-03-29T06:05:16.783Z,17.2
2018-03-29T06:06:06.956Z,17.6
2018-03-29T06:06:57.013Z,18.1
2018-03-29T06:07:47.380Z,18.6
2018-03-29T06:08:37.425Z,19
2018-03-29T06:09:26.895Z,19.4
2018-03-29T06:10:17.296Z,19.9
2018-03-29T06:11:07.194Z,20.4
2018-03-29T06:11:57.432Z,20.8
2018-03-29T06:12:47.717Z,21.3
2018-03-29T06:13:37.582Z,21.8
2018-03-29T06:14:27.859Z,22.3
2018-03-29T06:15:17.890Z,22.8
2018-03-29T06:16:07.545Z,23.2
2018-03-29T06:16:57.848Z,23.7
2018-03-29T06:17:48.137Z,24.2
2018-03-29T06:18:38.425Z,24.7
2018-03-29T06:19:27.699Z,25.2
2018-03-29T06:20:18.565Z,25.6
2018-03-29T06:21:08.010Z,26.1
2018-03-29T06:21:58.171Z,26.6
2018-03-29T06:22:48.425Z,27.1
2018-03-29T06:23:37.982Z,27.6
2018-03-29T06:24:28.237Z,28.2
2018-03-29T06:25:18.617Z,28.7
2018-03-29T06:26:08.364Z,29.2
2018-03-29T06:26:58.422Z,29.7
2018-03-29T06:27:48.842Z,30.2
2018-03-29T06:28:38.826Z,30.8
2018-03-29T06:29:29.179Z,31.3
2018-03-29T06:30:18.992Z,31.8
2018-03-29T06:31:09.012Z,32.2
2018-03-29T06:31:58.848Z,32.8
2018-03-29T06:32:49.129Z,33.3
2018-03-29T06:33:39.170Z,33.8
2018-03-29T06:34:29.241Z,34.3
2018-03-29T06:35:19.578Z,34.8
2018-03-29T06:36:09.364Z,35.3
2018-03-29T06:36:59.391Z,35.7
2018-03-29T06:37:49.459Z,36.1
2018-03-29T06:38:39.631Z,36.6
2018-03-29T06:39:29.379Z,37
2018-03-29T06:40:19.356Z,37.5
2018-03-29T06:41:09.703Z,37.9
2018-03-29T06:41:59.469Z,38.4
2018-03-29T06:42:50.097Z,38.9
2018-03-29T06:43:40.169Z,39.4
2018-03-29T06:44:30.267Z,39.9
2018-03-29T06:45:20.280Z,40.3
2018-03-29T06:46:10.361Z,40.6
2018-03-29T06:47:00.240Z,41
2018-03-29T06:47:50.467Z,41.4
2018-03-29T06:48:40.227Z,41.9
2018-03-29T06:49:29.708Z,42.3
2018-03-29T06:50:20.334Z,42.6
2018-03-29T06:51:10.402Z,43
2018-03-29T06:52:00.747Z,43.4
2018-03-29T06:52:50.523Z,45.3
2018-03-29T06:53:40.580Z,46.4
2018-03-29T06:54:30.430Z,44.9
2018-03-29T06:55:20.495Z,43.4
2018-03-29T06:56:10.853Z,42.1
2018-03-29T06:57:00.812Z,41.3
2018-03-29T06:57:50.677Z,40.7
2018-03-29T06:58:41.235Z,40.3
2018-03-29T06:59:30.996Z,40
2018-03-29T07:00:21.350Z,39.9
2018-03-29T07:01:10.707Z,40.1
2018-03-29T07:02:00.900Z,40.3
2018-03-29T07:02:50.928Z,40.6
2018-03-29T07:03:41.305Z,41.1
2018-03-29T07:04:30.849Z,41.6
2018-03-29T07:05:21.485Z,42.1
2018-03-29T07:06:11.480Z,42.7
2018-03-29T07:07:01.239Z,43.3
2018-03-29T07:07:51.837Z,43.8
2018-03-29T07:08:41.646Z,44.5
2018-03-29T07:09:31.294Z,46.4
2018-03-29T07:10:21.484Z,47.4
2018-03-29T07:11:11.412Z,45.1
2018-03-29T07:12:02.186Z,43.2
2018-03-29T07:12:51.944Z,42.1
2018-03-29T07:13:41.502Z,41.4
2018-03-29T07:14:31.271Z,41.1
2018-03-29T07:15:21.832Z,41.2
2018-03-29T07:16:12.170Z,41.6
2018-03-29T07:17:02.267Z,42.1
2018-03-29T07:17:52.301Z,42.6
2018-03-29T07:18:42.357Z,43.2
2018-03-29T07:19:32.218Z,43.8
2018-03-29T07:20:22.197Z,44.9
2018-03-29T07:21:12.644Z,47.1
2018-03-29T07:22:02.897Z,47.3
2018-03-29T07:22:52.370Z,46
2018-03-29T07:23:42.421Z,45.4
2018-03-29T07:24:32.470Z,44.7
2018-03-29T07:25:22.817Z,43.9
2018-03-29T07:26:12.873Z,43.6
2018-03-29T07:27:02.971Z,43.8
2018-03-29T07:27:52.521Z,44.3
2018-03-29T07:28:43.376Z,45.1
2018-03-29T07:29:33.420Z,45.8
2018-03-29T07:30:23.213Z,46.3
2018-03-29T07:31:13.556Z,46.5
2018-03-29T07:32:03.019Z,46.7
2018-03-29T07:32:53.355Z,46.8
2018-03-29T07:33:42.834Z,46.8
2018-03-29T07:34:33.490Z,46.9
2018-03-29T07:35:23.264Z,47.1
2018-03-29T07:36:13.595Z,47.3
2018-03-29T07:37:03.188Z,47.6
2018-03-29T07:37:53.728Z,47.9
2018-03-29T07:38:43.791Z,48.1
2018-03-29T07:39:33.853Z,48.4
2018-03-29T07:40:24.214Z,48.6
2018-03-29T07:41:13.758Z,48.8
2018-03-29T07:42:03.542Z,48.9
2018-03-29T07:42:54.167Z,49.1
2018-03-29T07:43:44.032Z,49.3
2018-03-29T07:44:33.920Z,49.5
2018-03-29T07:45:24.557Z,49.7
2018-03-29T07:46:14.134Z,49.9
2018-03-29T07:47:04.449Z,50.2
2018-03-29T07:47:54.435Z,50.4
2018-03-29T07:48:44.509Z,50.7
2018-03-29T07:49:34.269Z,50.9
2018-03-29T07:50:24.620Z,51.1
2018-03-29T07:51:14.392Z,51.3
2018-03-29T07:52:04.755Z,51.4
2018-03-29T07:52:54.323Z,51.6
2018-03-29T07:53:45.154Z,51.8
2018-03-29T07:55:25.287Z,52.1
2018-03-29T07:56:15.057Z,52.3
2018-03-29T07:57:05.119Z,52.4
2018-03-29T07:57:54.997Z,52.5
2018-03-29T07:58:45.254Z,52.6
2018-03-29T07:59:34.597Z,52.8
2018-03-29T08:00:25.683Z,52.8
2018-03-29T08:01:15.689Z,52.9
2018-03-29T08:02:04.886Z,53
2018-03-29T08:02:55.257Z,53.1
2018-03-29T08:03:45.408Z,53.3
2018-03-29T08:04:35.378Z,53.3
2018-03-29T08:05:25.519Z,53.4
2018-03-29T08:06:15.599Z,53.6
2018-03-29T08:07:05.735Z,53.6
2018-03-29T08:07:55.297Z,53.6
2018-03-29T08:08:45.767Z,53.5
2018-03-29T08:09:36.021Z,53.4
2018-03-29T08:10:26.180Z,53.2
2018-03-29T08:11:16.146Z,53.1
2018-03-29T08:12:05.921Z,52.9
2018-03-29T08:12:55.989Z,52.9
2018-03-29T08:13:46.088Z,53
2018-03-29T08:14:36.391Z,53
2018-03-29T08:15:25.957Z,52.9
2018-03-29T08:16:16.116Z,52.9
2018-03-29T08:17:06.674Z,52.9
2018-03-29T08:17:56.447Z,52.8
2018-03-29T08:18:46.489Z,52.8
2018-03-29T08:19:36.270Z,52.8
2018-03-29T08:20:26.614Z,52.8
2018-03-29T08:21:16.686Z,52.8
2018-03-29T08:22:06.759Z,52.9
2018-03-29T08:22:56.710Z,53
2018-03-29T08:23:47.163Z,53.1
2018-03-29T08:24:36.828Z,53.2
2018-03-29T08:25:27.284Z,53.3
2018-03-29T08:26:17.031Z,53.4
2018-03-29T08:27:07.018Z,53.6
2018-03-29T08:27:56.785Z,53.7
2018-03-29T08:28:47.121Z,53.8
2018-03-29T08:29:37.773Z,53.9
2018-03-29T08:30:27.550Z,53.9
2018-03-29T08:31:17.491Z,54
2018-03-29T08:32:07.370Z,54.1
2018-03-29T08:32:57.145Z,54.2
2018-03-29T08:33:47.500Z,54.3
2018-03-29T08:34:37.858Z,54.5
2018-03-29T08:35:27.712Z,54.7
2018-03-29T08:36:17.994Z,54.8
2018-03-29T08:37:08.039Z,54.9
2018-03-29T08:37:58.091Z,54.9
2018-03-29T08:38:47.917Z,55
2018-03-29T08:39:38.012Z,55.1
2018-03-29T08:40:28.280Z,55.1
2018-03-29T08:41:17.349Z,55.3
2018-03-29T08:42:07.912Z,55.4
2018-03-29T08:42:57.774Z,55.4
2018-03-29T08:43:48.036Z,55.4
2018-03-29T08:44:38.400Z,55.5
2018-03-29T08:45:27.861Z,55.6
2018-03-29T08:46:18.515Z,55.6
2018-03-29T08:47:08.186Z,55.7
2018-03-29T08:47:58.545Z,55.9
2018-03-29T08:48:49.197Z,56
2018-03-29T08:49:38.939Z,56.2
2018-03-29T08:50:28.405Z,56.3
2018-03-29T08:51:18.800Z,56.4
2018-03-29T08:52:09.141Z,56.4
2018-03-29T08:52:59.453Z,56.5
2018-03-29T08:53:49.345Z,56.6
2018-03-29T08:54:38.926Z,56.7
2018-03-29T08:55:29.650Z,56.8
2018-03-29T08:56:19.130Z,56.9
2018-03-29T08:57:09.207Z,57.1
2018-03-29T08:57:59.558Z,57.3
2018-03-29T08:58:49.318Z,57.3
2018-03-29T08:59:39.683Z,57.4
2018-03-29T09:00:30.018Z,57.6
2018-03-29T09:01:19.785Z,57.6
2018-03-29T09:02:09.863Z,57.7
2018-03-29T09:03:49.202Z,57.8
2018-03-29T09:04:40.045Z,57.9
2018-03-29T09:05:30.419Z,58
2018-03-29T09:06:19.867Z,58.1
2018-03-29T09:07:10.232Z,58.1
2018-03-29T09:07:59.709Z,58.3
2018-03-29T09:08:50.398Z,58.3
2018-03-29T09:09:40.014Z,58.4
2018-03-29T09:10:30.185Z,58.6
2018-03-29T09:11:20.531Z,58.8
2018-03-29T09:12:10.299Z,58.9
2018-03-29T09:13:00.745Z,59.1
2018-03-29T09:13:50.124Z,59.3
2018-03-29T09:14:40.764Z,59.4
2018-03-29T09:15:30.668Z,59.5
2018-03-29T09:16:20.897Z,59.6
2018-03-29T09:17:10.953Z,59.6
2018-03-29T09:18:01.011Z,59.7
2018-03-29T09:18:50.666Z,59.8
2018-03-29T09:19:40.829Z,60.1
2018-03-29T09:20:30.913Z,60.3
2018-03-29T09:21:20.971Z,60.4
2018-03-29T09:22:11.603Z,60.6
2018-03-29T09:23:01.370Z,60.8
2018-03-29T09:23:51.231Z,60.9
2018-03-29T09:24:41.205Z,61
2018-03-29T09:25:31.553Z,61.1
2018-03-29T09:26:21.418Z,61.3
2018-03-29T09:27:11.393Z,61.4
2018-03-29T09:28:01.728Z,61.5
2018-03-29T09:28:51.032Z,61.6
2018-03-29T09:29:41.378Z,61.7
2018-03-29T09:30:31.714Z,61.8
2018-03-29T09:31:21.784Z,61.8
2018-03-29T09:32:11.269Z,61.9
2018-03-29T09:33:01.334Z,61.9
2018-03-29T09:33:51.773Z,61.9
2018-03-29T09:34:41.733Z,61.9
2018-03-29T09:35:31.505Z,62
2018-03-29T09:36:21.567Z,62
2018-03-29T09:37:11.921Z,61.9
2018-03-29T09:38:02.482Z,62
2018-03-29T09:38:52.810Z,62.1
2018-03-29T09:39:42.590Z,62.2
2018-03-29T09:40:32.367Z,62.3
2018-03-29T09:41:22.705Z,62.5
2018-03-29T09:42:12.760Z,62.6
2018-03-29T09:43:02.839Z,62.8
2018-03-29T09:43:52.884Z,62.9
2018-03-29T09:44:42.955Z,63.1
2018-03-29T09:45:33.011Z,63.2
2018-03-29T09:46:23.075Z,63.3
2018-03-29T09:47:12.944Z,63.4
2018-03-29T09:48:02.807Z,63.6
2018-03-29T09:48:53.557Z,63.6
2018-03-29T09:49:43.609Z,63.6
2018-03-29T09:50:33.674Z,63.8
2018-03-29T09:51:23.050Z,63.9
2018-03-29T09:52:13.314Z,64.1
2018-03-29T09:53:03.078Z,64.2
2018-03-29T09:53:53.338Z,64.3
2018-03-29T09:54:43.395Z,64.4
2018-03-29T09:55:33.770Z,64.6
2018-03-29T09:56:23.599Z,64.7
2018-03-29T09:57:13.397Z,64.8
2018-03-29T09:58:03.647Z,64.9
2018-03-29T09:58:53.806Z,64.9
2018-03-29T09:59:43.772Z,64.9
2018-03-29T10:00:33.834Z,65
2018-03-29T10:01:24.189Z,65.1
2018-03-29T10:02:14.252Z,65.1
2018-03-29T10:03:03.816Z,65.2
2018-03-29T10:03:54.379Z,65.2
2018-03-29T10:04:44.133Z,65.3
2018-03-29T10:05:34.589Z,65.2
2018-03-29T10:06:24.836Z,65.3
2018-03-29T10:07:14.111Z,65.3
2018-03-29T10:08:04.674Z,65.3
2018-03-29T10:08:54.463Z,65.4
2018-03-29T10:09:44.604Z,65.4
2018-03-29T10:10:34.173Z,65.4
2018-03-29T10:11:24.136Z,65.4
2018-03-29T10:12:14.209Z,65.4
2018-03-29T10:13:04.269Z,65.5
2018-03-29T10:13:54.611Z,65.6
2018-03-29T10:14:44.681Z,65.7
2018-03-29T10:15:34.750Z,65.7
2018-03-29T10:16:24.810Z,65.8
2018-03-29T10:17:14.850Z,65.8
2018-03-29T10:18:04.627Z,65.9
2018-03-29T10:18:55.128Z,66
2018-03-29T10:19:45.043Z,66.1
2018-03-29T10:20:35.096Z,66.2
2018-03-29T10:21:24.590Z,66.3
2018-03-29T10:22:15.523Z,66.4
2018-03-29T10:23:05.000Z,66.5
2018-03-29T10:23:55.660Z,66.5
2018-03-29T10:24:45.130Z,66.5
2018-03-29T10:25:35.490Z,66.6
2018-03-29T10:26:25.350Z,66.6
2018-03-29T10:27:15.594Z,66.7
2018-03-29T10:28:05.534Z,66.8
2018-03-29T10:28:56.012Z,66.8
2018-03-29T10:29:45.780Z,66.9
2018-03-29T10:30:35.829Z,66.9
2018-03-29T10:31:25.900Z,66.8
2018-03-29T10:32:16.020Z,66.7
2018-03-29T10:33:06.334Z,66.5
2018-03-29T10:33:56.080Z,66.4
2018-03-29T10:34:46.153Z,66.3
2018-03-29T10:35:35.917Z,66.3
2018-03-29T10:36:26.264Z,66.3
2018-03-29T10:37:16.371Z,66.3
2018-03-29T10:38:06.674Z,66.3
2018-03-29T10:38:56.171Z,66.3
2018-03-29T10:39:46.818Z,66
2018-03-29T10:40:36.890Z,65.5
2018-03-29T10:41:26.636Z,65.1
2018-03-29T10:42:16.499Z,64.7
2018-03-29T10:43:06.773Z,64.5
2018-03-29T10:43:57.110Z,64.4
2018-03-29T10:44:46.966Z,64.6
2018-03-29T10:45:37.035Z,64.7
2018-03-29T10:46:27.003Z,64.9
2018-03-29T10:47:17.371Z,65
2018-03-29T10:48:06.643Z,65
2018-03-29T10:48:57.474Z,64.9
2018-03-29T10:49:46.667Z,64.8
2018-03-29T10:50:37.305Z,64.7
2018-03-29T10:51:27.075Z,64.7
2018-03-29T10:52:17.718Z,64.8
2018-03-29T10:53:07.198Z,64.9
2018-03-29T10:53:57.553Z,65
2018-03-29T10:54:47.410Z,65
2018-03-29T10:55:37.666Z,64.9
2018-03-29T10:56:28.028Z,64.9
2018-03-29T10:57:17.593Z,64.8
2018-03-29T10:58:07.870Z,64.7
2018-03-29T10:58:57.909Z,64.8
2018-03-29T10:59:47.683Z,64.8
2018-03-29T11:00:37.760Z,64.9
2018-03-29T11:01:28.389Z,65.1
2018-03-29T11:02:18.430Z,65.3
2018-03-29T11:03:08.500Z,65.4
2018-03-29T11:03:58.287Z,65.6
2018-03-29T11:04:48.348Z,65.7
2018-03-29T11:05:38.405Z,65.8
2018-03-29T11:06:28.268Z,65.9
2018-03-29T11:07:18.827Z,65.9
2018-03-29T11:08:08.576Z,66
2018-03-29T11:08:58.950Z,66.1
2018-03-29T11:09:48.708Z,66.1
2018-03-29T11:10:38.280Z,66.2
2018-03-29T11:11:28.923Z,66.3