createdAt,value
2019-04-16T00:02:31.542Z,75.60
2019-04-16T00:05:09.345Z,75.60
2019-04-16T00:07:41.067Z,75.60
2019-04-16T00:10:17.235Z,75.60
2019-04-16T00:12:50.999Z,75.60
2019-04-16T00:15:22.357Z,75.80
2019-04-16T00:17:51.738Z,75.90
2019-04-16T00:20:22.849Z,76.20
2019-04-16T00:25:32.550Z,76.60
2019-04-16T00:28:02.793Z,76.60
2019-04-16T00:30:35.754Z,76.60
2019-04-16T00:33:07.574Z,76.90
2019-04-16T00:35:57.519Z,77.10
2019-04-16T00:38:40.442Z,77.10
2019-04-16T00:41:06.043Z,77.20
2019-04-16T00:43:43.924Z,77.40
2019-04-16T00:46:12.556Z,77.80
2019-04-16T00:48:45.667Z,77.80
2019-04-16T00:51:16.770Z,77.90
2019-04-16T00:53:46.750Z,78.00
2019-04-16T00:56:20.471Z,77.80
2019-04-16T00:58:53.677Z,78.00
2019-04-16T01:01:25.370Z,78.00
2019-04-16T01:03:56.391Z,78.10
2019-04-16T01:06:27.535Z,78.30
2019-04-16T01:08:57.633Z,78.50
2019-04-16T01:11:27.733Z,78.60
2019-04-16T01:13:57.730Z,78.70
2019-04-16T01:16:50.905Z,79.00
2019-04-16T01:19:22.874Z,79.00
2019-04-16T01:21:53.993Z,79.00
2019-04-16T01:24:27.134Z,79.00
2019-04-16T01:26:59.106Z,79.10
2019-04-16T01:29:33.566Z,79.10
2019-04-16T01:32:10.661Z,79.30
2019-04-16T01:34:48.318Z,79.30
2019-04-16T01:37:25.810Z,79.50
2019-04-16T01:40:07.255Z,79.50
2019-04-16T01:42:38.360Z,79.40
2019-04-16T01:45:07.854Z,79.80
2019-04-16T01:47:39.322Z,79.90
2019-04-16T01:50:13.688Z,79.90
2019-04-16T01:52:43.742Z,79.80
2019-04-16T01:55:14.741Z,79.80
2019-04-16T01:57:49.524Z,79.90
2019-04-16T02:00:20.708Z,79.90
2019-04-16T02:02:53.381Z,79.70
2019-04-16T02:05:24.305Z,79.70
2019-04-16T02:07:56.332Z,79.70
2019-04-16T02:10:28.702Z,79.80
2019-04-16T02:12:59.600Z,79.90
2019-04-16T02:15:32.166Z,79.90
2019-04-16T02:18:06.215Z,80.00
2019-04-16T02:20:39.679Z,80.00
2019-04-16T02:23:13.356Z,80.10
2019-04-16T02:25:44.007Z,80.10
2019-04-16T02:28:16.518Z,80.30
2019-04-16T02:30:47.735Z,80.50
2019-04-16T02:33:20.303Z,80.60
2019-04-16T02:35:51.423Z,80.40
2019-04-16T02:38:24.119Z,80.40
2019-04-16T02:40:55.379Z,80.60
2019-04-16T02:43:28.755Z,80.80
2019-04-16T02:45:59.793Z,80.80
2019-04-16T02:48:34.928Z,80.90
2019-04-16T02:51:10.589Z,80.90
2019-04-16T02:53:48.816Z,80.80
2019-04-16T02:56:26.738Z,80.50
2019-04-16T02:58:59.531Z,80.40
2019-04-16T03:01:49.428Z,80.40
2019-04-16T03:04:26.721Z,80.60
2019-04-16T03:07:04.330Z,80.80
2019-04-16T03:09:39.742Z,80.80
2019-04-16T03:12:10.246Z,80.90
2019-04-16T03:14:43.872Z,80.80
2019-04-16T03:17:39.433Z,80.80
2019-04-16T03:20:10.967Z,80.70
2019-04-16T03:22:43.144Z,80.60
2019-04-16T03:25:15.916Z,80.80
2019-04-16T03:28:09.499Z,81.00
2019-04-16T03:30:42.838Z,80.90
2019-04-16T03:33:15.770Z,80.70
2019-04-16T03:35:48.297Z,80.80
2019-04-16T03:38:20.849Z,80.60
2019-04-16T03:43:31.847Z,80.90
2019-04-16T03:45:58.533Z,81.20
2019-04-16T03:48:29.619Z,81.10
2019-04-16T03:51:07.821Z,81.30
2019-04-16T03:53:38.235Z,81.20
2019-04-16T03:56:10.977Z,81.30
2019-04-16T03:58:43.326Z,81.40
2019-04-16T04:01:18.625Z,81.40
2019-04-16T04:03:48.928Z,81.50
2019-04-16T04:06:20.956Z,81.60
2019-04-16T04:08:53.318Z,81.80
2019-04-16T04:11:24.772Z,81.50
2019-04-16T04:13:57.316Z,81.50
2019-04-16T04:16:33.257Z,81.60
2019-04-16T04:19:02.176Z,81.80
2019-04-16T04:21:34.239Z,81.60
2019-04-16T04:24:05.905Z,81.80
2019-04-16T04:26:42.025Z,81.90
2019-04-16T04:29:13.329Z,81.80
2019-04-16T04:31:43.365Z,81.60
2019-04-16T04:34:16.944Z,81.60
2019-04-16T04:36:46.420Z,81.80
2019-04-16T04:39:19.818Z,81.60
2019-04-16T04:41:52.685Z,81.60
2019-04-16T04:44:24.268Z,81.40
2019-04-16T04:46:56.750Z,81.40
2019-04-16T04:49:30.520Z,81.40
2019-04-16T04:52:07.394Z,81.40
2019-04-16T04:54:38.417Z,81.40
2019-04-16T04:57:09.552Z,81.50
2019-04-16T04:59:41.935Z,81.60
2019-04-16T05:02:15.464Z,81.80
2019-04-16T05:04:53.376Z,81.30
2019-04-16T05:07:29.068Z,81.40
2019-04-16T05:10:04.560Z,81.60
2019-04-16T05:12:34.397Z,81.30
2019-04-16T05:15:07.626Z,80.80
2019-04-16T05:17:39.982Z,80.60
2019-04-16T05:20:15.023Z,80.70
2019-04-16T05:22:44.240Z,81.00
2019-04-16T05:25:16.809Z,80.70
2019-04-16T05:27:49.847Z,79.90
2019-04-16T05:30:22.091Z,79.80
2019-04-16T05:32:52.356Z,79.30
2019-04-16T05:35:25.039Z,79.10
2019-04-16T05:37:58.070Z,78.00
2019-04-16T05:40:35.103Z,78.30
2019-04-16T05:43:05.917Z,77.80
2019-04-16T05:45:37.847Z,77.70
2019-04-16T05:48:10.413Z,78.10
2019-04-16T05:50:43.994Z,77.30
2019-04-16T05:53:16.078Z,75.60
2019-04-16T05:55:51.497Z,74.60
2019-04-16T05:58:24.173Z,73.20
2019-04-16T06:01:04.795Z,72.40
2019-04-16T06:03:37.136Z,71.70
2019-04-16T06:06:10.767Z,70.80
2019-04-16T06:08:45.153Z,70.60
2019-04-16T06:11:28.101Z,70.10
2019-04-16T06:13:53.827Z,69.90
2019-04-16T06:16:40.292Z,69.90
2019-04-16T06:19:12.566Z,68.60
2019-04-16T06:22:04.106Z,67.20
2019-04-16T06:24:40.051Z,64.30
2019-04-16T06:27:10.703Z,65.70
2019-04-16T06:30:01.327Z,65.20
2019-04-16T06:32:46.466Z,65.40
2019-04-16T06:35:43.196Z,64.30
2019-04-16T06:38:16.195Z,63.50
2019-04-16T06:41:05.782Z,63.50
2019-04-16T06:43:50.518Z,62.90
2019-04-16T06:46:24.840Z,62.90
2019-04-16T06:48:57.570Z,62.40
2019-04-16T06:51:36.149Z,62.10
2019-04-16T06:54:11.538Z,61.60
2019-04-16T06:56:59.342Z,60.50
2019-04-16T06:59:30.997Z,60.30
2019-04-16T07:02:07.721Z,59.80
2019-04-16T07:04:40.067Z,59.00
2019-04-16T07:07:39.845Z,58.60
2019-04-16T07:10:12.828Z,57.00
2019-04-16T07:12:46.826Z,57.20
2019-04-16T07:15:23.065Z,54.30
2019-04-16T07:17:54.121Z,52.40
2019-04-16T07:20:26.103Z,51.70
2019-04-16T07:23:00.235Z,51.30
2019-04-16T07:25:39.772Z,51.40
2019-04-16T07:28:25.550Z,50.60
2019-04-16T07:31:32.871Z,50.70
2019-04-16T07:34:02.658Z,50.10
2019-04-16T07:36:39.580Z,50.60
2019-04-16T07:39:29.551Z,50.20
2019-04-16T07:42:22.280Z,50.10
2019-04-16T07:45:00.627Z,50.50
2019-04-16T07:47:39.988Z,50.70
2019-04-16T07:50:18.353Z,50.50
2019-04-16T07:52:56.521Z,50.10
2019-04-16T07:55:47.616Z,48.90
2019-04-16T07:58:21.792Z,47.90
2019-04-16T08:00:52.629Z,49.00
2019-04-16T08:03:28.321Z,49.30
2019-04-16T08:06:00.716Z,48.00
2019-04-16T08:08:39.224Z,47.80
2019-04-16T08:11:11.601Z,47.80
2019-04-16T08:13:47.058Z,48.10
2019-04-16T08:16:19.104Z,47.90
2019-04-16T08:18:51.072Z,47.30
2019-04-16T08:21:26.702Z,47.70
2019-04-16T08:24:14.620Z,47.40
2019-04-16T08:26:47.658Z,47.30
2019-04-16T08:29:20.248Z,47.50
2019-04-16T08:32:02.873Z,47.50
2019-04-16T08:34:40.446Z,47.00
2019-04-16T08:37:15.518Z,47.00
2019-04-16T08:39:50.153Z,48.10
2019-04-16T08:42:29.518Z,47.20
2019-04-16T08:45:08.701Z,46.30
2019-04-16T08:47:44.837Z,47.30
2019-04-16T08:50:13.470Z,46.80
2019-04-16T08:52:45.556Z,46.60
2019-04-16T08:55:28.548Z,47.60
2019-04-16T08:57:59.004Z,46.90
2019-04-16T09:00:34.694Z,46.60
2019-04-16T09:03:10.675Z,46.70
2019-04-16T09:05:43.211Z,45.10
2019-04-16T09:10:57.038Z,45.60
2019-04-16T09:13:31.773Z,44.60
2019-04-16T09:16:04.979Z,44.90
2019-04-16T09:18:45.151Z,45.10
2019-04-16T09:21:18.964Z,44.30
2019-04-16T09:24:09.539Z,45.20
2019-04-16T09:26:47.823Z,44.30
2019-04-16T09:29:32.172Z,43.50
2019-04-16T09:32:07.398Z,44.20
2019-04-16T09:34:42.333Z,43.40
2019-04-16T09:37:20.679Z,44.20
2019-04-16T09:40:16.645Z,43.70
2019-04-16T09:42:42.302Z,44.10
2019-04-16T09:45:18.098Z,43.90
2019-04-16T09:50:23.395Z,42.60
2019-04-16T09:52:55.427Z,41.90
2019-04-16T09:55:27.612Z,41.40
2019-04-16T09:58:05.864Z,42.10
2019-04-16T10:00:41.928Z,42.30
2019-04-16T10:03:31.670Z,42.80
2019-04-16T10:06:06.187Z,42.50
2019-04-16T10:08:44.320Z,42.80
2019-04-16T10:11:13.932Z,41.50
2019-04-16T10:13:46.465Z,41.30
2019-04-16T10:16:17.821Z,41.00
2019-04-16T10:18:49.723Z,41.40
2019-04-16T10:21:22.795Z,40.40
2019-04-16T10:23:58.002Z,40.30
2019-04-16T10:26:29.341Z,40.20
2019-04-16T10:29:06.107Z,39.40
2019-04-16T10:31:37.997Z,38.90
2019-04-16T10:34:10.739Z,40.20
2019-04-16T10:36:43.321Z,39.00
2019-04-16T10:39:34.990Z,39.60
2019-04-16T10:42:07.714Z,41.30
2019-04-16T10:44:43.317Z,39.70
2019-04-16T10:47:23.377Z,39.30
2019-04-16T10:50:25.041Z,38.00
2019-04-16T10:53:17.328Z,38.30
2019-04-16T10:55:49.365Z,38.10
2019-04-16T10:58:38.881Z,36.80
2019-04-16T11:01:14.327Z,37.90
2019-04-16T11:04:04.849Z,37.80
2019-04-16T11:06:40.104Z,38.50
2019-04-16T11:09:11.776Z,37.50
2019-04-16T11:11:44.298Z,37.50
2019-04-16T11:14:17.641Z,37.80
2019-04-16T11:16:50.599Z,37.40
2019-04-16T11:19:24.443Z,37.80
2019-04-16T11:21:59.903Z,37.00
2019-04-16T11:24:33.563Z,37.50
2019-04-16T11:27:08.253Z,37.80
2019-04-16T11:29:43.213Z,36.60
2019-04-16T11:32:16.114Z,37.20
2019-04-16T11:34:48.770Z,36.70
2019-04-16T11:37:22.492Z,38.00
2019-04-16T11:39:56.804Z,35.40
2019-04-16T11:42:31.522Z,34.70
2019-04-16T11:45:05.123Z,35.80
2019-04-16T11:47:35.524Z,34.10
2019-04-16T11:50:13.887Z,35.30
2019-04-16T11:52:46.967Z,35.50
2019-04-16T11:55:19.794Z,36.10
2019-04-16T11:57:51.755Z,36.50
2019-04-16T12:00:33.974Z,37.00
2019-04-16T12:03:05.833Z,35.80
2019-04-16T12:05:40.293Z,35.10
2019-04-16T12:08:34.645Z,35.20
2019-04-16T12:11:18.372Z,34.60
2019-04-16T12:13:51.262Z,34.20
2019-04-16T12:16:26.056Z,33.40
2019-04-16T12:19:18.303Z,34.70
2019-04-16T12:21:53.761Z,32.50
2019-04-16T12:24:48.120Z,33.60
2019-04-16T12:27:40.969Z,33.90
2019-04-16T12:30:20.819Z,33.10
2019-04-16T12:33:14.579Z,32.90
2019-04-16T12:35:52.825Z,33.90
2019-04-16T12:38:38.239Z,33.40
2019-04-16T12:41:11.676Z,33.50
2019-04-16T12:43:59.012Z,33.30
2019-04-16T12:46:38.302Z,33.10
2019-04-16T12:49:12.039Z,32.60
2019-04-16T12:51:50.128Z,32.80
2019-04-16T12:54:28.471Z,33.10
2019-04-16T12:57:04.284Z,33.30
2019-04-16T12:59:35.957Z,33.20
2019-04-16T13:02:13.958Z,33.00
2019-04-16T13:04:56.270Z,33.30
2019-04-16T13:07:27.972Z,33.10
2019-04-16T13:10:08.363Z,32.20
2019-04-16T13:12:43.581Z,32.30
2019-04-16T13:15:22.699Z,32.50
2019-04-16T13:18:01.654Z,32.80
2019-04-16T13:20:48.668Z,32.50
2019-04-16T13:23:20.916Z,31.90
2019-04-16T13:26:12.834Z,33.80
2019-04-16T13:28:43.009Z,33.20
2019-04-16T13:31:13.365Z,33.00
2019-04-16T13:33:46.884Z,31.70
2019-04-16T13:36:27.875Z,32.20
2019-04-16T13:39:10.474Z,33.30
2019-04-16T13:41:42.638Z,33.00
2019-04-16T13:44:30.898Z,32.40
2019-04-16T13:47:02.944Z,33.00
2019-04-16T13:49:36.971Z,33.00
2019-04-16T13:52:08.424Z,33.00
2019-04-16T13:54:43.457Z,33.90
2019-04-16T13:57:25.180Z,32.80
2019-04-16T14:00:12.945Z,34.50
2019-04-16T14:03:14.156Z,32.60
2019-04-16T14:08:14.464Z,34.30
2019-04-16T14:10:44.616Z,33.90
2019-04-16T14:13:16.240Z,35.10
2019-04-16T14:15:46.166Z,34.60
2019-04-16T14:18:17.300Z,34.90
2019-04-16T14:20:48.579Z,34.30
2019-04-16T14:23:22.207Z,34.00
2019-04-16T14:25:53.363Z,34.50
2019-04-16T14:28:25.000Z,33.80
2019-04-16T14:30:56.441Z,34.70
2019-04-16T14:33:28.536Z,35.60
2019-04-16T14:36:02.182Z,35.20
2019-04-16T14:38:36.479Z,35.90
2019-04-16T14:41:07.301Z,36.20
2019-04-16T14:43:45.268Z,36.60
2019-04-16T14:48:49.091Z,36.20
2019-04-16T14:51:20.681Z,35.70
2019-04-16T14:53:52.536Z,35.60
2019-04-16T14:56:30.831Z,35.40
2019-04-16T14:59:08.672Z,35.70
2019-04-16T15:01:47.474Z,35.60
2019-04-16T15:04:21.917Z,36.50
2019-04-16T15:09:34.357Z,36.50
2019-04-16T15:12:16.073Z,36.20
2019-04-16T15:14:48.990Z,37.10
2019-04-16T15:17:22.814Z,36.10
2019-04-16T15:19:56.059Z,36.50
2019-04-16T15:25:19.416Z,37.80
2019-04-16T15:27:55.169Z,36.70
2019-04-16T15:33:40.983Z,36.40
2019-04-16T15:36:20.317Z,37.20
2019-04-16T15:39:02.959Z,38.00
2019-04-16T15:41:41.707Z,37.50
2019-04-16T15:44:15.859Z,36.70
2019-04-16T15:47:06.674Z,37.50
2019-04-16T15:49:38.977Z,37.60
2019-04-16T15:52:22.210Z,36.80
2019-04-16T15:55:03.325Z,37.50
2019-04-16T15:57:54.215Z,38.30
2019-04-16T16:00:45.720Z,37.90
2019-04-16T16:03:35.767Z,39.70
2019-04-16T16:06:20.430Z,39.10
2019-04-16T16:08:51.935Z,39.60
2019-04-16T16:11:44.288Z,39.20
2019-04-16T16:14:12.814Z,39.20
2019-04-16T16:16:50.713Z,40.70
2019-04-16T16:19:22.826Z,40.40
2019-04-16T16:21:59.192Z,40.70
2019-04-16T16:24:29.549Z,41.00
2019-04-16T16:26:59.888Z,40.30
2019-04-16T16:29:29.780Z,40.40
2019-04-16T16:32:01.163Z,41.00
2019-04-16T16:34:31.515Z,39.90
2019-04-16T16:37:02.636Z,40.70
2019-04-16T16:39:33.776Z,41.00
2019-04-16T16:42:06.137Z,40.60
2019-04-16T16:44:37.172Z,41.60
2019-04-16T16:47:29.899Z,41.20
2019-04-16T16:50:00.075Z,41.40
2019-04-16T16:52:35.797Z,41.70
2019-04-16T16:55:08.995Z,42.60
2019-04-16T16:57:51.535Z,42.70
2019-04-16T17:00:26.079Z,43.10
2019-04-16T17:03:08.375Z,43.00
2019-04-16T17:05:37.797Z,43.20
2019-04-16T17:08:12.436Z,43.40
2019-04-16T17:10:42.776Z,43.20
2019-04-16T17:13:16.960Z,43.40
2019-04-16T17:18:22.172Z,43.10
2019-04-16T17:20:55.069Z,43.30
2019-04-16T17:23:27.981Z,43.40
2019-04-16T17:25:59.914Z,43.70
2019-04-16T17:28:32.490Z,43.70
2019-04-16T17:31:06.624Z,44.20
2019-04-16T17:33:37.650Z,44.10
2019-04-16T17:36:08.904Z,44.60
2019-04-16T17:38:38.925Z,44.80
2019-04-16T17:41:12.050Z,44.70
2019-04-16T17:43:59.660Z,45.10
2019-04-16T17:46:28.215Z,44.80
2019-04-16T17:49:19.667Z,45.30
2019-04-16T17:51:53.989Z,45.30
2019-04-16T17:54:29.277Z,45.30
2019-04-16T17:57:11.035Z,45.60
2019-04-16T18:02:36.940Z,47.00
2019-04-16T18:05:15.608Z,46.80
2019-04-16T18:08:05.409Z,47.00
2019-04-16T18:10:53.829Z,47.60
2019-04-16T18:13:33.514Z,47.90
2019-04-16T18:16:06.516Z,47.10
2019-04-16T18:18:40.900Z,47.60
2019-04-16T18:21:23.142Z,48.90
2019-04-16T18:23:58.469Z,48.70
2019-04-16T18:29:19.292Z,48.80
2019-04-16T18:31:52.414Z,48.70
2019-04-16T18:34:26.651Z,49.20
2019-04-16T18:37:17.956Z,49.50
2019-04-16T18:39:52.096Z,49.50
2019-04-16T18:42:40.230Z,49.50
2019-04-16T18:45:33.411Z,50.30
2019-04-16T18:48:14.024Z,50.70
2019-04-16T18:50:47.433Z,50.80
2019-04-16T18:53:19.967Z,51.10
2019-04-16T18:55:51.417Z,51.40
2019-04-16T18:58:22.931Z,51.60
2019-04-16T19:01:12.750Z,52.50
2019-04-16T19:03:42.858Z,52.50
2019-04-16T19:06:14.360Z,52.80
2019-04-16T19:08:48.725Z,53.10
2019-04-16T19:11:20.534Z,53.20
2019-04-16T19:13:54.025Z,53.80
2019-04-16T19:18:57.986Z,54.30
2019-04-16T19:21:27.520Z,54.60
2019-04-16T19:23:59.181Z,54.50
2019-04-16T19:26:30.528Z,54.70
2019-04-16T19:29:05.337Z,54.20
2019-04-16T19:31:36.298Z,54.40
2019-04-16T19:34:10.249Z,54.80
2019-04-16T19:36:40.770Z,54.30
2019-04-16T19:39:15.181Z,54.40
2019-04-16T19:41:45.240Z,54.90
2019-04-16T19:44:21.325Z,54.50
2019-04-16T19:46:56.112Z,54.50
2019-04-16T19:49:28.728Z,53.80
2019-04-16T19:51:59.944Z,54.20
2019-04-16T19:54:31.838Z,54.70
2019-04-16T19:57:01.867Z,54.80
2019-04-16T19:59:33.110Z,54.80
2019-04-16T20:04:37.218Z,55.20
2019-04-16T20:07:12.627Z,55.10
2019-04-16T20:09:44.605Z,54.90
2019-04-16T20:12:19.382Z,54.80
2019-04-16T20:14:52.972Z,55.30
2019-04-16T20:17:30.370Z,55.90
2019-04-16T20:20:02.858Z,55.50
2019-04-16T20:22:38.478Z,56.20
2019-04-16T20:25:11.393Z,56.40
2019-04-16T20:27:42.811Z,56.10
2019-04-16T20:30:16.026Z,56.10
2019-04-16T20:32:47.671Z,56.20
2019-04-16T20:35:22.919Z,55.80
2019-04-16T20:37:56.838Z,55.90
2019-04-16T20:40:47.832Z,55.80
2019-04-16T20:43:20.519Z,56.40
2019-04-16T20:45:52.810Z,56.60
2019-04-16T20:48:22.898Z,56.30
2019-04-16T20:53:24.046Z,56.80
2019-04-16T20:55:58.805Z,56.90
2019-04-16T20:58:31.466Z,57.00
2019-04-16T21:01:03.865Z,56.40
2019-04-16T21:03:36.652Z,56.20
2019-04-16T21:06:09.893Z,55.90
2019-04-16T21:08:42.298Z,55.90
2019-04-16T21:11:14.705Z,55.90
2019-04-16T21:13:46.915Z,56.00
2019-04-16T21:16:17.725Z,56.40
2019-04-16T21:18:48.977Z,56.50
2019-04-16T21:21:23.373Z,56.80
2019-04-16T21:23:53.891Z,57.00
2019-04-16T21:29:06.065Z,57.20
2019-04-16T21:31:42.357Z,57.50
2019-04-16T21:34:31.738Z,57.60
2019-04-16T21:40:06.440Z,58.20
2019-04-16T21:42:38.031Z,58.50
2019-04-16T21:45:16.357Z,58.60
2019-04-16T21:47:48.262Z,59.30
2019-04-16T21:50:19.703Z,59.30
2019-04-16T21:52:54.886Z,59.70
2019-04-16T21:55:22.765Z,60.00
2019-04-16T21:57:57.684Z,60.10
2019-04-16T22:00:42.802Z,60.30
2019-04-16T22:03:17.905Z,60.40
2019-04-16T22:05:49.230Z,60.50
2019-04-16T22:08:20.547Z,60.50
2019-04-16T22:10:53.179Z,60.90
2019-04-16T22:13:25.579Z,61.00
2019-04-16T22:15:58.878Z,61.30
2019-04-16T22:18:28.731Z,61.40
2019-04-16T22:21:00.931Z,61.60
2019-04-16T22:23:34.159Z,61.60
2019-04-16T22:26:04.028Z,61.90
2019-04-16T22:28:36.632Z,62.00
2019-04-16T22:31:09.073Z,62.10
2019-04-16T22:33:41.231Z,62.20
2019-04-16T22:36:12.638Z,62.30
2019-04-16T22:38:47.255Z,62.20
2019-04-16T22:41:19.113Z,62.30
2019-04-16T22:47:04.103Z,62.40
2019-04-16T22:49:36.702Z,62.60
2019-04-16T22:52:12.245Z,62.80
2019-04-16T22:54:44.512Z,63.00
2019-04-16T22:57:15.405Z,62.90
2019-04-16T22:59:46.719Z,63.00
2019-04-16T23:02:22.129Z,63.20
2019-04-16T23:04:54.844Z,63.50
2019-04-16T23:07:25.387Z,63.80
2019-04-16T23:09:58.144Z,63.90
2019-04-16T23:12:29.333Z,64.20
2019-04-16T23:15:04.648Z,64.50
2019-04-16T23:17:37.138Z,64.70
2019-04-16T23:20:08.568Z,64.80
2019-04-16T23:22:38.675Z,65.10
2019-04-16T23:25:11.304Z,64.80
2019-04-16T23:27:42.867Z,65.10
2019-04-16T23:30:15.709Z,65.20
2019-04-16T23:32:48.745Z,65.70
2019-04-16T23:35:20.165Z,66.00
2019-04-16T23:37:58.324Z,66.20
2019-04-16T23:40:29.153Z,65.90
2019-04-16T23:43:02.036Z,66.00
2019-04-16T23:45:42.686Z,66.10
2019-04-16T23:48:17.909Z,66.60
2019-04-16T23:50:53.157Z,67.40
2019-04-16T23:53:49.829Z,67.40
2019-04-16T23:56:28.995Z,67.90
2019-04-16T23:59:06.666Z,68.10
