createdAt,value
2023-02-04T00:00:40.230Z,99417.41
2023-02-04T00:03:08.676Z,99429.06
2023-02-04T00:05:37.148Z,99432.63
2023-02-04T00:08:05.572Z,99436.97
2023-02-04T00:10:34.362Z,99446.09
2023-02-04T00:13:02.976Z,99453.22
2023-02-04T00:15:31.871Z,99451.19
2023-02-04T00:18:00.174Z,99457.09
2023-02-04T00:20:28.726Z,99468.03
2023-02-04T00:22:58.101Z,99473.88
2023-02-04T00:25:26.660Z,99480.03
2023-02-04T00:27:55.087Z,99473.47
2023-02-04T00:30:23.540Z,99480.09
2023-02-04T00:32:55.607Z,99482.94
2023-02-04T00:35:26.864Z,99479.41
2023-02-04T00:37:55.297Z,99486.59
2023-02-04T00:40:23.666Z,99489.44
2023-02-04T00:42:51.944Z,99494.03
2023-02-04T00:45:20.403Z,99495.59
2023-02-04T00:47:48.794Z,99506.06
2023-02-04T00:50:17.447Z,99507.38
2023-02-04T00:52:45.877Z,99506.66
2023-02-04T00:55:16.615Z,99517.13
2023-02-04T00:57:45.467Z,99514.84
2023-02-04T01:00:15.016Z,99511.81
2023-02-04T01:02:43.430Z,99525.06
2023-02-04T01:05:11.788Z,99521.34
2023-02-04T01:07:40.171Z,99527.47
2023-02-04T01:10:08.549Z,99530.03
2023-02-04T01:12:37.300Z,99531.81
2023-02-04T01:15:06.540Z,99526.00
2023-02-04T01:17:34.865Z,99529.06
2023-02-04T01:20:03.216Z,99539.50
2023-02-04T01:22:31.508Z,99536.50
2023-02-04T01:24:59.845Z,99542.38
2023-02-04T01:27:28.289Z,99549.00
2023-02-04T01:29:56.581Z,99553.59
2023-02-04T01:32:24.883Z,99557.69
2023-02-04T01:34:53.190Z,99562.28
2023-02-04T01:37:21.508Z,99560.00
2023-02-04T01:39:49.988Z,99575.28
2023-02-04T01:42:18.402Z,99577.38
2023-02-04T01:44:47.038Z,99579.94
2023-02-04T01:47:15.406Z,99586.56
2023-02-04T01:49:44.164Z,99587.09
2023-02-04T01:52:13.691Z,99587.38
2023-02-04T01:54:42.034Z,99595.25
2023-02-04T01:57:16.002Z,99604.97
2023-02-04T01:59:49.355Z,99609.34
2023-02-04T02:02:43.088Z,99611.44
2023-02-04T02:05:14.318Z,99608.66
2023-02-04T02:07:42.892Z,99610.69
2023-02-04T02:10:14.177Z,99615.28
2023-02-04T02:12:43.906Z,99616.31
2023-02-04T02:15:14.239Z,99622.19
2023-02-04T02:17:42.775Z,99618.38
2023-02-04T02:20:17.307Z,99621.94
2023-02-04T02:23:06.816Z,99632.66
2023-02-04T02:25:35.255Z,99624.53
2023-02-04T02:28:07.819Z,99621.72
2023-02-04T02:30:36.272Z,99620.47
2023-02-04T02:33:05.560Z,99611.53
2023-02-04T02:35:34.326Z,99617.91
2023-02-04T02:38:02.667Z,99623.78
2023-02-04T02:40:31.249Z,99620.22
2023-02-04T02:42:59.844Z,99624.03
2023-02-04T02:45:31.558Z,99622.25
2023-02-04T02:48:04.160Z,99621.25
2023-02-04T02:50:35.455Z,99628.13
2023-02-04T02:53:05.202Z,99628.91
2023-02-04T02:55:34.137Z,99631.97
2023-02-04T02:58:02.569Z,99636.06
2023-02-04T03:00:31.924Z,99628.97
2023-02-04T03:03:09.999Z,99627.47
2023-02-04T03:05:44.020Z,99625.19
2023-02-04T03:08:15.712Z,99627.22
2023-02-04T03:10:44.969Z,99626.97
2023-02-04T03:13:16.115Z,99619.06
2023-02-04T03:15:47.557Z,99611.19
2023-02-04T03:18:21.541Z,99613.50
2023-02-04T03:20:52.779Z,99615.53
2023-02-04T03:23:22.084Z,99620.13
2023-02-04T03:25:50.495Z,99620.91
2023-02-04T03:28:18.839Z,99622.69
2023-02-04T03:30:56.159Z,99618.34
2023-02-04T03:33:32.841Z,99609.94
2023-02-04T03:36:01.178Z,99606.38
2023-02-04T03:38:29.791Z,99605.59
2023-02-04T03:40:58.092Z,99606.38
2023-02-04T03:43:26.418Z,99596.16
2023-02-04T03:45:54.762Z,99596.94
2023-02-04T03:48:23.047Z,99588.50
2023-02-04T03:50:51.439Z,99585.44
2023-02-04T03:53:19.735Z,99594.38
2023-02-04T03:55:48.021Z,99587.25
2023-02-04T03:58:16.371Z,99583.66
2023-02-04T04:00:44.665Z,99581.63
2023-02-04T04:03:12.992Z,99580.88
2023-02-04T04:05:41.274Z,99569.38
2023-02-04T04:08:09.591Z,99570.16
2023-02-04T04:10:37.954Z,99560.97
2023-02-04T04:13:06.251Z,99564.03
2023-02-04T04:15:34.775Z,99550.22
2023-02-04T04:18:05.436Z,99549.94
2023-02-04T04:20:34.020Z,99551.47
2023-02-04T04:23:02.557Z,99547.06
2023-02-04T04:25:30.875Z,99539.63
2023-02-04T04:27:59.212Z,99539.63
2023-02-04T04:30:27.525Z,99537.03
2023-02-04T04:32:55.855Z,99528.31
2023-02-04T04:35:24.235Z,99526.22
2023-02-04T04:37:52.516Z,99519.06
2023-02-04T04:40:20.814Z,99517.25
2023-02-04T04:42:49.150Z,99515.16
2023-02-04T04:45:17.546Z,99512.06
2023-02-04T04:47:46.295Z,99502.09
2023-02-04T04:50:14.979Z,99496.19
2023-02-04T04:52:43.266Z,99499.22
2023-02-04T04:55:12.055Z,99491.56
2023-02-04T04:57:40.618Z,99487.69
2023-02-04T05:00:09.892Z,99483.31
2023-02-04T05:02:38.194Z,99472.28
2023-02-04T05:05:06.768Z,99463.78
2023-02-04T05:07:35.168Z,99464.75
2023-02-04T05:10:04.211Z,99449.13
2023-02-04T05:12:32.992Z,99447.53
2023-02-04T05:15:01.311Z,99435.47
2023-02-04T05:17:29.650Z,99440.25
2023-02-04T05:19:57.990Z,99429.19
2023-02-04T05:22:26.334Z,99427.09
2023-02-04T05:24:54.642Z,99424.72
2023-02-04T05:27:22.964Z,99422.09
2023-02-04T05:29:51.260Z,99421.00
2023-02-04T05:32:19.570Z,99420.16
2023-02-04T05:34:47.845Z,99415.00
2023-02-04T05:37:16.379Z,99416.00
2023-02-04T05:39:44.722Z,99416.75
2023-02-04T05:42:12.985Z,99405.72
2023-02-04T05:44:41.276Z,99396.72
2023-02-04T05:47:09.591Z,99395.22
2023-02-04T05:49:38.015Z,99389.03
2023-02-04T05:52:06.526Z,99381.34
2023-02-04T05:54:34.830Z,99374.19
2023-02-04T05:57:03.123Z,99379.59
2023-02-04T05:59:31.485Z,99369.88
2023-02-04T06:01:59.856Z,99364.22
2023-02-04T06:04:28.228Z,99357.31
2023-02-04T06:06:56.525Z,99355.25
2023-02-04T06:09:24.838Z,99354.72
2023-02-04T06:11:53.142Z,99343.94
2023-02-04T06:14:21.404Z,99339.50
2023-02-04T06:16:49.785Z,99328.16
2023-02-04T06:19:18.468Z,99323.72
2023-02-04T06:21:46.756Z,99318.22
2023-02-04T06:24:15.210Z,99305.88
2023-02-04T06:26:43.516Z,99309.97
2023-02-04T06:29:11.869Z,99306.28
2023-02-04T06:31:40.714Z,99297.09
2023-02-04T06:34:09.130Z,99287.88
2023-02-04T06:36:37.575Z,99281.59
2023-02-04T06:39:05.908Z,99285.94
2023-02-04T06:41:34.288Z,99274.88
2023-02-04T06:44:02.590Z,99262.09
2023-02-04T06:46:30.965Z,99253.75
2023-02-04T06:48:59.281Z,99256.66
2023-02-04T06:51:27.705Z,99252.59
2023-02-04T06:53:56.060Z,99255.69
2023-02-04T06:56:24.385Z,99233.34
2023-02-04T06:58:52.666Z,99234.34
2023-02-04T07:01:20.998Z,99227.28
2023-02-04T07:03:49.398Z,99227.72
2023-02-04T07:06:17.784Z,99229.38
2023-02-04T07:08:46.194Z,99215.41
2023-02-04T07:11:14.611Z,99218.56
2023-02-04T07:13:43.273Z,99220.16
2023-02-04T07:16:11.678Z,99223.88
2023-02-04T07:18:40.023Z,99215.75
2023-02-04T07:21:08.424Z,99211.53
2023-02-04T07:23:36.709Z,99198.72
2023-02-04T07:26:05.006Z,99196.41
2023-02-04T07:28:33.400Z,99182.28
2023-02-04T07:31:01.776Z,99184.88
2023-02-04T07:33:30.110Z,99180.69
2023-02-04T07:35:58.468Z,99173.81
2023-02-04T07:38:26.736Z,99176.69
2023-02-04T07:40:55.221Z,99170.16
2023-02-04T07:43:24.033Z,99173.19
2023-02-04T07:45:52.342Z,99171.66
2023-02-04T07:48:20.649Z,99168.09
2023-02-04T07:50:48.954Z,99163.53
2023-02-04T07:53:17.262Z,99166.72
2023-02-04T07:55:45.617Z,99165.53
2023-02-04T07:58:13.925Z,99163.81
2023-02-04T08:00:42.866Z,99170.16
2023-02-04T08:03:11.170Z,99167.13
2023-02-04T08:05:39.471Z,99159.53
2023-02-04T08:08:07.856Z,99161.38
2023-02-04T08:10:36.195Z,99155.31
2023-02-04T08:13:04.686Z,99152.28
2023-02-04T08:15:33.497Z,99147.41
2023-02-04T08:18:01.812Z,99149.25
2023-02-04T08:20:30.326Z,99143.72
2023-02-04T08:22:59.280Z,99140.34
2023-02-04T08:25:27.681Z,99134.84
2023-02-04T08:27:56.027Z,99145.94
2023-02-04T08:30:24.346Z,99140.81
2023-02-04T08:32:52.774Z,99136.69
2023-02-04T08:35:21.088Z,99139.06
2023-02-04T08:37:49.468Z,99141.47
2023-02-04T08:40:19.575Z,99138.25
2023-02-04T08:42:48.636Z,99136.72
2023-02-04T08:45:17.066Z,99134.78
2023-02-04T08:47:45.476Z,99131.00
2023-02-04T08:50:14.140Z,99131.13
2023-02-04T08:52:42.450Z,99134.50
2023-02-04T08:55:10.839Z,99131.44
2023-02-04T08:57:39.181Z,99127.09
2023-02-04T09:00:07.807Z,99128.97
2023-02-04T09:02:36.098Z,99122.91
2023-02-04T09:05:04.412Z,99121.38
2023-02-04T09:07:32.716Z,99124.19
2023-02-04T09:10:01.120Z,99125.28
2023-02-04T09:12:29.410Z,99124.75
2023-02-04T09:14:57.694Z,99128.66
2023-02-04T09:17:26.097Z,99129.22
2023-02-04T09:19:54.408Z,99125.38
2023-02-04T09:22:22.697Z,99125.94
2023-02-04T09:24:51.059Z,99124.63
2023-02-04T09:27:20.647Z,99128.44
2023-02-04T09:29:49.201Z,99129.22
2023-02-04T09:32:17.525Z,99131.47
2023-02-04T09:34:45.808Z,99129.97
2023-02-04T09:37:14.127Z,99131.28
2023-02-04T09:39:42.628Z,99128.66
2023-02-04T09:42:16.048Z,99130.72
2023-02-04T09:44:46.354Z,99129.41
2023-02-04T09:47:16.577Z,99125.09
2023-02-04T09:49:49.196Z,99129.97
2023-02-04T09:52:19.683Z,99130.50
2023-02-04T09:54:48.359Z,99132.34
2023-02-04T09:57:20.028Z,99122.91
2023-02-04T09:59:48.676Z,99126.81
2023-02-04T10:02:28.024Z,99131.25
2023-02-04T10:04:59.166Z,99126.69
2023-02-04T10:07:28.726Z,99131.16
2023-02-04T10:09:57.400Z,99131.28
2023-02-04T10:12:26.468Z,99125.19
2023-02-04T10:14:55.166Z,99129.44
2023-02-04T10:17:24.413Z,99135.91
2023-02-04T10:19:53.928Z,99136.25
2023-02-04T10:22:24.570Z,99133.00
2023-02-04T10:24:52.879Z,99131.06
2023-02-04T10:27:21.265Z,99137.00
2023-02-04T10:29:59.874Z,99131.47
2023-02-04T10:32:36.924Z,99132.28
2023-02-04T10:35:05.526Z,99130.03
2023-02-04T10:37:34.039Z,99138.56
2023-02-04T10:40:02.453Z,99140.75
2023-02-04T10:42:32.259Z,99136.19
2023-02-04T10:45:01.061Z,99135.00
2023-02-04T10:47:32.099Z,99143.72
2023-02-04T10:50:19.861Z,99138.41
2023-02-04T10:52:52.609Z,99142.09
2023-02-04T10:55:25.252Z,99135.25
2023-02-04T10:57:54.688Z,99144.03
2023-02-04T11:00:27.321Z,99135.91
2023-02-04T11:03:13.758Z,99147.47
2023-02-04T11:05:42.257Z,99137.03
2023-02-04T11:08:21.833Z,99144.47
2023-02-04T11:11:01.774Z,99141.22
2023-02-04T11:13:47.956Z,99142.06
2023-02-04T11:16:19.351Z,99137.50
2023-02-04T11:18:52.345Z,99142.69
2023-02-04T11:21:34.573Z,99136.63
2023-02-04T11:24:15.083Z,99146.09
2023-02-04T11:26:47.360Z,99150.75
2023-02-04T11:29:30.989Z,99150.28
2023-02-04T11:32:03.266Z,99155.47
2023-02-04T11:34:33.482Z,99158.59
2023-02-04T11:37:13.016Z,99154.56
2023-02-04T11:39:49.748Z,99159.28
2023-02-04T11:42:25.444Z,99167.25
2023-02-04T11:45:14.010Z,99173.72
2023-02-04T11:47:43.145Z,99171.47
2023-02-04T11:50:28.053Z,99177.94
2023-02-04T11:52:56.663Z,99178.25
2023-02-04T11:55:26.792Z,99181.09
2023-02-04T11:57:56.799Z,99165.81
2023-02-04T12:00:30.003Z,99170.97
2023-02-04T12:03:03.141Z,99170.53
2023-02-04T12:05:45.656Z,99181.84
2023-02-04T12:08:29.019Z,99187.22
2023-02-04T12:11:00.902Z,99192.88
2023-02-04T12:13:30.953Z,99198.03
2023-02-04T12:16:05.219Z,99194.75
2023-02-04T12:18:35.597Z,99195.06
2023-02-04T12:21:05.313Z,99205.06
2023-02-04T12:23:34.115Z,99207.41
2023-02-04T12:26:02.521Z,99207.66
2023-02-04T12:28:30.882Z,99206.41
2023-02-04T12:30:59.735Z,99209.75
2023-02-04T12:33:28.322Z,99207.22
2023-02-04T12:35:56.675Z,99213.38
2023-02-04T12:38:25.139Z,99213.66
2023-02-04T12:40:53.500Z,99214.94
2023-02-04T12:43:21.783Z,99217.53
2023-02-04T12:45:50.720Z,99217.28
2023-02-04T12:48:19.090Z,99220.63
2023-02-04T12:50:47.494Z,99230.31
2023-02-04T12:53:15.840Z,99225.53
2023-02-04T12:55:44.160Z,99228.06
2023-02-04T12:58:12.567Z,99234.72
2023-02-04T13:00:41.007Z,99250.03
2023-02-04T13:03:09.491Z,99242.91
2023-02-04T13:05:37.829Z,99240.63
2023-02-04T13:08:06.383Z,99248.03
2023-02-04T13:10:34.704Z,99257.22
2023-02-04T13:13:04.667Z,99254.94
2023-02-04T13:15:33.437Z,99263.13
2023-02-04T13:18:01.925Z,99264.41
2023-02-04T13:20:30.221Z,99270.53
2023-02-04T13:22:58.594Z,99268.25
2023-02-04T13:25:26.942Z,99280.00
2023-02-04T13:27:55.295Z,99278.50
2023-02-04T13:30:23.952Z,99280.28
2023-02-04T13:32:52.268Z,99292.28
2023-02-04T13:35:20.620Z,99284.91
2023-02-04T13:37:48.933Z,99292.56
2023-02-04T13:40:17.428Z,99292.03
2023-02-04T13:42:45.847Z,99297.66
2023-02-04T13:45:14.250Z,99304.31
2023-02-04T13:47:42.637Z,99304.84
2023-02-04T13:50:11.293Z,99303.31
2023-02-04T13:52:39.605Z,99304.56
2023-02-04T13:55:07.997Z,99293.09
2023-02-04T13:57:38.242Z,99295.66
2023-02-04T14:00:08.244Z,99297.97
2023-02-04T14:02:36.554Z,99296.47
2023-02-04T14:05:05.059Z,99296.22
2023-02-04T14:07:34.452Z,99305.66
2023-02-04T14:10:02.798Z,99311.56
2023-02-04T14:12:31.123Z,99305.94
2023-02-04T14:14:59.511Z,99316.16
2023-02-04T14:17:27.899Z,99313.63
2023-02-04T14:19:56.209Z,99311.09
2023-02-04T14:22:24.545Z,99316.97
2023-02-04T14:24:52.895Z,99314.44
2023-02-04T14:27:21.201Z,99313.44
2023-02-04T14:29:49.512Z,99306.81
2023-02-04T14:32:17.812Z,99306.53
2023-02-04T14:34:46.100Z,99306.28
2023-02-04T14:37:14.409Z,99298.38
2023-02-04T14:39:42.699Z,99304.00
2023-02-04T14:42:10.974Z,99299.66
2023-02-04T14:44:39.291Z,99303.25
2023-02-04T14:47:07.721Z,99299.66
2023-02-04T14:49:38.192Z,99298.66
2023-02-04T14:52:06.742Z,99300.69
2023-02-04T14:54:35.167Z,99295.38
2023-02-04T14:57:03.729Z,99297.66
2023-02-04T14:59:32.039Z,99301.00
2023-02-04T15:02:00.410Z,99296.66
2023-02-04T15:04:28.831Z,99296.41
2023-02-04T15:06:58.596Z,99300.97
2023-02-04T15:09:27.539Z,99297.66
2023-02-04T15:11:56.112Z,99297.41
2023-02-04T15:14:24.500Z,99296.41
2023-02-04T15:16:52.859Z,99296.16
2023-02-04T15:19:24.652Z,99294.63
2023-02-04T15:21:54.883Z,99292.56
2023-02-04T15:24:23.888Z,99286.97
2023-02-04T15:26:52.350Z,99291.31
2023-02-04T15:29:20.629Z,99287.97
2023-02-04T15:31:48.982Z,99287.97
2023-02-04T15:34:17.332Z,99287.97
2023-02-04T15:36:45.616Z,99285.94
2023-02-04T15:39:14.020Z,99292.31
2023-02-04T15:41:42.344Z,99293.06
2023-02-04T15:44:11.821Z,99286.72
2023-02-04T15:46:40.111Z,99291.78
2023-02-04T15:49:10.023Z,99284.16
2023-02-04T15:51:38.327Z,99287.72
2023-02-04T15:54:06.653Z,99279.06
2023-02-04T15:56:35.019Z,99282.13
2023-02-04T15:59:03.310Z,99283.38
2023-02-04T16:01:31.760Z,99281.88
2023-02-04T16:04:01.239Z,99286.72
2023-02-04T16:06:29.597Z,99289.50
2023-02-04T16:08:57.883Z,99285.94
2023-02-04T16:11:26.299Z,99289.25
2023-02-04T16:13:54.613Z,99287.72
2023-02-04T16:16:22.958Z,99295.38
2023-02-04T16:18:51.270Z,99292.56
2023-02-04T16:21:19.600Z,99281.13
2023-02-04T16:23:48.522Z,99293.84
2023-02-04T16:26:16.940Z,99288.75
2023-02-04T16:28:48.256Z,99290.81
2023-02-04T16:31:17.211Z,99297.69
2023-02-04T16:33:45.568Z,99287.75
2023-02-04T16:36:14.650Z,99282.16
2023-02-04T16:38:45.544Z,99277.81
2023-02-04T16:41:15.183Z,99279.09
2023-02-04T16:43:43.628Z,99283.94
2023-02-04T16:46:13.210Z,99288.25
2023-02-04T16:48:41.629Z,99279.09
2023-02-04T16:51:11.541Z,99284.69
2023-02-04T16:53:40.560Z,99281.91
2023-02-04T16:56:09.340Z,99292.34
2023-02-04T16:58:37.639Z,99294.38
2023-02-04T17:01:06.662Z,99293.63
2023-02-04T17:03:35.389Z,99288.00
2023-02-04T17:06:04.075Z,99286.50
2023-02-04T17:08:32.353Z,99292.09
2023-02-04T17:11:19.069Z,99290.56
2023-02-04T17:13:47.365Z,99287.53
2023-02-04T17:16:15.742Z,99288.03
2023-02-04T17:18:44.129Z,99294.16
2023-02-04T17:21:12.426Z,99291.09
2023-02-04T17:23:41.911Z,99288.81
2023-02-04T17:26:10.239Z,99287.25
2023-02-04T17:28:38.534Z,99286.50
2023-02-04T17:31:07.359Z,99286.50
2023-02-04T17:33:36.206Z,99282.16
2023-02-04T17:36:06.251Z,99282.16
2023-02-04T17:38:34.544Z,99288.28
2023-02-04T17:41:03.623Z,99287.75
2023-02-04T17:43:32.093Z,99289.03
2023-02-04T17:46:00.397Z,99287.00
2023-02-04T17:48:28.731Z,99282.44
2023-02-04T17:50:57.156Z,99284.72
2023-02-04T17:53:25.664Z,99281.91
2023-02-04T17:55:54.396Z,99279.63
2023-02-04T17:58:26.036Z,99274.78
2023-02-04T18:00:59.350Z,99279.63
2023-02-04T18:03:30.391Z,99270.97
2023-02-04T18:05:59.134Z,99270.47
2023-02-04T18:08:39.733Z,99273.25
2023-02-04T18:11:27.121Z,99266.88
2023-02-04T18:14:01.054Z,99259.00
2023-02-04T18:16:35.425Z,99257.72
2023-02-04T18:19:29.421Z,99255.69
2023-02-04T18:22:00.156Z,99248.56
2023-02-04T18:24:40.676Z,99254.16
2023-02-04T18:27:24.123Z,99241.44
2023-02-04T18:29:56.398Z,99247.78
2023-02-04T18:32:38.550Z,99240.66
2023-02-04T18:35:27.006Z,99234.31
2023-02-04T18:37:55.319Z,99229.22
2023-02-04T18:40:28.156Z,99229.97
2023-02-04T18:43:23.730Z,99224.13
2023-02-04T18:45:52.712Z,99231.00
2023-02-04T18:48:20.994Z,99226.69
2023-02-04T18:50:51.241Z,99227.19
2023-02-04T18:53:29.047Z,99217.25
2023-02-04T18:56:02.791Z,99223.38
2023-02-04T18:58:41.813Z,99219.06
2023-02-04T19:01:13.451Z,99219.81
2023-02-04T19:03:50.664Z,99223.88
2023-02-04T19:06:32.917Z,99217.00
2023-02-04T19:09:26.866Z,99223.13
2023-02-04T19:12:00.450Z,99222.38
2023-02-04T19:14:39.919Z,99218.03
2023-02-04T19:17:29.278Z,99213.19
2023-02-04T19:20:18.499Z,99216.50
2023-02-04T19:22:52.673Z,99222.88
2023-02-04T19:25:26.766Z,99213.72
2023-02-04T19:28:00.964Z,99215.75
2023-02-04T19:30:29.339Z,99217.53
2023-02-04T19:32:59.492Z,99209.63
2023-02-04T19:35:41.639Z,99205.03
2023-02-04T19:38:40.214Z,99211.16
2023-02-04T19:41:27.910Z,99206.06
2023-02-04T19:44:16.219Z,99200.22
2023-02-04T19:46:45.862Z,99202.25
2023-02-04T19:49:18.619Z,99205.53
2023-02-04T19:51:53.276Z,99204.00
2023-02-04T19:54:25.999Z,99204.00
2023-02-04T19:56:56.023Z,99197.66
2023-02-04T19:59:50.583Z,99194.59
2023-02-04T20:02:39.303Z,99208.34
2023-02-04T20:05:21.434Z,99200.47
2023-02-04T20:07:49.740Z,99204.28
2023-02-04T20:10:29.496Z,99202.75
2023-02-04T20:13:01.811Z,99206.84
2023-02-04T20:15:31.043Z,99210.91
2023-02-04T20:17:59.905Z,99211.66
2023-02-04T20:20:31.678Z,99211.66
2023-02-04T20:23:18.172Z,99205.31
2023-02-04T20:25:49.030Z,99198.94
2023-02-04T20:28:17.427Z,99205.31
2023-02-04T20:30:46.658Z,99204.53
2023-02-04T20:33:25.662Z,99205.81
2023-02-04T20:35:53.916Z,99208.09
2023-02-04T20:38:22.269Z,99203.00
2023-02-04T20:40:50.545Z,99200.19
2023-02-04T20:43:21.698Z,99208.09
2023-02-04T20:46:06.078Z,99198.69
2023-02-04T20:48:37.613Z,99201.47
2023-02-04T20:51:15.833Z,99204.28
2023-02-04T20:54:02.033Z,99211.16
2023-02-04T20:56:41.826Z,99203.50
2023-02-04T20:59:24.581Z,99205.53
2023-02-04T21:01:52.948Z,99205.53
2023-02-04T21:04:27.891Z,99209.63
2023-02-04T21:07:04.915Z,99217.25
2023-02-04T21:09:35.540Z,99214.97
2023-02-04T21:12:04.204Z,99220.31
2023-02-04T21:14:32.762Z,99213.94
2023-02-04T21:17:01.585Z,99213.19
2023-02-04T21:19:29.955Z,99212.69
2023-02-04T21:21:58.812Z,99211.41
2023-02-04T21:24:27.964Z,99208.59
2023-02-04T21:26:56.282Z,99210.38
2023-02-04T21:29:25.050Z,99219.03
2023-02-04T21:31:55.301Z,99213.19
2023-02-04T21:34:23.774Z,99211.16
2023-02-04T21:36:52.120Z,99223.63
2023-02-04T21:39:21.708Z,99220.06
2023-02-04T21:42:09.855Z,99226.66
2023-02-04T21:44:39.288Z,99228.72
2023-02-04T21:47:07.763Z,99232.28
2023-02-04T21:49:38.960Z,99229.97
2023-02-04T21:52:08.150Z,99233.28
2023-02-04T21:54:36.717Z,99235.31
2023-02-04T21:57:05.421Z,99233.03
2023-02-04T21:59:33.857Z,99229.47
2023-02-04T22:02:02.138Z,99219.81
2023-02-04T22:04:30.432Z,99231.50
2023-02-04T22:06:58.765Z,99229.22
2023-02-04T22:09:27.051Z,99226.41
2023-02-04T22:11:55.365Z,99242.44
2023-02-04T22:14:23.694Z,99239.66
2023-02-04T22:16:51.971Z,99245.75
2023-02-04T22:19:20.665Z,99248.28
2023-02-04T22:21:48.970Z,99252.34
2023-02-04T22:24:17.226Z,99257.16
2023-02-04T22:26:45.599Z,99262.75
2023-02-04T22:29:13.975Z,99271.66
2023-02-04T22:31:42.318Z,99275.22
2023-02-04T22:34:10.628Z,99270.91
2023-02-04T22:36:39.474Z,99260.97
2023-02-04T22:39:08.462Z,99274.22
2023-02-04T22:41:36.736Z,99277.00
2023-02-04T22:44:05.212Z,99273.94
2023-02-04T22:46:33.557Z,99283.63
2023-02-04T22:49:02.142Z,99287.69
2023-02-04T22:51:30.525Z,99292.50
2023-02-04T22:53:58.978Z,99300.66
2023-02-04T22:56:27.353Z,99302.44
2023-02-04T22:58:55.816Z,99306.50
2023-02-04T23:01:24.133Z,99300.91
2023-02-04T23:03:52.552Z,99302.44
2023-02-04T23:06:21.954Z,99300.38
2023-02-04T23:08:51.245Z,99315.91
2023-02-04T23:11:20.073Z,99309.81
2023-02-04T23:13:48.364Z,99314.91
2023-02-04T23:16:16.882Z,99322.53
2023-02-04T23:18:45.178Z,99316.41
2023-02-04T23:21:13.752Z,99329.91
2023-02-04T23:23:42.630Z,99328.38
2023-02-04T23:26:11.208Z,99338.31
2023-02-04T23:28:39.703Z,99336.78
2023-02-04T23:31:08.606Z,99341.34
2023-02-04T23:33:36.991Z,99346.94
2023-02-04T23:36:06.093Z,99354.84
2023-02-04T23:38:34.399Z,99359.16
2023-02-04T23:41:02.766Z,99368.63
2023-02-04T23:43:31.110Z,99360.22
2023-02-04T23:46:01.040Z,99375.75
2023-02-04T23:48:29.410Z,99377.78
2023-02-04T23:51:00.642Z,99376.50
2023-02-04T23:53:28.995Z,99380.06
2023-02-04T23:55:57.268Z,99392.03
2023-02-04T23:58:25.757Z,99392.78
