createdAt,value
2022-08-12T09:15:35.351Z,5.18
2022-08-12T09:17:08.596Z,5.22
2022-08-12T09:18:41.444Z,4.07
2022-08-12T09:20:16.478Z,5.88
2022-08-12T09:21:54.563Z,8.77
2022-08-12T09:24:00.312Z,5.70
2022-08-12T09:25:25.283Z,8.52
2022-08-12T09:26:58.996Z,5.43
2022-08-12T09:32:07.821Z,5.20
2022-08-12T09:34:28.171Z,5.57
2022-08-12T09:35:42.896Z,4.45
2022-08-12T09:37:20.036Z,6.55
2022-08-12T09:38:58.866Z,4.85
2022-08-12T09:42:07.686Z,5.68
2022-08-12T09:42:54.355Z,5.15
2022-08-12T09:45:18.305Z,4.93
2022-08-12T09:46:48.764Z,6.78
2022-08-12T09:48:21.965Z,4.00
2022-08-12T09:49:58.699Z,5.65
2022-08-12T09:51:38.282Z,9.38
2022-08-12T09:53:29.089Z,6.30
2022-08-12T09:55:03.661Z,4.47
2022-08-12T09:56:58.399Z,5.97
2022-08-12T09:58:58.936Z,9.02
2022-08-12T10:00:29.249Z,6.68
2022-08-12T10:02:43.866Z,6.18
2022-08-12T10:04:03.936Z,4.93
2022-08-12T10:06:26.487Z,6.28
2022-08-12T10:07:40.631Z,5.63
2022-08-12T10:09:14.497Z,4.63
2022-08-12T10:11:07.754Z,4.57
2022-08-12T10:13:09.657Z,5.60
2022-08-12T10:14:49.999Z,5.15
2022-08-12T10:16:38.724Z,6.20
2022-08-12T10:18:13.188Z,5.10
2022-08-12T10:19:51.895Z,4.45
2022-08-12T10:21:39.095Z,6.45
2022-08-12T10:23:12.565Z,5.60
2022-08-12T10:25:17.156Z,6.70
2022-08-12T10:27:14.144Z,4.43
2022-08-12T10:30:01.376Z,4.45
2022-08-12T10:31:01.387Z,5.97
2022-08-12T10:32:44.687Z,4.68
2022-08-12T10:34:26.069Z,5.63
2022-08-12T10:36:00.417Z,5.38
2022-08-12T10:38:37.835Z,4.68
2022-08-12T10:40:01.212Z,4.88
2022-08-12T10:41:57.855Z,5.72
2022-08-12T10:43:54.072Z,6.80
2022-08-12T10:45:30.334Z,6.57
2022-08-12T10:47:25.905Z,6.63
2022-08-12T10:49:06.987Z,5.18
2022-08-12T10:51:01.539Z,5.20
2022-08-12T10:52:39.350Z,4.43
2022-08-12T10:54:14.616Z,5.32
2022-08-12T10:55:48.987Z,5.43
2022-08-12T10:57:50.354Z,4.60
2022-08-12T11:00:31.744Z,4.93
2022-08-12T11:04:14.279Z,4.15
2022-08-12T11:04:27.481Z,4.63
2022-08-12T11:07:05.357Z,6.47
2022-08-12T11:07:05.357Z,5.38
2022-08-12T11:08:46.488Z,7.85
2022-08-12T11:10:19.950Z,5.47
2022-08-12T11:12:35.094Z,8.25
2022-08-12T11:13:53.102Z,3.65
2022-08-12T11:16:19.827Z,7.30
2022-08-12T11:17:42.845Z,4.90
2022-08-12T11:19:17.697Z,4.90
2022-08-12T11:20:57.970Z,5.53
2022-08-12T11:22:30.575Z,4.72
2022-08-12T11:24:05.695Z,5.75
2022-08-12T11:25:55.927Z,5.20
2022-08-12T11:27:31.196Z,4.82
2022-08-12T11:30:54.934Z,4.53
2022-08-12T11:32:27.700Z,6.07
2022-08-12T11:34:05.996Z,9.93
2022-08-12T11:35:57.681Z,5.38
2022-08-12T11:37:57.998Z,3.90
2022-08-12T11:41:27.864Z,4.38
2022-08-12T11:43:19.176Z,4.10
2022-08-12T11:44:52.817Z,6.20
2022-08-12T11:46:25.141Z,4.88
2022-08-12T11:48:00.056Z,6.07
2022-08-12T11:49:32.850Z,5.00
2022-08-12T11:51:06.380Z,5.53
2022-08-12T11:52:56.809Z,7.00
2022-08-12T11:54:30.754Z,6.90
2022-08-12T11:56:05.441Z,8.90
2022-08-12T11:58:19.762Z,5.22
2022-08-12T12:02:02.129Z,7.30
2022-08-12T12:03:44.012Z,5.18
2022-08-12T12:05:20.284Z,6.15
2022-08-12T12:06:54.395Z,16.45
2022-08-12T12:08:38.697Z,17.45
2022-08-12T12:10:20.685Z,4.63
2022-08-12T12:11:53.389Z,5.47
2022-08-12T12:14:07.271Z,5.63
2022-08-12T12:15:25.168Z,5.75
2022-08-12T12:17:10.368Z,5.75
2022-08-12T12:20:15.793Z,5.53
2022-08-12T12:21:49.567Z,8.95
2022-08-12T12:23:28.806Z,8.18
2022-08-12T12:25:13.285Z,6.70
2022-08-12T12:26:46.342Z,4.32
2022-08-12T12:28:37.906Z,8.15
2022-08-12T12:30:18.007Z,6.63
2022-08-12T12:32:11.379Z,5.95
2022-08-12T12:33:57.567Z,6.20
2022-08-12T12:36:19.968Z,8.98
2022-08-12T12:37:58.837Z,7.22
2022-08-12T12:39:16.863Z,5.68
2022-08-12T12:40:50.729Z,4.95
2022-08-12T12:42:45.428Z,6.97
2022-08-12T12:44:25.684Z,7.07
2022-08-12T12:46:02.992Z,8.00
2022-08-12T12:47:35.283Z,6.13
2022-08-12T12:49:11.213Z,10.85
2022-08-12T12:51:12.914Z,5.55
2022-08-12T12:52:45.272Z,7.07
2022-08-12T12:54:18.890Z,6.43
2022-08-12T12:55:53.835Z,4.72
2022-08-12T12:57:54.170Z,7.13
2022-08-12T12:59:56.391Z,5.22
2022-08-12T13:01:28.066Z,4.97
2022-08-12T13:03:04.227Z,5.95
2022-08-12T13:04:37.888Z,7.53
2022-08-12T13:06:10.571Z,5.50
2022-08-12T13:11:09.191Z,5.72
2022-08-12T13:12:43.393Z,10.63
2022-08-12T13:14:28.659Z,6.70
2022-08-12T13:16:04.656Z,6.68
2022-08-12T13:18:02.997Z,7.88
2022-08-12T13:19:45.323Z,6.28
2022-08-12T13:21:32.868Z,6.60
2022-08-12T13:23:35.673Z,6.05
2022-08-12T13:25:01.961Z,6.82
2022-08-12T13:26:35.538Z,8.75
2022-08-12T13:28:22.321Z,6.07
2022-08-12T13:30:03.888Z,6.07
2022-08-12T13:32:02.005Z,5.05
2022-08-12T13:33:48.531Z,5.75
2022-08-12T13:35:33.691Z,6.10
2022-08-12T13:37:18.132Z,10.25
2022-08-12T13:38:54.663Z,6.70
2022-08-12T13:40:29.088Z,5.68
2022-08-12T13:42:01.289Z,7.47
2022-08-12T13:43:40.232Z,6.57
2022-08-12T13:45:14.258Z,6.07
2022-08-12T13:46:58.271Z,6.60
2022-08-12T13:48:37.536Z,6.78
2022-08-12T13:50:10.255Z,8.05
2022-08-12T13:51:54.203Z,6.25
2022-08-12T13:53:40.254Z,6.50
2022-08-12T13:55:22.122Z,6.05
2022-08-12T13:57:03.484Z,9.98
2022-08-12T13:58:52.494Z,10.73
2022-08-12T14:00:34.167Z,7.00
2022-08-12T14:02:13.763Z,6.97
2022-08-12T14:03:50.089Z,7.55
2022-08-12T14:05:31.287Z,8.63
2022-08-12T14:07:11.467Z,8.45
2022-08-12T14:08:44.718Z,7.65
2022-08-12T14:10:50.645Z,7.50
2022-08-12T14:12:24.217Z,7.32
2022-08-12T14:14:04.301Z,7.75
2022-08-12T14:15:47.776Z,7.55
2022-08-12T14:17:20.286Z,8.73
2022-08-12T14:18:55.222Z,7.03
2022-08-12T14:20:27.778Z,7.47
2022-08-12T14:22:05.059Z,7.32
2022-08-12T14:24:04.275Z,8.90
2022-08-12T14:25:40.817Z,7.97
2022-08-12T14:27:13.175Z,7.90
2022-08-12T14:28:57.785Z,9.02
2022-08-12T14:30:34.161Z,7.70
2022-08-12T14:32:07.981Z,8.63
2022-08-12T14:33:50.610Z,8.02
2022-08-12T14:35:24.511Z,7.93
2022-08-12T14:36:57.680Z,9.00
2022-08-12T14:38:32.377Z,8.52
2022-08-12T14:40:05.447Z,8.40
2022-08-12T14:41:48.473Z,12.25
2022-08-12T14:43:59.318Z,10.02
2022-08-12T14:45:45.171Z,9.18
2022-08-12T14:47:21.070Z,8.25
2022-08-12T14:48:55.052Z,6.82
2022-08-12T14:50:58.505Z,7.43
2022-08-12T14:53:12.214Z,8.50
2022-08-12T14:57:59.950Z,12.82
2022-08-12T14:59:57.763Z,11.02
2022-08-12T15:01:41.893Z,8.10
2022-08-12T15:03:15.825Z,8.45
2022-08-12T15:05:03.564Z,10.10
2022-08-12T15:06:39.332Z,10.10
2022-08-12T15:08:28.301Z,8.43
2022-08-12T15:10:01.634Z,7.45
2022-08-12T15:11:54.984Z,7.97
2022-08-12T15:13:27.146Z,6.28
2022-08-12T15:15:00.290Z,6.78
2022-08-12T15:16:32.753Z,6.22
2022-08-12T15:18:07.054Z,5.85
2022-08-12T15:20:31.285Z,5.43
2022-08-12T15:22:39.648Z,5.70
2022-08-12T15:23:45.716Z,6.47
2022-08-12T15:25:27.876Z,5.55
2022-08-12T15:27:01.319Z,5.85
2022-08-12T15:28:53.969Z,5.90
2022-08-12T15:30:30.359Z,5.80
2022-08-12T15:32:10.643Z,5.65
2022-08-12T15:33:50.610Z,6.13
2022-08-12T15:35:24.905Z,7.78
2022-08-12T15:36:59.166Z,5.70
2022-08-12T15:40:07.041Z,7.28
2022-08-12T15:41:50.081Z,7.70
2022-08-12T15:43:51.795Z,7.35
2022-08-12T15:45:21.300Z,7.90
2022-08-12T15:46:56.083Z,8.32
2022-08-12T15:48:30.507Z,8.20
2022-08-12T15:50:03.036Z,7.05
2022-08-12T15:51:58.803Z,6.78
2022-08-12T15:53:54.626Z,7.72
2022-08-12T15:55:33.429Z,7.32
2022-08-12T15:57:08.339Z,7.63
2022-08-12T15:58:43.548Z,6.70
2022-08-12T16:00:31.527Z,7.25
2022-08-12T16:02:05.005Z,8.70
2022-08-12T16:03:45.977Z,7.82
2022-08-12T16:06:11.079Z,7.28
2022-08-12T16:07:29.864Z,9.95
2022-08-12T16:09:05.169Z,7.00
2022-08-12T16:10:42.884Z,7.03
2022-08-12T16:12:16.419Z,8.35
2022-08-12T16:13:54.618Z,7.05
2022-08-12T16:15:29.542Z,7.60
2022-08-12T16:17:09.063Z,7.25
2022-08-12T16:18:47.784Z,8.32
2022-08-12T16:20:33.208Z,7.70
2022-08-12T16:22:11.435Z,7.32
2022-08-12T16:23:55.321Z,9.13
2022-08-12T16:26:02.751Z,6.93
2022-08-12T16:27:30.280Z,6.55
2022-08-12T16:29:15.225Z,10.65
2022-08-12T16:30:50.179Z,6.22
2022-08-12T16:32:24.193Z,9.63
2022-08-12T16:34:04.314Z,8.27
2022-08-12T16:35:45.838Z,6.40
2022-08-12T16:37:21.593Z,7.30
2022-08-12T16:39:05.358Z,7.13
2022-08-12T16:40:39.754Z,8.43
2022-08-12T16:42:23.114Z,6.60
2022-08-12T16:44:01.359Z,8.88
2022-08-12T16:46:04.411Z,8.80
2022-08-12T16:47:58.421Z,9.07
2022-08-12T16:49:25.268Z,10.45
2022-08-12T16:52:30.890Z,6.60
2022-08-12T16:54:03.725Z,8.25
2022-08-12T16:55:42.173Z,8.52
2022-08-12T16:57:15.254Z,9.48
2022-08-12T16:58:48.727Z,7.65
2022-08-12T17:00:25.375Z,7.13
2022-08-12T17:01:58.593Z,10.95
2022-08-12T17:03:38.135Z,14.02
2022-08-12T17:05:19.812Z,9.95
2022-08-12T17:06:54.005Z,25.08
2022-08-12T17:08:28.920Z,20.73
2022-08-12T17:10:01.950Z,10.10
2022-08-12T17:11:34.850Z,8.93
2022-08-12T17:13:11.347Z,8.98
2022-08-12T17:14:47.343Z,11.32
2022-08-12T17:16:30.017Z,9.80
2022-08-12T17:18:39.490Z,9.82
2022-08-12T17:20:34.948Z,8.82
2022-08-12T17:22:02.048Z,10.10
2022-08-12T17:23:48.335Z,8.75
2022-08-12T17:25:26.585Z,8.95
2022-08-12T17:27:09.586Z,14.85
2022-08-12T17:28:52.372Z,10.32
2022-08-12T17:30:28.076Z,7.43
2022-08-12T17:32:03.158Z,8.05
2022-08-12T17:33:39.179Z,8.00
2022-08-12T17:35:36.802Z,18.70
2022-08-12T17:37:10.759Z,9.45
2022-08-12T17:38:50.837Z,8.73
2022-08-12T17:40:35.939Z,8.27
2022-08-12T17:42:32.840Z,7.97
2022-08-12T17:44:04.045Z,7.85
2022-08-12T17:45:47.366Z,7.70
2022-08-12T17:47:24.931Z,6.57
2022-08-12T17:49:19.506Z,6.90
2022-08-12T17:51:09.307Z,7.50
2022-08-12T17:52:47.663Z,6.95
2022-08-12T17:54:26.492Z,7.53
2022-08-12T17:55:58.984Z,9.85
2022-08-12T17:57:31.462Z,7.88
2022-08-12T17:59:04.100Z,10.60
2022-08-12T18:00:44.062Z,7.40
2022-08-12T18:02:25.562Z,6.35
2022-08-12T18:04:21.595Z,8.00
2022-08-12T18:06:00.773Z,7.72
2022-08-12T18:07:35.721Z,9.25
2022-08-12T18:09:09.531Z,7.72
2022-08-12T18:11:11.954Z,6.32
2022-08-12T18:12:52.266Z,6.85
2022-08-12T18:16:06.709Z,7.38
2022-08-12T18:17:47.162Z,7.70
2022-08-12T18:19:20.024Z,7.15
2022-08-12T18:20:52.703Z,9.60
2022-08-12T18:22:30.391Z,6.75
2022-08-12T18:24:04.019Z,7.20
2022-08-12T18:26:17.682Z,5.57
2022-08-12T18:27:50.499Z,6.80
2022-08-12T18:29:43.483Z,8.27
2022-08-12T18:31:18.257Z,8.88
2022-08-12T18:32:59.459Z,7.43
2022-08-12T18:34:38.586Z,6.43
2022-08-12T18:36:13.008Z,6.55
2022-08-12T18:37:46.580Z,7.05
2022-08-12T18:41:21.722Z,7.30
2022-08-12T18:42:57.136Z,7.88
2022-08-12T18:44:33.378Z,9.68
2022-08-12T18:46:11.310Z,7.25
2022-08-12T18:47:49.790Z,7.25
2022-08-12T18:49:39.300Z,6.65
2022-08-12T18:51:21.862Z,6.80
2022-08-12T18:53:08.060Z,6.25
2022-08-12T18:55:08.106Z,6.93
2022-08-12T18:56:41.144Z,9.85
2022-08-12T18:58:15.138Z,6.47
2022-08-12T19:00:01.449Z,6.07
2022-08-12T19:02:20.926Z,6.30
2022-08-12T19:03:39.489Z,8.40
2022-08-12T19:05:14.577Z,9.15
2022-08-12T19:06:47.297Z,8.02
2022-08-12T19:08:24.979Z,8.70
2022-08-12T19:09:59.966Z,7.10
2022-08-12T19:11:56.605Z,8.60
2022-08-12T19:13:49.381Z,7.50
2022-08-12T19:15:21.961Z,7.00
2022-08-12T19:16:58.261Z,6.82
2022-08-12T19:18:32.968Z,6.85
2022-08-12T19:20:07.473Z,7.72
2022-08-12T19:21:56.671Z,9.52
2022-08-12T19:23:35.001Z,7.03
2022-08-12T19:26:01.241Z,6.65
2022-08-12T19:27:21.937Z,6.63
2022-08-12T19:28:57.974Z,6.55
2022-08-12T19:30:52.570Z,8.77
2022-08-12T19:32:27.141Z,6.03
2022-08-12T19:34:26.113Z,6.70
2022-08-12T19:36:07.421Z,8.18
2022-08-12T19:38:06.312Z,6.88
2022-08-12T19:40:08.108Z,7.53
2022-08-12T19:41:43.004Z,7.82
2022-08-12T19:43:41.006Z,7.18
2022-08-12T19:45:22.220Z,7.28
2022-08-12T19:46:55.868Z,8.27
2022-08-12T19:48:32.672Z,7.25
2022-08-12T19:50:06.875Z,7.88
2022-08-12T19:51:47.994Z,9.18
2022-08-12T19:53:25.288Z,7.50
2022-08-12T19:55:01.543Z,10.20
2022-08-12T19:56:35.028Z,7.47
2022-08-12T19:58:08.258Z,6.82
2022-08-12T20:00:03.744Z,7.82
2022-08-12T20:02:01.511Z,6.90
2022-08-12T20:03:39.246Z,6.60
2022-08-12T20:06:03.873Z,6.65
2022-08-12T20:07:23.134Z,6.82
2022-08-12T20:08:57.220Z,6.25
2022-08-12T20:12:18.040Z,6.88
2022-08-12T20:14:00.318Z,6.72
2022-08-12T20:15:43.241Z,6.80
2022-08-12T20:17:23.523Z,7.05
2022-08-12T20:19:01.573Z,6.47
2022-08-12T20:20:35.428Z,9.27
2022-08-12T20:22:08.828Z,7.57
2022-08-12T20:23:59.597Z,7.40
2022-08-12T20:25:52.648Z,6.50
2022-08-12T20:28:04.825Z,7.53
2022-08-12T20:29:21.862Z,6.68
2022-08-12T20:30:59.587Z,9.27
2022-08-12T20:32:47.854Z,9.77
2022-08-12T20:34:22.665Z,6.88
2022-08-12T20:36:06.883Z,7.85
2022-08-12T20:38:06.178Z,7.80
2022-08-12T20:39:56.603Z,6.95
2022-08-12T20:41:32.568Z,8.30
2022-08-12T20:43:06.537Z,7.20
2022-08-12T20:44:41.173Z,7.32
2022-08-12T20:46:14.063Z,6.90
2022-08-12T20:47:55.792Z,7.80
2022-08-12T20:49:40.181Z,11.15
2022-08-12T20:51:18.983Z,7.20
2022-08-12T20:52:51.565Z,8.88
2022-08-12T20:54:32.510Z,8.02
2022-08-12T20:56:30.615Z,7.75
2022-08-12T20:58:09.981Z,6.55
2022-08-12T20:59:48.094Z,8.73
2022-08-12T21:01:28.827Z,7.55
2022-08-12T21:03:25.377Z,8.30
2022-08-12T21:05:19.758Z,14.02
2022-08-12T21:08:42.340Z,9.25
2022-08-12T21:10:14.818Z,10.70
2022-08-12T21:11:50.817Z,13.02
2022-08-12T21:13:23.931Z,13.35
2022-08-12T21:15:16.574Z,11.02
2022-08-12T21:16:54.924Z,11.05
2022-08-12T21:18:28.982Z,10.85
2022-08-12T21:20:06.783Z,11.55
2022-08-12T21:21:50.546Z,10.98
2022-08-12T21:23:23.563Z,10.05
2022-08-12T21:24:56.508Z,10.57
2022-08-12T21:26:29.103Z,9.88
2022-08-12T21:28:01.383Z,10.02
2022-08-12T21:29:40.062Z,9.40
2022-08-12T21:32:35.918Z,10.40
2022-08-12T21:33:16.930Z,10.32
2022-08-12T21:34:49.647Z,10.65
2022-08-12T21:36:34.841Z,11.98
2022-08-12T21:38:08.508Z,10.20
2022-08-12T21:39:40.583Z,11.50
2022-08-12T21:41:24.578Z,10.27
2022-08-12T21:42:56.617Z,10.38
2022-08-12T21:45:46.319Z,11.50
2022-08-12T21:46:34.727Z,12.38
2022-08-12T21:48:11.872Z,11.88
2022-08-12T21:49:55.680Z,11.82
2022-08-12T21:51:49.229Z,11.77
2022-08-12T21:53:22.971Z,13.05
2022-08-12T21:55:19.930Z,13.27
2022-08-12T21:56:53.645Z,11.25
2022-08-12T21:58:26.093Z,10.88
2022-08-12T21:59:58.310Z,12.88
2022-08-12T22:01:30.517Z,12.07
2022-08-12T22:04:02.727Z,11.63
2022-08-12T22:05:39.556Z,13.50
2022-08-12T22:07:18.589Z,13.65
2022-08-12T22:08:59.425Z,13.18
2022-08-12T22:10:34.152Z,13.40
2022-08-12T22:12:28.177Z,14.95
2022-08-12T22:14:06.973Z,13.52
2022-08-12T22:15:40.721Z,15.55
2022-08-12T22:17:50.527Z,14.43
2022-08-12T22:19:26.805Z,14.25
2022-08-12T22:22:42.558Z,13.32
2022-08-12T22:24:26.700Z,14.73
2022-08-12T22:26:05.404Z,13.43
2022-08-12T22:28:01.980Z,13.20
2022-08-12T22:29:59.515Z,13.52
2022-08-12T22:31:33.771Z,14.30
2022-08-12T22:33:15.753Z,16.20
2022-08-12T22:35:10.325Z,17.10
2022-08-12T22:36:55.839Z,15.23
2022-08-12T22:38:33.769Z,16.98
2022-08-12T22:40:06.263Z,16.35
2022-08-12T22:41:57.755Z,16.25
2022-08-12T22:43:58.955Z,15.35
2022-08-12T22:45:56.453Z,14.80
2022-08-12T22:47:53.535Z,14.40
2022-08-12T22:49:37.124Z,14.88
2022-08-12T22:51:24.060Z,14.07
2022-08-12T22:53:15.679Z,13.93
2022-08-12T22:55:02.561Z,14.52
2022-08-12T22:56:36.519Z,15.50
2022-08-12T22:58:12.405Z,15.70
2022-08-12T22:59:55.305Z,12.95
2022-08-12T23:02:00.936Z,12.23
2022-08-12T23:03:49.226Z,13.35
2022-08-12T23:05:16.971Z,13.18
2022-08-12T23:06:51.615Z,11.88
2022-08-12T23:08:29.609Z,14.32
2022-08-12T23:10:02.444Z,13.40
2022-08-12T23:11:40.563Z,12.35
2022-08-12T23:13:43.776Z,13.98
2022-08-12T23:15:16.438Z,11.85
2022-08-12T23:16:52.384Z,11.65
2022-08-12T23:18:33.317Z,11.18
2022-08-12T23:20:06.232Z,12.35
2022-08-12T23:22:05.131Z,15.25
2022-08-12T23:24:09.623Z,12.73
2022-08-12T23:25:55.178Z,10.60
2022-08-12T23:27:51.213Z,11.93
2022-08-12T23:29:30.175Z,12.50
2022-08-12T23:31:15.713Z,11.15
2022-08-12T23:34:38.401Z,12.05
2022-08-12T23:36:12.653Z,12.48
2022-08-12T23:37:53.908Z,10.60
2022-08-12T23:40:15.582Z,11.88
2022-08-12T23:41:25.643Z,11.23
2022-08-12T23:43:01.520Z,10.93
2022-08-12T23:44:36.264Z,11.63
2022-08-12T23:46:19.415Z,12.27
2022-08-12T23:49:57.571Z,12.27
2022-08-12T23:53:17.005Z,11.57
2022-08-12T23:54:58.280Z,10.73
2022-08-12T23:56:34.316Z,10.77
2022-08-12T23:58:21.510Z,12.48
