createdAt,value
2022-08-25T00:00:54.211Z,15.2
2022-08-25T00:03:25.724Z,15.2
2022-08-25T00:06:00.272Z,15.2
2022-08-25T00:08:30.879Z,15.2
2022-08-25T00:11:03.339Z,15.1
2022-08-25T00:13:34.308Z,15.0
2022-08-25T00:16:14.966Z,15.0
2022-08-25T00:18:45.622Z,14.9
2022-08-25T00:23:46.404Z,14.8
2022-08-25T00:26:16.982Z,14.8
2022-08-25T00:28:47.553Z,14.7
2022-08-25T00:31:22.431Z,14.7
2022-08-25T00:33:59.526Z,14.7
2022-08-25T00:36:30.139Z,14.8
2022-08-25T00:39:00.733Z,14.7
2022-08-25T00:41:31.498Z,14.7
2022-08-25T00:44:02.110Z,14.7
2022-08-25T00:46:42.757Z,14.8
2022-08-25T00:49:16.391Z,15.1
2022-08-25T00:51:45.437Z,15.4
2022-08-25T00:54:16.091Z,15.5
2022-08-25T00:56:46.720Z,15.6
2022-08-25T00:59:17.340Z,15.7
2022-08-25T01:04:28.079Z,15.7
2022-08-25T01:06:59.589Z,15.7
2022-08-25T01:09:27.813Z,15.7
2022-08-25T01:11:58.387Z,15.7
2022-08-25T01:14:39.018Z,15.7
2022-08-25T01:17:09.586Z,15.6
2022-08-25T01:19:40.187Z,15.6
2022-08-25T01:22:10.785Z,15.6
2022-08-25T01:24:41.399Z,15.6
2022-08-25T01:27:11.981Z,15.5
2022-08-25T01:29:52.596Z,15.5
2022-08-25T01:32:23.218Z,15.4
2022-08-25T01:34:53.797Z,15.4
2022-08-25T01:37:24.399Z,15.2
2022-08-25T01:39:55.071Z,14.8
2022-08-25T01:45:06.073Z,14.7
2022-08-25T01:47:39.162Z,14.6
2022-08-25T01:50:09.797Z,14.6
2022-08-25T01:52:40.375Z,14.5
2022-08-25T01:55:10.992Z,14.4
2022-08-25T01:57:51.947Z,14.4
2022-08-25T02:00:22.548Z,14.4
2022-08-25T02:02:54.080Z,14.4
2022-08-25T02:05:26.168Z,14.4
2022-08-25T02:07:59.073Z,14.3
2022-08-25T02:10:29.686Z,14.3
2022-08-25T02:13:10.309Z,14.2
2022-08-25T02:15:37.133Z,14.1
2022-08-25T02:18:07.732Z,14.0
2022-08-25T02:20:38.349Z,14.0
2022-08-25T02:25:39.049Z,14.0
2022-08-25T02:28:19.644Z,13.9
2022-08-25T02:30:50.302Z,13.8
2022-08-25T02:33:22.253Z,13.7
2022-08-25T02:35:52.854Z,13.7
2022-08-25T02:38:23.443Z,13.5
2022-08-25T02:40:54.049Z,13.4
2022-08-25T02:43:34.676Z,13.3
2022-08-25T02:48:35.391Z,13.2
2022-08-25T02:51:06.200Z,13.0
2022-08-25T02:53:36.810Z,12.8
2022-08-25T02:56:07.426Z,12.5
2022-08-25T02:58:48.034Z,12.4
2022-08-25T03:01:18.700Z,12.4
2022-08-25T03:06:19.923Z,12.3
2022-08-25T03:08:50.555Z,12.1
2022-08-25T03:11:31.142Z,12.0
2022-08-25T03:14:01.734Z,12.0
2022-08-25T03:16:32.392Z,12.0
2022-08-25T03:19:06.893Z,12.0
2022-08-25T03:21:37.513Z,12.0
2022-08-25T03:24:08.095Z,11.9
2022-08-25T03:26:48.690Z,11.9
2022-08-25T03:29:19.269Z,11.9
2022-08-25T03:31:49.923Z,11.9
2022-08-25T03:34:20.912Z,11.8
2022-08-25T03:36:51.689Z,11.8
2022-08-25T03:39:22.285Z,11.8
2022-08-25T03:42:02.869Z,11.7
2022-08-25T03:47:03.571Z,11.8
2022-08-25T03:49:34.143Z,11.8
2022-08-25T03:52:05.342Z,11.8
2022-08-25T03:54:45.956Z,11.8
2022-08-25T03:57:16.547Z,11.9
2022-08-25T03:59:47.151Z,12.0
2022-08-25T04:02:17.755Z,11.9
2022-08-25T04:04:48.610Z,11.8
2022-08-25T04:07:19.228Z,11.8
2022-08-25T04:09:59.845Z,11.9
2022-08-25T04:12:30.431Z,12.2
2022-08-25T04:15:01.962Z,12.3
2022-08-25T04:17:32.569Z,12.4
2022-08-25T04:20:04.305Z,12.4
2022-08-25T04:22:36.787Z,12.3
2022-08-25T04:27:47.693Z,12.2
2022-08-25T04:30:18.325Z,12.1
2022-08-25T04:32:48.952Z,12.0
2022-08-25T04:35:19.569Z,11.9
2022-08-25T04:37:51.196Z,12.0
2022-08-25T04:40:31.891Z,11.8
2022-08-25T04:43:02.523Z,11.8
2022-08-25T04:45:33.182Z,11.8
2022-08-25T04:48:03.947Z,11.8
2022-08-25T04:50:34.559Z,11.9
2022-08-25T04:53:15.169Z,11.8
2022-08-25T04:55:45.795Z,11.8
2022-08-25T04:58:14.664Z,11.8
2022-08-25T05:00:47.108Z,11.8
2022-08-25T05:03:17.873Z,11.9
2022-08-25T05:08:28.651Z,12.1
2022-08-25T05:10:59.238Z,12.1
2022-08-25T05:13:33.916Z,12.0
2022-08-25T05:16:01.739Z,12.0
2022-08-25T05:18:33.881Z,12.2
2022-08-25T05:21:04.474Z,12.3
2022-08-25T05:23:45.099Z,12.6
2022-08-25T05:26:19.700Z,12.8
2022-08-25T05:28:40.484Z,12.9
2022-08-25T05:31:11.103Z,13.2
2022-08-25T05:33:41.940Z,13.7
2022-08-25T05:36:12.545Z,14.2
2022-08-25T05:39:03.169Z,14.7
2022-08-25T05:41:27.163Z,15.2
2022-08-25T05:43:57.766Z,15.6
2022-08-25T05:49:01.797Z,16.1
2022-08-25T05:51:42.394Z,16.4
2022-08-25T05:54:12.991Z,16.6
2022-08-25T05:56:43.596Z,16.9
2022-08-25T05:59:14.193Z,17.2
2022-08-25T06:01:46.294Z,17.6
2022-08-25T06:04:16.884Z,17.9
2022-08-25T06:07:01.431Z,18.0
2022-08-25T06:09:32.050Z,18.0
2022-08-25T06:12:02.652Z,18.1
2022-08-25T06:14:33.239Z,18.1
2022-08-25T06:17:03.814Z,18.1
2022-08-25T06:19:34.414Z,18.3
2022-08-25T06:22:07.675Z,18.4
2022-08-25T06:24:38.281Z,18.5
2022-08-25T06:29:39.031Z,18.6
2022-08-25T06:32:18.213Z,18.7
2022-08-25T06:34:48.806Z,18.8
2022-08-25T06:37:29.422Z,18.9
2022-08-25T06:40:00.081Z,19.2
2022-08-25T06:42:30.947Z,19.3
2022-08-25T06:45:01.552Z,19.5
2022-08-25T06:47:32.171Z,19.6
2022-08-25T06:50:12.787Z,19.5
2022-08-25T06:52:43.369Z,19.5
2022-08-25T06:55:13.987Z,19.6
2022-08-25T06:57:44.648Z,20.0
2022-08-25T07:00:10.444Z,20.4
2022-08-25T07:02:41.211Z,20.4
2022-08-25T07:05:27.459Z,20.4
2022-08-25T07:10:24.822Z,20.5
2022-08-25T07:12:58.366Z,20.6
2022-08-25T07:15:28.930Z,20.8
2022-08-25T07:17:59.867Z,20.7
2022-08-25T07:20:40.513Z,20.8
2022-08-25T07:23:11.159Z,20.9
2022-08-25T07:25:41.763Z,20.8
2022-08-25T07:28:11.824Z,21.0
2022-08-25T07:30:42.418Z,21.2
2022-08-25T07:33:15.338Z,21.2
2022-08-25T07:35:57.107Z,21.1
2022-08-25T07:38:22.654Z,21.2
2022-08-25T07:40:57.928Z,21.4
2022-08-25T07:43:28.536Z,21.6
2022-08-25T07:46:00.351Z,22.0
2022-08-25T07:51:11.155Z,22.4
2022-08-25T07:53:42.976Z,22.3
2022-08-25T07:56:14.024Z,22.3
2022-08-25T07:58:45.238Z,22.4
2022-08-25T08:01:06.160Z,22.1
2022-08-25T08:03:59.326Z,22.1
2022-08-25T08:06:22.193Z,22.1
2022-08-25T08:08:54.586Z,21.8
2022-08-25T08:11:28.456Z,21.8
2022-08-25T08:13:54.766Z,21.8
2022-08-25T08:16:27.867Z,21.6
2022-08-25T08:19:09.238Z,21.8
2022-08-25T08:21:33.724Z,21.8
2022-08-25T08:24:11.102Z,21.8
2022-08-25T08:26:55.678Z,21.9
2022-08-25T08:31:39.322Z,22.2
2022-08-25T08:34:20.077Z,22.6
2022-08-25T08:36:55.523Z,22.8
2022-08-25T08:39:23.362Z,22.8
2022-08-25T08:42:09.965Z,23.0
2022-08-25T08:44:22.501Z,23.2
2022-08-25T08:47:03.097Z,23.3
2022-08-25T08:49:33.692Z,23.1
2022-08-25T08:52:04.305Z,22.9
2022-08-25T08:54:35.150Z,22.8
2022-08-25T08:57:06.855Z,22.9
2022-08-25T08:59:38.212Z,22.9
2022-08-25T09:02:38.980Z,22.8
2022-08-25T09:04:51.646Z,22.9
2022-08-25T09:07:24.484Z,22.9
2022-08-25T09:12:18.174Z,22.8
2022-08-25T09:14:53.788Z,22.9
2022-08-25T09:17:33.509Z,23.2
2022-08-25T09:20:04.829Z,23.4
2022-08-25T09:22:34.191Z,23.6
2022-08-25T09:25:09.074Z,23.9
2022-08-25T09:27:33.614Z,24.1
2022-08-25T09:30:05.589Z,24.2
2022-08-25T09:32:48.649Z,23.7
2022-08-25T09:35:21.258Z,23.4
2022-08-25T09:37:51.851Z,23.6
2022-08-25T09:40:22.511Z,23.6
2022-08-25T09:42:57.759Z,23.7
2022-08-25T09:45:29.238Z,23.7
2022-08-25T09:48:03.979Z,23.9
2022-08-25T09:53:04.714Z,23.9
2022-08-25T09:55:32.565Z,23.6
2022-08-25T09:58:10.578Z,23.4
2022-08-25T10:00:42.744Z,23.6
2022-08-25T10:03:13.359Z,23.8
2022-08-25T10:05:47.089Z,24.2
2022-08-25T10:08:24.660Z,24.5
2022-08-25T10:10:45.335Z,24.5
2022-08-25T10:13:19.422Z,24.3
2022-08-25T10:16:03.476Z,24.0
2022-08-25T10:18:36.601Z,23.8
2022-08-25T10:21:07.715Z,23.7
2022-08-25T10:23:30.641Z,23.9
2022-08-25T10:26:03.701Z,24.1
2022-08-25T10:28:36.574Z,24.3
2022-08-25T10:33:50.370Z,24.8
2022-08-25T10:36:21.618Z,24.9
2022-08-25T10:38:47.315Z,25.0
2022-08-25T10:41:16.678Z,25.2
2022-08-25T10:46:27.464Z,25.6
2022-08-25T10:49:04.682Z,25.8
2022-08-25T10:51:36.094Z,25.7
2022-08-25T10:54:02.145Z,25.6
2022-08-25T10:56:33.707Z,25.2
2022-08-25T10:59:11.948Z,25.0
2022-08-25T11:01:43.902Z,25.3
2022-08-25T11:04:15.439Z,25.2
2022-08-25T11:06:51.474Z,25.3
2022-08-25T11:09:14.285Z,25.3
2022-08-25T11:14:27.431Z,25.8
2022-08-25T11:16:59.372Z,26.0
2022-08-25T11:19:30.448Z,26.0
2022-08-25T11:22:04.409Z,25.7
2022-08-25T11:24:36.174Z,25.3
2022-08-25T11:26:58.114Z,25.1
2022-08-25T11:29:44.818Z,25.1
2022-08-25T11:32:17.285Z,25.0
2022-08-25T11:34:48.510Z,25.0
2022-08-25T11:37:12.459Z,25.2
2022-08-25T11:39:43.045Z,25.3
2022-08-25T11:42:13.960Z,25.2
2022-08-25T11:44:56.277Z,25.5
2022-08-25T11:47:26.899Z,25.8
2022-08-25T11:49:58.998Z,25.9
2022-08-25T11:55:00.143Z,26.0
2022-08-25T11:57:43.382Z,26.2
2022-08-25T12:00:14.587Z,25.9
2022-08-25T12:02:45.181Z,26.0
2022-08-25T12:05:12.048Z,26.3
2022-08-25T12:07:44.158Z,26.4
2022-08-25T12:10:16.140Z,26.3
2022-08-25T12:12:56.761Z,26.4
2022-08-25T12:15:30.987Z,25.9
2022-08-25T12:18:05.575Z,26.1
2022-08-25T12:20:29.394Z,26.6
2022-08-25T12:23:00.503Z,26.8
2022-08-25T12:25:32.011Z,26.8
2022-08-25T12:28:14.540Z,26.9
2022-08-25T12:30:45.691Z,26.9
2022-08-25T12:35:46.747Z,27.4
2022-08-25T12:38:11.575Z,27.0
2022-08-25T12:40:52.188Z,27.1
2022-08-25T12:43:24.953Z,27.2
2022-08-25T12:45:58.240Z,27.5
2022-08-25T12:48:29.502Z,27.4
2022-08-25T12:51:02.834Z,27.4
2022-08-25T12:53:33.614Z,27.3
2022-08-25T12:56:04.698Z,26.8
2022-08-25T12:58:58.697Z,26.4
2022-08-25T13:01:13.306Z,26.4
2022-08-25T13:06:08.291Z,26.4
2022-08-25T13:08:41.198Z,26.7
2022-08-25T13:11:28.794Z,26.8
2022-08-25T13:16:27.010Z,27.5
2022-08-25T13:18:59.708Z,27.6
2022-08-25T13:21:31.863Z,27.6
2022-08-25T13:24:01.413Z,28.1
2022-08-25T13:26:36.189Z,28.5
2022-08-25T13:29:09.722Z,28.8
2022-08-25T13:31:37.126Z,28.9
2022-08-25T13:34:11.180Z,28.7
2022-08-25T13:36:47.498Z,29.2
2022-08-25T13:39:45.913Z,29.3
2022-08-25T13:44:28.202Z,29.8
2022-08-25T13:46:54.114Z,29.6
2022-08-25T13:49:28.358Z,29.5
2022-08-25T13:51:59.774Z,29.8
2022-08-25T13:57:09.556Z,28.7
2022-08-25T13:59:42.605Z,28.9
2022-08-25T14:02:15.133Z,28.6
2022-08-25T14:07:14.530Z,27.7
2022-08-25T14:09:55.962Z,27.1
2022-08-25T14:14:49.997Z,26.9
2022-08-25T14:17:36.453Z,27.0
2022-08-25T14:19:50.732Z,27.3
2022-08-25T14:22:24.052Z,26.9
2022-08-25T14:25:06.624Z,26.5
2022-08-25T14:27:42.053Z,26.4
2022-08-25T14:30:09.179Z,26.3
2022-08-25T14:32:39.639Z,26.2
2022-08-25T14:37:52.686Z,26.0
2022-08-25T14:40:23.827Z,26.1
2022-08-25T14:42:55.272Z,26.0
2022-08-25T14:45:24.177Z,26.2
2022-08-25T14:47:59.132Z,26.5
2022-08-25T14:50:22.357Z,26.8
2022-08-25T14:53:05.122Z,27.0
2022-08-25T14:55:36.420Z,27.4
2022-08-25T14:58:09.557Z,27.8
2022-08-25T15:00:39.008Z,27.6
2022-08-25T15:03:09.827Z,27.6
2022-08-25T15:05:42.132Z,27.4
2022-08-25T15:08:14.917Z,27.3
2022-08-25T15:10:48.458Z,27.3
2022-08-25T15:13:19.911Z,27.4
2022-08-25T15:18:22.155Z,27.8
2022-08-25T15:20:53.476Z,27.5
2022-08-25T15:23:35.460Z,27.0
2022-08-25T15:26:00.141Z,26.9
2022-08-25T15:28:30.706Z,26.8
2022-08-25T15:31:01.386Z,26.4
2022-08-25T15:33:32.119Z,26.3
2022-08-25T15:36:15.284Z,26.3
2022-08-25T15:38:48.816Z,26.3
2022-08-25T15:41:20.381Z,26.3
2022-08-25T15:43:53.855Z,26.2
2022-08-25T15:46:24.524Z,26.1
2022-08-25T15:48:50.081Z,26.0
2022-08-25T15:51:31.338Z,26.0
2022-08-25T15:54:01.975Z,26.0
2022-08-25T15:59:03.797Z,26.2
2022-08-25T16:01:32.823Z,26.4
2022-08-25T16:04:04.410Z,26.4
2022-08-25T16:06:45.484Z,26.4
2022-08-25T16:09:18.945Z,26.4
2022-08-25T16:11:44.277Z,26.3
2022-08-25T16:14:19.930Z,26.2
2022-08-25T16:16:51.567Z,26.1
2022-08-25T16:19:22.145Z,26.1
2022-08-25T16:22:02.739Z,26.0
2022-08-25T16:24:28.711Z,26.0
2022-08-25T16:27:02.120Z,25.9
2022-08-25T16:29:29.238Z,25.8
2022-08-25T16:32:06.620Z,25.6
2022-08-25T16:34:47.550Z,25.6
2022-08-25T16:39:51.631Z,25.4
2022-08-25T16:42:14.950Z,25.3
2022-08-25T16:44:46.582Z,25.2
2022-08-25T16:47:20.272Z,25.2
2022-08-25T16:50:03.143Z,25.0
2022-08-25T16:52:33.714Z,25.0
2022-08-25T16:54:58.398Z,24.8
2022-08-25T16:57:29.052Z,24.7
2022-08-25T16:59:59.847Z,24.7
2022-08-25T17:02:31.179Z,24.6
2022-08-25T17:05:11.886Z,24.6
2022-08-25T17:07:42.442Z,24.6
2022-08-25T17:10:14.574Z,24.5
2022-08-25T17:12:46.105Z,24.4
2022-08-25T17:15:16.689Z,24.4
2022-08-25T17:20:32.263Z,24.2
2022-08-25T17:23:03.673Z,24.2
2022-08-25T17:25:34.316Z,24.1
2022-08-25T17:28:05.273Z,24.0
2022-08-25T17:30:27.139Z,24.0
2022-08-25T17:33:08.718Z,23.9
2022-08-25T17:35:44.478Z,23.8
2022-08-25T17:38:15.638Z,23.7
2022-08-25T17:40:46.688Z,23.6
2022-08-25T17:43:17.297Z,23.5
2022-08-25T17:45:49.656Z,23.3
2022-08-25T17:48:30.370Z,23.2
2022-08-25T17:50:54.457Z,23.1
2022-08-25T17:53:26.625Z,23.1
2022-08-25T17:55:57.287Z,23.0
2022-08-25T18:00:59.145Z,22.7
2022-08-25T18:03:42.515Z,22.6
2022-08-25T18:06:15.065Z,22.5
2022-08-25T18:08:50.206Z,22.4
2022-08-25T18:13:43.174Z,22.6
2022-08-25T18:16:13.933Z,22.5
2022-08-25T18:18:55.226Z,22.4
2022-08-25T18:21:30.829Z,22.4
2022-08-25T18:23:54.653Z,22.3
2022-08-25T18:26:26.682Z,22.1
2022-08-25T18:28:57.508Z,22.0
2022-08-25T18:31:38.698Z,21.8
2022-08-25T18:34:10.916Z,21.6
2022-08-25T18:36:41.672Z,21.4
2022-08-25T18:41:47.153Z,21.0
2022-08-25T18:44:17.876Z,20.8
2022-08-25T18:46:58.490Z,20.6
2022-08-25T18:49:21.960Z,20.4
2022-08-25T18:51:58.050Z,20.1
2022-08-25T18:54:28.662Z,20.0
2022-08-25T18:56:53.321Z,19.9
2022-08-25T18:59:24.512Z,19.8
2022-08-25T19:02:05.491Z,19.6
2022-08-25T19:04:36.995Z,19.5
2022-08-25T19:07:11.991Z,19.4
2022-08-25T19:09:42.611Z,19.3
2022-08-25T19:12:22.393Z,19.2
2022-08-25T19:17:27.257Z,19.0
2022-08-25T19:22:40.995Z,18.4
2022-08-25T19:24:52.979Z,18.4
2022-08-25T19:27:23.700Z,18.2
2022-08-25T19:32:35.572Z,18.1
2022-08-25T19:35:08.615Z,18.2
2022-08-25T19:37:42.206Z,18.2
2022-08-25T19:40:07.334Z,18.2
2022-08-25T19:42:38.922Z,18.2
2022-08-25T19:45:25.146Z,18.1
2022-08-25T19:47:56.849Z,18.1
2022-08-25T19:50:28.630Z,18.1
2022-08-25T19:52:56.460Z,18.0
2022-08-25T19:55:28.377Z,18.0
2022-08-25T19:57:52.639Z,18.0
2022-08-25T20:03:04.014Z,18.0
2022-08-25T20:05:35.255Z,17.9
2022-08-25T20:08:06.779Z,17.8
2022-08-25T20:10:41.730Z,17.8
2022-08-25T20:13:12.707Z,17.8
2022-08-25T20:15:57.610Z,17.8
2022-08-25T20:18:19.527Z,17.7
2022-08-25T20:20:50.472Z,17.7
2022-08-25T20:23:21.875Z,17.6
2022-08-25T20:25:53.404Z,17.6
2022-08-25T20:28:34.016Z,17.8
2022-08-25T20:31:04.623Z,17.9
2022-08-25T20:33:36.923Z,18.2
2022-08-25T20:36:03.303Z,18.4
2022-08-25T20:38:34.684Z,18.6
2022-08-25T20:43:45.363Z,18.8
2022-08-25T20:46:17.666Z,19.0
2022-08-25T20:48:49.680Z,19.0
2022-08-25T20:51:23.515Z,18.9
2022-08-25T20:53:54.146Z,18.9
2022-08-25T20:56:25.119Z,19.0
2022-08-25T20:59:10.449Z,19.0
2022-08-25T21:01:33.265Z,19.0
2022-08-25T21:04:04.838Z,19.0
2022-08-25T21:06:35.619Z,19.0
2022-08-25T21:09:06.234Z,18.9
2022-08-25T21:11:43.093Z,18.8
2022-08-25T21:14:15.480Z,18.6
2022-08-25T21:16:47.096Z,18.4
2022-08-25T21:19:18.032Z,18.3
2022-08-25T21:24:20.526Z,18.2
2022-08-25T21:27:01.146Z,18.2
2022-08-25T21:29:34.397Z,18.0
2022-08-25T21:32:06.528Z,18.0
2022-08-25T21:34:37.139Z,17.5
2022-08-25T21:37:09.320Z,17.3
2022-08-25T21:39:39.938Z,17.2
2022-08-25T21:42:22.119Z,17.0
2022-08-25T21:44:53.189Z,16.7
2022-08-25T21:47:24.043Z,16.6
2022-08-25T21:49:46.850Z,16.4
2022-08-25T21:52:17.758Z,16.3
2022-08-25T21:54:52.538Z,16.4
2022-08-25T21:57:36.699Z,16.5
2022-08-25T22:00:07.406Z,16.6
2022-08-25T22:05:01.872Z,16.6
2022-08-25T22:07:34.225Z,16.6
2022-08-25T22:10:06.280Z,16.6
2022-08-25T22:12:48.486Z,16.6
2022-08-25T22:15:19.252Z,16.6
2022-08-25T22:17:49.926Z,16.6
2022-08-25T22:20:21.251Z,16.5
2022-08-25T22:22:51.890Z,16.5
2022-08-25T22:25:30.746Z,16.5
2022-08-25T22:28:03.187Z,16.4
2022-08-25T22:30:35.713Z,16.4
2022-08-25T22:32:58.685Z,16.4
2022-08-25T22:37:59.740Z,16.3
2022-08-25T22:40:43.211Z,16.3
2022-08-25T22:45:44.339Z,16.2
2022-08-25T22:48:15.838Z,16.0
2022-08-25T22:50:46.694Z,15.7
2022-08-25T22:53:18.406Z,15.6
2022-08-25T22:56:02.129Z,15.6
2022-08-25T22:58:33.508Z,15.4
2022-08-25T23:01:02.365Z,15.4
2022-08-25T23:03:36.491Z,15.4
2022-08-25T23:06:05.748Z,15.5
2022-08-25T23:08:39.071Z,15.5
2022-08-25T23:11:13.898Z,15.5
2022-08-25T23:13:44.520Z,15.5
2022-08-25T23:16:15.803Z,15.5
2022-08-25T23:18:46.718Z,15.5
2022-08-25T23:21:17.569Z,15.4
2022-08-25T23:26:32.986Z,15.5
2022-08-25T23:29:00.907Z,15.5
2022-08-25T23:31:29.298Z,15.5
2022-08-25T23:34:02.765Z,15.4
2022-08-25T23:36:33.981Z,15.4
2022-08-25T23:39:14.630Z,15.3
2022-08-25T23:41:39.514Z,15.2
2022-08-25T23:44:11.731Z,15.2
2022-08-25T23:46:47.861Z,15.1
2022-08-25T23:49:12.308Z,15.0
2022-08-25T23:51:43.880Z,14.9
2022-08-25T23:54:31.188Z,15.0
2022-08-25T23:57:02.111Z,15.1
2022-08-25T23:59:32.689Z,15.1
