createdAt,value
2023-06-11T00:00:08.719Z,0.00
2023-06-11T00:01:08.698Z,0.00
2023-06-11T00:02:08.751Z,0.00
2023-06-11T00:03:08.801Z,0.00
2023-06-11T00:04:08.813Z,0.00
2023-06-11T00:05:09.213Z,0.00
2023-06-11T00:06:08.660Z,0.00
2023-06-11T00:07:08.640Z,0.00
2023-06-11T00:08:08.681Z,0.00
2023-06-11T00:09:08.631Z,0.00
2023-06-11T00:10:08.612Z,0.00
2023-06-11T00:11:08.602Z,0.00
2023-06-11T00:12:08.613Z,0.00
2023-06-11T00:13:08.577Z,0.00
2023-06-11T00:14:08.626Z,0.00
2023-06-11T00:15:08.843Z,0.00
2023-06-11T00:16:08.582Z,0.00
2023-06-11T00:17:08.541Z,0.00
2023-06-11T00:18:08.596Z,0.00
2023-06-11T00:19:08.520Z,0.00
2023-06-11T00:20:08.537Z,0.00
2023-06-11T00:21:08.498Z,0.00
2023-06-11T00:22:08.486Z,0.00
2023-06-11T00:23:08.474Z,0.00
2023-06-11T00:24:08.517Z,0.00
2023-06-11T00:25:08.918Z,0.00
2023-06-11T00:26:08.469Z,0.00
2023-06-11T00:27:08.423Z,0.00
2023-06-11T00:28:08.424Z,0.00
2023-06-11T00:29:08.408Z,0.00
2023-06-11T00:30:08.399Z,0.00
2023-06-11T00:31:08.442Z,0.00
2023-06-11T00:32:08.463Z,0.00
2023-06-11T00:33:08.474Z,0.00
2023-06-11T00:34:08.345Z,0.00
2023-06-11T00:35:08.900Z,0.00
2023-06-11T00:36:08.484Z,0.00
2023-06-11T00:37:08.320Z,0.00
2023-06-11T00:38:08.302Z,0.00
2023-06-11T00:39:08.305Z,0.00
2023-06-11T00:40:08.291Z,0.00
2023-06-11T00:41:08.306Z,0.00
2023-06-11T00:42:08.278Z,0.00
2023-06-11T00:43:08.245Z,0.00
2023-06-11T00:44:08.239Z,0.00
2023-06-11T00:45:08.370Z,0.00
2023-06-11T00:46:08.327Z,0.00
2023-06-11T00:47:08.243Z,0.00
2023-06-11T00:48:08.304Z,0.00
2023-06-11T00:49:08.191Z,0.00
2023-06-11T00:50:08.168Z,0.00
2023-06-11T00:51:08.170Z,0.00
2023-06-11T00:52:08.142Z,0.00
2023-06-11T00:53:08.164Z,0.00
2023-06-11T00:54:08.116Z,0.00
2023-06-11T00:55:08.246Z,0.00
2023-06-11T00:56:08.311Z,0.00
2023-06-11T00:57:08.093Z,0.00
2023-06-11T00:58:08.099Z,0.00
2023-06-11T00:59:08.069Z,0.00
2023-06-11T01:00:14.968Z,0.00
2023-06-11T01:01:08.092Z,0.00
2023-06-11T01:02:08.038Z,0.00
2023-06-11T01:03:08.049Z,0.00
2023-06-11T01:04:08.148Z,0.00
2023-06-11T01:05:08.341Z,0.00
2023-06-11T01:06:07.980Z,0.00
2023-06-11T01:07:07.975Z,0.00
2023-06-11T01:08:07.960Z,0.00
2023-06-11T01:09:07.958Z,0.00
2023-06-11T01:10:07.953Z,0.00
2023-06-11T01:11:09.651Z,0.00
2023-06-11T01:12:07.939Z,0.00
2023-06-11T01:13:07.911Z,0.00
2023-06-11T01:14:07.921Z,0.00
2023-06-11T01:15:08.033Z,0.00
2023-06-11T01:16:07.875Z,0.00
2023-06-11T01:17:07.910Z,0.00
2023-06-11T01:18:07.890Z,0.00
2023-06-11T01:19:07.845Z,0.00
2023-06-11T01:20:07.830Z,0.00
2023-06-11T01:21:07.832Z,0.00
2023-06-11T01:22:07.842Z,0.00
2023-06-11T01:23:07.809Z,0.00
2023-06-11T01:24:07.867Z,0.00
2023-06-11T01:25:07.932Z,0.00
2023-06-11T01:26:07.784Z,0.00
2023-06-11T01:27:07.759Z,0.00
2023-06-11T01:28:07.752Z,0.00
2023-06-11T01:29:07.737Z,0.00
2023-06-11T01:30:07.750Z,0.00
2023-06-11T01:31:07.745Z,0.00
2023-06-11T01:32:07.699Z,0.00
2023-06-11T01:33:07.722Z,0.00
2023-06-11T01:34:07.687Z,0.00
2023-06-11T01:35:07.992Z,0.00
2023-06-11T01:36:07.682Z,0.00
2023-06-11T01:37:07.646Z,0.00
2023-06-11T01:38:07.646Z,0.00
2023-06-11T01:39:07.635Z,0.00
2023-06-11T01:40:07.621Z,0.00
2023-06-11T01:41:07.618Z,0.00
2023-06-11T01:42:07.621Z,0.00
2023-06-11T01:43:07.593Z,0.00
2023-06-11T01:44:07.558Z,0.00
2023-06-11T01:45:07.653Z,0.00
2023-06-11T01:46:07.623Z,0.00
2023-06-11T01:47:07.696Z,0.00
2023-06-11T01:48:07.616Z,0.00
2023-06-11T01:49:07.536Z,0.00
2023-06-11T01:50:07.507Z,0.00
2023-06-11T01:51:07.542Z,0.00
2023-06-11T01:52:07.474Z,0.00
2023-06-11T01:53:07.469Z,0.00
2023-06-11T01:54:07.473Z,0.00
2023-06-11T01:55:08.057Z,0.00
2023-06-11T01:56:07.937Z,0.00
2023-06-11T01:57:07.429Z,0.00
2023-06-11T01:58:07.413Z,0.00
2023-06-11T01:59:07.410Z,0.00
2023-06-11T02:00:07.402Z,0.00
2023-06-11T02:01:07.418Z,0.00
2023-06-11T02:02:07.436Z,0.00
2023-06-11T02:03:07.463Z,0.00
2023-06-11T02:04:07.493Z,0.00
2023-06-11T02:05:07.361Z,0.00
2023-06-11T02:06:07.330Z,0.00
2023-06-11T02:07:07.664Z,0.00
2023-06-11T02:08:07.308Z,0.00
2023-06-11T02:09:07.301Z,0.00
2023-06-11T02:10:07.291Z,0.00
2023-06-11T02:11:07.266Z,0.00
2023-06-11T02:12:07.262Z,0.00
2023-06-11T02:13:07.266Z,0.00
2023-06-11T02:14:07.237Z,0.00
2023-06-11T02:15:07.410Z,0.00
2023-06-11T02:16:07.240Z,0.00
2023-06-11T02:17:07.210Z,0.00
2023-06-11T02:18:07.317Z,0.00
2023-06-11T02:19:07.200Z,0.00
2023-06-11T02:20:07.227Z,0.00
2023-06-11T02:21:07.183Z,0.00
2023-06-11T02:22:07.149Z,0.00
2023-06-11T02:23:07.144Z,0.00
2023-06-11T02:24:07.197Z,0.00
2023-06-11T02:25:07.128Z,0.00
2023-06-11T02:26:07.164Z,0.00
2023-06-11T02:27:07.093Z,0.00
2023-06-11T02:28:07.103Z,0.00
2023-06-11T02:29:07.068Z,0.00
2023-06-11T02:30:07.072Z,0.00
2023-06-11T02:31:07.058Z,0.00
2023-06-11T02:32:07.209Z,0.00
2023-06-11T02:33:07.120Z,0.00
2023-06-11T02:34:07.019Z,0.00
2023-06-11T02:35:07.008Z,0.00
2023-06-11T02:36:07.018Z,0.00
2023-06-11T02:37:07.056Z,0.00
2023-06-11T02:38:06.976Z,0.00
2023-06-11T02:39:06.970Z,0.00
2023-06-11T02:40:06.962Z,0.00
2023-06-11T02:41:06.950Z,0.00
2023-06-11T02:42:07.009Z,0.00
2023-06-11T02:43:06.954Z,0.00
2023-06-11T02:44:06.914Z,0.00
2023-06-11T02:45:06.940Z,0.00
2023-06-11T02:46:06.946Z,0.00
2023-06-11T02:47:06.909Z,0.00
2023-06-11T02:48:06.937Z,0.00
2023-06-11T02:49:06.857Z,0.00
2023-06-11T02:50:06.847Z,0.00
2023-06-11T02:51:06.849Z,0.00
2023-06-11T02:52:06.835Z,0.00
2023-06-11T02:53:07.074Z,0.00
2023-06-11T02:54:06.804Z,0.00
2023-06-11T02:55:06.787Z,0.00
2023-06-11T02:56:06.777Z,0.00
2023-06-11T02:57:06.772Z,0.00
2023-06-11T02:58:06.756Z,0.00
2023-06-11T02:59:06.772Z,0.00
2023-06-11T03:00:06.735Z,0.00
2023-06-11T03:01:06.749Z,0.00
2023-06-11T03:02:06.719Z,0.00
2023-06-11T03:03:06.744Z,0.00
2023-06-11T03:04:06.834Z,0.00
2023-06-11T03:05:06.676Z,0.00
2023-06-11T03:06:06.699Z,0.00
2023-06-11T03:07:06.661Z,0.00
2023-06-11T03:08:06.657Z,0.00
2023-06-11T03:09:06.662Z,0.00
2023-06-11T03:10:06.637Z,0.00
2023-06-11T03:11:06.612Z,0.00
2023-06-11T03:12:06.613Z,0.00
2023-06-11T03:13:06.592Z,0.00
2023-06-11T03:14:06.640Z,0.00
2023-06-11T03:15:06.581Z,0.00
2023-06-11T03:16:06.641Z,0.00
2023-06-11T03:17:06.556Z,0.00
2023-06-11T03:18:06.571Z,0.00
2023-06-11T03:19:06.533Z,0.00
2023-06-11T03:20:06.542Z,0.00
2023-06-11T03:21:06.509Z,0.00
2023-06-11T03:22:06.516Z,0.00
2023-06-11T03:23:06.475Z,0.00
2023-06-11T03:24:06.545Z,0.00
2023-06-11T03:25:06.465Z,0.00
2023-06-11T03:26:06.483Z,0.00
2023-06-11T03:27:06.432Z,0.00
2023-06-11T03:28:06.439Z,0.00
2023-06-11T03:29:06.408Z,0.00
2023-06-11T03:30:06.424Z,0.00
2023-06-11T03:31:06.565Z,0.00
2023-06-11T03:32:06.422Z,0.00
2023-06-11T03:33:06.401Z,0.00
2023-06-11T03:34:06.397Z,0.00
2023-06-11T03:35:06.348Z,0.00
2023-06-11T03:36:06.354Z,0.00
2023-06-11T03:37:06.377Z,5.62
2023-06-11T03:38:06.320Z,5.62
2023-06-11T03:39:06.305Z,5.62
2023-06-11T03:40:06.305Z,5.62
2023-06-11T03:41:06.284Z,5.62
2023-06-11T03:42:06.271Z,5.62
2023-06-11T03:43:06.286Z,5.62
2023-06-11T03:44:06.259Z,5.62
2023-06-11T03:45:06.242Z,5.62
2023-06-11T03:46:06.232Z,5.62
2023-06-11T03:47:06.265Z,5.62
2023-06-11T03:48:06.283Z,5.62
2023-06-11T03:49:06.198Z,5.62
2023-06-11T03:50:06.230Z,5.62
2023-06-11T03:51:06.177Z,5.62
2023-06-11T03:52:06.164Z,5.62
2023-06-11T03:53:06.157Z,5.62
2023-06-11T03:54:06.173Z,5.62
2023-06-11T03:55:06.135Z,5.62
2023-06-11T03:56:06.128Z,5.62
2023-06-11T03:57:06.111Z,5.62
2023-06-11T03:58:06.097Z,5.62
2023-06-11T03:59:06.117Z,5.62
2023-06-11T04:00:06.079Z,5.62
2023-06-11T04:01:06.063Z,5.62
2023-06-11T04:02:06.115Z,5.62
2023-06-11T04:03:06.233Z,5.62
2023-06-11T04:04:06.150Z,5.62
2023-06-11T04:05:06.038Z,5.62
2023-06-11T04:06:06.014Z,5.62
2023-06-11T04:07:05.994Z,5.62
2023-06-11T04:08:06.005Z,5.62
2023-06-11T04:09:05.977Z,5.62
2023-06-11T04:10:06.039Z,5.62
2023-06-11T04:11:05.968Z,5.62
2023-06-11T04:12:05.942Z,5.62
2023-06-11T04:13:05.932Z,5.62
2023-06-11T04:14:05.914Z,5.62
2023-06-11T04:15:05.956Z,5.62
2023-06-11T04:16:07.303Z,5.62
2023-06-11T04:17:06.012Z,5.62
2023-06-11T04:18:05.919Z,5.62
2023-06-11T04:19:05.868Z,5.62
2023-06-11T04:20:05.854Z,5.62
2023-06-11T04:21:05.875Z,5.62
2023-06-11T04:22:05.844Z,11.25
2023-06-11T04:23:05.818Z,11.25
2023-06-11T04:24:09.110Z,11.25
2023-06-11T04:25:05.830Z,11.25
2023-06-11T04:26:05.795Z,11.25
2023-06-11T04:27:05.782Z,11.25
2023-06-11T04:28:05.819Z,11.25
2023-06-11T04:29:05.766Z,11.25
2023-06-11T04:30:05.761Z,11.25
2023-06-11T04:31:05.769Z,11.25
2023-06-11T04:32:05.722Z,11.25
2023-06-11T04:33:05.844Z,11.25
2023-06-11T04:34:05.705Z,11.25
2023-06-11T04:35:05.733Z,16.88
2023-06-11T04:36:05.693Z,16.88
2023-06-11T04:37:05.679Z,16.88
2023-06-11T04:38:05.654Z,16.88
2023-06-11T04:39:05.671Z,16.88
2023-06-11T04:40:05.633Z,16.88
2023-06-11T04:41:05.689Z,16.88
2023-06-11T04:42:05.617Z,16.88
2023-06-11T04:43:05.602Z,16.88
2023-06-11T04:44:05.602Z,16.88
2023-06-11T04:45:05.589Z,11.25
2023-06-11T04:46:05.918Z,11.25
2023-06-11T04:47:05.611Z,11.25
2023-06-11T04:48:05.578Z,11.25
2023-06-11T04:49:05.595Z,11.25
2023-06-11T04:50:05.540Z,11.25
2023-06-11T04:51:05.530Z,11.25
2023-06-11T04:52:05.538Z,11.25
2023-06-11T04:53:05.505Z,11.25
2023-06-11T04:54:05.485Z,11.25
2023-06-11T04:55:05.464Z,11.25
2023-06-11T04:56:05.509Z,11.25
2023-06-11T04:57:05.485Z,11.25
2023-06-11T04:58:05.436Z,11.25
2023-06-11T04:59:05.458Z,11.25
2023-06-11T05:00:05.430Z,11.25
2023-06-11T05:01:05.402Z,11.25
2023-06-11T05:02:05.465Z,11.25
2023-06-11T05:03:05.477Z,11.25
2023-06-11T05:04:05.373Z,11.25
2023-06-11T05:05:05.429Z,11.25
2023-06-11T05:06:05.350Z,11.25
2023-06-11T05:07:05.337Z,11.25
2023-06-11T05:08:05.333Z,11.25
2023-06-11T05:09:05.327Z,11.25
2023-06-11T05:10:05.321Z,11.25
2023-06-11T05:11:05.301Z,11.25
2023-06-11T05:12:05.366Z,11.25
2023-06-11T05:13:05.267Z,16.88
2023-06-11T05:14:05.331Z,16.88
2023-06-11T05:15:05.244Z,16.88
2023-06-11T05:16:05.272Z,16.88
2023-06-11T05:17:05.271Z,16.88
2023-06-11T05:18:05.272Z,16.88
2023-06-11T05:19:05.230Z,16.88
2023-06-11T05:20:05.200Z,16.88
2023-06-11T05:21:05.180Z,16.88
2023-06-11T05:22:05.200Z,16.88
2023-06-11T05:23:05.195Z,16.88
2023-06-11T05:24:05.210Z,16.88
2023-06-11T05:25:05.142Z,16.88
2023-06-11T05:26:05.142Z,16.88
2023-06-11T05:27:05.117Z,16.88
2023-06-11T05:28:05.136Z,16.88
2023-06-11T05:29:05.172Z,16.88
2023-06-11T05:30:05.086Z,16.88
2023-06-11T05:31:05.095Z,16.88
2023-06-11T05:32:05.183Z,16.88
2023-06-11T05:33:05.098Z,16.88
2023-06-11T05:34:05.081Z,16.88
2023-06-11T05:35:05.027Z,16.88
2023-06-11T05:36:05.030Z,16.88
2023-06-11T05:37:05.008Z,16.88
2023-06-11T05:38:05.012Z,16.88
2023-06-11T05:39:05.028Z,16.88
2023-06-11T05:40:05.048Z,16.88
2023-06-11T05:41:04.978Z,16.88
2023-06-11T05:42:04.959Z,16.88
2023-06-11T05:43:04.966Z,16.88
2023-06-11T05:44:04.938Z,16.88
2023-06-11T05:45:04.935Z,16.88
2023-06-11T05:46:05.019Z,16.88
2023-06-11T05:47:04.934Z,16.88
2023-06-11T05:48:04.990Z,16.88
2023-06-11T05:49:05.074Z,16.88
2023-06-11T05:50:04.871Z,16.88
2023-06-11T05:51:04.853Z,16.88
2023-06-11T05:52:04.842Z,16.88
2023-06-11T05:53:04.839Z,16.88
2023-06-11T05:54:04.824Z,16.88
2023-06-11T05:55:04.866Z,22.50
2023-06-11T05:56:04.962Z,22.50
2023-06-11T05:57:04.793Z,22.50
2023-06-11T05:58:04.792Z,22.50
2023-06-11T05:59:04.826Z,22.50
2023-06-11T06:00:04.784Z,22.50
2023-06-11T06:01:04.746Z,22.50
2023-06-11T06:02:04.779Z,22.50
2023-06-11T06:03:04.791Z,22.50
2023-06-11T06:04:04.979Z,22.50
2023-06-11T06:05:04.849Z,22.50
2023-06-11T06:06:04.697Z,22.50
2023-06-11T06:07:04.718Z,22.50
2023-06-11T06:08:04.749Z,22.50
2023-06-11T06:09:04.655Z,22.50
2023-06-11T06:10:04.644Z,22.50
2023-06-11T06:11:04.632Z,22.50
2023-06-11T06:12:04.647Z,22.50
2023-06-11T06:13:04.617Z,22.50
2023-06-11T06:14:04.648Z,22.50
2023-06-11T06:15:04.587Z,22.50
2023-06-11T06:16:04.619Z,22.50
2023-06-11T06:17:04.608Z,22.50
2023-06-11T06:18:04.597Z,22.50
2023-06-11T06:19:04.554Z,22.50
2023-06-11T06:20:04.550Z,22.50
2023-06-11T06:21:04.529Z,22.50
2023-06-11T06:22:04.513Z,22.50
2023-06-11T06:23:04.551Z,22.50
2023-06-11T06:24:04.538Z,22.50
2023-06-11T06:25:04.482Z,22.50
2023-06-11T06:26:04.471Z,22.50
2023-06-11T06:27:04.473Z,22.50
2023-06-11T06:28:04.502Z,22.50
2023-06-11T06:29:04.444Z,22.50
2023-06-11T06:30:04.428Z,22.50
2023-06-11T06:31:04.476Z,22.50
2023-06-11T06:32:04.449Z,22.50
2023-06-11T06:33:04.451Z,22.50
2023-06-11T06:34:04.395Z,22.50
2023-06-11T06:35:04.417Z,22.50
2023-06-11T06:36:04.365Z,22.50
2023-06-11T06:37:04.377Z,22.50
2023-06-11T06:38:04.344Z,22.50
2023-06-11T06:39:04.338Z,22.50
2023-06-11T06:40:04.327Z,22.50
2023-06-11T06:41:04.344Z,22.50
2023-06-11T06:42:04.309Z,22.50
2023-06-11T06:43:04.290Z,22.50
2023-06-11T06:44:04.276Z,22.50
2023-06-11T06:45:04.281Z,22.50
2023-06-11T06:46:04.280Z,22.50
2023-06-11T06:47:04.263Z,22.50
2023-06-11T06:48:04.257Z,22.50
2023-06-11T06:49:04.288Z,28.12
2023-06-11T06:50:04.209Z,28.12
2023-06-11T06:51:04.248Z,28.12
2023-06-11T06:52:04.223Z,28.12
2023-06-11T06:53:04.182Z,28.12
2023-06-11T06:54:04.162Z,28.12
2023-06-11T06:55:04.293Z,28.12
2023-06-11T06:56:04.152Z,28.12
2023-06-11T06:57:04.134Z,28.12
2023-06-11T06:58:04.142Z,28.12
2023-06-11T06:59:04.123Z,28.12
2023-06-11T07:00:04.337Z,28.12
2023-06-11T07:01:04.188Z,28.12
2023-06-11T07:02:05.075Z,28.12
2023-06-11T07:03:04.135Z,28.12
2023-06-11T07:04:04.066Z,28.12
2023-06-11T07:05:04.053Z,28.12
2023-06-11T07:06:04.169Z,28.12
2023-06-11T07:07:04.036Z,28.12
2023-06-11T07:08:04.015Z,28.12
2023-06-11T07:09:04.001Z,28.12
2023-06-11T07:10:04.016Z,28.12
2023-06-11T07:11:04.015Z,28.12
2023-06-11T07:12:03.984Z,28.12
2023-06-11T07:13:03.959Z,28.12
2023-06-11T07:14:03.945Z,28.12
2023-06-11T07:15:03.940Z,28.12
2023-06-11T07:16:03.998Z,28.12
2023-06-11T07:17:03.918Z,28.12
2023-06-11T07:18:03.953Z,28.12
2023-06-11T07:19:03.963Z,28.12
2023-06-11T07:20:03.912Z,28.12
2023-06-11T07:21:03.870Z,28.12
2023-06-11T07:22:03.873Z,28.12
2023-06-11T07:23:03.843Z,28.12
2023-06-11T07:24:03.919Z,28.12
2023-06-11T07:25:03.828Z,28.12
2023-06-11T07:26:03.884Z,28.12
2023-06-11T07:27:03.838Z,28.12
2023-06-11T07:28:03.799Z,28.12
2023-06-11T07:29:03.793Z,28.12
2023-06-11T07:30:03.813Z,28.12
2023-06-11T07:31:03.842Z,28.12
2023-06-11T07:32:03.755Z,28.12
2023-06-11T07:33:03.860Z,28.12
2023-06-11T07:34:03.762Z,28.12
2023-06-11T07:35:03.731Z,28.12
2023-06-11T07:36:03.704Z,28.12
2023-06-11T07:37:03.695Z,28.12
2023-06-11T07:38:03.741Z,28.12
2023-06-11T07:39:03.682Z,28.12
2023-06-11T07:40:03.669Z,28.12
2023-06-11T07:41:03.665Z,28.12
2023-06-11T07:42:03.692Z,28.12
2023-06-11T07:43:03.646Z,28.12
2023-06-11T07:44:03.622Z,28.12
2023-06-11T07:45:03.612Z,28.12
2023-06-11T07:46:03.598Z,28.12
2023-06-11T07:47:03.694Z,28.12
2023-06-11T07:48:03.659Z,28.12
2023-06-11T07:49:03.574Z,28.12
2023-06-11T07:50:03.571Z,28.12
2023-06-11T07:51:03.644Z,28.12
2023-06-11T07:52:03.543Z,28.12
2023-06-11T07:53:03.609Z,28.12
2023-06-11T07:54:03.504Z,28.12
2023-06-11T07:55:03.516Z,28.12
2023-06-11T07:56:03.484Z,28.12
2023-06-11T07:57:03.480Z,28.12
2023-06-11T07:58:03.511Z,28.12
2023-06-11T07:59:03.479Z,28.12
2023-06-11T08:00:03.442Z,28.12
2023-06-11T08:01:03.428Z,28.12
2023-06-11T08:02:03.467Z,28.12
2023-06-11T08:03:03.484Z,28.12
2023-06-11T08:04:03.410Z,28.12
2023-06-11T08:05:03.390Z,28.12
2023-06-11T08:06:03.422Z,28.12
2023-06-11T08:07:03.372Z,28.12
2023-06-11T08:08:03.345Z,28.12
2023-06-11T08:09:03.353Z,28.12
2023-06-11T08:10:03.422Z,28.12
2023-06-11T08:11:03.323Z,28.12
2023-06-11T08:12:03.306Z,28.12
2023-06-11T08:13:03.300Z,28.12
2023-06-11T08:14:03.334Z,28.12
2023-06-11T08:15:03.289Z,28.12
2023-06-11T08:16:03.276Z,28.12
2023-06-11T08:17:03.271Z,28.12
2023-06-11T08:18:03.307Z,28.12
2023-06-11T08:19:03.244Z,28.12
2023-06-11T08:20:03.375Z,28.12
2023-06-11T08:21:03.230Z,28.12
2023-06-11T08:22:03.215Z,28.12
2023-06-11T08:23:03.221Z,28.12
2023-06-11T08:24:03.227Z,28.12
2023-06-11T08:25:03.184Z,28.12
2023-06-11T08:26:03.206Z,28.12
2023-06-11T08:27:03.159Z,28.12
2023-06-11T08:28:03.177Z,28.12
2023-06-11T08:29:03.137Z,28.12
2023-06-11T08:30:03.132Z,28.12
2023-06-11T08:31:03.118Z,28.12
2023-06-11T08:32:03.128Z,28.12
2023-06-11T08:33:03.115Z,28.12
2023-06-11T08:34:03.079Z,28.12
2023-06-11T08:35:03.066Z,28.12
2023-06-11T08:36:03.076Z,28.12
2023-06-11T08:37:03.035Z,28.12
2023-06-11T08:38:03.063Z,28.12
2023-06-11T08:39:03.026Z,28.12
2023-06-11T08:40:03.096Z,33.75
2023-06-11T08:41:03.012Z,33.75
2023-06-11T08:42:03.000Z,33.75
2023-06-11T08:43:03.013Z,33.75
2023-06-11T08:44:02.970Z,33.75
2023-06-11T08:45:03.012Z,33.75
2023-06-11T08:46:02.997Z,33.75
2023-06-11T08:47:02.932Z,33.75
2023-06-11T08:48:02.942Z,33.75
2023-06-11T08:49:02.915Z,33.75
2023-06-11T08:50:02.960Z,33.75
2023-06-11T08:51:02.996Z,33.75
2023-06-11T08:52:02.867Z,33.75
2023-06-11T08:53:02.886Z,33.75
2023-06-11T08:54:02.839Z,33.75
2023-06-11T08:55:02.837Z,33.75
2023-06-11T08:56:02.894Z,33.75
2023-06-11T08:57:02.957Z,33.75
2023-06-11T08:58:02.803Z,33.75
2023-06-11T08:59:02.802Z,33.75
2023-06-11T09:00:02.787Z,33.75
2023-06-11T09:01:02.769Z,33.75
2023-06-11T09:02:02.950Z,33.75
2023-06-11T09:03:02.868Z,33.75
2023-06-11T09:04:02.835Z,33.75
2023-06-11T09:05:02.762Z,33.75
2023-06-11T09:06:02.713Z,33.75
2023-06-11T09:07:02.709Z,33.75
2023-06-11T09:08:02.693Z,33.75
2023-06-11T09:09:02.728Z,33.75
2023-06-11T09:10:02.671Z,33.75
2023-06-11T09:11:02.674Z,33.75
2023-06-11T09:12:02.651Z,33.75
2023-06-11T09:13:02.657Z,33.75
2023-06-11T09:14:02.630Z,33.75
2023-06-11T09:15:02.675Z,33.75
2023-06-11T09:16:02.608Z,33.75
2023-06-11T09:17:02.589Z,33.75
2023-06-11T09:18:02.629Z,33.75
2023-06-11T09:19:02.575Z,33.75
2023-06-11T09:20:02.643Z,33.75
2023-06-11T09:21:02.583Z,33.75
2023-06-11T09:22:02.548Z,33.75
2023-06-11T09:23:02.548Z,33.75
2023-06-11T09:24:02.573Z,33.75
2023-06-11T09:25:02.630Z,33.75
2023-06-11T09:26:02.652Z,33.75
2023-06-11T09:27:02.484Z,22.50
2023-06-11T09:28:02.471Z,33.75
2023-06-11T09:29:02.470Z,33.75
2023-06-11T09:30:02.445Z,33.75
2023-06-11T09:31:02.441Z,33.75
2023-06-11T09:32:02.670Z,33.75
2023-06-11T09:33:02.516Z,33.75
2023-06-11T09:34:02.411Z,33.75
2023-06-11T09:35:02.398Z,33.75
2023-06-11T09:36:02.436Z,33.75
2023-06-11T09:37:02.373Z,33.75
2023-06-11T09:38:02.359Z,33.75
2023-06-11T09:39:02.387Z,33.75
2023-06-11T09:40:02.461Z,33.75
2023-06-11T09:41:02.338Z,33.75
2023-06-11T09:42:02.346Z,33.75
2023-06-11T09:43:02.316Z,33.75
2023-06-11T09:44:02.298Z,33.75
2023-06-11T09:45:02.294Z,33.75
2023-06-11T09:46:02.399Z,33.75
2023-06-11T09:47:03.691Z,33.75
2023-06-11T09:48:02.352Z,28.12
2023-06-11T09:49:02.252Z,28.12
2023-06-11T09:50:02.245Z,28.12
2023-06-11T09:51:02.273Z,28.12
2023-06-11T09:52:02.210Z,28.12
2023-06-11T09:53:02.257Z,28.12
2023-06-11T09:54:02.252Z,28.12
2023-06-11T09:55:02.202Z,28.12
2023-06-11T09:56:11.167Z,28.12
2023-06-11T09:57:02.162Z,28.12
2023-06-11T09:58:02.150Z,28.12
2023-06-11T09:59:02.202Z,33.75
2023-06-11T10:00:02.121Z,28.12
2023-06-11T10:01:03.687Z,33.75
2023-06-11T10:02:02.109Z,33.75
2023-06-11T10:03:02.166Z,33.75
2023-06-11T10:04:02.113Z,33.75
2023-06-11T10:05:02.113Z,33.75
2023-06-11T10:06:02.060Z,33.75
2023-06-11T10:07:02.062Z,33.75
2023-06-11T10:08:02.038Z,33.75
2023-06-11T10:09:02.040Z,33.75
2023-06-11T10:10:02.100Z,33.75
2023-06-11T10:11:02.018Z,39.38
2023-06-11T10:12:02.126Z,39.38
2023-06-11T10:13:01.995Z,39.38
2023-06-11T10:14:01.999Z,39.38
2023-06-11T10:15:01.963Z,39.38
2023-06-11T10:16:01.984Z,39.38
2023-06-11T10:17:01.950Z,39.38
2023-06-11T10:18:02.032Z,39.38
2023-06-11T10:19:01.928Z,39.38
2023-06-11T10:20:01.915Z,39.38
2023-06-11T10:21:01.932Z,39.38
2023-06-11T10:22:01.902Z,39.38
2023-06-11T10:23:03.524Z,39.38
2023-06-11T10:24:01.988Z,39.38
2023-06-11T10:25:01.927Z,39.38
2023-06-11T10:26:01.841Z,39.38
2023-06-11T10:27:01.880Z,39.38
2023-06-11T10:28:01.832Z,28.12
2023-06-11T10:29:02.543Z,28.12
2023-06-11T10:30:01.804Z,28.12
2023-06-11T10:31:01.820Z,33.75
2023-06-11T10:32:01.787Z,28.12
2023-06-11T10:33:01.879Z,33.75
2023-06-11T10:34:01.923Z,33.75
2023-06-11T10:35:01.857Z,33.75
2023-06-11T10:36:01.742Z,33.75
2023-06-11T10:37:01.768Z,22.50
2023-06-11T10:38:01.722Z,33.75
2023-06-11T10:39:01.717Z,28.12
2023-06-11T10:40:01.725Z,28.12
2023-06-11T10:41:01.682Z,33.75
2023-06-11T10:42:01.712Z,33.75
2023-06-11T10:43:01.786Z,33.75
2023-06-11T10:44:01.657Z,33.75
2023-06-11T10:45:01.640Z,33.75
2023-06-11T10:46:01.639Z,33.75
2023-06-11T10:47:01.897Z,22.50
2023-06-11T10:48:01.737Z,22.50
2023-06-11T10:49:01.706Z,22.50
2023-06-11T10:50:01.593Z,28.12
2023-06-11T10:51:01.621Z,33.75
2023-06-11T10:52:01.573Z,39.38
2023-06-11T10:53:01.564Z,39.38
2023-06-11T10:54:01.597Z,33.75
2023-06-11T10:55:01.560Z,28.12
2023-06-11T10:56:01.713Z,28.12
2023-06-11T10:57:01.532Z,33.75
2023-06-11T10:58:01.544Z,39.38
2023-06-11T10:59:01.525Z,39.38
2023-06-11T11:00:01.503Z,39.38
2023-06-11T11:01:01.493Z,39.38
2023-06-11T11:02:01.509Z,45.00
2023-06-11T11:03:01.527Z,45.00
2023-06-11T11:04:01.458Z,45.00
2023-06-11T11:05:01.544Z,45.00
2023-06-11T11:06:01.482Z,45.00
2023-06-11T11:07:01.401Z,45.00
2023-06-11T11:08:01.408Z,45.00
2023-06-11T11:09:01.377Z,45.00
2023-06-11T11:10:01.377Z,45.00
2023-06-11T11:11:01.485Z,50.62
2023-06-11T11:12:01.354Z,50.62
2023-06-11T11:13:01.341Z,50.62
2023-06-11T11:14:01.801Z,50.62
2023-06-11T11:15:01.320Z,39.38
2023-06-11T11:16:01.310Z,33.75
2023-06-11T11:17:01.449Z,33.75
2023-06-11T11:18:01.328Z,33.75
2023-06-11T11:19:01.316Z,39.38
2023-06-11T11:20:01.284Z,33.75
2023-06-11T11:21:01.259Z,45.00
2023-06-11T11:22:01.248Z,61.88
2023-06-11T11:23:01.230Z,67.50
2023-06-11T11:24:01.276Z,73.12
2023-06-11T11:25:01.256Z,78.75
2023-06-11T11:26:01.254Z,84.38
2023-06-11T11:27:01.189Z,78.75
2023-06-11T11:28:01.179Z,84.38
2023-06-11T11:29:01.439Z,84.38
2023-06-11T11:30:03.425Z,84.38
2023-06-11T11:31:01.154Z,84.38
2023-06-11T11:32:01.178Z,84.38
2023-06-11T11:33:01.166Z,78.75
2023-06-11T11:34:01.233Z,73.12
2023-06-11T11:35:01.124Z,78.75
2023-06-11T11:36:03.008Z,78.75
2023-06-11T11:37:01.084Z,84.38
2023-06-11T11:38:01.079Z,84.38
2023-06-11T11:39:01.059Z,90.00
2023-06-11T11:40:01.088Z,90.00
2023-06-11T11:41:01.075Z,90.00
2023-06-11T11:42:03.050Z,90.00
2023-06-11T11:43:01.037Z,95.62
2023-06-11T11:44:01.071Z,101.25
2023-06-11T11:45:00.993Z,106.88
2023-06-11T11:46:01.013Z,112.50
2023-06-11T11:47:01.000Z,118.12
2023-06-11T11:48:04.390Z,118.12
2023-06-11T11:49:00.965Z,123.75
2023-06-11T11:50:00.952Z,129.38
2023-06-11T11:51:00.944Z,129.38
2023-06-11T11:52:00.928Z,135.00
2023-06-11T11:53:00.940Z,140.62
2023-06-11T11:54:03.487Z,146.25
2023-06-11T11:55:00.911Z,146.25
2023-06-11T11:56:06.494Z,151.88
2023-06-11T11:57:00.861Z,151.88
2023-06-11T11:58:00.865Z,157.50
2023-06-11T11:59:00.877Z,163.12
2023-06-11T12:00:00.834Z,163.12
2023-06-11T12:01:00.824Z,168.75
2023-06-11T12:02:00.813Z,174.38
2023-06-11T12:03:00.860Z,174.38
2023-06-11T12:04:00.959Z,180.00
2023-06-11T12:05:00.775Z,180.00
2023-06-11T12:06:00.833Z,180.00
2023-06-11T12:07:00.763Z,180.00
2023-06-11T12:08:00.749Z,185.62
2023-06-11T12:09:00.771Z,191.25
2023-06-11T12:10:03.596Z,191.25
2023-06-11T12:11:00.713Z,73.12
2023-06-11T12:12:05.730Z,56.25
2023-06-11T12:13:00.695Z,50.62
2023-06-11T12:14:00.694Z,50.62
2023-06-11T12:15:00.664Z,202.50
2023-06-11T12:16:03.969Z,208.12
2023-06-11T12:17:00.739Z,213.75
2023-06-11T12:18:00.809Z,213.75
2023-06-11T12:19:10.294Z,219.38
2023-06-11T12:20:00.654Z,213.75
2023-06-11T12:21:00.618Z,219.38
2023-06-11T12:22:00.598Z,219.38
2023-06-11T12:23:00.582Z,213.75
2023-06-11T12:24:00.629Z,219.38
2023-06-11T12:25:00.569Z,225.00
2023-06-11T12:26:00.545Z,225.00
2023-06-11T12:27:02.382Z,230.62
2023-06-11T12:28:00.531Z,230.62
2023-06-11T12:29:00.558Z,236.25
2023-06-11T12:30:00.542Z,241.88
2023-06-11T12:31:00.491Z,236.25
2023-06-11T12:32:00.580Z,168.75
2023-06-11T12:33:00.512Z,61.88
2023-06-11T12:34:00.473Z,168.75
2023-06-11T12:35:00.465Z,56.25
2023-06-11T12:36:00.488Z,45.00
2023-06-11T12:37:00.426Z,45.00
2023-06-11T12:38:00.421Z,45.00
2023-06-11T12:39:00.473Z,39.38
2023-06-11T12:40:00.404Z,39.38
2023-06-11T12:41:00.391Z,123.75
2023-06-11T12:42:00.395Z,180.00
2023-06-11T12:43:00.865Z,118.12
2023-06-11T12:44:00.363Z,56.25
2023-06-11T12:45:00.509Z,50.62
2023-06-11T12:46:00.601Z,50.62
2023-06-11T12:47:00.338Z,202.50
2023-06-11T12:48:00.416Z,202.50
2023-06-11T12:49:00.331Z,208.12
2023-06-11T12:50:00.299Z,202.50
2023-06-11T12:51:00.279Z,202.50
2023-06-11T12:52:00.336Z,112.50
2023-06-11T12:53:00.264Z,129.38
2023-06-11T12:54:00.257Z,56.25
2023-06-11T12:55:00.246Z,56.25
2023-06-11T12:56:00.262Z,225.00
2023-06-11T12:57:00.225Z,225.00
2023-06-11T12:58:00.288Z,196.88
2023-06-11T12:59:00.204Z,180.00