createdAt,value
2023-12-30T00:01:22.510Z,5.15
2023-12-30T00:03:49.660Z,2.88
2023-12-30T00:06:23.920Z,3.50
2023-12-30T00:08:50.864Z,4.68
2023-12-30T00:11:17.663Z,4.88
2023-12-30T00:13:44.602Z,5.40
2023-12-30T00:16:15.166Z,9.32
2023-12-30T00:18:42.096Z,5.55
2023-12-30T00:21:09.088Z,4.45
2023-12-30T00:23:43.109Z,6.15
2023-12-30T00:26:22.523Z,2.90
2023-12-30T00:28:55.227Z,3.53
2023-12-30T00:31:26.671Z,4.00
2023-12-30T00:33:56.390Z,2.78
2023-12-30T00:36:23.298Z,5.53
2023-12-30T00:38:50.572Z,1.77
2023-12-30T00:41:17.490Z,3.83
2023-12-30T00:43:44.346Z,4.43
2023-12-30T00:46:12.654Z,3.83
2023-12-30T00:48:39.532Z,3.35
2023-12-30T00:51:06.305Z,8.43
2023-12-30T00:53:33.175Z,7.65
2023-12-30T00:55:59.982Z,5.20
2023-12-30T00:58:26.831Z,6.03
2023-12-30T01:00:53.901Z,3.38
2023-12-30T01:06:18.382Z,3.78
2023-12-30T01:08:45.225Z,3.25
2023-12-30T01:11:13.585Z,3.58
2023-12-30T01:13:40.383Z,4.75
2023-12-30T01:16:11.331Z,7.25
2023-12-30T01:18:38.930Z,5.63
2023-12-30T01:21:06.391Z,4.25
2023-12-30T01:23:33.144Z,4.82
2023-12-30T01:25:59.939Z,4.00
2023-12-30T01:28:26.835Z,2.95
2023-12-30T01:30:53.825Z,3.85
2023-12-30T01:33:20.953Z,3.75
2023-12-30T01:35:47.947Z,5.38
2023-12-30T01:38:14.737Z,3.33
2023-12-30T01:40:41.552Z,5.15
2023-12-30T01:43:23.769Z,6.43
2023-12-30T01:48:18.869Z,5.57
2023-12-30T01:50:46.217Z,3.08
2023-12-30T01:53:13.205Z,6.57
2023-12-30T01:55:40.092Z,2.55
2023-12-30T01:58:06.965Z,2.67
2023-12-30T02:05:32.466Z,3.85
2023-12-30T02:07:59.693Z,6.97
2023-12-30T02:10:26.585Z,6.50
2023-12-30T02:12:53.465Z,8.45
2023-12-30T02:15:22.968Z,6.65
2023-12-30T02:17:53.237Z,7.40
2023-12-30T02:20:20.661Z,6.65
2023-12-30T02:22:48.307Z,4.68
2023-12-30T02:25:16.447Z,10.00
2023-12-30T02:27:44.475Z,3.28
2023-12-30T02:30:12.685Z,4.85
2023-12-30T02:32:39.542Z,7.93
2023-12-30T02:35:06.739Z,6.28
2023-12-30T02:37:33.743Z,4.68
2023-12-30T02:40:00.786Z,6.90
2023-12-30T02:42:27.642Z,6.70
2023-12-30T02:44:54.939Z,7.78
2023-12-30T02:47:21.782Z,5.05
2023-12-30T02:49:48.620Z,4.43
2023-12-30T02:52:15.494Z,5.68
2023-12-30T02:54:42.325Z,6.53
2023-12-30T02:57:09.415Z,4.63
2023-12-30T02:59:36.156Z,5.18
2023-12-30T03:02:03.008Z,6.38
2023-12-30T03:04:29.953Z,4.78
2023-12-30T03:06:56.879Z,5.85
2023-12-30T03:09:23.756Z,7.32
2023-12-30T03:11:50.516Z,7.43
2023-12-30T03:14:17.297Z,4.72
2023-12-30T03:16:44.098Z,7.57
2023-12-30T03:19:11.149Z,4.78
2023-12-30T03:21:38.033Z,5.88
2023-12-30T03:24:04.948Z,3.85
2023-12-30T03:26:31.748Z,5.60
2023-12-30T03:28:58.528Z,6.13
2023-12-30T03:31:27.642Z,4.65
2023-12-30T03:33:55.489Z,4.15
2023-12-30T03:36:22.778Z,3.92
2023-12-30T03:38:50.124Z,6.72
2023-12-30T03:41:18.043Z,4.95
2023-12-30T03:43:44.885Z,6.35
2023-12-30T03:46:12.021Z,3.78
2023-12-30T03:48:38.962Z,6.43
2023-12-30T03:51:10.397Z,5.00
2023-12-30T03:53:37.319Z,4.63
2023-12-30T03:56:04.321Z,6.28
2023-12-30T03:58:31.345Z,5.43
2023-12-30T04:00:58.380Z,5.28
2023-12-30T04:03:25.408Z,5.18
2023-12-30T04:05:52.235Z,3.53
2023-12-30T04:08:19.131Z,8.63
2023-12-30T04:10:46.016Z,7.60
2023-12-30T04:13:12.873Z,5.13
2023-12-30T04:15:39.728Z,5.97
2023-12-30T04:18:06.805Z,6.00
2023-12-30T04:20:33.672Z,4.72
2023-12-30T04:23:01.454Z,7.57
2023-12-30T04:25:28.661Z,5.75
2023-12-30T04:27:57.301Z,4.00
2023-12-30T04:30:25.112Z,10.20
2023-12-30T04:32:52.092Z,5.68
2023-12-30T04:35:19.099Z,7.35
2023-12-30T04:37:46.037Z,4.47
2023-12-30T04:40:13.062Z,3.97
2023-12-30T04:42:39.878Z,3.58
2023-12-30T04:45:13.356Z,4.97
2023-12-30T04:47:40.984Z,5.72
2023-12-30T04:50:08.494Z,6.35
2023-12-30T04:52:35.647Z,6.63
2023-12-30T04:55:03.992Z,3.30
2023-12-30T04:57:30.893Z,5.93
2023-12-30T04:59:57.787Z,6.38
2023-12-30T05:02:24.543Z,5.90
2023-12-30T05:04:51.391Z,1.85
2023-12-30T05:07:18.451Z,5.47
2023-12-30T05:09:45.174Z,5.10
2023-12-30T05:12:12.833Z,3.15
2023-12-30T05:14:39.684Z,2.80
2023-12-30T05:17:06.529Z,4.57
2023-12-30T05:19:33.308Z,6.07
2023-12-30T05:22:00.234Z,7.97
2023-12-30T05:24:27.052Z,4.70
2023-12-30T05:26:53.890Z,6.95
2023-12-30T05:29:21.848Z,4.85
2023-12-30T05:31:49.055Z,4.30
2023-12-30T05:34:16.305Z,7.57
2023-12-30T05:36:43.117Z,4.50
2023-12-30T05:39:10.064Z,4.72
2023-12-30T05:41:39.805Z,4.22
2023-12-30T05:44:06.829Z,5.75
2023-12-30T05:46:33.819Z,2.95
2023-12-30T05:49:01.083Z,3.22
2023-12-30T05:51:27.897Z,5.93
2023-12-30T05:53:54.740Z,3.17
2023-12-30T05:56:25.328Z,6.00
2023-12-30T05:58:53.889Z,6.13
2023-12-30T06:01:21.120Z,7.28
2023-12-30T06:03:48.455Z,5.28
2023-12-30T06:06:15.756Z,10.20
2023-12-30T06:08:42.835Z,4.93
2023-12-30T06:11:09.869Z,6.13
2023-12-30T06:13:37.101Z,4.05
2023-12-30T06:16:04.281Z,4.78
2023-12-30T06:18:34.070Z,7.18
2023-12-30T06:21:00.929Z,10.18
2023-12-30T06:23:32.313Z,5.45
2023-12-30T06:25:59.786Z,5.35
2023-12-30T06:28:27.809Z,6.72
2023-12-30T06:30:55.187Z,4.03
2023-12-30T06:33:23.583Z,2.97
2023-12-30T06:35:50.974Z,6.18
2023-12-30T06:38:18.101Z,6.43
2023-12-30T06:40:46.848Z,3.45
2023-12-30T06:43:15.845Z,3.95
2023-12-30T06:46:05.646Z,19.42
2023-12-30T06:48:32.563Z,8.75
2023-12-30T06:51:02.129Z,8.60
2023-12-30T06:53:31.753Z,6.22
2023-12-30T06:56:07.038Z,4.88
2023-12-30T06:58:33.965Z,5.40
2023-12-30T07:01:00.990Z,7.68
2023-12-30T07:03:28.148Z,8.10
2023-12-30T07:05:55.043Z,4.90
2023-12-30T07:08:24.939Z,8.45
2023-12-30T07:13:18.628Z,4.50
2023-12-30T07:15:45.488Z,4.05
2023-12-30T07:18:13.720Z,5.15
2023-12-30T07:20:47.027Z,3.88
2023-12-30T07:23:15.197Z,6.38
2023-12-30T07:25:49.051Z,4.78
2023-12-30T07:28:20.911Z,4.20
2023-12-30T07:33:27.138Z,7.10
2023-12-30T07:35:54.723Z,3.00
2023-12-30T07:38:21.809Z,8.40
2023-12-30T07:40:48.638Z,6.90
2023-12-30T07:43:16.594Z,3.10
2023-12-30T07:45:43.400Z,5.00
2023-12-30T07:48:10.402Z,8.77
2023-12-30T07:50:46.107Z,3.97
2023-12-30T07:53:12.982Z,2.75
2023-12-30T07:55:39.845Z,5.05
2023-12-30T07:58:06.739Z,6.47
2023-12-30T08:00:34.537Z,3.97
2023-12-30T08:03:01.877Z,5.10
2023-12-30T08:05:28.962Z,9.57
2023-12-30T08:07:55.909Z,3.15
2023-12-30T08:10:22.851Z,4.30
2023-12-30T08:12:49.884Z,2.83
2023-12-30T08:15:16.763Z,8.25
2023-12-30T08:17:43.756Z,8.25
2023-12-30T08:20:11.765Z,5.18
2023-12-30T08:22:38.587Z,3.13
2023-12-30T08:25:06.167Z,7.90
2023-12-30T08:27:32.983Z,5.47
2023-12-30T08:29:59.824Z,4.90
2023-12-30T08:32:27.272Z,5.80
2023-12-30T08:34:55.499Z,12.60
2023-12-30T08:37:22.577Z,8.25
2023-12-30T08:39:49.629Z,8.13
2023-12-30T08:42:16.591Z,6.60
2023-12-30T08:44:45.300Z,4.88
2023-12-30T08:47:12.966Z,4.45
2023-12-30T08:49:40.442Z,6.25
2023-12-30T08:52:07.384Z,7.00
2023-12-30T08:54:34.276Z,7.20
2023-12-30T08:57:01.166Z,9.05
2023-12-30T08:59:28.069Z,13.30
2023-12-30T09:01:54.900Z,7.70
2023-12-30T09:04:22.022Z,9.35
2023-12-30T09:06:49.320Z,8.82
2023-12-30T09:09:16.183Z,4.93
2023-12-30T09:11:44.185Z,9.90
2023-12-30T09:14:11.269Z,5.68
2023-12-30T09:16:38.225Z,6.30
2023-12-30T09:19:05.429Z,9.00
2023-12-30T09:21:32.401Z,2.72
2023-12-30T09:23:59.265Z,7.95
2023-12-30T09:26:26.591Z,9.65
2023-12-30T09:28:53.574Z,4.20
2023-12-30T09:31:26.020Z,8.85
2023-12-30T09:33:53.158Z,4.32
2023-12-30T09:36:20.440Z,8.48
2023-12-30T09:38:47.840Z,5.15
2023-12-30T09:41:15.049Z,4.10
2023-12-30T09:43:43.462Z,8.65
2023-12-30T09:46:10.892Z,8.85
2023-12-30T09:48:40.762Z,8.85
2023-12-30T09:51:07.746Z,10.48
2023-12-30T09:56:29.285Z,6.03
2023-12-30T09:58:56.416Z,9.05
2023-12-30T10:01:27.096Z,8.00
2023-12-30T10:03:53.995Z,8.00
2023-12-30T10:06:23.316Z,9.90
2023-12-30T10:08:50.720Z,8.15
2023-12-30T10:11:18.101Z,9.55
2023-12-30T10:13:52.594Z,8.88
2023-12-30T10:16:19.904Z,10.63
2023-12-30T10:18:46.832Z,9.68
2023-12-30T10:21:13.864Z,7.72
2023-12-30T10:23:44.126Z,8.43
2023-12-30T10:26:11.362Z,8.43
2023-12-30T10:28:38.671Z,10.18
2023-12-30T10:31:07.322Z,7.28
2023-12-30T10:33:36.583Z,10.55
2023-12-30T10:36:06.913Z,10.95
2023-12-30T10:38:36.042Z,5.70
2023-12-30T10:41:03.048Z,9.30
2023-12-30T10:43:30.002Z,8.85
2023-12-30T10:45:59.646Z,9.90
2023-12-30T10:48:32.231Z,6.65
2023-12-30T10:51:00.648Z,6.93
2023-12-30T10:53:32.808Z,13.40
2023-12-30T10:56:04.896Z,10.20
2023-12-30T10:58:38.257Z,12.15
2023-12-30T11:01:06.615Z,9.43
2023-12-30T11:03:35.462Z,10.82
2023-12-30T11:06:16.235Z,10.30
2023-12-30T11:08:45.270Z,12.30
2023-12-30T11:11:15.778Z,14.35
2023-12-30T11:13:43.279Z,11.90
2023-12-30T11:16:18.006Z,8.23
2023-12-30T11:18:49.253Z,7.80
2023-12-30T11:21:45.103Z,9.38
2023-12-30T11:24:12.686Z,9.98
2023-12-30T11:26:46.127Z,11.00
2023-12-30T11:29:24.141Z,9.45
2023-12-30T12:02:17.020Z,8.35
2023-12-30T12:04:44.220Z,4.00
2023-12-30T12:07:12.405Z,7.65
2023-12-30T12:09:41.598Z,8.52
2023-12-30T12:12:08.704Z,7.22
2023-12-30T12:14:35.866Z,9.30
2023-12-30T12:17:09.336Z,4.28
2023-12-30T12:19:38.952Z,6.72
2023-12-30T12:22:06.270Z,8.05
2023-12-30T12:24:33.532Z,5.72
2023-12-30T12:27:00.460Z,7.97
2023-12-30T12:29:27.262Z,4.68
2023-12-30T12:31:54.186Z,6.97
2023-12-30T12:34:24.979Z,4.53
2023-12-30T12:36:52.441Z,3.35
2023-12-30T12:39:19.233Z,5.95
2023-12-30T12:47:36.710Z,6.15
2023-12-30T12:50:03.847Z,5.68
2023-12-30T12:52:30.763Z,4.63
2023-12-30T12:54:58.569Z,8.07
2023-12-30T12:57:25.361Z,7.07
2023-12-30T12:59:52.356Z,6.85
2023-12-30T13:02:19.475Z,6.45
2023-12-30T13:04:46.903Z,3.83
2023-12-30T13:07:13.820Z,3.83
2023-12-30T13:09:54.683Z,5.10
2023-12-30T13:12:21.973Z,6.97
2023-12-30T13:14:50.383Z,3.90
2023-12-30T13:17:18.208Z,4.00
2023-12-30T13:20:01.440Z,3.90
2023-12-30T13:22:30.098Z,5.55
2023-12-30T13:24:57.079Z,3.20
2023-12-30T13:27:25.024Z,3.45
2023-12-30T13:29:52.259Z,6.53
2023-12-30T13:32:19.409Z,4.60
2023-12-30T13:34:47.824Z,7.65
2023-12-30T13:37:16.176Z,3.38
2023-12-30T13:39:43.600Z,3.67
2023-12-30T13:42:12.358Z,4.28
2023-12-30T13:44:44.351Z,2.75
2023-12-30T13:47:30.226Z,4.68
2023-12-30T13:50:06.362Z,5.40
2023-12-30T13:52:33.842Z,3.45
2023-12-30T13:55:00.879Z,2.33
2023-12-30T13:57:32.561Z,4.60
2023-12-30T14:00:00.283Z,3.97
2023-12-30T14:04:59.242Z,3.80
2023-12-30T14:07:29.193Z,2.65
2023-12-30T14:09:58.292Z,3.03
2023-12-30T14:12:25.385Z,4.07
2023-12-30T14:14:55.820Z,2.17
2023-12-30T14:17:25.840Z,3.17
2023-12-30T14:19:52.723Z,6.38
2023-12-30T14:22:19.733Z,4.25
2023-12-30T14:24:47.804Z,2.05
2023-12-30T14:27:14.672Z,3.67
2023-12-30T14:29:49.806Z,2.35
2023-12-30T14:32:16.681Z,5.05
2023-12-30T14:34:43.582Z,8.73
2023-12-30T14:37:10.740Z,3.08
2023-12-30T14:39:38.848Z,5.40
2023-12-30T14:42:06.056Z,3.40
2023-12-30T14:44:33.231Z,3.55
2023-12-30T14:47:01.080Z,2.90
2023-12-30T14:49:28.512Z,7.30
2023-12-30T14:51:55.771Z,1.80
2023-12-30T14:54:23.264Z,3.88
2023-12-30T14:56:50.389Z,3.75
2023-12-30T14:59:17.840Z,3.25
2023-12-30T15:01:45.087Z,6.45
2023-12-30T15:04:12.654Z,2.80
2023-12-30T15:06:41.617Z,2.88
2023-12-30T15:09:10.965Z,4.15
2023-12-30T15:11:37.951Z,3.92
2023-12-30T15:14:05.969Z,4.40
2023-12-30T15:16:32.881Z,5.03
2023-12-30T15:19:00.211Z,3.50
2023-12-30T15:21:27.342Z,6.53
2023-12-30T15:23:54.488Z,4.10
2023-12-30T15:26:21.418Z,2.95
2023-12-30T15:28:48.905Z,2.83
2023-12-30T15:31:16.120Z,3.17
2023-12-30T15:33:43.170Z,5.30
2023-12-30T15:36:10.861Z,2.58
2023-12-30T15:38:39.528Z,3.17
2023-12-30T15:41:06.584Z,2.20
2023-12-30T15:43:33.514Z,2.08
2023-12-30T15:46:00.561Z,1.85
2023-12-30T15:48:27.802Z,2.50
2023-12-30T15:50:54.916Z,1.58
2023-12-30T15:53:22.031Z,3.17
2023-12-30T15:55:50.333Z,6.15
2023-12-30T15:58:18.489Z,1.73
2023-12-30T16:00:46.368Z,2.42
2023-12-30T16:03:15.415Z,3.33
2023-12-30T16:05:43.053Z,2.22
2023-12-30T16:08:11.040Z,2.65
2023-12-30T16:10:38.034Z,2.28
2023-12-30T16:13:05.210Z,2.35
2023-12-30T16:15:35.282Z,1.80
2023-12-30T16:18:02.613Z,3.40
2023-12-30T16:20:29.578Z,1.70
2023-12-30T16:22:56.408Z,2.80
2023-12-30T16:25:23.373Z,2.97
2023-12-30T16:27:50.169Z,2.22
2023-12-30T16:30:17.154Z,2.53
2023-12-30T16:32:44.159Z,3.13
2023-12-30T16:35:11.206Z,1.65
2023-12-30T16:37:38.490Z,1.73
2023-12-30T16:40:06.052Z,2.95
2023-12-30T16:42:33.020Z,3.63
2023-12-30T16:45:00.454Z,2.85
2023-12-30T16:47:27.985Z,3.95
2023-12-30T16:49:55.565Z,1.75
2023-12-30T16:52:22.617Z,4.05
2023-12-30T16:54:49.967Z,1.52
2023-12-30T16:57:16.857Z,2.65
2023-12-30T16:59:43.651Z,3.40
2023-12-30T17:02:10.679Z,2.85
2023-12-30T17:04:37.931Z,2.15
2023-12-30T17:07:05.054Z,2.67
2023-12-30T17:09:32.052Z,4.68
2023-12-30T17:11:58.852Z,2.30
2023-12-30T17:14:25.700Z,1.38
2023-12-30T17:16:52.541Z,2.72
2023-12-30T17:19:19.561Z,2.90
2023-12-30T17:21:46.455Z,1.63
2023-12-30T17:24:13.677Z,2.38
2023-12-30T17:26:40.439Z,2.17
2023-12-30T17:29:07.206Z,2.85
2023-12-30T17:31:35.051Z,3.03
2023-12-30T17:34:01.841Z,2.03
2023-12-30T17:36:28.859Z,1.60
2023-12-30T17:38:57.500Z,2.97
2023-12-30T17:41:24.674Z,7.88
2023-12-30T17:43:51.543Z,4.30
2023-12-30T17:46:18.481Z,3.53
2023-12-30T17:48:45.374Z,2.88
2023-12-30T17:51:12.173Z,3.15
2023-12-30T17:53:39.057Z,2.05
2023-12-30T17:56:06.271Z,2.70
2023-12-30T17:58:33.195Z,3.50
2023-12-30T18:01:00.226Z,1.75
2023-12-30T18:03:27.296Z,2.22
2023-12-30T18:05:54.698Z,3.58
2023-12-30T18:08:21.756Z,4.43
2023-12-30T18:10:48.670Z,3.97
2023-12-30T18:13:15.613Z,2.97
2023-12-30T18:15:42.457Z,2.90
2023-12-30T18:18:10.080Z,3.15
2023-12-30T18:20:36.907Z,4.05
2023-12-30T18:23:04.322Z,4.25
2023-12-30T18:25:33.396Z,2.38
2023-12-30T18:28:02.684Z,1.75
2023-12-30T18:30:30.043Z,2.10
2023-12-30T18:32:56.963Z,1.95
2023-12-30T18:35:24.373Z,2.10
2023-12-30T18:37:51.425Z,2.72
2023-12-30T18:40:18.450Z,3.08
2023-12-30T18:42:45.748Z,2.53
2023-12-30T18:45:12.858Z,3.13
2023-12-30T18:47:40.467Z,1.63
2023-12-30T18:50:07.881Z,2.03
2023-12-30T18:52:35.005Z,2.63
2023-12-30T18:55:01.981Z,1.52
2023-12-30T18:57:28.913Z,1.90
2023-12-30T18:59:57.170Z,1.55
2023-12-30T19:02:23.969Z,1.80
2023-12-30T19:04:50.841Z,2.13
2023-12-30T19:07:18.070Z,3.25
2023-12-30T19:09:44.904Z,1.52
2023-12-30T19:12:11.935Z,3.17
2023-12-30T19:14:38.900Z,2.42
2023-12-30T19:17:05.676Z,2.83
2023-12-30T19:19:32.481Z,2.22
2023-12-30T19:21:59.614Z,3.92
2023-12-30T19:24:26.366Z,2.40
2023-12-30T19:26:53.253Z,3.80
2023-12-30T19:29:21.677Z,2.95
2023-12-30T19:31:48.590Z,1.60
2023-12-30T19:34:15.777Z,3.50
2023-12-30T19:36:44.353Z,2.92
2023-12-30T19:39:11.326Z,2.63
2023-12-30T19:41:38.702Z,3.38
2023-12-30T19:44:07.238Z,3.28
2023-12-30T19:46:34.180Z,2.40
2023-12-30T19:49:01.186Z,4.45
2023-12-30T19:51:28.171Z,2.70
2023-12-30T19:53:55.468Z,2.92
2023-12-30T19:56:24.455Z,2.22
2023-12-30T19:58:52.986Z,3.47
2023-12-30T20:01:22.290Z,2.03
2023-12-30T20:03:49.200Z,3.17
2023-12-30T20:06:17.487Z,2.50
2023-12-30T20:08:44.595Z,2.50
2023-12-30T20:11:11.618Z,2.90
2023-12-30T20:13:41.804Z,2.35
2023-12-30T20:16:09.171Z,2.15
2023-12-30T20:18:36.522Z,2.70
2023-12-30T20:21:07.332Z,3.08
2023-12-30T20:23:36.105Z,2.13
2023-12-30T20:26:04.955Z,3.17
2023-12-30T20:28:31.949Z,2.53
2023-12-30T20:30:59.087Z,2.85
2023-12-30T20:33:26.007Z,2.13
2023-12-30T20:35:52.944Z,4.65
2023-12-30T20:38:19.865Z,2.38
2023-12-30T20:40:47.336Z,2.03
2023-12-30T20:43:14.339Z,1.55
2023-12-30T20:45:44.552Z,2.72
2023-12-30T20:48:11.661Z,3.00
2023-12-30T20:50:38.601Z,1.88
2023-12-30T20:53:06.802Z,2.00
2023-12-30T20:55:33.874Z,2.72
2023-12-30T20:58:00.687Z,1.88
2023-12-30T21:00:27.534Z,2.22
2023-12-30T21:02:54.447Z,2.35
2023-12-30T21:05:23.733Z,3.78
2023-12-30T21:07:50.679Z,2.50
2023-12-30T21:10:17.794Z,2.30
2023-12-30T21:12:44.721Z,3.33
2023-12-30T21:15:12.039Z,2.80
2023-12-30T21:17:39.862Z,3.38
2023-12-30T21:20:08.648Z,3.58
2023-12-30T21:22:35.711Z,2.10
2023-12-30T21:25:11.946Z,2.88
2023-12-30T21:27:46.378Z,3.15
2023-12-30T21:30:14.235Z,2.17
2023-12-30T21:32:41.390Z,3.90
2023-12-30T21:35:09.054Z,1.90
2023-12-30T21:37:41.828Z,1.70
2023-12-30T21:40:15.222Z,4.82
2023-12-30T21:42:42.106Z,2.15
2023-12-30T21:45:10.365Z,2.20
2023-12-30T21:47:37.587Z,2.63
2023-12-30T21:50:05.185Z,2.78
2023-12-30T21:52:34.308Z,2.60
2023-12-30T21:55:02.670Z,2.72
2023-12-30T21:57:29.574Z,4.88
2023-12-30T21:59:56.590Z,1.73
2023-12-30T22:02:23.544Z,2.10
2023-12-30T22:04:50.587Z,1.77
2023-12-30T22:07:17.574Z,1.85
2023-12-30T22:09:44.378Z,1.48
2023-12-30T22:12:11.353Z,1.70
2023-12-30T22:14:38.148Z,2.55
2023-12-30T22:17:06.529Z,2.67
2023-12-30T22:19:34.761Z,2.15
2023-12-30T22:22:01.843Z,1.52
2023-12-30T22:24:28.696Z,2.65
2023-12-30T22:26:55.827Z,2.63
2023-12-30T22:29:23.047Z,3.38
2023-12-30T22:31:49.982Z,1.55
2023-12-30T22:34:16.877Z,2.13
2023-12-30T22:36:43.920Z,2.78
